createdAt,value
2018-03-28T00:02:12.762Z,99706.55
2018-03-28T00:04:41.676Z,99705.22
2018-03-28T00:07:10.749Z,99704.45
2018-03-28T00:09:39.891Z,99706.61
2018-03-28T00:12:08.798Z,99713.55
2018-03-28T00:14:37.684Z,99718.84
2018-03-28T00:17:06.840Z,99716.41
2018-03-28T00:19:36.057Z,99712.81
2018-03-28T00:22:05.442Z,99712.47
2018-03-28T00:24:34.334Z,99711.59
2018-03-28T00:27:03.952Z,99708.55
2018-03-28T00:29:32.819Z,99702.92
2018-03-28T00:32:03.422Z,99703.66
2018-03-28T00:34:32.956Z,99706.28
2018-03-28T00:37:01.926Z,99698.30
2018-03-28T00:39:30.770Z,99693.70
2018-03-28T00:41:59.945Z,99695.98
2018-03-28T00:44:28.776Z,99693.91
2018-03-28T00:46:57.732Z,99696.77
2018-03-28T00:49:26.942Z,99697.70
2018-03-28T00:51:55.852Z,99688.97
2018-03-28T00:54:24.771Z,99681.05
2018-03-28T00:56:54.119Z,99695.17
2018-03-28T00:59:23.080Z,99695.66
2018-03-28T01:01:51.966Z,99699.22
2018-03-28T01:04:21.482Z,99696.50
2018-03-28T01:06:50.363Z,99702.38
2018-03-28T01:09:19.260Z,99697.81
2018-03-28T01:11:48.657Z,99693.06
2018-03-28T01:14:17.659Z,99694.73
2018-03-28T01:16:46.515Z,99691.11
2018-03-28T01:19:16.856Z,99687.84
2018-03-28T01:21:46.162Z,99683.66
2018-03-28T01:24:15.184Z,99675.19
2018-03-28T01:26:44.071Z,99670.61
2018-03-28T01:29:13.130Z,99670.70
2018-03-28T01:31:42.471Z,99680.73
2018-03-28T01:34:11.380Z,99677.84
2018-03-28T01:36:40.336Z,99678.83
2018-03-28T01:39:09.295Z,99678.92
2018-03-28T01:41:38.223Z,99665.94
2018-03-28T01:44:07.517Z,99666.59
2018-03-28T01:46:36.429Z,99666.76
2018-03-28T01:49:05.364Z,99667.13
2018-03-28T01:51:34.337Z,99666.01
2018-03-28T01:54:03.788Z,99661.62
2018-03-28T01:56:32.715Z,99661.62
2018-03-28T01:59:02.843Z,99661.85
2018-03-28T02:01:31.770Z,99656.00
2018-03-28T02:04:00.747Z,99654.98
2018-03-28T02:06:29.909Z,99652.88
2018-03-28T02:08:58.924Z,99656.42
2018-03-28T02:11:27.892Z,99652.75
2018-03-28T02:13:57.359Z,99665.42
2018-03-28T02:16:26.264Z,99657.30
2018-03-28T02:18:55.175Z,99663.48
2018-03-28T02:21:24.376Z,99662.31
2018-03-28T02:23:53.275Z,99656.91
2018-03-28T02:26:22.170Z,99655.50
2018-03-28T02:28:51.463Z,99661.72
2018-03-28T02:31:20.356Z,99655.50
2018-03-28T02:33:49.350Z,99653.51
2018-03-28T02:36:18.781Z,99644.89
2018-03-28T02:38:47.694Z,99648.27
2018-03-28T02:41:16.734Z,99653.31
2018-03-28T02:43:47.035Z,99651.44
2018-03-28T02:46:15.969Z,99644.70
2018-03-28T02:48:44.923Z,99651.55
2018-03-28T02:51:14.813Z,99654.59
2018-03-28T02:53:43.726Z,99652.88
2018-03-28T02:56:12.591Z,99645.62
2018-03-28T02:58:41.486Z,99650.50
2018-03-28T03:01:10.516Z,99651.57
2018-03-28T03:03:39.495Z,99651.18
2018-03-28T03:06:08.896Z,99646.01
2018-03-28T03:08:37.820Z,99648.13
2018-03-28T03:11:06.749Z,99658.61
2018-03-28T03:13:36.234Z,99656.25
2018-03-28T03:16:05.702Z,99659.25
2018-03-28T03:18:34.665Z,99664.82
2018-03-28T03:21:04.013Z,99667.58
2018-03-28T03:23:32.943Z,99658.80
2018-03-28T03:26:03.598Z,99664.52
2018-03-28T03:28:32.771Z,99658.66
2018-03-28T03:31:01.807Z,99660.75
2018-03-28T03:33:30.714Z,99663.13
2018-03-28T03:36:00.618Z,99656.58
2018-03-28T03:38:29.560Z,99661.72
2018-03-28T03:40:58.444Z,99663.13
2018-03-28T03:43:27.660Z,99662.28
2018-03-28T03:45:57.111Z,99664.05
2018-03-28T03:48:26.028Z,99670.24
2018-03-28T03:50:55.261Z,99667.76
2018-03-28T03:53:24.176Z,99666.77
2018-03-28T03:55:53.129Z,99666.30
2018-03-28T03:58:22.431Z,99669.19
2018-03-28T04:00:51.419Z,99669.12
2018-03-28T04:03:20.287Z,99670.63
2018-03-28T04:05:50.558Z,99671.87
2018-03-28T04:08:19.551Z,99673.92
2018-03-28T04:10:48.498Z,99674.31
2018-03-28T04:13:17.822Z,99674.75
2018-03-28T04:15:46.717Z,99667.11
2018-03-28T04:18:15.888Z,99674.97
2018-03-28T04:20:45.229Z,99676.61
2018-03-28T04:23:14.220Z,99673.06
2018-03-28T04:25:43.148Z,99676.09
2018-03-28T04:28:12.646Z,99680.42
2018-03-28T04:30:41.580Z,99683.82
2018-03-28T04:33:10.511Z,99679.75
2018-03-28T04:35:39.947Z,99676.64
2018-03-28T04:38:08.887Z,99677.88
2018-03-28T04:40:37.812Z,99684.91
2018-03-28T04:43:07.178Z,99687.82
2018-03-28T04:45:36.122Z,99691.72
2018-03-28T04:48:05.629Z,99690.77
2018-03-28T04:50:34.928Z,99691.38
2018-03-28T04:53:04.263Z,99686.17
2018-03-28T04:55:33.371Z,99679.98
2018-03-28T04:58:03.388Z,99674.31
2018-03-28T05:00:32.782Z,99661.80
2018-03-28T05:03:02.190Z,99661.77
2018-03-28T05:05:31.468Z,99656.77
2018-03-28T05:08:00.381Z,99651.95
2018-03-28T05:10:29.292Z,99651.38
2018-03-28T05:12:58.683Z,99650.00
2018-03-28T05:15:27.639Z,99658.94
2018-03-28T05:17:56.540Z,99654.29
2018-03-28T05:20:25.845Z,99652.45
2018-03-28T05:22:54.750Z,99649.61
2018-03-28T05:25:23.677Z,99645.56
2018-03-28T05:27:52.926Z,99652.27
2018-03-28T05:30:21.848Z,99651.02
2018-03-28T05:32:50.772Z,99663.93
2018-03-28T05:35:20.062Z,99663.30
2018-03-28T05:37:48.984Z,99659.67
2018-03-28T05:40:17.914Z,99663.33
2018-03-28T05:42:47.274Z,99671.02
2018-03-28T05:45:17.005Z,99680.34
2018-03-28T05:47:45.924Z,99682.83
2018-03-28T05:50:15.392Z,99681.59
2018-03-28T05:52:44.272Z,99687.77
2018-03-28T05:55:13.139Z,99688.97
2018-03-28T05:57:42.434Z,99688.40
2018-03-28T06:00:11.376Z,99695.95
2018-03-28T06:02:40.306Z,99693.90
2018-03-28T06:05:09.632Z,99690.11
2018-03-28T06:07:38.835Z,99690.81
2018-03-28T06:10:07.768Z,99683.80
2018-03-28T06:12:38.068Z,99689.78
2018-03-28T06:15:07.010Z,99690.53
2018-03-28T06:17:35.919Z,99691.84
2018-03-28T06:20:06.761Z,99695.99
2018-03-28T06:22:35.654Z,99700.17
2018-03-28T06:25:04.587Z,99705.71
2018-03-28T06:27:33.516Z,99700.00
2018-03-28T06:30:04.311Z,99694.22
2018-03-28T06:34:03.127Z,99700.17
2018-03-28T06:36:32.062Z,99694.58
2018-03-28T06:39:00.997Z,99705.22
2018-03-28T06:41:30.632Z,99704.97
2018-03-28T06:43:59.584Z,99707.62
2018-03-28T06:46:28.513Z,99702.13
2018-03-28T06:48:57.813Z,99694.43
2018-03-28T06:51:26.733Z,99692.70
2018-03-28T06:53:55.638Z,99696.17
2018-03-28T06:56:24.971Z,99704.40
2018-03-28T06:58:53.870Z,99692.88
2018-03-28T07:01:22.988Z,99703.36
2018-03-28T07:03:52.231Z,99701.88
2018-03-28T07:06:21.848Z,99693.11
2018-03-28T07:08:50.865Z,99694.28
2018-03-28T07:11:20.288Z,99690.14
2018-03-28T07:13:49.210Z,99699.44
2018-03-28T07:16:18.832Z,99690.92
2018-03-28T07:18:47.726Z,99706.09
2018-03-28T07:21:16.807Z,99685.14
2018-03-28T07:23:46.154Z,99679.63
2018-03-28T07:26:15.241Z,99689.50
2018-03-28T07:28:44.181Z,99690.56
2018-03-28T07:31:13.471Z,99697.19
2018-03-28T07:33:42.439Z,99687.92
2018-03-28T07:36:11.377Z,99704.48
2018-03-28T07:38:40.646Z,99689.14
2018-03-28T07:41:09.613Z,99679.41
2018-03-28T07:43:38.581Z,99671.14
2018-03-28T07:46:08.815Z,99665.84
2018-03-28T07:48:37.806Z,99671.38
2018-03-28T07:51:06.728Z,99678.99
2018-03-28T07:53:36.038Z,99685.09
2018-03-28T07:56:07.039Z,99685.61
2018-03-28T07:58:35.992Z,99690.11
2018-03-28T08:01:05.005Z,99685.11
2018-03-28T08:03:33.897Z,99690.48
2018-03-28T08:06:04.464Z,99690.72
2018-03-28T08:08:33.486Z,99688.22
2018-03-28T08:11:03.371Z,99684.35
2018-03-28T08:13:32.913Z,99680.80
2018-03-28T08:16:03.728Z,99669.12
2018-03-28T08:18:33.169Z,99668.81
2018-03-28T08:21:02.412Z,99664.20
2018-03-28T08:23:31.326Z,99672.79
2018-03-28T08:26:00.623Z,99663.47
2018-03-28T08:28:29.642Z,99676.45
2018-03-28T08:30:58.592Z,99673.09
2018-03-28T08:33:27.813Z,99672.56
2018-03-28T08:35:56.728Z,99677.88
2018-03-28T08:38:25.687Z,99679.08
2018-03-28T08:40:55.019Z,99676.74
2018-03-28T08:43:23.999Z,99675.24
2018-03-28T08:45:53.112Z,99672.06
2018-03-28T08:48:22.355Z,99673.37
2018-03-28T08:50:51.347Z,99680.09
2018-03-28T08:53:20.270Z,99678.09
2018-03-28T08:55:49.473Z,99677.79
2018-03-28T08:58:18.486Z,99678.94
2018-03-28T09:00:47.436Z,99677.69
2018-03-28T09:03:16.585Z,99677.25
2018-03-28T09:05:45.594Z,99672.92
2018-03-28T09:08:14.923Z,99669.92
2018-03-28T09:10:43.969Z,99672.46
2018-03-28T09:13:12.873Z,99677.34
2018-03-28T09:15:42.185Z,99670.77
2018-03-28T09:18:11.127Z,99670.09
2018-03-28T09:20:40.081Z,99663.80
2018-03-28T09:23:09.292Z,99662.95
2018-03-28T09:25:38.205Z,99658.11
2018-03-28T09:28:07.116Z,99658.05
2018-03-28T09:30:36.334Z,99654.31
2018-03-28T09:33:05.382Z,99660.63
2018-03-28T09:35:35.553Z,99661.21
2018-03-28T09:38:05.683Z,99655.07
2018-03-28T09:40:34.596Z,99642.40
2018-03-28T09:43:03.624Z,99637.23
2018-03-28T09:45:32.876Z,99638.44
2018-03-28T09:48:02.033Z,99639.13
2018-03-28T09:50:30.980Z,99631.65
2018-03-28T09:52:59.911Z,99631.61
2018-03-28T09:55:28.836Z,99625.06
2018-03-28T09:57:57.786Z,99622.15
2018-03-28T10:00:28.396Z,99611.97
2018-03-28T10:03:01.628Z,99598.66
2018-03-28T10:05:34.649Z,99593.92
2018-03-28T10:08:05.014Z,99600.47
2018-03-28T10:10:34.213Z,99593.05
2018-03-28T10:13:04.210Z,99590.02
2018-03-28T10:15:33.202Z,99589.37
2018-03-28T10:18:02.822Z,99588.97
2018-03-28T10:20:32.038Z,99582.78
2018-03-28T10:23:00.932Z,99575.07
2018-03-28T10:25:29.875Z,99568.89
2018-03-28T10:27:59.043Z,99575.77
2018-03-28T10:30:28.039Z,99565.45
2018-03-28T10:32:56.992Z,99565.86
2018-03-28T10:35:25.933Z,99570.33
2018-03-28T10:37:54.877Z,99552.64
2018-03-28T10:40:25.199Z,99552.81
2018-03-28T10:42:54.094Z,99545.81
2018-03-28T10:45:23.059Z,99543.77
2018-03-28T10:47:51.981Z,99534.26
2018-03-28T10:50:20.985Z,99533.64
2018-03-28T10:52:50.499Z,99531.09
2018-03-28T10:55:19.446Z,99539.08
2018-03-28T10:57:48.400Z,99530.97
2018-03-28T11:00:18.255Z,99521.86
2018-03-28T11:02:47.236Z,99517.52
2018-03-28T11:05:19.327Z,99526.55
2018-03-28T11:07:51.570Z,99509.92
2018-03-28T11:10:21.815Z,99508.36
2018-03-28T11:12:51.850Z,99503.84
2018-03-28T11:15:21.046Z,99495.08
2018-03-28T11:17:52.940Z,99485.20
2018-03-28T11:20:25.195Z,99483.50
2018-03-28T11:22:54.934Z,99478.08
2018-03-28T11:25:26.195Z,99467.44
2018-03-28T11:30:18.238Z,99459.09
2018-03-28T11:32:48.032Z,99456.32
2018-03-28T11:35:17.265Z,99440.87
2018-03-28T11:37:46.717Z,99440.86
2018-03-28T11:40:18.714Z,99430.34
2018-03-28T11:42:48.938Z,99428.87
2018-03-28T11:45:18.784Z,99427.63
2018-03-28T11:47:48.132Z,99422.88
2018-03-28T11:50:17.240Z,99419.39
2018-03-28T11:52:46.194Z,99413.34
2018-03-28T11:55:15.227Z,99401.10
2018-03-28T11:57:44.159Z,99406.14
2018-03-28T12:00:13.229Z,99414.28
2018-03-28T12:02:42.658Z,99403.91
2018-03-28T12:05:11.597Z,99404.22
2018-03-28T12:07:40.522Z,99401.53
2018-03-28T12:10:09.552Z,99395.77
2018-03-28T12:12:38.647Z,99393.19
2018-03-28T12:15:07.855Z,99391.68
2018-03-28T12:17:37.085Z,99385.70
2018-03-28T12:20:07.276Z,99388.76
2018-03-28T12:22:36.777Z,99380.60
2018-03-28T12:25:05.764Z,99372.09
2018-03-28T12:27:37.617Z,99372.42
2018-03-28T12:30:07.975Z,99381.91
2018-03-28T12:32:36.904Z,99375.48
2018-03-28T12:35:05.898Z,99383.42
2018-03-28T12:37:35.050Z,99375.11
2018-03-28T12:40:04.993Z,99376.53
2018-03-28T12:42:33.904Z,99367.08
2018-03-28T12:45:03.723Z,99355.46
2018-03-28T12:47:32.661Z,99366.03
2018-03-28T12:50:03.418Z,99355.06
2018-03-28T12:52:32.272Z,99356.90
2018-03-28T12:55:01.378Z,99356.91
2018-03-28T12:57:30.703Z,99356.70
2018-03-28T12:59:59.683Z,99342.97
2018-03-28T13:02:28.760Z,99340.20
2018-03-28T13:04:58.001Z,99328.47
2018-03-28T13:07:27.008Z,99326.87
2018-03-28T13:09:56.030Z,99323.39
2018-03-28T13:12:25.414Z,99318.18
2018-03-28T13:14:54.362Z,99301.19
2018-03-28T13:17:23.347Z,99303.77
2018-03-28T13:19:52.548Z,99297.34
2018-03-28T13:22:22.004Z,99291.72
2018-03-28T13:24:50.948Z,99285.18
2018-03-28T13:27:20.206Z,99281.01
2018-03-28T13:29:49.146Z,99267.13
2018-03-28T13:32:18.150Z,99272.32
2018-03-28T13:34:47.111Z,99265.92
2018-03-28T13:37:16.219Z,99256.38
2018-03-28T13:39:46.111Z,99251.88
2018-03-28T13:42:15.167Z,99244.08
2018-03-28T13:44:44.156Z,99238.44
2018-03-28T13:47:13.449Z,99225.88
2018-03-28T13:49:42.767Z,99220.62
2018-03-28T13:52:11.682Z,99212.27
2018-03-28T13:54:40.927Z,99211.74
2018-03-28T13:57:09.877Z,99202.69
2018-03-28T13:59:38.824Z,99192.84
2018-03-28T14:02:08.058Z,99193.44
2018-03-28T14:04:36.988Z,99187.11
2018-03-28T14:07:06.044Z,99182.43
2018-03-28T14:09:35.294Z,99163.62
2018-03-28T14:12:05.437Z,99149.78
2018-03-28T14:14:34.368Z,99141.55
2018-03-28T14:17:03.342Z,99135.64
2018-03-28T14:19:32.197Z,99130.84
2018-03-28T14:22:03.047Z,99121.64
2018-03-28T14:24:31.963Z,99113.83
2018-03-28T14:27:00.827Z,99100.08
2018-03-28T14:29:30.030Z,99094.13
2018-03-28T14:31:58.982Z,99089.47
2018-03-28T14:34:28.001Z,99083.91
2018-03-28T14:36:57.205Z,99079.28
2018-03-28T14:39:26.113Z,99075.67
2018-03-28T14:41:55.055Z,99075.09
2018-03-28T14:44:24.246Z,99066.76
2018-03-28T14:46:53.168Z,99061.79
2018-03-28T14:49:22.113Z,99054.98
2018-03-28T14:51:51.355Z,99047.41
2018-03-28T14:54:20.583Z,99040.83
2018-03-28T14:56:49.558Z,99035.86
2018-03-28T14:59:18.491Z,99033.14
2018-03-28T15:01:47.420Z,99025.78
2018-03-28T15:04:16.755Z,99025.66
2018-03-28T15:06:45.732Z,99010.78
2018-03-28T15:09:14.737Z,99008.16
2018-03-28T15:11:44.005Z,98999.95
2018-03-28T15:14:12.919Z,98997.86
2018-03-28T15:16:42.620Z,98996.76
2018-03-28T15:19:12.149Z,98986.89
2018-03-28T15:21:41.076Z,98980.13
2018-03-28T15:24:10.112Z,98976.56
2018-03-28T15:26:39.321Z,98973.45
2018-03-28T15:29:08.209Z,98968.74
2018-03-28T15:31:37.094Z,98969.71
2018-03-28T15:34:06.253Z,98965.59
2018-03-28T15:36:35.168Z,98959.17
2018-03-28T15:39:05.896Z,98970.03
2018-03-28T15:41:35.222Z,98969.09
2018-03-28T15:44:05.058Z,98967.16
2018-03-28T15:46:34.264Z,98973.26
2018-03-28T15:49:03.184Z,98985.09
2018-03-28T15:51:32.067Z,98980.72
2018-03-28T15:54:03.369Z,98972.59
2018-03-28T15:56:32.298Z,98980.42
2018-03-28T15:59:01.481Z,98949.36
2018-03-28T16:01:30.741Z,98947.29
2018-03-28T16:03:59.678Z,98939.61
2018-03-28T16:06:28.590Z,98933.47
2018-03-28T16:08:57.784Z,98936.25
2018-03-28T16:11:27.357Z,98933.73
2018-03-28T16:13:57.115Z,98936.02
2018-03-28T16:16:26.322Z,98935.05
2018-03-28T16:18:55.271Z,98931.16
2018-03-28T16:21:24.780Z,98932.53
2018-03-28T16:23:53.881Z,98920.32
2018-03-28T16:26:23.442Z,98911.45
2018-03-28T16:28:52.707Z,98904.23
2018-03-28T16:31:21.636Z,98904.04
2018-03-28T16:33:50.566Z,98903.62
2018-03-28T16:36:19.760Z,98901.70
2018-03-28T16:38:48.699Z,98902.45
2018-03-28T16:41:17.786Z,98901.09
2018-03-28T16:43:46.995Z,98895.16
2018-03-28T16:46:15.936Z,98898.67
2018-03-28T16:48:44.930Z,98892.58
2018-03-28T16:51:14.845Z,98889.66
2018-03-28T16:53:43.779Z,98893.60
2018-03-28T16:56:12.693Z,98886.84
2018-03-28T16:58:41.613Z,98885.52
2018-03-28T17:01:10.600Z,98882.74
2018-03-28T17:03:39.581Z,98882.48
2018-03-28T17:06:08.475Z,98879.09
2018-03-28T17:08:37.390Z,98881.24
2018-03-28T17:11:06.636Z,98882.19
2018-03-28T17:13:35.581Z,98879.50
2018-03-28T17:16:05.583Z,98879.80
2018-03-28T17:18:34.798Z,98871.85
2018-03-28T17:21:04.135Z,98882.27
2018-03-28T17:23:33.039Z,98891.05
2018-03-28T17:26:02.823Z,98893.55
2018-03-28T17:28:31.768Z,98889.61
2018-03-28T17:31:00.684Z,98881.11
2018-03-28T17:33:29.902Z,98874.16
2018-03-28T17:35:58.792Z,98872.23
2018-03-28T17:39:58.324Z,98874.11
2018-03-28T17:42:27.204Z,98874.59
2018-03-28T17:44:56.126Z,98867.77
2018-03-28T17:47:25.429Z,98879.23
2018-03-28T17:49:54.372Z,98881.30
2018-03-28T17:52:23.272Z,98881.55
2018-03-28T17:54:52.332Z,98886.89
2018-03-28T17:57:21.304Z,98877.91
2018-03-28T17:59:50.246Z,98879.80
2018-03-28T18:02:19.170Z,98884.63
2018-03-28T18:04:48.115Z,98893.09
2018-03-28T18:07:17.424Z,98899.67
2018-03-28T18:09:46.354Z,98901.46
2018-03-28T18:12:15.485Z,98903.67
2018-03-28T18:14:44.892Z,98912.22
2018-03-28T18:17:13.865Z,98912.74
2018-03-28T18:19:42.850Z,98908.69
2018-03-28T18:22:11.815Z,98909.69
2018-03-28T18:24:41.087Z,98921.61
2018-03-28T18:27:10.055Z,98914.14
2018-03-28T18:29:39.223Z,98913.85
2018-03-28T18:32:08.028Z,98911.64
2018-03-28T18:34:36.839Z,98913.19
2018-03-28T18:37:05.866Z,98914.12
2018-03-28T18:39:34.840Z,98919.22
2018-03-28T18:42:04.552Z,98916.83
2018-03-28T18:44:33.474Z,98910.15
2018-03-28T18:47:02.496Z,98911.44
2018-03-28T18:49:33.012Z,98914.51
2018-03-28T18:52:02.328Z,98912.64
2018-03-28T18:54:31.258Z,98915.51
2018-03-28T18:57:00.551Z,98920.30
2018-03-28T18:59:29.451Z,98917.91
2018-03-28T19:01:58.339Z,98916.31
2018-03-28T19:04:27.540Z,98919.08
2018-03-28T19:06:56.383Z,98925.71
2018-03-28T19:09:25.748Z,98925.08
2018-03-28T19:11:55.079Z,98934.39
2018-03-28T19:14:24.004Z,98930.21
2018-03-28T19:16:52.979Z,98936.13
2018-03-28T19:19:22.160Z,98944.31
2018-03-28T19:21:51.077Z,98948.28
2018-03-28T19:24:19.994Z,98959.41
2018-03-28T19:26:48.934Z,98961.56
2018-03-28T19:29:17.846Z,98964.30
2018-03-28T19:31:47.353Z,98959.33
2018-03-28T19:34:17.023Z,98971.09
2018-03-28T19:36:45.881Z,98973.11
2018-03-28T19:39:15.163Z,98964.38
2018-03-28T19:41:44.138Z,98963.17
2018-03-28T19:44:13.017Z,98972.19
2018-03-28T19:46:41.969Z,98969.94
2018-03-28T19:49:10.891Z,98978.88
2018-03-28T19:51:40.135Z,98971.06
2018-03-28T19:54:09.168Z,98965.02
2018-03-28T19:56:38.075Z,98976.38
2018-03-28T19:59:07.092Z,98974.83
2018-03-28T20:01:37.435Z,98985.83
2018-03-28T20:04:06.384Z,98995.11
2018-03-28T20:06:35.302Z,99009.60
2018-03-28T20:09:05.959Z,98995.19
2018-03-28T20:11:34.965Z,99018.86
2018-03-28T20:14:05.467Z,99017.31
2018-03-28T20:16:34.381Z,99018.75
2018-03-28T20:19:03.828Z,99021.09
2018-03-28T20:21:32.801Z,99023.95
2018-03-28T20:24:03.465Z,99022.11
2018-03-28T20:26:32.362Z,99025.70
2018-03-28T20:29:02.001Z,99035.20
2018-03-28T20:31:30.960Z,99031.52
2018-03-28T20:34:00.131Z,99039.17
2018-03-28T20:36:29.474Z,99055.05
2018-03-28T20:38:58.424Z,99059.78
2018-03-28T20:41:27.443Z,99082.13
2018-03-28T20:43:56.901Z,99094.61
2018-03-28T20:46:25.991Z,99098.31
2018-03-28T20:48:55.134Z,99137.31
2018-03-28T20:51:24.165Z,99142.75
2018-03-28T20:53:53.067Z,99135.92
2018-03-28T20:56:22.423Z,99147.41
2018-03-28T20:58:51.681Z,99137.58
2018-03-28T21:01:20.971Z,99142.78
2018-03-28T21:03:50.273Z,99149.08
2018-03-28T21:06:19.218Z,99154.55
2018-03-28T21:08:48.175Z,99166.19
2018-03-28T21:11:17.615Z,99162.87
2018-03-28T21:13:46.503Z,99180.98
2018-03-28T21:16:15.591Z,99179.97
2018-03-28T21:18:44.900Z,99184.38
2018-03-28T21:21:13.878Z,99196.17
2018-03-28T21:23:42.784Z,99196.52
2018-03-28T21:26:12.520Z,99195.70
2018-03-28T21:28:41.421Z,99190.16
2018-03-28T21:31:10.328Z,99194.33
2018-03-28T21:33:39.252Z,99201.70
2018-03-28T21:36:08.209Z,99205.25
2018-03-28T21:38:37.458Z,99217.98
2018-03-28T21:41:06.381Z,99221.47
2018-03-28T21:43:35.326Z,99224.59
2018-03-28T21:46:05.153Z,99233.44
2018-03-28T21:48:34.157Z,99245.81
2018-03-28T21:51:03.381Z,99256.09
2018-03-28T21:53:32.604Z,99257.36
2018-03-28T21:56:01.529Z,99229.83
2018-03-28T21:58:30.448Z,99243.25
2018-03-28T22:00:59.651Z,99250.45
2018-03-28T22:03:28.655Z,99259.53
2018-03-28T22:05:57.646Z,99285.75
2018-03-28T22:08:27.000Z,99307.75
2018-03-28T22:10:56.976Z,99299.92
2018-03-28T22:13:26.728Z,99319.40
2018-03-28T22:15:55.594Z,99327.31
2018-03-28T22:18:24.644Z,99339.12
2018-03-28T22:20:54.347Z,99349.23
2018-03-28T22:23:23.336Z,99345.10
2018-03-28T22:25:52.301Z,99340.31
2018-03-28T22:28:22.007Z,99358.18
2018-03-28T22:30:51.294Z,99374.42
2018-03-28T22:33:20.613Z,99352.64
2018-03-28T22:35:50.217Z,99370.04
2018-03-28T22:38:19.189Z,99373.32
2018-03-28T22:40:48.132Z,99362.41
2018-03-28T22:43:18.232Z,99358.32
2018-03-28T22:45:47.192Z,99376.94
2018-03-28T22:48:16.134Z,99374.47
2018-03-28T22:50:45.622Z,99370.58
2018-03-28T22:53:14.533Z,99372.26
2018-03-28T22:55:43.472Z,99372.09
2018-03-28T22:58:12.410Z,99375.01
2018-03-28T23:00:42.221Z,99381.80
2018-03-28T23:03:11.432Z,99378.44
2018-03-28T23:05:40.352Z,99379.61
2018-03-28T23:08:09.249Z,99389.34
2018-03-28T23:10:38.635Z,99392.93
2018-03-28T23:13:07.589Z,99401.30
2018-03-28T23:15:36.501Z,99401.55
2018-03-28T23:18:07.368Z,99391.89
2018-03-28T23:20:36.255Z,99402.80
2018-03-28T23:23:05.144Z,99409.03
2018-03-28T23:25:34.075Z,99415.15
2018-03-28T23:28:04.183Z,99413.63
2018-03-28T23:30:33.178Z,99419.04
2018-03-28T23:33:02.368Z,99430.54
2018-03-28T23:35:31.283Z,99434.39
2018-03-28T23:38:01.365Z,99442.18
2018-03-28T23:40:30.268Z,99451.73
2018-03-28T23:42:59.208Z,99445.55
2018-03-28T23:45:29.450Z,99461.55
2018-03-28T23:47:58.370Z,99454.28
2018-03-28T23:50:27.343Z,99464.88
2018-03-28T23:52:56.794Z,99474.82
2018-03-28T23:55:25.758Z,99474.17
2018-03-28T23:57:54.724Z,99480.72
