createdAt,value
2019-05-17T00:02:08.703Z,11.40
2019-05-17T00:04:38.509Z,11.37
2019-05-17T00:07:08.181Z,11.37
2019-05-17T00:09:37.650Z,11.37
2019-05-17T00:12:07.615Z,11.40
2019-05-17T00:14:37.466Z,11.41
2019-05-17T00:17:07.275Z,11.41
2019-05-17T00:19:37.052Z,11.41
2019-05-17T00:22:07.619Z,11.43
2019-05-17T00:24:37.234Z,11.45
2019-05-17T00:27:07.911Z,11.47
2019-05-17T00:29:37.677Z,11.45
2019-05-17T00:32:07.246Z,11.46
2019-05-17T00:34:37.692Z,11.46
2019-05-17T00:37:08.646Z,11.43
2019-05-17T00:39:38.184Z,11.41
2019-05-17T00:42:07.682Z,11.41
2019-05-17T00:44:37.149Z,11.38
2019-05-17T00:47:06.765Z,11.39
2019-05-17T00:49:37.361Z,11.38
2019-05-17T00:52:07.434Z,11.36
2019-05-17T00:54:36.862Z,11.36
2019-05-17T00:57:07.466Z,11.34
2019-05-17T00:59:37.190Z,11.34
2019-05-17T01:02:07.158Z,11.32
2019-05-17T01:04:37.048Z,11.35
2019-05-17T01:07:07.171Z,11.33
2019-05-17T01:09:36.846Z,11.33
2019-05-17T01:12:07.123Z,11.36
2019-05-17T01:14:37.386Z,11.39
2019-05-17T01:17:07.414Z,11.40
2019-05-17T01:19:37.323Z,11.40
2019-05-17T01:22:07.477Z,11.39
2019-05-17T01:24:37.246Z,11.41
2019-05-17T01:27:06.797Z,11.40
2019-05-17T01:29:36.520Z,11.41
2019-05-17T01:32:06.824Z,11.42
2019-05-17T01:34:37.685Z,11.42
2019-05-17T01:37:07.331Z,11.37
2019-05-17T01:39:37.628Z,11.36
2019-05-17T01:42:08.635Z,11.32
2019-05-17T01:44:38.083Z,11.27
2019-05-17T01:47:08.054Z,11.23
2019-05-17T01:49:37.546Z,11.23
2019-05-17T01:52:07.587Z,11.23
2019-05-17T01:54:37.108Z,11.23
2019-05-17T01:57:07.288Z,11.24
2019-05-17T01:59:37.392Z,11.24
2019-05-17T02:02:16.427Z,11.21
2019-05-17T02:04:46.774Z,11.20
2019-05-17T02:07:17.263Z,11.20
2019-05-17T02:09:48.247Z,11.21
2019-05-17T02:12:18.795Z,11.22
2019-05-17T02:14:48.323Z,11.27
2019-05-17T02:17:17.790Z,11.28
2019-05-17T02:19:47.246Z,11.29
2019-05-17T02:22:16.930Z,11.32
2019-05-17T02:24:46.540Z,11.32
2019-05-17T02:27:16.138Z,11.32
2019-05-17T02:29:45.696Z,11.31
2019-05-17T02:32:15.534Z,11.32
2019-05-17T02:34:45.100Z,11.31
2019-05-17T02:37:14.669Z,11.28
2019-05-17T02:39:58.027Z,11.24
2019-05-17T02:42:15.421Z,11.21
2019-05-17T02:44:44.960Z,11.21
2019-05-17T02:47:14.465Z,11.22
2019-05-17T02:49:44.219Z,11.25
2019-05-17T02:52:13.897Z,11.25
2019-05-17T02:54:43.834Z,11.26
2019-05-17T02:57:14.182Z,11.27
2019-05-17T02:59:44.408Z,11.28
2019-05-17T03:02:13.980Z,11.25
2019-05-17T03:04:43.553Z,11.19
2019-05-17T03:07:13.790Z,11.14
2019-05-17T03:09:43.432Z,11.11
2019-05-17T03:12:13.286Z,11.10
2019-05-17T03:14:43.305Z,11.08
2019-05-17T03:17:14.035Z,11.07
2019-05-17T03:19:43.915Z,11.06
2019-05-17T03:22:13.513Z,10.99
2019-05-17T03:24:43.883Z,10.90
2019-05-17T03:27:13.844Z,10.83
2019-05-17T03:29:43.571Z,10.77
2019-05-17T03:32:17.361Z,10.73
2019-05-17T03:34:47.500Z,10.71
2019-05-17T03:37:17.042Z,10.69
2019-05-17T03:39:46.560Z,10.63
2019-05-17T03:42:16.048Z,10.63
2019-05-17T03:44:46.683Z,10.62
2019-05-17T03:47:16.557Z,10.57
2019-05-17T03:49:46.083Z,10.54
2019-05-17T03:52:15.664Z,10.48
2019-05-17T03:54:45.135Z,10.36
2019-05-17T03:57:15.049Z,10.26
2019-05-17T03:59:44.983Z,10.21
2019-05-17T04:02:14.580Z,10.17
2019-05-17T04:04:44.106Z,10.19
2019-05-17T04:07:13.906Z,10.22
2019-05-17T04:09:44.454Z,10.25
2019-05-17T04:12:14.010Z,10.31
2019-05-17T04:14:43.506Z,10.35
2019-05-17T04:17:13.477Z,10.40
2019-05-17T04:19:43.829Z,10.44
2019-05-17T04:22:14.103Z,10.47
2019-05-17T04:24:44.061Z,10.50
2019-05-17T04:27:13.891Z,10.51
2019-05-17T04:29:44.342Z,10.56
2019-05-17T04:32:14.899Z,10.60
2019-05-17T04:34:44.464Z,10.61
2019-05-17T04:37:14.023Z,10.63
2019-05-17T04:39:43.834Z,10.64
2019-05-17T04:42:13.804Z,10.58
2019-05-17T04:44:43.506Z,10.52
2019-05-17T04:47:13.520Z,10.51
2019-05-17T04:49:44.241Z,10.52
2019-05-17T04:52:14.089Z,10.50
2019-05-17T04:54:43.626Z,10.48
2019-05-17T04:57:14.671Z,10.47
2019-05-17T04:59:44.496Z,10.44
2019-05-17T05:02:14.434Z,10.42
2019-05-17T05:04:44.071Z,10.44
2019-05-17T05:07:14.046Z,10.46
2019-05-17T05:09:43.607Z,10.51
2019-05-17T05:12:13.449Z,10.54
2019-05-17T05:14:43.305Z,10.61
2019-05-17T05:17:13.015Z,10.70
2019-05-17T05:19:42.589Z,10.75
2019-05-17T05:22:13.560Z,10.73
2019-05-17T05:24:43.295Z,10.74
2019-05-17T05:27:13.151Z,10.79
2019-05-17T05:29:42.964Z,10.83
2019-05-17T05:32:12.467Z,10.85
2019-05-17T05:34:42.971Z,10.92
2019-05-17T05:37:13.314Z,10.99
2019-05-17T05:39:42.841Z,11.08
2019-05-17T05:42:14.069Z,11.18
2019-05-17T05:44:43.743Z,11.29
2019-05-17T05:47:13.228Z,11.34
2019-05-17T05:49:42.727Z,11.38
2019-05-17T05:52:12.646Z,11.50
2019-05-17T05:54:42.437Z,11.61
2019-05-17T05:57:12.599Z,11.67
2019-05-17T05:59:42.739Z,11.71
2019-05-17T06:02:12.499Z,11.71
2019-05-17T06:04:42.523Z,11.69
2019-05-17T06:07:12.875Z,11.73
2019-05-17T06:09:42.628Z,11.85
2019-05-17T06:12:22.887Z,11.96
2019-05-17T06:14:44.327Z,11.93
2019-05-17T06:17:13.908Z,11.88
2019-05-17T06:19:43.746Z,11.85
2019-05-17T06:22:13.218Z,11.88
2019-05-17T06:24:43.415Z,11.89
2019-05-17T06:27:12.910Z,11.87
2019-05-17T06:29:43.228Z,11.91
2019-05-17T06:32:12.688Z,11.96
2019-05-17T06:34:42.431Z,12.01
2019-05-17T06:37:12.958Z,12.12
2019-05-17T06:39:43.072Z,12.21
2019-05-17T06:42:12.610Z,12.35
2019-05-17T06:44:42.117Z,12.44
2019-05-17T06:47:12.076Z,12.45
2019-05-17T06:49:42.429Z,12.44
2019-05-17T06:52:12.096Z,12.44
2019-05-17T06:54:41.868Z,12.46
2019-05-17T06:57:12.889Z,12.48
2019-05-17T06:59:42.392Z,12.51
2019-05-17T07:02:12.232Z,12.54
2019-05-17T07:04:41.696Z,12.67
2019-05-17T07:07:30.461Z,12.85
2019-05-17T07:10:00.927Z,13.05
2019-05-17T07:12:30.889Z,13.23
2019-05-17T07:15:01.764Z,13.37
2019-05-17T07:17:31.596Z,13.46
2019-05-17T07:20:01.087Z,13.50
2019-05-17T07:22:30.702Z,13.57
2019-05-17T07:25:00.213Z,13.60
2019-05-17T07:27:38.738Z,13.68
2019-05-17T07:30:00.864Z,13.80
2019-05-17T07:32:31.587Z,13.79
2019-05-17T07:35:01.055Z,13.79
2019-05-17T07:37:31.628Z,13.85
2019-05-17T07:40:05.121Z,13.91
2019-05-17T07:42:32.293Z,13.87
2019-05-17T07:45:01.826Z,13.92
2019-05-17T07:47:31.392Z,13.96
2019-05-17T07:50:01.381Z,13.93
2019-05-17T07:52:31.994Z,14.02
2019-05-17T07:55:02.574Z,14.22
2019-05-17T07:57:33.436Z,14.34
2019-05-17T08:00:03.600Z,14.45
2019-05-17T08:02:33.219Z,14.45
2019-05-17T08:05:02.786Z,14.35
2019-05-17T08:07:32.317Z,14.24
2019-05-17T08:10:01.844Z,14.23
2019-05-17T08:12:31.289Z,14.22
2019-05-17T08:15:00.851Z,14.19
2019-05-17T08:17:30.600Z,14.17
2019-05-17T08:20:01.311Z,14.25
2019-05-17T08:22:31.139Z,14.36
2019-05-17T08:25:00.667Z,14.42
2019-05-17T08:27:30.150Z,14.52
2019-05-17T08:29:59.997Z,14.55
2019-05-17T08:32:31.577Z,14.55
2019-05-17T08:35:01.233Z,14.63
2019-05-17T08:37:30.718Z,14.76
2019-05-17T08:40:00.348Z,14.71
2019-05-17T08:42:30.381Z,14.68
2019-05-17T08:45:00.849Z,14.59
2019-05-17T08:47:30.906Z,14.58
2019-05-17T08:50:00.723Z,14.61
2019-05-17T08:52:30.255Z,14.63
2019-05-17T08:55:00.329Z,14.72
2019-05-17T08:57:30.550Z,14.76
2019-05-17T09:00:00.817Z,14.71
2019-05-17T09:02:32.666Z,14.68
2019-05-17T09:05:02.233Z,14.69
2019-05-17T09:07:31.719Z,14.77
2019-05-17T09:10:01.977Z,14.81
2019-05-17T09:12:32.719Z,14.80
2019-05-17T09:15:02.180Z,14.79
2019-05-17T09:17:32.854Z,14.80
2019-05-17T09:20:02.488Z,14.95
2019-05-17T09:22:31.969Z,15.07
2019-05-17T09:25:01.490Z,15.15
2019-05-17T09:27:31.046Z,15.23
2019-05-17T09:30:00.546Z,15.32
2019-05-17T09:32:30.074Z,15.42
2019-05-17T09:35:02.336Z,15.53
2019-05-17T09:37:31.791Z,15.56
2019-05-17T09:40:01.311Z,15.48
2019-05-17T09:42:30.827Z,15.63
2019-05-17T09:45:00.565Z,15.77
2019-05-17T09:47:30.292Z,15.97
2019-05-17T09:50:00.425Z,16.25
2019-05-17T09:52:30.222Z,16.40
2019-05-17T09:55:00.423Z,16.47
2019-05-17T09:57:31.643Z,16.49
2019-05-17T10:00:01.191Z,16.52
2019-05-17T10:02:32.357Z,16.60
2019-05-17T10:05:01.860Z,16.68
2019-05-17T10:07:31.468Z,16.69
2019-05-17T10:10:01.018Z,16.75
2019-05-17T10:12:30.722Z,16.93
2019-05-17T10:15:00.630Z,17.21
2019-05-17T10:17:30.372Z,17.43
2019-05-17T10:20:00.134Z,17.68
2019-05-17T10:22:30.418Z,17.73
2019-05-17T10:25:01.079Z,17.79
2019-05-17T10:27:31.504Z,17.94
2019-05-17T10:30:01.013Z,17.98
2019-05-17T10:32:31.138Z,18.07
2019-05-17T10:35:00.746Z,18.17
2019-05-17T10:37:30.461Z,18.21
2019-05-17T10:40:00.959Z,18.27
2019-05-17T10:42:30.767Z,18.30
2019-05-17T10:45:00.286Z,18.44
2019-05-17T10:47:30.291Z,18.66
2019-05-17T10:50:00.904Z,18.80
2019-05-17T10:52:30.365Z,18.82
2019-05-17T10:55:00.078Z,18.75
2019-05-17T10:57:30.785Z,18.70
2019-05-17T11:00:00.293Z,18.69
2019-05-17T11:02:30.400Z,18.62
2019-05-17T11:05:00.816Z,18.67
2019-05-17T11:07:30.699Z,18.65
2019-05-17T11:10:00.826Z,18.69
2019-05-17T11:12:30.388Z,18.82
2019-05-17T11:15:10.283Z,18.93
2019-05-17T11:17:31.437Z,18.94
2019-05-17T11:20:00.945Z,18.82
2019-05-17T11:22:30.595Z,18.86
2019-05-17T11:25:00.538Z,18.95
2019-05-17T11:27:30.152Z,19.03
2019-05-17T11:29:59.971Z,19.06
2019-05-17T11:32:29.467Z,19.20
2019-05-17T11:34:58.939Z,19.20
2019-05-17T11:37:28.845Z,19.11
2019-05-17T11:39:58.322Z,19.28
2019-05-17T11:42:29.138Z,19.44
2019-05-17T11:44:58.642Z,19.34
2019-05-17T11:47:28.149Z,19.24
2019-05-17T11:49:57.968Z,19.06
2019-05-17T11:52:27.470Z,18.81
2019-05-17T11:54:57.384Z,18.65
2019-05-17T11:57:26.951Z,18.48
2019-05-17T11:59:56.818Z,18.37
2019-05-17T12:02:26.386Z,18.36
2019-05-17T12:04:55.874Z,18.37
2019-05-17T12:07:25.459Z,18.51
2019-05-17T12:09:54.929Z,18.67
2019-05-17T12:12:24.472Z,18.80
2019-05-17T12:14:53.982Z,18.92
2019-05-17T12:17:23.436Z,18.97
2019-05-17T12:19:53.304Z,18.76
2019-05-17T12:22:22.783Z,18.72
2019-05-17T12:24:52.286Z,18.70
2019-05-17T12:27:21.816Z,18.63
2019-05-17T12:29:52.270Z,18.54
2019-05-17T12:32:21.848Z,18.56
2019-05-17T12:34:51.359Z,18.56
2019-05-17T12:37:20.938Z,18.51
2019-05-17T12:39:50.432Z,18.54
2019-05-17T12:42:20.265Z,18.56
2019-05-17T12:44:49.822Z,18.54
2019-05-17T12:47:19.594Z,18.55
2019-05-17T12:49:49.078Z,18.65
2019-05-17T12:52:18.579Z,18.82
2019-05-17T12:54:48.111Z,18.92
2019-05-17T12:57:17.917Z,18.61
2019-05-17T12:59:47.440Z,18.29
2019-05-17T13:02:17.970Z,17.93
2019-05-17T13:04:47.457Z,17.62
2019-05-17T13:07:16.960Z,17.40
2019-05-17T13:09:46.463Z,17.43
2019-05-17T13:12:15.932Z,17.60
2019-05-17T13:14:45.440Z,17.64
2019-05-17T13:17:14.960Z,17.71
2019-05-17T13:19:44.432Z,17.75
2019-05-17T13:22:14.321Z,17.83
2019-05-17T13:24:43.806Z,17.85
2019-05-17T13:27:13.458Z,17.93
2019-05-17T13:29:42.977Z,17.94
2019-05-17T13:32:12.963Z,17.94
2019-05-17T13:34:42.540Z,18.06
2019-05-17T13:37:12.003Z,18.10
2019-05-17T13:39:41.479Z,18.10
2019-05-17T13:42:10.990Z,18.04
2019-05-17T13:44:40.682Z,18.07
2019-05-17T13:47:10.835Z,18.12
2019-05-17T13:49:40.385Z,18.11
2019-05-17T13:52:09.916Z,18.13
2019-05-17T13:54:39.419Z,18.06
2019-05-17T13:57:11.366Z,18.03
2019-05-17T13:59:40.263Z,18.16
2019-05-17T14:02:09.731Z,18.26
2019-05-17T14:04:39.236Z,18.23
2019-05-17T14:07:08.800Z,18.22
2019-05-17T14:09:38.303Z,18.24
2019-05-17T14:12:07.909Z,18.20
2019-05-17T14:14:37.437Z,18.13
2019-05-17T14:17:06.973Z,18.03
2019-05-17T14:19:36.435Z,18.09
2019-05-17T14:22:06.024Z,18.09
2019-05-17T14:24:35.538Z,18.09
2019-05-17T14:27:05.231Z,17.98
2019-05-17T14:29:35.089Z,17.91
2019-05-17T14:32:04.705Z,17.94
2019-05-17T14:34:34.242Z,18.04
2019-05-17T14:37:07.385Z,18.09
2019-05-17T14:39:35.211Z,18.20
2019-05-17T14:42:05.179Z,18.40
2019-05-17T14:44:34.647Z,18.49
2019-05-17T14:47:04.611Z,18.65
2019-05-17T14:49:34.076Z,18.74
2019-05-17T14:52:03.654Z,18.79
2019-05-17T14:54:33.114Z,18.74
2019-05-17T14:57:02.631Z,18.61
2019-05-17T14:59:32.098Z,18.52
2019-05-17T15:02:01.958Z,18.46
2019-05-17T15:04:31.513Z,18.36
2019-05-17T15:07:01.047Z,18.25
2019-05-17T15:09:31.706Z,18.23
2019-05-17T15:12:01.384Z,18.38
2019-05-17T15:14:30.836Z,18.46
2019-05-17T15:17:00.410Z,18.34
2019-05-17T15:19:29.857Z,18.31
2019-05-17T15:21:59.361Z,18.63
2019-05-17T15:24:29.152Z,18.86
2019-05-17T15:27:05.385Z,19.12
2019-05-17T15:29:29.818Z,19.36
2019-05-17T15:31:59.467Z,19.47
2019-05-17T15:34:28.935Z,19.42
2019-05-17T15:36:58.454Z,19.22
2019-05-17T15:39:27.986Z,18.85
2019-05-17T15:41:57.627Z,18.54
2019-05-17T15:44:27.284Z,18.28
2019-05-17T15:46:56.799Z,18.18
2019-05-17T15:49:26.275Z,18.06
2019-05-17T15:51:55.784Z,18.02
2019-05-17T15:54:25.308Z,17.92
2019-05-17T15:56:54.887Z,17.79
2019-05-17T15:59:24.355Z,17.74
2019-05-17T16:01:53.871Z,17.71
2019-05-17T16:04:23.332Z,17.73
2019-05-17T16:06:52.959Z,17.77
2019-05-17T16:09:22.552Z,17.83
2019-05-17T16:11:52.080Z,17.85
2019-05-17T16:14:21.607Z,17.85
2019-05-17T16:16:51.637Z,17.95
2019-05-17T16:19:21.082Z,17.99
2019-05-17T16:21:50.834Z,17.95
2019-05-17T16:24:21.913Z,17.87
2019-05-17T16:26:51.424Z,17.86
2019-05-17T16:29:20.993Z,17.75
2019-05-17T16:31:50.462Z,17.60
2019-05-17T16:34:19.966Z,17.44
2019-05-17T16:36:49.486Z,17.40
2019-05-17T16:39:19.068Z,17.37
2019-05-17T16:41:48.882Z,17.37
2019-05-17T16:44:18.381Z,17.41
2019-05-17T16:46:47.937Z,17.42
2019-05-17T16:49:17.475Z,17.50
2019-05-17T16:51:46.970Z,17.55
2019-05-17T16:54:16.506Z,17.75
2019-05-17T16:56:47.416Z,18.16
2019-05-17T16:59:16.989Z,18.44
2019-05-17T17:01:46.493Z,18.75
2019-05-17T17:04:16.064Z,18.88
2019-05-17T17:06:45.530Z,19.29
2019-05-17T17:09:15.049Z,19.36
2019-05-17T17:11:45.796Z,19.26
2019-05-17T17:14:16.624Z,18.74
2019-05-17T17:16:46.092Z,18.37
2019-05-17T17:19:15.659Z,18.14
2019-05-17T17:21:45.098Z,17.88
2019-05-17T17:24:14.883Z,17.64
2019-05-17T17:26:44.699Z,17.38
2019-05-17T17:29:14.313Z,17.12
2019-05-17T17:31:43.772Z,16.92
2019-05-17T17:34:13.291Z,16.77
2019-05-17T17:36:42.741Z,16.66
2019-05-17T17:39:12.765Z,16.52
2019-05-17T17:41:43.452Z,16.44
2019-05-17T17:44:13.699Z,16.37
2019-05-17T17:46:44.265Z,16.28
2019-05-17T17:49:13.909Z,16.19
2019-05-17T17:51:43.504Z,16.14
2019-05-17T17:54:15.011Z,16.09
2019-05-17T17:56:44.588Z,16.02
2019-05-17T17:59:14.183Z,15.95
2019-05-17T18:01:43.736Z,15.88
2019-05-17T18:04:13.296Z,15.83
2019-05-17T18:06:42.748Z,15.79
2019-05-17T18:09:12.393Z,15.76
2019-05-17T18:11:42.270Z,15.74
2019-05-17T18:14:13.777Z,15.72
2019-05-17T18:16:43.005Z,15.71
2019-05-17T18:19:12.837Z,15.68
2019-05-17T18:21:42.305Z,15.65
2019-05-17T18:24:11.879Z,15.63
2019-05-17T18:26:42.303Z,15.63
2019-05-17T18:29:12.195Z,15.65
2019-05-17T18:31:42.026Z,15.64
2019-05-17T18:34:11.862Z,15.64
2019-05-17T18:36:41.492Z,15.62
2019-05-17T18:39:11.185Z,15.59
2019-05-17T18:41:40.835Z,15.54
2019-05-17T18:44:26.883Z,15.50
2019-05-17T18:46:44.521Z,15.46
2019-05-17T18:49:14.498Z,15.41
2019-05-17T18:51:44.685Z,15.36
2019-05-17T18:54:16.920Z,15.32
2019-05-17T18:56:47.081Z,15.26
2019-05-17T18:59:17.088Z,15.22
2019-05-17T19:01:47.268Z,15.15
2019-05-17T19:04:17.090Z,15.11
2019-05-17T19:06:47.590Z,15.06
2019-05-17T19:09:21.424Z,15.00
2019-05-17T19:11:51.547Z,14.93
2019-05-17T19:14:21.323Z,14.85
2019-05-17T19:16:51.136Z,14.79
2019-05-17T19:19:21.114Z,14.75
2019-05-17T19:21:51.597Z,14.70
2019-05-17T19:24:21.635Z,14.66
2019-05-17T19:26:51.709Z,14.63
2019-05-17T19:29:22.105Z,14.59
2019-05-17T19:31:52.152Z,14.54
2019-05-17T19:34:22.340Z,14.50
2019-05-17T19:36:52.290Z,14.47
2019-05-17T19:39:22.026Z,14.43
2019-05-17T19:41:51.936Z,14.41
2019-05-17T19:44:21.956Z,14.37
2019-05-17T19:46:51.962Z,14.34
2019-05-17T19:49:22.268Z,14.30
2019-05-17T19:51:52.802Z,14.24
2019-05-17T19:54:22.640Z,14.19
2019-05-17T19:56:53.131Z,14.14
2019-05-17T19:59:25.081Z,14.07
2019-05-17T20:01:55.245Z,14.02
2019-05-17T20:04:25.167Z,13.98
2019-05-17T20:06:55.800Z,13.93
2019-05-17T20:09:25.806Z,13.86
2019-05-17T20:11:56.379Z,13.80
2019-05-17T20:14:26.587Z,13.75
2019-05-17T20:16:57.540Z,13.70
2019-05-17T20:19:27.133Z,13.65
2019-05-17T20:21:57.515Z,13.59
2019-05-17T20:24:27.280Z,13.54
2019-05-17T20:26:57.785Z,13.50
2019-05-17T20:29:27.548Z,13.46
2019-05-17T20:31:57.616Z,13.40
2019-05-17T20:34:27.485Z,13.36
2019-05-17T20:36:57.338Z,13.31
2019-05-17T20:39:26.898Z,13.29
2019-05-17T20:41:57.598Z,13.26
2019-05-17T20:44:27.551Z,13.24
2019-05-17T20:46:57.820Z,13.21
2019-05-17T20:49:27.848Z,13.17
2019-05-17T20:51:57.921Z,13.15
2019-05-17T20:54:27.885Z,13.12
2019-05-17T20:56:57.684Z,13.11
2019-05-17T20:59:27.271Z,13.06
2019-05-17T21:01:58.552Z,13.02
2019-05-17T21:04:28.424Z,12.98
2019-05-17T21:06:58.007Z,12.95
2019-05-17T21:09:27.866Z,12.92
2019-05-17T21:11:57.993Z,12.88
2019-05-17T21:14:27.628Z,12.84
2019-05-17T21:16:57.675Z,12.78
2019-05-17T21:19:27.783Z,12.72
2019-05-17T21:21:58.288Z,12.69
2019-05-17T21:24:28.129Z,12.65
2019-05-17T21:26:57.925Z,12.62
2019-05-17T21:29:28.045Z,12.60
2019-05-17T21:31:58.186Z,12.56
2019-05-17T21:34:28.378Z,12.52
2019-05-17T21:36:59.207Z,12.49
2019-05-17T21:39:29.090Z,12.46
2019-05-17T21:41:59.658Z,12.43
2019-05-17T21:44:29.638Z,12.39
2019-05-17T21:47:04.811Z,12.35
2019-05-17T21:49:30.978Z,12.31
2019-05-17T21:52:01.678Z,12.27
2019-05-17T21:54:31.815Z,12.24
2019-05-17T21:57:01.814Z,12.20
2019-05-17T21:59:31.624Z,12.18
2019-05-17T22:02:01.803Z,12.13
2019-05-17T22:04:31.280Z,12.09
2019-05-17T22:07:00.893Z,12.05
2019-05-17T22:09:30.443Z,12.02
2019-05-17T22:12:01.709Z,11.98
2019-05-17T22:14:31.313Z,11.92
2019-05-17T22:17:00.879Z,11.91
2019-05-17T22:19:30.367Z,11.87
2019-05-17T22:22:00.231Z,11.86
2019-05-17T22:24:29.775Z,11.82
2019-05-17T22:26:59.657Z,11.80
2019-05-17T22:29:29.165Z,11.76
2019-05-17T22:31:58.703Z,11.74
2019-05-17T22:34:28.167Z,11.71
2019-05-17T22:36:57.673Z,11.65
2019-05-17T22:39:27.122Z,11.62
2019-05-17T22:41:56.647Z,11.60
2019-05-17T22:44:26.154Z,11.58
2019-05-17T22:46:55.695Z,11.57
2019-05-17T22:49:25.501Z,11.54
2019-05-17T22:51:55.414Z,11.52
2019-05-17T22:54:25.198Z,11.48
2019-05-17T22:56:54.768Z,11.45
2019-05-17T22:59:24.270Z,11.43
2019-05-17T23:01:53.743Z,11.43
2019-05-17T23:04:23.256Z,11.41
2019-05-17T23:06:52.765Z,11.38
2019-05-17T23:09:22.393Z,11.35
2019-05-17T23:11:52.194Z,11.30
2019-05-17T23:14:21.690Z,11.27
2019-05-17T23:16:52.186Z,11.26
2019-05-17T23:19:21.879Z,11.23
2019-05-17T23:21:51.346Z,11.21
2019-05-17T23:24:20.848Z,11.19
2019-05-17T23:26:50.313Z,11.17
2019-05-17T23:29:19.877Z,11.15
2019-05-17T23:31:49.437Z,11.13
2019-05-17T23:34:18.967Z,11.11
2019-05-17T23:36:48.472Z,11.09
2019-05-17T23:39:17.963Z,11.08
2019-05-17T23:41:47.809Z,11.05
2019-05-17T23:44:17.303Z,11.03
2019-05-17T23:46:46.763Z,11.01
2019-05-17T23:49:16.263Z,10.99
2019-05-17T23:51:45.759Z,10.97
2019-05-17T23:54:15.279Z,10.92
2019-05-17T23:56:44.735Z,10.86
2019-05-17T23:59:14.224Z,10.79
