createdAt,value
2023-03-29T00:00:58.401Z,2089.00
2023-03-29T00:01:58.390Z,2074.00
2023-03-29T00:02:58.483Z,2083.00
2023-03-29T00:04:00.448Z,2083.00
2023-03-29T00:04:58.395Z,2078.00
2023-03-29T00:05:58.373Z,2087.00
2023-03-29T00:06:58.372Z,2072.00
2023-03-29T00:07:58.332Z,2068.00
2023-03-29T00:08:58.312Z,2072.00
2023-03-29T00:09:58.286Z,2073.00
2023-03-29T00:10:58.266Z,2068.00
2023-03-29T00:11:58.246Z,2080.00
2023-03-29T00:12:58.228Z,2071.00
2023-03-29T00:13:58.210Z,2078.00
2023-03-29T00:14:58.180Z,2068.00
2023-03-29T00:15:58.156Z,2076.00
2023-03-29T00:16:58.180Z,2072.00
2023-03-29T00:17:58.197Z,2065.00
2023-03-29T00:18:58.105Z,2068.00
2023-03-29T00:19:58.085Z,2063.00
2023-03-29T00:20:58.063Z,2063.00
2023-03-29T00:21:58.045Z,2057.00
2023-03-29T00:22:58.029Z,2048.00
2023-03-29T00:23:58.003Z,2053.00
2023-03-29T00:24:57.996Z,2053.00
2023-03-29T00:25:57.972Z,2052.00
2023-03-29T00:26:57.957Z,2052.00
2023-03-29T00:27:57.939Z,2046.00
2023-03-29T00:28:57.916Z,2046.00
2023-03-29T00:29:58.918Z,2043.00
2023-03-29T00:30:57.910Z,2041.00
2023-03-29T00:31:57.901Z,2035.00
2023-03-29T00:32:57.920Z,2030.00
2023-03-29T00:33:57.834Z,2032.00
2023-03-29T00:34:57.812Z,2026.00
2023-03-29T00:35:57.843Z,2027.00
2023-03-29T00:36:57.772Z,2022.00
2023-03-29T00:37:57.757Z,2028.00
2023-03-29T00:38:57.727Z,2032.00
2023-03-29T00:39:57.710Z,2031.00
2023-03-29T00:40:57.726Z,2022.00
2023-03-29T00:41:57.790Z,2023.00
2023-03-29T00:42:57.769Z,2022.00
2023-03-29T00:43:57.809Z,2022.00
2023-03-29T00:44:57.819Z,2020.00
2023-03-29T00:45:57.923Z,2026.00
2023-03-29T00:46:57.872Z,2018.00
2023-03-29T00:47:58.003Z,2020.00
2023-03-29T00:48:57.928Z,2017.00
2023-03-29T00:49:57.959Z,2012.00
2023-03-29T00:50:58.384Z,1996.00
2023-03-29T00:51:58.005Z,2001.00
2023-03-29T00:52:58.015Z,1991.00
2023-03-29T00:53:58.048Z,1996.00
2023-03-29T00:54:58.072Z,2002.00
2023-03-29T00:55:58.100Z,2004.00
2023-03-29T00:56:58.131Z,2000.00
2023-03-29T00:57:58.110Z,1996.00
2023-03-29T00:58:58.115Z,1993.00
2023-03-29T00:59:58.112Z,1996.00
2023-03-29T01:00:58.128Z,1995.00
2023-03-29T01:01:58.247Z,1994.00
2023-03-29T01:02:58.274Z,1987.00
2023-03-29T01:03:58.189Z,1980.00
2023-03-29T01:04:58.196Z,1981.00
2023-03-29T01:05:58.236Z,1968.00
2023-03-29T01:06:58.269Z,1977.00
2023-03-29T01:07:58.294Z,1970.00
2023-03-29T01:08:58.203Z,1978.00
2023-03-29T01:09:58.217Z,1964.00
2023-03-29T01:10:58.220Z,1969.00
2023-03-29T01:11:58.230Z,1967.00
2023-03-29T01:12:58.225Z,1973.00
2023-03-29T01:13:58.242Z,1964.00
2023-03-29T01:14:58.253Z,1961.00
2023-03-29T01:15:58.283Z,1954.00
2023-03-29T01:16:58.348Z,1959.00
2023-03-29T01:17:58.464Z,1951.00
2023-03-29T01:18:58.312Z,1944.00
2023-03-29T01:19:58.365Z,1942.00
2023-03-29T01:20:58.309Z,1943.00
2023-03-29T01:21:58.312Z,1938.00
2023-03-29T01:22:58.326Z,1942.00
2023-03-29T01:23:58.404Z,1935.00
2023-03-29T01:24:58.345Z,1935.00
2023-03-29T01:25:58.351Z,1929.00
2023-03-29T01:26:58.352Z,1933.00
2023-03-29T01:27:58.381Z,1938.00
2023-03-29T01:28:58.366Z,1944.00
2023-03-29T01:29:58.428Z,1931.00
2023-03-29T01:30:58.396Z,1938.00
2023-03-29T01:31:58.431Z,1925.00
2023-03-29T01:32:58.475Z,1938.00
2023-03-29T01:33:58.477Z,1933.00
2023-03-29T01:34:58.499Z,1932.00
2023-03-29T01:35:58.634Z,1926.00
2023-03-29T01:36:58.575Z,1922.00
2023-03-29T01:37:58.582Z,1918.00
2023-03-29T01:38:58.618Z,1923.00
2023-03-29T01:39:58.694Z,1912.00
2023-03-29T01:40:58.682Z,1930.00
2023-03-29T01:41:58.705Z,1914.00
2023-03-29T01:42:58.734Z,1914.00
2023-03-29T01:43:58.762Z,1909.00
2023-03-29T01:44:58.827Z,1913.00
2023-03-29T01:45:58.847Z,1917.00
2023-03-29T01:46:58.837Z,1915.00
2023-03-29T01:47:58.911Z,1916.00
2023-03-29T01:48:58.901Z,1918.00
2023-03-29T01:49:58.936Z,1905.00
2023-03-29T01:50:59.055Z,1908.00
2023-03-29T01:51:58.972Z,1908.00
2023-03-29T01:52:59.008Z,1917.00
2023-03-29T01:53:59.031Z,1896.00
2023-03-29T01:54:59.063Z,1908.00
2023-03-29T01:55:59.095Z,1914.00
2023-03-29T01:56:59.156Z,1913.00
2023-03-29T01:57:59.162Z,1900.00
2023-03-29T01:58:59.169Z,1901.00
2023-03-29T01:59:59.243Z,1908.00
2023-03-29T02:00:59.284Z,1908.00
2023-03-29T02:01:59.316Z,1901.00
2023-03-29T02:02:59.396Z,1910.00
2023-03-29T02:03:59.316Z,1911.00
2023-03-29T02:04:59.906Z,1913.00
2023-03-29T02:05:59.370Z,1923.00
2023-03-29T02:06:59.409Z,1904.00
2023-03-29T02:07:59.401Z,1917.00
2023-03-29T02:08:59.430Z,1914.00
2023-03-29T02:09:59.475Z,1909.00
2023-03-29T02:11:00.054Z,1908.00
2023-03-29T02:11:59.521Z,1914.00
2023-03-29T02:12:59.543Z,1911.00
2023-03-29T02:13:59.573Z,1910.00
2023-03-29T02:14:59.598Z,1907.00
2023-03-29T02:16:00.474Z,1910.00
2023-03-29T02:16:59.909Z,1903.00
2023-03-29T02:17:59.761Z,1905.00
2023-03-29T02:18:59.714Z,1906.00
2023-03-29T02:19:59.747Z,1909.00
2023-03-29T02:20:59.916Z,1904.00
2023-03-29T02:21:59.807Z,1902.00
2023-03-29T02:22:59.833Z,1902.00
2023-03-29T02:23:59.856Z,1895.00
2023-03-29T02:24:59.888Z,1895.00
2023-03-29T02:25:59.902Z,1909.00
2023-03-29T02:26:59.931Z,1906.00
2023-03-29T02:27:59.957Z,1900.00
2023-03-29T02:28:59.987Z,1908.00
2023-03-29T02:30:01.264Z,1892.00
2023-03-29T02:31:00.291Z,1896.00
2023-03-29T02:32:00.051Z,1877.00
2023-03-29T02:33:00.235Z,1883.00
2023-03-29T02:34:00.144Z,1896.00
2023-03-29T02:35:00.153Z,1893.00
2023-03-29T02:36:00.212Z,1896.00
2023-03-29T02:37:00.220Z,1891.00
2023-03-29T02:38:00.230Z,1889.00
2023-03-29T02:39:00.264Z,1882.00
2023-03-29T02:40:00.295Z,1872.00
2023-03-29T02:41:01.152Z,1882.00
2023-03-29T02:42:00.439Z,1876.00
2023-03-29T02:43:00.386Z,1860.00
2023-03-29T02:44:01.407Z,1875.00
2023-03-29T02:45:00.447Z,1879.00
2023-03-29T02:46:00.484Z,1873.00
2023-03-29T02:47:00.550Z,1877.00
2023-03-29T02:48:00.631Z,1871.00
2023-03-29T02:49:00.568Z,1866.00
2023-03-29T02:50:00.609Z,1881.00
2023-03-29T02:51:00.804Z,1877.00
2023-03-29T02:52:00.651Z,1867.00
2023-03-29T02:53:00.695Z,1869.00
2023-03-29T02:54:00.713Z,1870.00
2023-03-29T02:55:00.758Z,1872.00
2023-03-29T02:56:00.830Z,1868.00
2023-03-29T02:57:00.867Z,1864.00
2023-03-29T02:58:00.827Z,1871.00
2023-03-29T02:59:00.852Z,1860.00
2023-03-29T03:00:01.158Z,1865.00
2023-03-29T03:01:01.228Z,1858.00
2023-03-29T03:02:02.035Z,1851.00
2023-03-29T03:03:02.006Z,1852.00
2023-03-29T03:04:01.036Z,1840.00
2023-03-29T03:05:01.036Z,1840.00
2023-03-29T03:06:01.041Z,1841.00
2023-03-29T03:07:01.053Z,1841.00
2023-03-29T03:08:01.072Z,1821.00
2023-03-29T03:09:01.090Z,1820.00
2023-03-29T03:10:01.105Z,1821.00
2023-03-29T03:11:01.294Z,1823.00
2023-03-29T03:12:01.115Z,1815.00
2023-03-29T03:13:01.130Z,1807.00
2023-03-29T03:14:01.140Z,1802.00
2023-03-29T03:15:01.160Z,1798.00
2023-03-29T03:16:01.929Z,1802.00
2023-03-29T03:17:03.898Z,1803.00
2023-03-29T03:18:01.149Z,1803.00
2023-03-29T03:19:01.090Z,1803.00
2023-03-29T03:20:01.070Z,1794.00
2023-03-29T03:21:01.280Z,1795.00
2023-03-29T03:22:01.009Z,1776.00
2023-03-29T03:23:01.004Z,1791.00
2023-03-29T03:24:00.976Z,1778.00
2023-03-29T03:25:00.955Z,1781.00
2023-03-29T03:26:00.939Z,1782.00
2023-03-29T03:27:00.913Z,1768.00
2023-03-29T03:28:00.877Z,1772.00
2023-03-29T03:29:00.873Z,1780.00
2023-03-29T03:30:01.080Z,1768.00
2023-03-29T03:31:00.976Z,1776.00
2023-03-29T03:32:00.835Z,1781.00
2023-03-29T03:33:00.798Z,1777.00
2023-03-29T03:34:00.760Z,1765.00
2023-03-29T03:35:00.735Z,1776.00
2023-03-29T03:36:00.751Z,1766.00
2023-03-29T03:37:00.700Z,1760.00
2023-03-29T03:38:00.683Z,1773.00
2023-03-29T03:39:00.658Z,1772.00
2023-03-29T03:40:00.721Z,1762.00
2023-03-29T03:41:00.950Z,1769.00
2023-03-29T03:42:00.591Z,1766.00
2023-03-29T03:43:00.581Z,1763.00
2023-03-29T03:44:00.558Z,1761.00
2023-03-29T03:45:00.523Z,1761.00
2023-03-29T03:46:00.561Z,1766.00
2023-03-29T03:47:00.499Z,1764.00
2023-03-29T03:48:00.535Z,1753.00
2023-03-29T03:49:00.429Z,1761.00
2023-03-29T03:50:00.400Z,1761.00
2023-03-29T03:51:00.709Z,1754.00
2023-03-29T03:52:00.353Z,1755.00
2023-03-29T03:53:00.326Z,1756.00
2023-03-29T03:54:00.306Z,1749.00
2023-03-29T03:55:00.306Z,1749.00
2023-03-29T03:56:00.249Z,1751.00
2023-03-29T03:57:00.254Z,1745.00
2023-03-29T03:58:00.196Z,1748.00
2023-03-29T03:59:00.182Z,1749.00
2023-03-29T04:00:00.215Z,1737.00
2023-03-29T04:01:00.249Z,1750.00
2023-03-29T04:02:00.196Z,1744.00
2023-03-29T04:03:00.134Z,1735.00
2023-03-29T04:04:00.120Z,1744.00
2023-03-29T04:05:00.002Z,1745.00
2023-03-29T04:05:59.970Z,1742.00
2023-03-29T04:06:59.946Z,1739.00
2023-03-29T04:07:59.924Z,1735.00
2023-03-29T04:08:59.970Z,1724.00
2023-03-29T04:09:59.858Z,1735.00
2023-03-29T04:11:00.105Z,1731.00
2023-03-29T04:11:59.813Z,1725.00
2023-03-29T04:12:59.796Z,1723.00
2023-03-29T04:13:59.762Z,1729.00
2023-03-29T04:14:59.734Z,1723.00
2023-03-29T04:16:01.515Z,1724.00
2023-03-29T04:16:59.679Z,1728.00
2023-03-29T04:17:59.714Z,1731.00
2023-03-29T04:18:59.669Z,1727.00
2023-03-29T04:19:59.589Z,1716.00
2023-03-29T04:20:59.664Z,1718.00
2023-03-29T04:21:59.531Z,1719.00
2023-03-29T04:22:59.504Z,1714.00
2023-03-29T04:23:59.485Z,1715.00
2023-03-29T04:24:59.448Z,1714.00
2023-03-29T04:25:59.423Z,1715.00
2023-03-29T04:26:59.398Z,1709.00
2023-03-29T04:27:59.381Z,1712.00
2023-03-29T04:28:59.352Z,1719.00
2023-03-29T04:29:59.323Z,1711.00
2023-03-29T04:30:59.311Z,1714.00
2023-03-29T04:31:59.276Z,1709.00
2023-03-29T04:32:59.265Z,1708.00
2023-03-29T04:34:00.409Z,1716.00
2023-03-29T04:34:59.251Z,1713.00
2023-03-29T04:35:59.337Z,1715.00
2023-03-29T04:36:59.234Z,1714.00
2023-03-29T04:37:59.241Z,1705.00
2023-03-29T04:38:59.231Z,1714.00
2023-03-29T04:39:59.991Z,1712.00
2023-03-29T04:40:59.294Z,1701.00
2023-03-29T04:41:59.220Z,1703.00
2023-03-29T04:42:59.227Z,1695.00
2023-03-29T04:43:59.298Z,1694.00
2023-03-29T04:44:59.253Z,1702.00
2023-03-29T04:45:59.237Z,1698.00
2023-03-29T04:46:59.222Z,1695.00
2023-03-29T04:47:59.254Z,1705.00
2023-03-29T04:48:59.233Z,1696.00
2023-03-29T04:49:59.234Z,1696.00
2023-03-29T04:50:59.296Z,1694.00
2023-03-29T04:51:59.222Z,1699.00
2023-03-29T04:52:59.230Z,1702.00
2023-03-29T04:53:59.237Z,1687.00
2023-03-29T04:54:59.232Z,1686.00
2023-03-29T04:55:59.236Z,1692.00
2023-03-29T04:56:59.264Z,1684.00
2023-03-29T04:57:59.239Z,1682.00
2023-03-29T04:58:59.263Z,1683.00
2023-03-29T04:59:59.267Z,1681.00
2023-03-29T05:00:59.359Z,1683.00
2023-03-29T05:01:59.262Z,1688.00
2023-03-29T05:02:59.271Z,1689.00
2023-03-29T05:03:59.261Z,1686.00
2023-03-29T05:04:59.347Z,1680.00
2023-03-29T05:05:59.246Z,1687.00
2023-03-29T05:06:59.252Z,1683.00
2023-03-29T05:07:59.253Z,1671.00
2023-03-29T05:08:59.467Z,1671.00
2023-03-29T05:09:59.267Z,1684.00
2023-03-29T05:10:59.347Z,1668.00
2023-03-29T05:11:59.269Z,1670.00
2023-03-29T05:12:59.262Z,1665.00
2023-03-29T05:13:59.276Z,1667.00
2023-03-29T05:14:59.296Z,1669.00
2023-03-29T05:15:59.324Z,1667.00
2023-03-29T05:16:59.302Z,1661.00
2023-03-29T05:17:59.413Z,1672.00
2023-03-29T05:18:59.323Z,1671.00
2023-03-29T05:19:59.339Z,1641.00
2023-03-29T05:20:59.508Z,1641.00
2023-03-29T05:21:59.350Z,1640.00
2023-03-29T05:22:59.368Z,1615.00
2023-03-29T05:23:59.370Z,1622.00
2023-03-29T05:24:59.396Z,1618.00
2023-03-29T05:25:59.391Z,1647.00
2023-03-29T05:26:59.415Z,1674.00
2023-03-29T05:27:59.414Z,1653.00
2023-03-29T05:28:59.412Z,1659.00
2023-03-29T05:29:59.431Z,1621.00
2023-03-29T05:30:59.597Z,1487.00
2023-03-29T05:31:59.542Z,1200.00
2023-03-29T05:32:59.602Z,939.00
2023-03-29T05:33:59.569Z,813.00
2023-03-29T05:35:00.437Z,817.00
2023-03-29T05:35:59.610Z,971.00
2023-03-29T05:36:59.643Z,1106.00
2023-03-29T05:37:59.692Z,1182.00
2023-03-29T05:38:59.756Z,1266.00
2023-03-29T05:40:05.702Z,1333.00
2023-03-29T05:41:00.941Z,1335.00
2023-03-29T05:41:59.721Z,1353.00
2023-03-29T05:42:59.707Z,1397.00
2023-03-29T05:43:59.688Z,1498.00
2023-03-29T05:44:59.687Z,1677.00
2023-03-29T05:45:59.678Z,1771.00
2023-03-29T05:46:59.621Z,1851.00
2023-03-29T05:47:59.615Z,1891.00
2023-03-29T05:48:59.568Z,1955.00
2023-03-29T05:49:59.540Z,2045.00
2023-03-29T05:50:59.512Z,2088.00
2023-03-29T05:51:59.552Z,2152.00
2023-03-29T05:52:59.535Z,2208.00
2023-03-29T05:53:59.987Z,2061.00
2023-03-29T05:55:00.399Z,1963.00
2023-03-29T05:55:59.510Z,1834.00
2023-03-29T05:56:59.513Z,1639.00
2023-03-29T05:57:59.492Z,1752.00
2023-03-29T05:58:59.510Z,1870.00
2023-03-29T05:59:59.510Z,1916.00
2023-03-29T06:00:59.510Z,1923.00
2023-03-29T06:01:59.488Z,1936.00
2023-03-29T06:03:09.856Z,1975.00
2023-03-29T06:04:00.542Z,1977.00
2023-03-29T06:04:59.510Z,1998.00
2023-03-29T06:05:59.460Z,2040.00
2023-03-29T06:06:59.437Z,2118.00
2023-03-29T06:07:59.396Z,2255.00
2023-03-29T06:08:59.366Z,2302.00
2023-03-29T06:09:59.331Z,2372.00
2023-03-29T06:10:59.961Z,2435.00
2023-03-29T06:11:59.281Z,2487.00
2023-03-29T06:12:59.239Z,2545.00
2023-03-29T06:13:59.212Z,2581.00
2023-03-29T06:14:59.183Z,2644.00
2023-03-29T06:15:59.143Z,2686.00
2023-03-29T06:16:59.175Z,2734.00
2023-03-29T06:17:59.106Z,2772.00
2023-03-29T06:18:59.054Z,2824.00
2023-03-29T06:19:59.099Z,2871.00
2023-03-29T06:20:59.045Z,2972.00
2023-03-29T06:21:58.992Z,2919.00
2023-03-29T06:22:59.030Z,2931.00
2023-03-29T06:23:58.936Z,3033.00
2023-03-29T06:24:58.904Z,3017.00
2023-03-29T06:25:58.920Z,2559.00
2023-03-29T06:26:58.972Z,2546.00
2023-03-29T06:27:59.998Z,2576.00
2023-03-29T06:28:59.991Z,2614.00
2023-03-29T06:29:59.091Z,2611.00
2023-03-29T06:30:59.192Z,2608.00
2023-03-29T06:31:59.237Z,2611.00
2023-03-29T06:32:59.254Z,2615.00
2023-03-29T06:33:59.233Z,2605.00
2023-03-29T06:34:59.239Z,2630.00
2023-03-29T06:35:59.960Z,2632.00
2023-03-29T06:36:59.260Z,2644.00
2023-03-29T06:37:59.270Z,2664.00
2023-03-29T06:38:59.280Z,2682.00
2023-03-29T06:39:59.296Z,2697.00
2023-03-29T06:40:59.326Z,2706.00
2023-03-29T06:42:01.982Z,2714.00
2023-03-29T06:43:00.334Z,2714.00
2023-03-29T06:43:59.235Z,2717.00
2023-03-29T06:44:59.199Z,2722.00
2023-03-29T06:45:59.214Z,2729.00
2023-03-29T06:46:59.154Z,2749.00
2023-03-29T06:47:59.191Z,2762.00
2023-03-29T06:48:59.094Z,2767.00
2023-03-29T06:49:59.072Z,2774.00
2023-03-29T06:50:59.043Z,2790.00
2023-03-29T06:51:59.294Z,2795.00
2023-03-29T06:52:58.986Z,2811.00
2023-03-29T06:53:58.971Z,2819.00
2023-03-29T06:54:58.942Z,2826.00
2023-03-29T06:55:58.904Z,2831.00
2023-03-29T06:56:58.937Z,2837.00
2023-03-29T06:58:01.734Z,2829.00
2023-03-29T06:58:58.829Z,2830.00
2023-03-29T06:59:58.803Z,2830.00
2023-03-29T07:00:58.776Z,2831.00
2023-03-29T07:01:58.896Z,2831.00
2023-03-29T07:02:58.855Z,2843.00
2023-03-29T07:03:58.731Z,2842.00
2023-03-29T07:04:58.694Z,2834.00
2023-03-29T07:05:58.741Z,2844.00
2023-03-29T07:06:58.646Z,2853.00
2023-03-29T07:07:58.699Z,2870.00
2023-03-29T07:08:58.608Z,2868.00
2023-03-29T07:09:58.623Z,2870.00
2023-03-29T07:10:58.560Z,2872.00
2023-03-29T07:11:58.526Z,2882.00
2023-03-29T07:12:58.498Z,2883.00
2023-03-29T07:13:58.463Z,2902.00
2023-03-29T07:14:58.434Z,2916.00
2023-03-29T07:15:58.456Z,2894.00
2023-03-29T07:16:58.423Z,2881.00
2023-03-29T07:17:58.431Z,2830.00
2023-03-29T07:18:58.348Z,2852.00
2023-03-29T07:19:58.356Z,2874.00
2023-03-29T07:20:58.302Z,2739.00
2023-03-29T07:21:58.283Z,2440.00
2023-03-29T07:22:58.264Z,1970.00
2023-03-29T07:23:58.239Z,1613.00
2023-03-29T07:24:58.229Z,1471.00
2023-03-29T07:25:58.212Z,1501.00
2023-03-29T07:27:04.047Z,1540.00
2023-03-29T07:27:59.391Z,1542.00
2023-03-29T07:28:58.171Z,1555.00
2023-03-29T07:29:58.165Z,1589.00
2023-03-29T07:30:58.146Z,1663.00
2023-03-29T07:31:58.139Z,1762.00
2023-03-29T07:32:58.250Z,1777.00
2023-03-29T07:33:58.145Z,1823.00
2023-03-29T07:34:58.093Z,1861.00
2023-03-29T07:35:58.187Z,1891.00
2023-03-29T07:36:58.066Z,1934.00
2023-03-29T07:37:58.044Z,1962.00
2023-03-29T07:38:58.027Z,1923.00
2023-03-29T07:39:58.045Z,1886.00
2023-03-29T07:40:58.094Z,1939.00
2023-03-29T07:41:58.164Z,1978.00
2023-03-29T07:42:58.192Z,1985.00
2023-03-29T07:43:58.294Z,1978.00
2023-03-29T07:44:58.337Z,2014.00
2023-03-29T07:45:58.358Z,2046.00
2023-03-29T07:46:58.372Z,2063.00
2023-03-29T07:47:58.674Z,2076.00
2023-03-29T07:48:58.424Z,2079.00
2023-03-29T07:49:58.458Z,2098.00
2023-03-29T07:50:58.498Z,2123.00
2023-03-29T07:51:58.510Z,2133.00
2023-03-29T07:52:58.536Z,2137.00
2023-03-29T07:53:58.602Z,2148.00
2023-03-29T07:54:58.576Z,2157.00
2023-03-29T07:55:58.619Z,2153.00
2023-03-29T07:56:58.675Z,2141.00
2023-03-29T07:57:58.637Z,2152.00
2023-03-29T07:58:58.670Z,2157.00
2023-03-29T07:59:58.685Z,2158.00
2023-03-29T08:00:58.782Z,2130.00
2023-03-29T08:01:58.713Z,2138.00
2023-03-29T08:02:59.555Z,2147.00
2023-03-29T08:03:58.856Z,2160.00
2023-03-29T08:04:58.771Z,2179.00
2023-03-29T08:05:58.755Z,2184.00
2023-03-29T08:06:58.777Z,2186.00
2023-03-29T08:07:58.785Z,2187.00
2023-03-29T08:08:58.791Z,2197.00
2023-03-29T08:09:58.795Z,2210.00
2023-03-29T08:10:58.808Z,2134.00
2023-03-29T08:11:58.814Z,2121.00
2023-03-29T08:12:59.033Z,2136.00
2023-03-29T08:13:58.836Z,2021.00
2023-03-29T08:14:58.839Z,1975.00
2023-03-29T08:15:58.830Z,1825.00
2023-03-29T08:16:58.898Z,1691.00
2023-03-29T08:17:58.891Z,1294.00
2023-03-29T08:18:59.539Z,1200.00
2023-03-29T08:19:58.987Z,995.00
2023-03-29T08:21:00.855Z,995.00
2023-03-29T08:21:58.921Z,1007.00
2023-03-29T08:22:58.891Z,1033.00
2023-03-29T08:23:58.890Z,1083.00
2023-03-29T08:24:58.860Z,1226.00
2023-03-29T08:25:59.534Z,1306.00
2023-03-29T08:26:58.822Z,1248.00
2023-03-29T08:27:58.829Z,1337.00
2023-03-29T08:28:58.796Z,1441.00
2023-03-29T08:29:58.777Z,1508.00
2023-03-29T08:30:58.867Z,1562.00
2023-03-29T08:31:58.749Z,1642.00
2023-03-29T08:32:58.741Z,1710.00
2023-03-29T08:33:58.734Z,1731.00
2023-03-29T08:34:58.775Z,1787.00
2023-03-29T08:35:58.878Z,1828.00
2023-03-29T08:36:59.466Z,1876.00
2023-03-29T08:37:58.837Z,1907.00
2023-03-29T08:38:58.844Z,1942.00
2023-03-29T08:39:58.856Z,1975.00
2023-03-29T08:40:58.844Z,2002.00
2023-03-29T08:41:58.857Z,2041.00
2023-03-29T08:42:58.841Z,2061.00
2023-03-29T08:43:58.825Z,2109.00
2023-03-29T08:44:58.819Z,2149.00
2023-03-29T08:45:58.817Z,2191.00
2023-03-29T08:46:59.697Z,2236.00
2023-03-29T08:47:58.800Z,2263.00
2023-03-29T08:48:58.730Z,2291.00
2023-03-29T08:49:58.703Z,2330.00
2023-03-29T08:50:58.716Z,2361.00
2023-03-29T08:51:58.724Z,2393.00
2023-03-29T08:53:01.542Z,2420.00
2023-03-29T08:53:58.756Z,2457.00
2023-03-29T08:54:59.551Z,2481.00
2023-03-29T08:55:58.655Z,2508.00
2023-03-29T08:56:59.582Z,2547.00
2023-03-29T08:57:58.598Z,2573.00
2023-03-29T08:59:00.482Z,2597.00
2023-03-29T08:59:58.541Z,2624.00
2023-03-29T09:00:58.499Z,2656.00
2023-03-29T09:01:58.540Z,2680.00
2023-03-29T09:02:58.513Z,2726.00
2023-03-29T09:03:58.449Z,2767.00
2023-03-29T09:04:58.370Z,2809.00
2023-03-29T09:05:58.337Z,2804.00
2023-03-29T09:06:58.308Z,2850.00
2023-03-29T09:07:58.291Z,2867.00
2023-03-29T09:08:58.321Z,2883.00
2023-03-29T09:09:58.342Z,2907.00
2023-03-29T09:10:58.372Z,2919.00
2023-03-29T09:11:58.412Z,2963.00
2023-03-29T09:12:58.438Z,2970.00
2023-03-29T09:13:58.458Z,3008.00
2023-03-29T09:14:58.483Z,3025.00
2023-03-29T09:15:58.559Z,3068.00
2023-03-29T09:16:58.566Z,3090.00
2023-03-29T09:17:58.667Z,3118.00
2023-03-29T09:18:58.633Z,3113.00
2023-03-29T09:19:58.664Z,3143.00
2023-03-29T09:20:58.785Z,3146.00
2023-03-29T09:21:58.747Z,3149.00
2023-03-29T09:22:59.557Z,3153.00
2023-03-29T09:23:58.822Z,3154.00
2023-03-29T09:24:58.823Z,3142.00
2023-03-29T09:25:59.618Z,3140.00
2023-03-29T09:26:58.912Z,3142.00
2023-03-29T09:27:58.926Z,3142.00
2023-03-29T09:28:59.001Z,3135.00
2023-03-29T09:29:59.070Z,3131.00
2023-03-29T09:30:58.930Z,3135.00
2023-03-29T09:31:58.953Z,3125.00
2023-03-29T09:32:58.937Z,3124.00
2023-03-29T09:33:58.838Z,3122.00
2023-03-29T09:34:58.808Z,3106.00
2023-03-29T09:35:58.839Z,3101.00
2023-03-29T09:36:58.778Z,3101.00
2023-03-29T09:37:58.763Z,3085.00
2023-03-29T09:38:58.739Z,3101.00
2023-03-29T09:39:58.715Z,3085.00
2023-03-29T09:40:58.833Z,3079.00
2023-03-29T09:41:58.683Z,3080.00
2023-03-29T09:42:58.692Z,3072.00
2023-03-29T09:43:59.086Z,3045.00
2023-03-29T09:44:58.653Z,3047.00
2023-03-29T09:45:58.675Z,3057.00
2023-03-29T09:46:58.653Z,3052.00
2023-03-29T09:47:58.696Z,3039.00
2023-03-29T09:48:58.657Z,3019.00
2023-03-29T09:49:58.637Z,3026.00
2023-03-29T09:50:58.624Z,3013.00
2023-03-29T09:51:58.628Z,3009.00
2023-03-29T09:52:58.666Z,2985.00
2023-03-29T09:53:59.071Z,3014.00
2023-03-29T09:54:58.621Z,3007.00
2023-03-29T09:55:58.643Z,2993.00
2023-03-29T09:56:58.685Z,2970.00
2023-03-29T09:57:59.579Z,2985.00
2023-03-29T09:58:58.630Z,2957.00
2023-03-29T09:59:58.623Z,2976.00
2023-03-29T10:00:58.664Z,2954.00
2023-03-29T10:01:59.564Z,2955.00
2023-03-29T10:02:58.593Z,2957.00
2023-03-29T10:03:58.531Z,2958.00
2023-03-29T10:04:58.489Z,2955.00
2023-03-29T10:05:58.464Z,2954.00
2023-03-29T10:06:58.424Z,2951.00
2023-03-29T10:07:58.397Z,2936.00
2023-03-29T10:08:58.367Z,2929.00
2023-03-29T10:09:58.431Z,2921.00
2023-03-29T10:10:58.328Z,2918.00
2023-03-29T10:11:58.477Z,2920.00
2023-03-29T10:12:58.268Z,2913.00
2023-03-29T10:13:58.297Z,2911.00
2023-03-29T10:14:58.206Z,2899.00
2023-03-29T10:15:58.180Z,2896.00
2023-03-29T10:16:58.179Z,2885.00
2023-03-29T10:17:58.152Z,2868.00
2023-03-29T10:18:58.106Z,2874.00
2023-03-29T10:19:58.085Z,2877.00
2023-03-29T10:20:58.051Z,2860.00
2023-03-29T10:21:58.031Z,2870.00
2023-03-29T10:22:58.029Z,2838.00
2023-03-29T10:23:57.987Z,2847.00
2023-03-29T10:24:57.979Z,2827.00
2023-03-29T10:25:57.940Z,2825.00
2023-03-29T10:26:57.928Z,2820.00
2023-03-29T10:27:57.895Z,2810.00
2023-03-29T10:28:57.863Z,2800.00
2023-03-29T10:29:58.100Z,2801.00
2023-03-29T10:30:57.892Z,2787.00
2023-03-29T10:31:57.889Z,2769.00
2023-03-29T10:32:57.830Z,2776.00
2023-03-29T10:33:57.785Z,2765.00
2023-03-29T10:34:57.803Z,2752.00
2023-03-29T10:35:57.899Z,2763.00
2023-03-29T10:36:57.788Z,2757.00
2023-03-29T10:37:57.778Z,2749.00
2023-03-29T10:38:57.781Z,2716.00
2023-03-29T10:39:57.779Z,2735.00
2023-03-29T10:40:57.777Z,2722.00
2023-03-29T10:41:57.781Z,2720.00
2023-03-29T10:42:57.782Z,2723.00
2023-03-29T10:43:57.774Z,2713.00
2023-03-29T10:44:57.784Z,2694.00
2023-03-29T10:45:57.878Z,2677.00
2023-03-29T10:46:58.592Z,2678.00
2023-03-29T10:47:57.844Z,2680.00
2023-03-29T10:48:57.798Z,2670.00
2023-03-29T10:49:57.789Z,2642.00
2023-03-29T10:50:57.792Z,2656.00
2023-03-29T10:51:57.787Z,2622.00
2023-03-29T10:52:57.793Z,2624.00
2023-03-29T10:53:57.784Z,2591.00
2023-03-29T10:54:57.794Z,2611.00
2023-03-29T10:55:57.786Z,2609.00
2023-03-29T10:56:57.917Z,2588.00
2023-03-29T10:57:57.782Z,2601.00
2023-03-29T10:58:57.791Z,2584.00
2023-03-29T10:59:57.800Z,2576.00
2023-03-29T11:00:57.782Z,2566.00
2023-03-29T11:01:57.874Z,2568.00
2023-03-29T11:02:57.863Z,2560.00
2023-03-29T11:03:57.972Z,2544.00
2023-03-29T11:04:57.829Z,2547.00
2023-03-29T11:05:57.803Z,2543.00
2023-03-29T11:06:57.817Z,2534.00
2023-03-29T11:07:57.809Z,2522.00
2023-03-29T11:08:57.831Z,2524.00
2023-03-29T11:09:57.815Z,2522.00
2023-03-29T11:10:57.837Z,2511.00
2023-03-29T11:12:08.529Z,2505.00
2023-03-29T11:12:58.803Z,2506.00
2023-03-29T11:13:59.821Z,2506.00
2023-03-29T11:14:57.743Z,2488.00
2023-03-29T11:15:57.785Z,2496.00
2023-03-29T11:16:57.689Z,2483.00
2023-03-29T11:17:57.730Z,2488.00
2023-03-29T11:18:57.639Z,2468.00
2023-03-29T11:19:57.633Z,2471.00
2023-03-29T11:20:57.596Z,2470.00
2023-03-29T11:21:57.598Z,2458.00
2023-03-29T11:22:57.619Z,2455.00
2023-03-29T11:23:57.601Z,2454.00
2023-03-29T11:24:57.657Z,2427.00
2023-03-29T11:25:57.611Z,2434.00
2023-03-29T11:26:57.608Z,2433.00
2023-03-29T11:27:57.615Z,2424.00
2023-03-29T11:28:57.684Z,2409.00
2023-03-29T11:29:57.615Z,2429.00
2023-03-29T11:30:57.665Z,2413.00
2023-03-29T11:31:57.692Z,2412.00
2023-03-29T11:32:57.638Z,2404.00
2023-03-29T11:33:57.633Z,2397.00
2023-03-29T11:34:57.661Z,2395.00
2023-03-29T11:35:57.668Z,2390.00
2023-03-29T11:36:57.636Z,2394.00
2023-03-29T11:37:57.638Z,2388.00
2023-03-29T11:38:57.639Z,2383.00
2023-03-29T11:39:57.643Z,2370.00
2023-03-29T11:40:57.738Z,2375.00
2023-03-29T11:41:57.669Z,2368.00
2023-03-29T11:42:57.685Z,2371.00
2023-03-29T11:43:57.686Z,2358.00
2023-03-29T11:44:57.706Z,2358.00
2023-03-29T11:45:57.772Z,2347.00
2023-03-29T11:46:57.808Z,2350.00
2023-03-29T11:47:57.777Z,2345.00
2023-03-29T11:48:57.757Z,2345.00
2023-03-29T11:49:57.799Z,2330.00
2023-03-29T11:50:57.786Z,2332.00
2023-03-29T11:51:57.811Z,2338.00
2023-03-29T11:52:57.802Z,2318.00
2023-03-29T11:53:57.811Z,2323.00
2023-03-29T11:54:57.865Z,2319.00
2023-03-29T11:55:58.122Z,2319.00
2023-03-29T11:56:57.855Z,2315.00
2023-03-29T11:57:57.878Z,2299.00
2023-03-29T11:58:57.902Z,2306.00
2023-03-29T11:59:57.903Z,2287.00
2023-03-29T12:00:57.947Z,2302.00
2023-03-29T12:01:57.972Z,2285.00
2023-03-29T12:02:58.043Z,2285.00
2023-03-29T12:03:58.069Z,2285.00
2023-03-29T12:04:57.996Z,2274.00
2023-03-29T12:05:58.024Z,2272.00