createdAt,value
2019-04-06T00:00:34.715Z,91.90
2019-04-06T00:03:04.255Z,91.90
2019-04-06T00:05:33.817Z,91.90
2019-04-06T00:08:03.380Z,91.90
2019-04-06T00:10:32.946Z,91.90
2019-04-06T00:13:02.658Z,91.90
2019-04-06T00:15:32.241Z,91.90
2019-04-06T00:18:01.883Z,91.90
2019-04-06T00:20:31.439Z,91.90
2019-04-06T00:23:01.110Z,91.90
2019-04-06T00:25:30.723Z,91.90
2019-04-06T00:28:00.260Z,91.90
2019-04-06T00:30:31.468Z,91.90
2019-04-06T00:33:05.337Z,91.90
2019-04-06T00:35:34.904Z,91.90
2019-04-06T00:38:04.478Z,91.90
2019-04-06T00:40:34.098Z,91.90
2019-04-06T00:43:03.733Z,91.90
2019-04-06T00:45:33.297Z,91.90
2019-04-06T00:48:04.470Z,91.90
2019-04-06T00:50:34.035Z,91.90
2019-04-06T00:53:03.586Z,91.90
2019-04-06T00:55:33.153Z,91.90
2019-04-06T00:58:02.710Z,91.90
2019-04-06T01:00:32.272Z,91.90
2019-04-06T01:03:01.907Z,91.90
2019-04-06T01:05:31.475Z,91.90
2019-04-06T01:08:01.030Z,91.90
2019-04-06T01:10:30.601Z,91.90
2019-04-06T01:13:00.145Z,91.90
2019-04-06T01:15:31.224Z,91.90
2019-04-06T01:18:02.012Z,91.90
2019-04-06T01:20:31.593Z,91.90
2019-04-06T01:23:01.170Z,91.90
2019-04-06T01:25:30.726Z,91.90
2019-04-06T01:28:00.301Z,91.90
2019-04-06T01:30:29.869Z,91.90
2019-04-06T01:32:59.431Z,91.90
2019-04-06T01:35:29.006Z,91.90
2019-04-06T01:37:58.588Z,91.90
2019-04-06T01:40:28.143Z,91.90
2019-04-06T01:42:57.719Z,91.90
2019-04-06T01:45:27.281Z,91.90
2019-04-06T01:47:56.850Z,91.90
2019-04-06T01:50:26.421Z,91.90
2019-04-06T01:52:56.010Z,91.90
2019-04-06T01:55:25.568Z,91.90
2019-04-06T01:57:55.126Z,91.90
2019-04-06T02:00:24.770Z,91.90
2019-04-06T02:02:55.962Z,91.90
2019-04-06T02:05:25.601Z,91.90
2019-04-06T02:07:55.183Z,91.90
2019-04-06T02:10:24.816Z,91.90
2019-04-06T02:12:54.371Z,91.90
2019-04-06T02:15:23.947Z,91.90
2019-04-06T02:17:53.512Z,91.90
2019-04-06T02:20:23.088Z,91.90
2019-04-06T02:22:52.651Z,91.90
2019-04-06T02:25:22.237Z,91.90
2019-04-06T02:27:51.806Z,91.90
2019-04-06T02:30:27.370Z,91.90
2019-04-06T02:33:04.154Z,91.90
2019-04-06T02:35:51.972Z,91.90
2019-04-06T02:38:23.290Z,91.90
2019-04-06T02:40:54.778Z,91.90
2019-04-06T02:43:26.028Z,91.90
2019-04-06T02:45:55.576Z,91.90
2019-04-06T02:48:25.142Z,91.90
2019-04-06T02:50:54.728Z,91.90
2019-04-06T02:53:24.455Z,91.90
2019-04-06T02:55:54.027Z,91.90
2019-04-06T02:58:24.937Z,91.90
2019-04-06T03:00:54.633Z,91.90
2019-04-06T03:03:24.201Z,91.90
2019-04-06T03:05:53.851Z,91.90
2019-04-06T03:08:23.539Z,91.90
2019-04-06T03:10:53.413Z,91.90
2019-04-06T03:13:23.053Z,91.90
2019-04-06T03:15:52.769Z,91.90
2019-04-06T03:18:22.390Z,91.90
2019-04-06T03:20:51.952Z,91.90
2019-04-06T03:23:24.619Z,91.90
2019-04-06T03:25:52.793Z,91.90
2019-04-06T03:28:22.367Z,91.90
2019-04-06T03:30:51.985Z,91.90
2019-04-06T03:33:21.606Z,91.90
2019-04-06T03:35:51.940Z,91.90
2019-04-06T03:38:22.034Z,91.90
2019-04-06T03:40:51.662Z,91.90
2019-04-06T03:43:21.422Z,91.90
2019-04-06T03:45:52.649Z,91.90
2019-04-06T03:48:22.131Z,91.90
2019-04-06T03:50:51.848Z,91.90
2019-04-06T03:53:21.413Z,91.90
2019-04-06T03:55:50.992Z,91.90
2019-04-06T03:58:20.642Z,91.90
2019-04-06T04:00:50.538Z,91.90
2019-04-06T04:03:20.072Z,91.90
2019-04-06T04:05:50.126Z,91.90
2019-04-06T04:08:19.683Z,91.90
2019-04-06T04:10:49.257Z,91.90
2019-04-06T04:13:18.829Z,91.90
2019-04-06T04:15:48.527Z,91.90
2019-04-06T04:18:18.108Z,91.90
2019-04-06T04:20:47.674Z,91.90
2019-04-06T04:23:17.240Z,91.90
2019-04-06T04:25:46.803Z,91.90
2019-04-06T04:28:16.393Z,91.90
2019-04-06T04:30:45.990Z,91.90
2019-04-06T04:33:15.619Z,91.90
2019-04-06T04:35:45.189Z,91.90
2019-04-06T04:38:14.759Z,91.90
2019-04-06T04:40:44.388Z,91.90
2019-04-06T04:43:14.005Z,91.90
2019-04-06T04:45:44.640Z,91.90
2019-04-06T04:48:14.280Z,91.90
2019-04-06T04:50:43.849Z,91.90
2019-04-06T04:53:13.431Z,91.90
2019-04-06T04:55:42.997Z,91.90
2019-04-06T04:58:12.642Z,91.90
2019-04-06T05:00:42.198Z,91.90
2019-04-06T05:03:11.759Z,91.90
2019-04-06T05:05:41.448Z,91.90
2019-04-06T05:08:11.037Z,91.90
2019-04-06T05:10:42.049Z,91.90
2019-04-06T05:13:11.618Z,91.90
2019-04-06T05:16:14.182Z,91.90
2019-04-06T05:18:44.627Z,91.90
2019-04-06T05:21:14.567Z,91.90
2019-04-06T05:23:44.314Z,91.90
2019-04-06T05:26:13.895Z,91.90
2019-04-06T05:28:43.491Z,91.90
2019-04-06T05:31:13.017Z,91.90
2019-04-06T05:33:42.589Z,91.90
2019-04-06T05:36:12.158Z,91.90
2019-04-06T05:38:41.725Z,91.90
2019-04-06T05:41:11.318Z,91.90
2019-04-06T05:43:40.894Z,91.90
2019-04-06T05:46:10.509Z,91.90
2019-04-06T05:48:40.042Z,91.90
2019-04-06T05:51:09.725Z,91.90
2019-04-06T05:53:39.246Z,91.90
2019-04-06T05:56:08.819Z,91.90
2019-04-06T05:58:40.650Z,91.90
2019-04-06T06:01:10.983Z,91.90
2019-04-06T06:03:41.573Z,91.90
2019-04-06T06:06:12.581Z,91.90
2019-04-06T06:08:42.521Z,91.90
2019-04-06T06:11:12.090Z,91.90
2019-04-06T06:13:41.670Z,91.90
2019-04-06T06:16:12.090Z,91.90
2019-04-06T06:18:41.907Z,91.90
2019-04-06T06:21:12.995Z,91.90
2019-04-06T06:23:42.565Z,91.90
2019-04-06T06:26:12.204Z,91.90
2019-04-06T06:28:42.787Z,91.90
2019-04-06T06:31:12.896Z,91.90
2019-04-06T06:33:42.460Z,91.90
2019-04-06T06:36:12.127Z,91.90
2019-04-06T06:38:43.205Z,91.90
2019-04-06T06:41:12.852Z,91.90
2019-04-06T06:43:45.210Z,91.90
2019-04-06T06:46:14.734Z,91.90
2019-04-06T06:48:44.305Z,91.90
2019-04-06T06:51:14.544Z,91.90
2019-04-06T06:53:44.112Z,91.90
2019-04-06T06:56:13.683Z,91.90
2019-04-06T06:58:43.262Z,91.90
2019-04-06T07:01:12.842Z,91.90
2019-04-06T07:03:42.434Z,91.90
2019-04-06T07:06:11.998Z,91.90
2019-04-06T07:08:41.566Z,91.90
2019-04-06T07:11:11.248Z,91.90
2019-04-06T07:13:40.808Z,91.90
2019-04-06T07:16:10.392Z,91.90
2019-04-06T07:18:39.970Z,91.90
2019-04-06T07:21:09.544Z,91.90
2019-04-06T07:23:39.122Z,91.90
2019-04-06T07:26:08.966Z,91.90
2019-04-06T07:28:39.399Z,91.90
2019-04-06T07:31:09.134Z,91.90
2019-04-06T07:33:38.704Z,91.90
2019-04-06T07:36:08.289Z,91.90
2019-04-06T07:38:38.472Z,91.90
2019-04-06T07:41:08.370Z,91.50
2019-04-06T07:43:38.252Z,91.20
2019-04-06T07:46:07.918Z,90.70
2019-04-06T07:48:38.351Z,90.50
2019-04-06T07:51:08.195Z,89.00
2019-04-06T07:53:37.988Z,89.20
2019-04-06T07:56:07.607Z,89.30
2019-04-06T07:58:48.006Z,88.40
2019-04-06T08:01:08.471Z,88.70
2019-04-06T08:03:38.215Z,86.40
2019-04-06T08:06:07.727Z,86.60
2019-04-06T08:08:37.311Z,86.90
2019-04-06T08:11:07.220Z,88.20
2019-04-06T08:13:37.078Z,87.20
2019-04-06T08:16:06.764Z,87.00
2019-04-06T08:18:39.051Z,85.50
2019-04-06T08:21:08.632Z,85.10
2019-04-06T08:23:38.779Z,84.90
2019-04-06T08:26:08.450Z,85.40
2019-04-06T08:28:38.565Z,85.10
2019-04-06T08:31:08.231Z,84.80
2019-04-06T08:33:37.818Z,85.50
2019-04-06T08:36:07.474Z,84.80
2019-04-06T08:38:37.047Z,87.60
2019-04-06T08:41:06.699Z,87.80
2019-04-06T08:43:36.530Z,86.20
2019-04-06T08:46:06.502Z,87.30
2019-04-06T08:48:36.268Z,88.90
2019-04-06T08:51:05.933Z,91.90
2019-04-06T08:53:35.487Z,90.80
2019-04-06T08:56:05.064Z,89.60
2019-04-06T08:58:34.706Z,89.70
2019-04-06T09:01:04.491Z,90.70
2019-04-06T09:03:34.036Z,88.60
2019-04-06T09:06:03.601Z,87.70
2019-04-06T09:08:33.195Z,86.90
2019-04-06T09:11:02.904Z,86.70
2019-04-06T09:13:32.554Z,85.60
2019-04-06T09:16:03.881Z,86.50
2019-04-06T09:18:35.747Z,87.10
2019-04-06T09:21:05.487Z,86.80
2019-04-06T09:23:35.075Z,86.20
2019-04-06T09:26:04.670Z,84.00
2019-04-06T09:28:34.245Z,83.90
2019-04-06T09:31:03.808Z,83.50
2019-04-06T09:33:33.397Z,83.40
2019-04-06T09:36:03.023Z,83.30
2019-04-06T09:38:32.546Z,83.80
2019-04-06T09:41:02.245Z,83.80
2019-04-06T09:43:31.856Z,83.40
2019-04-06T09:46:10.188Z,83.70
2019-04-06T09:48:58.005Z,83.40
2019-04-06T09:51:30.208Z,82.30
2019-04-06T09:54:17.507Z,83.00
2019-04-06T09:56:55.529Z,82.70
2019-04-06T09:59:42.668Z,83.10
2019-04-06T10:02:13.954Z,81.10
2019-04-06T10:04:45.373Z,82.40
2019-04-06T10:07:16.670Z,82.60
2019-04-06T10:10:03.814Z,83.40
2019-04-06T10:12:40.147Z,81.60
2019-04-06T10:15:17.579Z,81.40
2019-04-06T10:17:56.213Z,80.90
2019-04-06T10:20:43.409Z,81.00
2019-04-06T10:23:26.915Z,80.40
2019-04-06T10:26:02.017Z,78.90
2019-04-06T10:28:33.819Z,80.50
2019-04-06T10:31:13.928Z,79.40
2019-04-06T10:33:48.729Z,80.80
2019-04-06T10:36:20.167Z,80.10
2019-04-06T10:39:08.089Z,79.70
2019-04-06T10:41:55.181Z,79.80
2019-04-06T10:44:32.715Z,78.00
2019-04-06T10:47:15.759Z,79.20
2019-04-06T10:49:53.770Z,77.80
2019-04-06T10:52:27.881Z,76.10
2019-04-06T10:55:14.828Z,76.60
2019-04-06T10:57:46.104Z,77.10
2019-04-06T11:00:26.731Z,75.40
2019-04-06T11:02:57.939Z,75.80
2019-04-06T11:05:29.153Z,75.70
2019-04-06T11:08:16.259Z,75.80
2019-04-06T11:10:53.442Z,75.40
2019-04-06T11:13:28.543Z,75.30
2019-04-06T11:16:06.622Z,76.20
2019-04-06T11:18:47.765Z,76.20
2019-04-06T11:21:21.880Z,74.70
2019-04-06T11:24:06.267Z,75.40
2019-04-06T11:26:35.659Z,74.80
2019-04-06T11:29:18.836Z,74.70
2019-04-06T11:31:53.578Z,73.10
2019-04-06T11:34:22.959Z,73.10
2019-04-06T11:36:56.749Z,74.00
2019-04-06T11:39:44.187Z,73.30
2019-04-06T11:42:15.394Z,72.80
2019-04-06T11:44:44.859Z,72.60
2019-04-06T11:47:14.240Z,73.10
2019-04-06T11:49:48.135Z,71.00
2019-04-06T11:52:23.466Z,71.00
2019-04-06T11:54:54.685Z,70.10
2019-04-06T11:57:24.041Z,70.70
2019-04-06T11:59:55.260Z,69.40
2019-04-06T12:02:33.254Z,71.10
2019-04-06T12:05:14.201Z,70.30
2019-04-06T12:07:48.162Z,71.50
2019-04-06T12:10:22.344Z,71.30
2019-04-06T12:12:55.845Z,72.20
2019-04-06T12:15:44.572Z,72.40
2019-04-06T12:18:17.578Z,72.50
2019-04-06T12:20:51.312Z,72.20
2019-04-06T12:23:20.853Z,71.20
2019-04-06T12:25:55.147Z,71.70
2019-04-06T12:28:31.904Z,72.20
2019-04-06T12:31:03.119Z,71.20
2019-04-06T12:33:37.035Z,71.70
2019-04-06T12:36:11.114Z,71.50
2019-04-06T12:38:42.594Z,72.50
2019-04-06T12:41:26.207Z,73.30
2019-04-06T12:44:15.282Z,73.00
2019-04-06T12:46:53.333Z,73.20
2019-04-06T12:49:24.592Z,74.30
2019-04-06T12:52:11.918Z,74.00
2019-04-06T12:54:44.268Z,72.90
2019-04-06T12:57:17.886Z,72.60
2019-04-06T12:59:54.605Z,71.90
2019-04-06T13:02:28.818Z,71.70
2019-04-06T13:05:15.957Z,71.90
2019-04-06T13:07:47.180Z,72.50
2019-04-06T13:10:18.479Z,71.90
2019-04-06T13:12:55.470Z,71.40
2019-04-06T13:15:42.141Z,69.30
2019-04-06T13:18:13.083Z,68.30
2019-04-06T13:20:47.145Z,67.00
2019-04-06T13:23:24.095Z,66.30
2019-04-06T13:26:01.201Z,66.00
2019-04-06T13:28:32.422Z,67.10
2019-04-06T13:31:22.084Z,68.40
2019-04-06T13:34:03.365Z,69.20
2019-04-06T13:36:36.052Z,69.10
2019-04-06T13:39:26.416Z,69.70
2019-04-06T13:42:10.622Z,69.70
2019-04-06T13:44:44.822Z,70.50
2019-04-06T13:47:32.416Z,70.70
2019-04-06T13:50:21.963Z,70.20
2019-04-06T13:52:53.125Z,69.30
2019-04-06T13:55:27.983Z,70.00
2019-04-06T13:58:11.161Z,69.40
2019-04-06T14:00:49.001Z,69.20
2019-04-06T14:03:26.859Z,69.50
2019-04-06T14:06:00.642Z,69.80
2019-04-06T14:08:35.439Z,70.30
2019-04-06T14:11:15.527Z,70.40
2019-04-06T14:13:55.602Z,70.90
2019-04-06T14:16:43.065Z,71.00
2019-04-06T14:19:32.462Z,71.40
2019-04-06T14:22:11.994Z,71.50
2019-04-06T14:24:59.034Z,71.60
2019-04-06T14:27:35.817Z,71.70
2019-04-06T14:30:10.307Z,70.90
2019-04-06T14:32:48.694Z,70.60
2019-04-06T14:35:28.954Z,70.90
2019-04-06T14:38:16.352Z,70.90
2019-04-06T14:40:51.434Z,70.50
2019-04-06T14:43:25.276Z,70.30
2019-04-06T14:46:00.980Z,70.10
2019-04-06T14:48:39.912Z,69.80
2019-04-06T14:51:11.938Z,70.10
2019-04-06T14:53:59.566Z,70.00
2019-04-06T14:56:30.780Z,69.50
2019-04-06T14:59:02.052Z,69.10
2019-04-06T15:01:43.634Z,70.00
2019-04-06T15:04:06.274Z,69.10
2019-04-06T15:06:50.710Z,67.90
2019-04-06T15:09:22.136Z,65.00
2019-04-06T15:12:09.539Z,61.20
2019-04-06T15:14:56.531Z,60.60
2019-04-06T15:17:27.963Z,59.80
2019-04-06T15:19:59.404Z,57.90
2019-04-06T15:22:30.969Z,57.60
2019-04-06T15:25:02.389Z,57.40
2019-04-06T15:27:36.406Z,55.80
2019-04-06T15:30:14.302Z,54.00
2019-04-06T15:32:43.673Z,51.70
2019-04-06T15:35:30.898Z,51.80
2019-04-06T15:38:17.006Z,51.40
2019-04-06T15:41:04.070Z,50.10
2019-04-06T15:43:51.679Z,49.20
2019-04-06T15:46:30.336Z,47.20
2019-04-06T15:49:07.922Z,46.30
2019-04-06T15:51:54.179Z,45.70
2019-04-06T15:54:31.251Z,45.30
2019-04-06T15:57:08.681Z,45.60
2019-04-06T15:59:47.228Z,45.70
2019-04-06T16:02:36.641Z,46.70
2019-04-06T16:05:22.178Z,46.10
2019-04-06T16:08:00.738Z,46.30
2019-04-06T16:10:40.719Z,47.60
2019-04-06T16:13:28.537Z,46.20
2019-04-06T16:15:59.765Z,47.90
2019-04-06T16:18:47.693Z,48.80
2019-04-06T16:21:22.040Z,50.00
2019-04-06T16:24:09.526Z,49.70
2019-04-06T16:26:49.924Z,50.20
2019-04-06T16:29:27.128Z,49.90
2019-04-06T16:32:15.004Z,50.20
2019-04-06T16:34:52.158Z,52.60
2019-04-06T16:37:38.521Z,54.80
2019-04-06T16:40:26.048Z,57.00
2019-04-06T16:42:57.280Z,59.30
2019-04-06T16:45:29.812Z,59.80
2019-04-06T16:48:12.859Z,60.70
2019-04-06T16:50:50.723Z,62.00
2019-04-06T16:53:27.950Z,62.70
2019-04-06T16:56:02.239Z,64.10
2019-04-06T16:58:42.306Z,65.00
2019-04-06T17:01:28.728Z,65.90
2019-04-06T17:04:11.532Z,65.90
2019-04-06T17:06:42.154Z,66.10
2019-04-06T17:09:14.103Z,65.90
2019-04-06T17:11:49.761Z,67.60
2019-04-06T17:14:37.059Z,67.60
2019-04-06T17:17:09.314Z,69.90
2019-04-06T17:19:49.576Z,69.50
2019-04-06T17:22:20.772Z,69.80
2019-04-06T17:24:52.364Z,70.40
2019-04-06T17:27:23.584Z,70.70
2019-04-06T17:29:58.998Z,71.20
2019-04-06T17:32:38.089Z,71.20
2019-04-06T17:35:10.425Z,71.50
2019-04-06T17:37:39.779Z,70.90
2019-04-06T17:40:11.296Z,71.70
2019-04-06T17:42:43.506Z,72.30
2019-04-06T17:45:31.354Z,72.70
2019-04-06T17:48:15.223Z,72.80
2019-04-06T17:50:50.218Z,73.20
2019-04-06T17:53:38.657Z,74.20
2019-04-06T17:56:15.878Z,74.40
2019-04-06T17:58:49.998Z,74.90
2019-04-06T18:01:34.386Z,75.40
2019-04-06T18:04:08.414Z,76.60
2019-04-06T18:06:45.398Z,76.50
2019-04-06T18:09:16.615Z,77.90
2019-04-06T18:12:04.011Z,75.50
2019-04-06T18:14:33.709Z,75.40
2019-04-06T18:17:04.172Z,76.00
2019-04-06T18:19:34.788Z,78.00
2019-04-06T18:22:04.486Z,76.90
2019-04-06T18:24:34.063Z,77.30
2019-04-06T18:27:03.862Z,77.30
2019-04-06T18:29:33.410Z,77.70
2019-04-06T18:32:02.985Z,78.20
2019-04-06T18:34:33.130Z,78.00
2019-04-06T18:37:07.022Z,78.30
2019-04-06T18:39:37.213Z,78.20
2019-04-06T18:42:06.792Z,78.50
2019-04-06T18:44:36.408Z,78.50
2019-04-06T18:47:06.375Z,78.80
2019-04-06T18:49:39.958Z,79.40
2019-04-06T18:52:09.521Z,79.10
2019-04-06T18:54:40.327Z,79.20
2019-04-06T18:57:10.586Z,79.80
2019-04-06T18:59:40.349Z,80.00
2019-04-06T19:02:09.897Z,80.40
2019-04-06T19:04:39.638Z,80.20
2019-04-06T19:07:12.397Z,80.30
2019-04-06T19:09:42.033Z,80.40
2019-04-06T19:12:11.620Z,80.30
2019-04-06T19:14:42.850Z,80.60
2019-04-06T19:17:12.813Z,80.50
2019-04-06T19:19:42.340Z,81.00
2019-04-06T19:22:12.011Z,80.90
2019-04-06T19:24:41.833Z,80.80
2019-04-06T19:27:11.427Z,81.30
2019-04-06T19:29:41.007Z,82.00
2019-04-06T19:32:10.574Z,82.10
2019-04-06T19:34:40.579Z,82.30
2019-04-06T19:37:10.434Z,82.90
2019-04-06T19:39:41.540Z,83.00
2019-04-06T19:42:11.103Z,83.30
2019-04-06T19:44:40.680Z,83.60
2019-04-06T19:47:10.249Z,84.00
2019-04-06T19:49:40.862Z,83.90
2019-04-06T19:52:10.715Z,84.00
2019-04-06T19:54:42.332Z,83.80
2019-04-06T19:57:11.948Z,84.00
2019-04-06T19:59:41.527Z,84.90
2019-04-06T20:02:11.116Z,84.20
2019-04-06T20:04:40.859Z,84.80
2019-04-06T20:07:11.532Z,84.70
2019-04-06T20:09:41.214Z,85.00
2019-04-06T20:12:11.448Z,84.90
2019-04-06T20:14:41.194Z,84.90
2019-04-06T20:17:10.765Z,85.00
2019-04-06T20:19:40.663Z,85.20
2019-04-06T20:22:11.269Z,85.60
2019-04-06T20:24:40.878Z,85.80
2019-04-06T20:27:10.517Z,85.80
2019-04-06T20:29:40.753Z,85.50
2019-04-06T20:32:12.564Z,85.70
2019-04-06T20:34:42.547Z,85.90
2019-04-06T20:37:12.320Z,85.80
2019-04-06T20:39:43.612Z,85.80
2019-04-06T20:42:13.344Z,85.60
2019-04-06T20:44:42.958Z,86.00
2019-04-06T20:47:12.581Z,86.00
2019-04-06T20:49:42.595Z,86.50
2019-04-06T20:52:12.209Z,86.20
2019-04-06T20:54:43.418Z,86.20
2019-04-06T20:57:12.983Z,86.20
2019-04-06T20:59:42.558Z,86.20
2019-04-06T21:02:12.238Z,86.60
2019-04-06T21:04:42.348Z,86.40
2019-04-06T21:07:12.305Z,86.70
2019-04-06T21:09:42.185Z,87.20
2019-04-06T21:12:11.844Z,87.20
2019-04-06T21:14:42.764Z,87.30
2019-04-06T21:17:12.544Z,87.50
2019-04-06T21:19:42.708Z,87.60
2019-04-06T21:22:12.483Z,87.70
2019-04-06T21:24:44.353Z,87.90
2019-04-06T21:27:14.017Z,87.80
2019-04-06T21:29:43.583Z,88.00
2019-04-06T21:32:13.144Z,87.80
2019-04-06T21:34:43.261Z,87.80
2019-04-06T21:37:14.492Z,87.70
2019-04-06T21:39:44.089Z,87.50
2019-04-06T21:42:14.464Z,87.70
2019-04-06T21:44:44.123Z,87.90
2019-04-06T21:47:14.250Z,87.80
2019-04-06T21:49:43.965Z,87.90
2019-04-06T21:52:13.619Z,87.80
2019-04-06T21:54:43.193Z,87.80
2019-04-06T21:57:12.905Z,87.60
2019-04-06T21:59:42.439Z,87.70
2019-04-06T22:02:12.509Z,87.60
2019-04-06T22:04:42.135Z,87.40
2019-04-06T22:07:11.789Z,87.20
2019-04-06T22:09:43.283Z,87.10
2019-04-06T22:12:13.465Z,87.60
2019-04-06T22:14:43.034Z,87.30
2019-04-06T22:17:13.144Z,87.40
2019-04-06T22:19:42.789Z,87.80
2019-04-06T22:22:12.362Z,87.90
2019-04-06T22:24:42.014Z,88.00
2019-04-06T22:27:12.051Z,87.70
2019-04-06T22:29:41.650Z,87.50
2019-04-06T22:32:11.229Z,89.90
2019-04-06T22:34:41.733Z,88.60
2019-04-06T22:37:12.096Z,87.80
2019-04-06T22:39:42.052Z,87.10
2019-04-06T22:42:12.612Z,86.80
2019-04-06T22:44:42.663Z,87.70
2019-04-06T22:47:13.971Z,88.00
2019-04-06T22:49:45.545Z,87.80
2019-04-06T22:52:15.640Z,87.80
2019-04-06T22:54:45.805Z,88.40
2019-04-06T22:57:15.987Z,88.60
2019-04-06T22:59:45.888Z,87.00
2019-04-06T23:02:15.725Z,87.00
2019-04-06T23:04:51.170Z,86.70
2019-04-06T23:07:24.561Z,87.00
2019-04-06T23:09:54.214Z,87.30
2019-04-06T23:12:23.831Z,88.10
2019-04-06T23:14:53.823Z,87.00
2019-04-06T23:17:23.357Z,87.70
2019-04-06T23:19:53.260Z,88.30
2019-04-06T23:22:24.089Z,87.40
2019-04-06T23:24:53.741Z,88.00
2019-04-06T23:27:24.264Z,88.10
2019-04-06T23:29:53.872Z,88.70
2019-04-06T23:32:24.941Z,87.00
2019-04-06T23:34:59.927Z,87.60
2019-04-06T23:37:26.134Z,87.30
2019-04-06T23:39:56.160Z,88.10
2019-04-06T23:42:26.147Z,87.20
2019-04-06T23:44:55.777Z,89.10
2019-04-06T23:47:25.373Z,87.80
2019-04-06T23:49:55.044Z,88.10
2019-04-06T23:52:25.308Z,88.10
2019-04-06T23:54:55.536Z,86.70
2019-04-06T23:57:25.485Z,87.20
2019-04-06T23:59:55.493Z,86.60
