createdAt,value
2018-05-29T00:00:14.738Z,922.83
2018-05-29T00:02:49.554Z,976.80
2018-05-29T00:05:22.040Z,989.83
2018-05-29T00:07:55.038Z,989.23
2018-05-29T00:10:27.478Z,851.50
2018-05-29T00:13:00.578Z,916.33
2018-05-29T00:15:33.396Z,944.07
2018-05-29T00:18:05.118Z,885.07
2018-05-29T00:32:33.610Z,659.77
2018-05-29T01:04:51.074Z,932.67
2018-05-29T01:07:23.318Z,945.47
2018-05-29T01:09:55.938Z,947.43
2018-05-29T01:12:29.114Z,753.40
2018-05-29T01:15:01.558Z,703.07
2018-05-29T01:17:33.775Z,566.17
2018-05-29T01:40:57.534Z,259.67
2018-05-29T01:43:29.929Z,401.10
2018-05-29T01:46:02.438Z,590.53
2018-05-29T01:48:36.691Z,653.47
2018-05-29T01:51:08.713Z,585.63
2018-05-29T01:53:41.237Z,626.37
2018-05-29T01:56:14.475Z,577.00
2018-05-29T01:58:48.113Z,554.93
2018-05-29T02:01:21.488Z,535.27
2018-05-29T02:03:53.777Z,682.80
2018-05-29T02:06:28.555Z,846.50
2018-05-29T02:09:00.936Z,843.57
2018-05-29T02:11:33.334Z,873.47
2018-05-29T02:14:05.875Z,907.37
2018-05-29T02:16:37.835Z,852.70
2018-05-29T02:19:10.014Z,890.97
2018-05-29T02:21:42.250Z,919.77
2018-05-29T02:24:14.797Z,942.73
2018-05-29T02:26:46.895Z,909.93
2018-05-29T02:29:19.593Z,940.13
2018-05-29T02:31:52.013Z,945.00
2018-05-29T02:34:24.194Z,924.93
2018-05-29T02:36:57.673Z,914.93
2018-05-29T02:39:30.521Z,917.03
2018-05-29T02:42:02.616Z,926.10
2018-05-29T02:44:35.259Z,903.63
2018-05-29T02:47:08.111Z,933.47
2018-05-29T02:49:40.094Z,969.27
2018-05-29T02:52:13.656Z,957.03
2018-05-29T02:54:45.488Z,951.03
2018-05-29T02:57:17.531Z,953.00
2018-05-29T02:59:50.079Z,892.57
2018-05-29T03:02:21.970Z,930.27
2018-05-29T03:04:54.295Z,999.67
2018-05-29T03:07:26.317Z,955.60
2018-05-29T03:09:58.772Z,997.93
2018-05-29T03:12:31.731Z,967.10
2018-05-29T03:15:04.492Z,941.20
2018-05-29T03:17:37.777Z,901.70
2018-05-29T03:20:09.758Z,974.83
2018-05-29T03:22:42.875Z,944.53
2018-05-29T03:25:15.476Z,923.00
2018-05-29T03:27:49.135Z,902.90
2018-05-29T03:30:21.171Z,835.43
2018-05-29T03:32:53.391Z,792.47
2018-05-29T03:35:26.952Z,933.23
2018-05-29T03:37:58.775Z,920.37
2018-05-29T03:40:30.912Z,817.17
2018-05-29T03:43:03.638Z,888.77
2018-05-29T03:45:36.875Z,847.73
2018-05-29T03:48:10.355Z,739.03
2018-05-29T03:50:43.271Z,836.60
2018-05-29T03:53:15.697Z,727.20
2018-05-29T03:55:47.434Z,626.30
2018-05-29T05:12:53.920Z,313.27
2018-05-29T05:15:26.043Z,295.97
2018-05-29T05:17:59.269Z,307.53
2018-05-29T05:20:33.181Z,391.03
2018-05-29T05:23:09.102Z,518.90
2018-05-29T05:25:44.420Z,703.67
2018-05-29T05:28:16.383Z,764.20
2018-05-29T05:30:50.700Z,796.63
2018-05-29T05:45:20.960Z,999.90
2018-05-29T05:47:54.761Z,999.90
2018-05-29T05:50:29.084Z,999.90
2018-05-29T05:53:03.162Z,999.90
2018-05-29T05:55:38.291Z,999.90
2018-05-29T05:58:10.521Z,999.90
2018-05-29T06:00:45.440Z,999.90
2018-05-29T06:03:18.044Z,999.90
2018-05-29T06:05:56.882Z,999.90
2018-05-29T06:08:31.226Z,999.90
2018-05-29T06:11:04.786Z,753.70
2018-05-29T06:13:40.979Z,736.43
2018-05-29T06:16:21.256Z,908.30
2018-05-29T06:19:00.257Z,815.50
2018-05-29T06:21:33.019Z,733.90
2018-05-29T06:24:09.047Z,999.90
2018-05-29T06:26:41.123Z,999.90
2018-05-29T06:29:14.541Z,532.97
2018-05-29T06:31:50.179Z,999.90
2018-05-29T06:34:25.066Z,999.90
2018-05-29T06:37:00.118Z,703.63
2018-05-29T06:39:32.179Z,553.07
2018-05-29T06:42:05.722Z,618.03
2018-05-29T06:44:40.097Z,837.03
2018-05-29T06:47:16.783Z,934.00
2018-05-29T06:49:49.841Z,220.43
2018-05-29T06:52:22.423Z,620.63
2018-05-29T06:54:56.464Z,922.40
2018-05-29T06:57:36.542Z,999.90
2018-05-29T07:00:09.525Z,999.90
2018-05-29T07:02:47.718Z,468.57
2018-05-29T07:05:27.802Z,160.48
2018-05-29T07:08:00.559Z,90.50
2018-05-29T07:10:35.440Z,121.78
2018-05-29T08:18:40.479Z,506.90
2018-05-29T08:21:13.870Z,328.45
2018-05-29T08:23:47.321Z,456.08
2018-05-29T08:26:20.579Z,429.80
2018-05-29T08:28:52.358Z,336.37
2018-05-29T08:31:24.472Z,397.20
2018-05-29T08:33:57.186Z,338.33
2018-05-29T08:36:29.941Z,334.00
2018-05-29T08:39:02.078Z,354.33
2018-05-29T08:41:35.796Z,386.75
2018-05-29T08:44:09.598Z,353.52
2018-05-29T08:46:46.177Z,367.90
2018-05-29T08:49:21.015Z,421.70
2018-05-29T08:51:54.071Z,427.45
2018-05-29T08:54:26.654Z,402.10
2018-05-29T08:56:59.372Z,326.27
2018-05-29T08:59:35.811Z,369.33
2018-05-29T09:02:09.671Z,326.58
2018-05-29T09:04:43.533Z,354.13
2018-05-29T09:07:16.614Z,392.10
2018-05-29T09:09:51.670Z,327.08
2018-05-29T09:12:25.817Z,310.67
2018-05-29T09:15:00.914Z,275.75
2018-05-29T09:17:35.096Z,314.60
2018-05-29T09:20:08.632Z,285.90
2018-05-29T09:22:47.589Z,282.80
2018-05-29T09:25:20.318Z,333.33
2018-05-29T09:27:53.956Z,260.60
2018-05-29T09:30:26.957Z,268.27
2018-05-29T09:32:58.833Z,247.57
2018-05-29T09:35:32.157Z,251.95
2018-05-29T09:38:12.139Z,251.43
2018-05-29T09:40:44.231Z,259.33
2018-05-29T09:43:16.752Z,239.15
2018-05-29T11:09:15.261Z,251.98
2018-05-29T11:11:48.042Z,225.70
2018-05-29T11:14:31.128Z,241.43
2018-05-29T11:17:04.866Z,202.68
2018-05-29T11:19:42.198Z,225.93
2018-05-29T11:22:18.318Z,340.33
2018-05-29T11:24:51.283Z,258.77
2018-05-29T11:27:23.526Z,237.73
2018-05-29T11:29:57.368Z,261.15
2018-05-29T11:32:33.080Z,245.15
2018-05-29T11:35:10.123Z,262.67
2018-05-29T11:43:45.439Z,271.42
2018-05-29T11:46:18.418Z,260.50
2018-05-29T11:48:51.200Z,261.92
2018-05-29T11:51:25.019Z,253.57
2018-05-29T11:53:58.544Z,288.92
2018-05-29T11:56:32.761Z,272.95
2018-05-29T11:59:08.039Z,268.30
2018-05-29T12:16:36.327Z,247.05
2018-05-29T12:19:12.140Z,287.05
2018-05-29T12:21:46.943Z,257.65
2018-05-29T12:24:19.185Z,292.92
2018-05-29T12:26:53.142Z,305.45
2018-05-29T12:29:28.841Z,282.80
2018-05-29T12:32:07.742Z,303.62
2018-05-29T12:34:41.038Z,335.73
2018-05-29T12:37:16.068Z,376.42
2018-05-29T12:39:51.185Z,328.95
2018-05-29T12:42:24.341Z,326.12
2018-05-29T12:44:59.545Z,259.17
2018-05-29T12:47:33.608Z,289.50
2018-05-29T12:50:07.363Z,299.92
2018-05-29T14:04:06.413Z,147.77
2018-05-29T14:06:42.153Z,214.18
2018-05-29T14:09:14.395Z,185.27
2018-05-29T14:11:50.053Z,110.32
2018-05-29T14:14:21.919Z,167.75
2018-05-29T14:16:55.751Z,190.12
2018-05-29T14:19:29.079Z,152.12
2018-05-29T14:22:07.015Z,153.35
2018-05-29T14:24:43.998Z,193.35
2018-05-29T14:27:20.957Z,218.80
2018-05-29T14:29:54.974Z,199.73
2018-05-29T14:32:30.953Z,247.05
2018-05-29T15:16:36.733Z,202.00
2018-05-29T16:52:19.461Z,98.90
2018-05-29T16:54:52.820Z,130.80
2018-05-29T16:57:29.941Z,210.80
2018-05-29T17:00:04.921Z,269.73
2018-05-29T17:02:40.079Z,172.80
2018-05-29T17:05:14.084Z,363.25
2018-05-29T17:07:46.986Z,141.85
2018-05-29T17:37:00.524Z,325.17
2018-05-29T17:39:33.062Z,283.70
2018-05-29T17:42:06.439Z,696.27
2018-05-29T17:44:38.860Z,917.50
2018-05-29T17:47:11.859Z,999.90
2018-05-29T17:49:45.638Z,999.90
2018-05-29T17:52:20.344Z,999.90
2018-05-29T17:54:54.420Z,999.90
2018-05-29T17:57:27.441Z,999.90
2018-05-29T18:00:02.218Z,999.90
2018-05-29T18:02:37.660Z,999.90
2018-05-29T19:13:42.674Z,999.90
2018-05-29T19:16:16.494Z,999.90
2018-05-29T19:18:51.214Z,999.90
2018-05-29T19:21:24.189Z,999.90
2018-05-29T19:24:00.113Z,999.90
2018-05-29T19:26:35.136Z,999.90
2018-05-29T19:29:09.252Z,999.90
2018-05-29T19:31:44.472Z,999.90
2018-05-29T19:34:20.317Z,999.90
2018-05-29T19:36:53.251Z,999.90
2018-05-29T19:39:25.179Z,994.43
2018-05-29T19:42:00.700Z,932.00
2018-05-29T19:44:33.878Z,711.83
2018-05-29T19:47:07.795Z,413.43
2018-05-29T19:49:39.908Z,406.07
2018-05-29T19:52:13.616Z,410.90
2018-05-29T19:54:47.652Z,338.97
2018-05-29T19:57:21.118Z,350.80
2018-05-29T19:59:54.832Z,745.53
2018-05-29T20:02:30.942Z,771.63
2018-05-29T20:05:05.220Z,699.70
2018-05-29T21:25:18.262Z,851.07
2018-05-29T21:27:51.019Z,999.90
2018-05-29T21:30:23.235Z,999.90
2018-05-29T21:32:55.621Z,999.90
2018-05-29T21:35:27.775Z,999.90
2018-05-29T21:38:00.120Z,999.90
2018-05-29T21:40:32.469Z,999.90
2018-05-29T21:49:01.722Z,999.90
2018-05-29T21:51:35.183Z,886.40
2018-05-29T21:54:08.562Z,298.17
2018-05-29T21:56:42.001Z,634.37
2018-05-29T21:59:14.399Z,629.37
2018-05-29T22:01:47.097Z,776.87
2018-05-29T22:04:19.559Z,733.27
2018-05-29T22:06:51.724Z,725.37
2018-05-29T22:09:24.412Z,711.63
2018-05-29T22:34:08.346Z,999.90
2018-05-29T22:36:41.175Z,908.80
2018-05-29T22:39:13.793Z,675.27
2018-05-29T22:41:46.371Z,614.63
2018-05-29T22:44:18.624Z,699.50
2018-05-29T22:46:51.007Z,712.70
2018-05-29T22:49:24.229Z,357.97
2018-05-29T22:51:58.408Z,242.23
2018-05-29T22:54:30.416Z,324.60
2018-05-29T22:57:03.589Z,255.83
2018-05-29T22:59:37.912Z,260.30
2018-05-29T23:02:10.309Z,287.97
2018-05-29T23:04:42.388Z,282.30
2018-05-29T23:07:14.832Z,296.97
2018-05-29T23:09:47.245Z,262.60
2018-05-29T23:12:20.230Z,299.63
2018-05-29T23:14:52.776Z,524.43
2018-05-29T23:17:25.933Z,829.57
2018-05-29T23:19:58.070Z,932.17
2018-05-29T23:22:30.504Z,860.13
2018-05-29T23:25:02.464Z,845.27
2018-05-29T23:27:34.726Z,742.13
2018-05-29T23:30:06.895Z,669.97
2018-05-29T23:32:40.105Z,714.67
2018-05-29T23:35:12.587Z,814.83
2018-05-29T23:37:45.247Z,810.60
2018-05-29T23:40:17.575Z,882.47
2018-05-29T23:42:52.072Z,868.70
2018-05-29T23:45:24.443Z,723.97
2018-05-29T23:47:57.485Z,683.13
2018-05-29T23:50:29.765Z,761.57
2018-05-29T23:53:02.092Z,830.43
2018-05-29T23:55:34.285Z,585.63
2018-05-29T23:58:06.728Z,506.73
