createdAt,value
2022-10-04T00:01:50.607Z,2.50
2022-10-04T00:04:26.202Z,2.90
2022-10-04T00:06:56.936Z,2.63
2022-10-04T00:09:29.505Z,3.00
2022-10-04T00:11:57.994Z,3.25
2022-10-04T00:14:37.346Z,3.00
2022-10-04T00:17:21.585Z,3.83
2022-10-04T00:19:54.324Z,3.22
2022-10-04T00:22:31.175Z,3.40
2022-10-04T00:25:09.997Z,3.60
2022-10-04T00:27:41.286Z,3.60
2022-10-04T00:30:26.018Z,3.38
2022-10-04T00:33:04.961Z,2.90
2022-10-04T00:35:46.291Z,3.13
2022-10-04T00:38:25.125Z,3.10
2022-10-04T00:41:06.283Z,3.30
2022-10-04T00:43:39.857Z,3.25
2022-10-04T00:46:22.511Z,3.20
2022-10-04T00:48:55.024Z,3.10
2022-10-04T00:51:54.487Z,3.53
2022-10-04T00:54:42.283Z,3.10
2022-10-04T00:57:16.742Z,3.00
2022-10-04T00:59:58.096Z,2.92
2022-10-04T01:02:46.152Z,2.90
2022-10-04T01:05:21.741Z,3.03
2022-10-04T01:07:56.995Z,3.20
2022-10-04T01:10:34.093Z,3.30
2022-10-04T01:13:09.891Z,2.60
2022-10-04T01:15:43.173Z,3.10
2022-10-04T01:18:15.209Z,2.97
2022-10-04T01:21:02.986Z,2.88
2022-10-04T01:23:42.012Z,2.90
2022-10-04T01:26:32.216Z,2.88
2022-10-04T01:29:24.905Z,2.70
2022-10-04T01:31:55.117Z,2.72
2022-10-04T01:34:25.106Z,2.88
2022-10-04T01:36:55.371Z,3.30
2022-10-04T01:39:24.504Z,3.13
2022-10-04T01:42:01.048Z,3.17
2022-10-04T01:44:31.580Z,3.58
2022-10-04T01:47:04.348Z,2.95
2022-10-04T01:49:35.918Z,3.08
2022-10-04T01:52:06.203Z,3.05
2022-10-04T01:54:43.865Z,3.30
2022-10-04T01:57:24.762Z,2.88
2022-10-04T02:00:01.499Z,3.15
2022-10-04T02:02:31.607Z,3.17
2022-10-04T02:05:01.684Z,3.15
2022-10-04T02:07:32.728Z,3.10
2022-10-04T02:10:04.861Z,3.35
2022-10-04T02:12:34.140Z,3.20
2022-10-04T02:15:06.318Z,3.40
2022-10-04T02:17:40.467Z,3.38
2022-10-04T02:20:21.965Z,3.40
2022-10-04T02:22:56.520Z,3.45
2022-10-04T02:25:23.926Z,3.13
2022-10-04T02:27:53.932Z,3.50
2022-10-04T02:30:21.932Z,3.30
2022-10-04T02:33:02.946Z,3.38
2022-10-04T02:35:44.157Z,3.57
2022-10-04T02:38:22.570Z,3.15
2022-10-04T02:40:54.278Z,3.20
2022-10-04T02:43:33.665Z,2.78
2022-10-04T02:46:14.311Z,3.05
2022-10-04T02:48:48.844Z,3.10
2022-10-04T02:51:36.404Z,3.05
2022-10-04T02:54:27.738Z,3.50
2022-10-04T02:56:56.632Z,3.20
2022-10-04T02:59:27.380Z,3.35
2022-10-04T03:02:00.331Z,3.30
2022-10-04T03:04:33.717Z,3.22
2022-10-04T03:07:08.947Z,3.60
2022-10-04T03:09:40.367Z,3.60
2022-10-04T03:12:12.430Z,3.78
2022-10-04T03:14:40.284Z,3.90
2022-10-04T03:17:08.103Z,4.40
2022-10-04T03:19:38.695Z,3.92
2022-10-04T03:22:14.751Z,4.00
2022-10-04T03:24:46.951Z,3.72
2022-10-04T03:27:24.990Z,3.47
2022-10-04T03:29:59.223Z,3.83
2022-10-04T03:32:30.744Z,4.22
2022-10-04T03:34:59.164Z,4.32
2022-10-04T03:37:29.442Z,4.97
2022-10-04T03:39:58.140Z,4.82
2022-10-04T03:42:30.305Z,4.20
2022-10-04T03:45:04.093Z,3.97
2022-10-04T03:47:37.699Z,4.63
2022-10-04T03:50:13.017Z,4.28
2022-10-04T03:52:46.111Z,4.80
2022-10-04T03:55:16.211Z,4.20
2022-10-04T03:57:46.114Z,4.85
2022-10-04T04:00:18.611Z,4.70
2022-10-04T04:02:56.649Z,5.60
2022-10-04T04:05:29.793Z,5.35
2022-10-04T04:08:14.367Z,5.05
2022-10-04T04:10:50.302Z,5.40
2022-10-04T04:13:36.430Z,4.93
2022-10-04T04:16:07.039Z,5.55
2022-10-04T04:18:37.817Z,4.85
2022-10-04T04:21:08.069Z,5.20
2022-10-04T04:23:48.763Z,5.25
2022-10-04T04:26:31.393Z,4.43
2022-10-04T04:29:03.772Z,4.32
2022-10-04T04:31:46.190Z,5.00
2022-10-04T04:34:24.871Z,4.22
2022-10-04T04:36:58.888Z,6.10
2022-10-04T04:39:44.807Z,4.93
2022-10-04T04:42:32.096Z,4.93
2022-10-04T04:45:06.260Z,4.50
2022-10-04T04:47:47.095Z,5.13
2022-10-04T04:50:18.214Z,4.32
2022-10-04T04:52:50.376Z,4.82
2022-10-04T04:55:39.911Z,4.50
2022-10-04T04:58:29.661Z,4.03
2022-10-04T05:01:03.436Z,3.97
2022-10-04T05:03:31.301Z,4.18
2022-10-04T05:06:00.964Z,7.30
2022-10-04T05:08:30.672Z,9.30
2022-10-04T05:11:00.320Z,7.20
2022-10-04T05:13:39.024Z,5.05
2022-10-04T05:16:21.101Z,4.40
2022-10-04T05:18:48.973Z,4.72
2022-10-04T05:21:27.204Z,4.25
2022-10-04T05:23:57.475Z,4.35
2022-10-04T05:26:32.105Z,4.30
2022-10-04T05:29:15.224Z,4.55
2022-10-04T05:31:50.150Z,4.07
2022-10-04T05:34:30.592Z,4.13
2022-10-04T05:37:00.838Z,4.68
2022-10-04T05:39:50.888Z,4.18
2022-10-04T05:42:30.323Z,4.93
2022-10-04T05:44:58.501Z,5.70
2022-10-04T05:47:30.893Z,9.63
2022-10-04T05:50:00.067Z,10.23
2022-10-04T05:52:36.000Z,6.22
2022-10-04T05:55:28.640Z,5.80
2022-10-04T05:58:06.510Z,5.65
2022-10-04T06:00:51.917Z,4.57
2022-10-04T06:03:46.789Z,4.82
2022-10-04T06:06:13.975Z,4.95
2022-10-04T06:08:52.259Z,4.50
2022-10-04T06:11:47.236Z,4.75
2022-10-04T06:14:24.712Z,4.85
2022-10-04T06:17:17.993Z,5.25
2022-10-04T06:19:51.243Z,6.78
2022-10-04T06:22:22.883Z,5.30
2022-10-04T06:24:56.002Z,5.30
2022-10-04T06:27:41.065Z,5.88
2022-10-04T06:30:17.262Z,4.57
2022-10-04T06:33:05.221Z,5.60
2022-10-04T06:35:51.112Z,5.97
2022-10-04T06:38:47.130Z,5.22
2022-10-04T06:41:41.218Z,5.65
2022-10-04T06:44:36.807Z,5.18
2022-10-04T06:47:30.022Z,5.50
2022-10-04T06:50:12.310Z,6.50
2022-10-04T06:52:48.794Z,7.63
2022-10-04T06:55:21.860Z,6.35
2022-10-04T06:58:02.506Z,6.05
2022-10-04T07:00:54.162Z,7.78
2022-10-04T07:03:39.829Z,7.68
2022-10-04T07:06:11.394Z,6.55
2022-10-04T07:08:52.644Z,6.45
2022-10-04T07:11:37.331Z,5.40
2022-10-04T07:14:04.603Z,4.68
2022-10-04T07:16:37.223Z,4.93
2022-10-04T07:19:23.817Z,6.95
2022-10-04T07:21:57.185Z,4.72
2022-10-04T07:24:36.162Z,5.80
2022-10-04T07:27:04.497Z,4.70
2022-10-04T07:29:41.828Z,4.72
2022-10-04T07:32:26.212Z,4.57
2022-10-04T07:35:04.925Z,4.80
2022-10-04T07:37:45.077Z,4.10
2022-10-04T07:40:24.862Z,4.32
2022-10-04T07:43:00.424Z,4.22
2022-10-04T07:45:39.859Z,4.15
2022-10-04T07:48:19.854Z,4.35
2022-10-04T07:51:28.127Z,4.45
2022-10-04T07:54:24.699Z,4.70
2022-10-04T07:56:59.483Z,4.70
2022-10-04T07:59:40.583Z,4.30
2022-10-04T08:02:24.031Z,4.07
2022-10-04T08:05:04.054Z,4.47
2022-10-04T08:08:03.702Z,4.00
2022-10-04T08:10:57.115Z,4.07
2022-10-04T08:13:39.999Z,4.20
2022-10-04T08:16:21.016Z,3.65
2022-10-04T08:19:06.563Z,3.70
2022-10-04T08:21:54.940Z,3.72
2022-10-04T08:25:03.761Z,3.90
2022-10-04T08:28:08.767Z,5.25
2022-10-04T08:31:13.273Z,5.03
2022-10-04T08:33:55.209Z,4.45
2022-10-04T08:37:01.903Z,7.95
2022-10-04T08:39:41.723Z,4.97
2022-10-04T08:42:29.696Z,4.07
2022-10-04T08:45:16.948Z,3.65
2022-10-04T08:47:50.296Z,3.55
2022-10-04T08:50:45.756Z,4.05
2022-10-04T08:53:22.028Z,3.90
2022-10-04T08:56:26.639Z,3.15
2022-10-04T08:59:10.059Z,3.20
2022-10-04T09:02:15.770Z,3.38
2022-10-04T09:05:15.344Z,3.13
2022-10-04T09:07:51.553Z,3.33
2022-10-04T09:10:45.199Z,3.28
2022-10-04T09:13:34.225Z,5.70
2022-10-04T09:16:39.896Z,5.63
2022-10-04T09:19:20.996Z,20.60
2022-10-04T09:22:14.728Z,5.68
2022-10-04T09:24:56.610Z,2.45
2022-10-04T09:27:54.234Z,2.45
2022-10-04T09:31:07.246Z,3.10
2022-10-04T09:34:17.169Z,2.70
2022-10-04T09:37:05.359Z,2.70
2022-10-04T09:40:00.484Z,2.67
2022-10-04T09:42:39.900Z,2.78
2022-10-04T09:45:28.818Z,2.50
2022-10-04T09:48:30.064Z,4.28
2022-10-04T09:51:07.999Z,9.30
2022-10-04T09:54:04.247Z,3.63
2022-10-04T09:57:22.444Z,2.50
2022-10-04T09:59:58.952Z,4.63
2022-10-04T10:02:42.675Z,2.25
2022-10-04T10:05:23.593Z,1.90
2022-10-04T10:08:11.188Z,1.38
2022-10-04T10:11:23.136Z,1.40
2022-10-04T10:14:08.237Z,1.85
2022-10-04T10:17:01.117Z,1.60
2022-10-04T10:19:37.085Z,1.48
2022-10-04T10:22:42.708Z,1.73
2022-10-04T10:25:28.869Z,1.50
2022-10-04T10:28:17.887Z,1.00
2022-10-04T10:30:53.841Z,1.23
2022-10-04T10:33:39.775Z,3.17
2022-10-04T10:36:27.108Z,1.50
2022-10-04T10:38:55.151Z,1.02
2022-10-04T10:41:53.433Z,2.20
2022-10-04T10:44:22.703Z,1.80
2022-10-04T10:47:05.395Z,1.77
2022-10-04T10:49:52.875Z,0.80
2022-10-04T10:52:57.394Z,0.90
2022-10-04T10:55:30.620Z,0.90
2022-10-04T10:58:00.864Z,1.27
2022-10-04T11:00:58.221Z,1.17
2022-10-04T11:03:54.717Z,1.00
2022-10-04T11:06:49.901Z,0.90
2022-10-04T11:09:57.472Z,0.80
2022-10-04T11:12:52.640Z,0.80
2022-10-04T11:15:44.296Z,1.38
2022-10-04T11:18:17.725Z,7.28
2022-10-04T11:21:08.460Z,7.32
2022-10-04T11:23:44.898Z,8.73
2022-10-04T11:26:32.379Z,2.63
2022-10-04T11:29:23.417Z,1.10
2022-10-04T11:32:20.896Z,3.38
2022-10-04T11:35:08.825Z,1.38
2022-10-04T11:37:43.594Z,1.10
2022-10-04T11:40:23.873Z,0.50
2022-10-04T11:43:06.383Z,1.10
2022-10-04T11:46:01.719Z,0.85
2022-10-04T11:48:41.065Z,0.93
2022-10-04T11:51:44.939Z,0.60
2022-10-04T11:54:43.098Z,0.80
2022-10-04T11:57:26.873Z,0.60
2022-10-04T12:00:17.174Z,0.85
2022-10-04T12:02:47.611Z,0.70
2022-10-04T12:05:38.865Z,0.60
2022-10-04T12:08:23.661Z,0.60
2022-10-04T12:11:50.674Z,1.10
2022-10-04T12:14:28.881Z,0.50
2022-10-04T12:17:19.713Z,0.50
2022-10-04T12:20:08.673Z,0.50
2022-10-04T12:22:47.859Z,0.52
2022-10-04T12:25:29.185Z,0.60
2022-10-04T12:28:17.884Z,0.50
2022-10-04T12:31:12.434Z,0.43
2022-10-04T12:33:54.037Z,0.50
2022-10-04T12:36:44.261Z,0.40
2022-10-04T12:39:50.287Z,0.40
2022-10-04T12:42:40.764Z,0.25
2022-10-04T12:45:26.000Z,0.88
2022-10-04T12:47:56.012Z,2.15
2022-10-04T12:50:48.050Z,2.20
2022-10-04T12:53:54.454Z,1.00
2022-10-04T12:56:37.280Z,0.50
2022-10-04T13:01:58.585Z,0.40
2022-10-04T13:04:39.142Z,0.40
2022-10-04T13:07:26.187Z,0.10
2022-10-04T13:10:22.997Z,0.20
2022-10-04T13:13:16.418Z,0.10
2022-10-04T13:19:14.617Z,0.30
2022-10-04T13:21:52.855Z,0.28
2022-10-04T13:25:00.376Z,0.38
2022-10-04T13:27:38.389Z,0.40
2022-10-04T13:30:31.412Z,0.20
2022-10-04T13:33:35.785Z,0.65
2022-10-04T13:36:20.313Z,0.50
2022-10-04T13:38:59.570Z,0.32
2022-10-04T13:41:43.649Z,0.68
2022-10-04T13:44:23.254Z,0.40
2022-10-04T13:47:14.070Z,0.32
2022-10-04T13:49:59.747Z,0.37
2022-10-04T13:53:05.876Z,0.40
2022-10-04T13:56:13.132Z,0.40
2022-10-04T13:59:00.700Z,0.50
2022-10-04T14:01:52.702Z,0.40
2022-10-04T14:04:35.042Z,0.40
2022-10-04T14:07:20.538Z,0.50
2022-10-04T14:09:53.912Z,0.40
2022-10-04T14:12:49.163Z,0.60
2022-10-04T14:15:35.225Z,0.70
2022-10-04T14:18:29.734Z,0.65
2022-10-04T14:21:32.738Z,0.70
2022-10-04T14:24:42.636Z,0.60
2022-10-04T14:27:34.582Z,0.63
2022-10-04T14:30:23.621Z,0.70
2022-10-04T14:32:53.070Z,0.80
2022-10-04T14:35:23.518Z,0.57
2022-10-04T14:38:12.044Z,0.50
2022-10-04T14:41:00.696Z,0.50
2022-10-04T14:44:07.022Z,0.65
2022-10-04T14:47:13.706Z,0.70
2022-10-04T14:49:43.927Z,0.90
2022-10-04T14:52:32.487Z,0.80
2022-10-04T14:55:10.834Z,0.63
2022-10-04T14:57:59.345Z,1.33
2022-10-04T15:00:57.747Z,2.42
2022-10-04T15:03:36.328Z,1.38
2022-10-04T15:06:21.344Z,1.00
2022-10-04T15:08:54.035Z,0.88
2022-10-04T15:11:42.499Z,0.60
2022-10-04T15:14:35.675Z,1.38
2022-10-04T15:17:34.646Z,0.95
2022-10-04T15:20:20.147Z,1.42
2022-10-04T15:22:55.815Z,0.70
2022-10-04T15:25:44.503Z,0.82
2022-10-04T15:28:35.225Z,0.60
2022-10-04T15:31:21.275Z,1.02
2022-10-04T15:34:07.369Z,0.65
2022-10-04T15:36:43.599Z,1.27
2022-10-04T15:39:45.588Z,0.90
2022-10-04T15:42:25.028Z,1.17
2022-10-04T15:44:55.342Z,0.73
2022-10-04T15:47:49.471Z,0.80
2022-10-04T15:50:53.968Z,0.80
2022-10-04T15:54:05.811Z,1.10
2022-10-04T15:57:00.504Z,1.00
2022-10-04T15:59:42.482Z,1.30
2022-10-04T16:02:28.055Z,2.80
2022-10-04T16:05:13.059Z,1.80
2022-10-04T16:07:50.213Z,1.50
2022-10-04T16:10:31.148Z,0.90
2022-10-04T16:13:27.616Z,0.93
2022-10-04T16:16:18.269Z,1.25
2022-10-04T16:18:54.590Z,1.00
2022-10-04T16:21:31.163Z,0.90
2022-10-04T16:24:20.015Z,0.90
2022-10-04T16:26:47.764Z,1.30
2022-10-04T16:30:08.022Z,1.17
2022-10-04T16:33:13.697Z,2.03
2022-10-04T16:36:02.497Z,2.28
2022-10-04T16:38:36.104Z,2.28
2022-10-04T16:41:27.521Z,2.38
2022-10-04T16:43:59.093Z,2.17
2022-10-04T16:49:24.474Z,2.70
2022-10-04T16:52:03.231Z,4.95
2022-10-04T16:54:42.978Z,7.65
2022-10-04T16:57:22.506Z,14.82
2022-10-04T17:00:19.972Z,11.52
2022-10-04T17:03:02.181Z,9.27
2022-10-04T17:05:53.282Z,9.10
2022-10-04T17:08:32.954Z,7.55
2022-10-04T17:11:33.839Z,8.52
2022-10-04T17:14:49.353Z,7.93
2022-10-04T17:17:24.718Z,8.82
2022-10-04T17:20:02.182Z,12.05
2022-10-04T17:22:53.716Z,12.88
2022-10-04T17:25:30.030Z,21.48
2022-10-04T17:28:10.763Z,26.88
2022-10-04T17:30:57.307Z,23.63
2022-10-04T17:33:54.219Z,29.50
2022-10-04T17:36:41.728Z,28.20
2022-10-04T17:39:50.344Z,21.95
2022-10-04T17:42:26.830Z,19.88
2022-10-04T17:45:31.717Z,27.67
2022-10-04T17:48:32.946Z,26.02
2022-10-04T17:51:19.036Z,24.60
2022-10-04T17:54:10.575Z,41.58
2022-10-04T17:56:49.332Z,39.75
2022-10-04T17:59:31.214Z,31.85
2022-10-04T18:02:17.346Z,20.65
2022-10-04T18:05:14.758Z,18.77
2022-10-04T18:07:48.096Z,29.88
2022-10-04T18:10:28.362Z,42.75
2022-10-04T18:13:13.003Z,30.40
2022-10-04T18:15:48.662Z,28.85
2022-10-04T18:18:18.884Z,13.40
2022-10-04T18:21:20.276Z,11.73
2022-10-04T18:23:59.448Z,9.95
2022-10-04T18:26:30.336Z,8.70
2022-10-04T18:29:00.782Z,8.20
2022-10-04T18:31:39.898Z,7.65
2022-10-04T18:34:28.553Z,7.53
2022-10-04T18:37:15.493Z,7.13
2022-10-04T18:39:53.114Z,8.25
2022-10-04T18:42:35.267Z,8.35
2022-10-04T18:45:23.748Z,7.65
2022-10-04T18:47:52.157Z,8.32
2022-10-04T18:50:36.124Z,8.00
2022-10-04T18:53:03.381Z,7.57
2022-10-04T18:56:07.653Z,6.80
2022-10-04T18:59:31.773Z,10.40
2022-10-04T19:02:12.709Z,13.25
2022-10-04T19:05:14.491Z,13.65
2022-10-04T19:07:50.548Z,13.95
2022-10-04T19:10:26.585Z,8.60
2022-10-04T19:13:14.805Z,7.38
2022-10-04T19:15:51.816Z,6.13
2022-10-04T19:18:34.004Z,6.70
2022-10-04T19:21:35.090Z,6.40
2022-10-04T19:24:35.820Z,5.47
2022-10-04T19:27:21.621Z,6.10
2022-10-04T19:30:02.548Z,5.80
2022-10-04T19:32:44.849Z,5.63
2022-10-04T19:35:35.090Z,5.20
2022-10-04T19:38:29.506Z,5.18
2022-10-04T19:41:10.682Z,9.02
2022-10-04T19:43:52.703Z,7.88
2022-10-04T19:46:22.330Z,6.10
2022-10-04T19:48:52.359Z,6.20
2022-10-04T19:51:34.045Z,13.18
2022-10-04T19:54:15.675Z,9.88
2022-10-04T19:56:52.836Z,8.43
2022-10-04T19:59:40.647Z,7.25
2022-10-04T20:02:14.289Z,7.03
2022-10-04T20:04:43.681Z,6.03
2022-10-04T20:07:28.052Z,6.72
2022-10-04T20:10:23.059Z,7.20
2022-10-04T20:13:10.738Z,7.00
2022-10-04T20:15:38.534Z,6.00
2022-10-04T20:18:33.783Z,6.03
2022-10-04T20:21:01.508Z,6.50
2022-10-04T20:23:40.693Z,5.78
2022-10-04T20:26:11.690Z,5.97
2022-10-04T20:28:44.224Z,6.82
2022-10-04T20:31:36.354Z,6.20
2022-10-04T20:34:31.906Z,5.57
2022-10-04T20:37:01.613Z,6.13
2022-10-04T20:39:41.289Z,5.60
2022-10-04T20:42:30.046Z,6.20
2022-10-04T20:45:09.151Z,6.55
2022-10-04T20:47:46.401Z,6.72
2022-10-04T20:50:15.630Z,6.32
2022-10-04T20:53:13.988Z,6.88
2022-10-04T20:55:44.207Z,6.65
2022-10-04T20:58:35.168Z,5.95
2022-10-04T21:01:16.974Z,6.30
2022-10-04T21:06:13.800Z,5.35
2022-10-04T21:08:45.475Z,5.45
2022-10-04T21:11:21.177Z,5.55
2022-10-04T21:13:58.636Z,5.60
2022-10-04T21:16:39.753Z,6.18
2022-10-04T21:19:43.134Z,5.72
2022-10-04T21:22:16.308Z,5.57
2022-10-04T21:24:49.631Z,5.22
2022-10-04T21:27:39.640Z,5.82
2022-10-04T21:30:27.257Z,6.10
2022-10-04T21:32:54.512Z,5.65
2022-10-04T21:35:21.769Z,5.43
2022-10-04T21:37:49.006Z,5.60
2022-10-04T21:40:19.088Z,6.25
2022-10-04T21:42:48.784Z,5.90
2022-10-04T21:45:16.073Z,5.70
2022-10-04T21:47:45.740Z,6.20
2022-10-04T21:50:15.888Z,5.85
2022-10-04T21:52:45.519Z,5.90
2022-10-04T21:55:15.036Z,5.85
2022-10-04T21:57:45.147Z,6.03
2022-10-04T22:00:12.880Z,6.13
2022-10-04T22:02:40.247Z,6.57
2022-10-04T22:05:09.949Z,6.35
2022-10-04T22:07:37.216Z,6.40
2022-10-04T22:10:07.245Z,6.45
2022-10-04T22:12:39.051Z,6.57
2022-10-04T22:17:41.223Z,6.10
2022-10-04T22:20:08.874Z,5.90
2022-10-04T22:22:39.695Z,5.32
2022-10-04T22:25:19.299Z,6.18
2022-10-04T22:27:49.709Z,5.78
2022-10-04T22:30:31.149Z,5.93
2022-10-04T22:33:04.370Z,5.97
2022-10-04T22:35:36.067Z,5.72
2022-10-04T22:38:09.108Z,5.65
2022-10-04T22:40:37.001Z,5.40
2022-10-04T22:43:04.374Z,4.88
2022-10-04T22:45:35.053Z,4.68
2022-10-04T22:48:11.181Z,5.18
2022-10-04T22:50:38.757Z,4.57
2022-10-04T22:53:19.329Z,4.90
2022-10-04T22:55:51.798Z,5.10
2022-10-04T22:58:21.115Z,5.47
2022-10-04T23:00:51.013Z,5.03
2022-10-04T23:03:31.498Z,5.22
2022-10-04T23:06:02.739Z,5.60
2022-10-04T23:08:30.769Z,6.43
2022-10-04T23:11:00.489Z,5.78
2022-10-04T23:13:30.238Z,6.13
2022-10-04T23:16:10.660Z,5.60
2022-10-04T23:18:38.009Z,5.00
2022-10-04T23:21:24.111Z,5.00
2022-10-04T23:23:55.368Z,4.85
2022-10-04T23:26:31.598Z,4.57
2022-10-04T23:28:59.279Z,4.72
2022-10-04T23:31:29.419Z,4.85
2022-10-04T23:33:58.939Z,5.22
2022-10-04T23:36:26.296Z,5.00
2022-10-04T23:39:01.589Z,5.13
2022-10-04T23:41:29.152Z,4.70
2022-10-04T23:43:56.427Z,4.28
2022-10-04T23:46:26.493Z,5.13
2022-10-04T23:48:53.910Z,4.65
2022-10-04T23:51:23.693Z,4.38
2022-10-04T23:53:51.011Z,4.40
2022-10-04T23:56:27.668Z,4.07
2022-10-04T23:58:58.116Z,4.13
