createdAt,value
2019-01-20T00:00:30.041Z,100819.27
2019-01-20T00:02:58.452Z,100819.27
2019-01-20T00:05:27.427Z,100819.27
2019-01-20T00:07:55.919Z,100822.23
2019-01-20T00:10:24.417Z,100818.31
2019-01-20T00:12:53.055Z,100820.44
2019-01-20T00:15:21.808Z,100819.15
2019-01-20T00:17:50.405Z,100821.27
2019-01-20T00:20:18.995Z,100823.00
2019-01-20T00:22:47.579Z,100823.84
2019-01-20T00:25:16.138Z,100828.48
2019-01-20T00:27:44.574Z,100818.49
2019-01-20T00:30:15.674Z,100820.61
2019-01-20T00:32:44.133Z,100822.28
2019-01-20T00:35:12.752Z,100827.44
2019-01-20T00:37:41.351Z,100816.70
2019-01-20T00:40:15.939Z,100817.58
2019-01-20T00:42:44.621Z,100820.55
2019-01-20T00:45:15.867Z,100811.93
2019-01-20T00:47:44.387Z,100817.08
2019-01-20T00:50:15.083Z,100811.86
2019-01-20T00:52:44.059Z,100807.11
2019-01-20T00:55:15.326Z,100809.69
2019-01-20T00:57:44.115Z,100810.95
2019-01-20T01:00:22.206Z,100808.38
2019-01-20T01:02:52.226Z,100813.47
2019-01-20T01:05:21.731Z,100809.98
2019-01-20T01:07:51.108Z,100810.84
2019-01-20T01:10:20.085Z,100812.12
2019-01-20T01:12:49.404Z,100809.98
2019-01-20T01:15:18.006Z,100812.48
2019-01-20T01:17:46.555Z,100816.34
2019-01-20T01:20:17.268Z,100815.45
2019-01-20T01:22:45.838Z,100817.17
2019-01-20T01:25:15.776Z,100810.77
2019-01-20T01:27:44.333Z,100812.94
2019-01-20T01:30:21.008Z,100818.45
2019-01-20T01:32:49.921Z,100821.83
2019-01-20T01:35:18.497Z,100820.02
2019-01-20T01:37:46.920Z,100820.90
2019-01-20T01:40:17.102Z,100827.27
2019-01-20T01:42:45.658Z,100830.23
2019-01-20T01:45:16.943Z,100824.64
2019-01-20T01:47:48.503Z,100831.96
2019-01-20T01:50:17.988Z,100831.05
2019-01-20T01:52:46.656Z,100831.42
2019-01-20T01:55:15.337Z,100830.91
2019-01-20T01:57:43.819Z,100832.20
2019-01-20T02:00:15.646Z,100832.66
2019-01-20T02:02:44.304Z,100831.38
2019-01-20T02:05:13.221Z,100832.20
2019-01-20T02:07:41.732Z,100819.72
2019-01-20T02:10:15.512Z,100828.27
2019-01-20T02:12:44.262Z,100832.06
2019-01-20T02:15:15.124Z,100834.58
2019-01-20T02:17:43.705Z,100835.84
2019-01-20T02:20:15.080Z,100833.16
2019-01-20T02:22:43.661Z,100836.67
2019-01-20T02:25:13.838Z,100837.90
2019-01-20T02:27:42.348Z,100833.98
2019-01-20T02:30:17.572Z,100830.59
2019-01-20T02:32:46.140Z,100836.99
2019-01-20T02:35:14.885Z,100833.97
2019-01-20T02:37:43.403Z,100831.39
2019-01-20T02:40:14.621Z,100835.62
2019-01-20T02:42:43.084Z,100834.23
2019-01-20T02:45:14.475Z,100834.23
2019-01-20T02:47:43.158Z,100832.41
2019-01-20T02:50:19.132Z,100844.36
2019-01-20T02:52:47.711Z,100838.31
2019-01-20T02:55:16.284Z,100845.11
2019-01-20T02:57:44.797Z,100836.95
2019-01-20T03:00:16.763Z,100839.14
2019-01-20T03:02:45.337Z,100844.73
2019-01-20T03:05:14.420Z,100843.89
2019-01-20T03:07:42.945Z,100836.95
2019-01-20T03:10:13.220Z,100838.61
2019-01-20T03:12:41.656Z,100828.27
2019-01-20T03:15:12.493Z,100829.09
2019-01-20T03:17:40.931Z,100830.33
2019-01-20T03:20:15.149Z,100826.91
2019-01-20T03:22:43.671Z,100814.89
2019-01-20T03:25:14.454Z,100825.16
2019-01-20T03:27:43.126Z,100822.98
2019-01-20T03:30:17.158Z,100825.08
2019-01-20T03:32:45.889Z,100824.63
2019-01-20T03:35:16.724Z,100823.28
2019-01-20T03:37:45.305Z,100823.20
2019-01-20T03:40:16.715Z,100825.31
2019-01-20T03:42:45.233Z,100824.42
2019-01-20T03:45:15.886Z,100819.74
2019-01-20T03:47:44.473Z,100819.69
2019-01-20T03:50:15.191Z,100820.57
2019-01-20T03:52:43.861Z,100818.38
2019-01-20T03:55:17.180Z,100821.71
2019-01-20T03:57:45.868Z,100818.29
2019-01-20T04:00:17.197Z,100820.86
2019-01-20T04:02:47.320Z,100819.91
2019-01-20T04:05:15.823Z,100824.22
2019-01-20T04:07:44.300Z,100827.59
2019-01-20T04:10:15.081Z,100831.33
2019-01-20T04:12:43.611Z,100825.73
2019-01-20T04:15:13.991Z,100837.72
2019-01-20T04:17:42.506Z,100823.97
2019-01-20T04:20:13.287Z,100833.78
2019-01-20T04:22:41.772Z,100828.59
2019-01-20T04:25:13.072Z,100833.66
2019-01-20T04:27:41.559Z,100830.19
2019-01-20T04:30:12.493Z,100834.49
2019-01-20T04:32:40.987Z,100836.09
2019-01-20T04:35:10.866Z,100827.92
2019-01-20T04:37:39.422Z,100831.38
2019-01-20T04:40:11.100Z,100827.09
2019-01-20T04:42:39.509Z,100830.16
2019-01-20T04:45:10.796Z,100831.44
2019-01-20T04:47:39.278Z,100833.52
2019-01-20T04:50:10.918Z,100830.95
2019-01-20T04:52:39.446Z,100828.36
2019-01-20T04:55:10.141Z,100830.92
2019-01-20T04:57:39.066Z,100832.14
2019-01-20T05:00:10.558Z,100834.17
2019-01-20T05:02:38.976Z,100831.97
2019-01-20T05:05:07.566Z,100834.17
2019-01-20T05:07:36.093Z,100836.30
2019-01-20T05:10:11.590Z,100839.33
2019-01-20T05:12:40.152Z,100841.05
2019-01-20T05:15:11.492Z,100841.90
2019-01-20T05:17:39.923Z,100835.45
2019-01-20T05:20:10.092Z,100840.59
2019-01-20T05:22:38.618Z,100838.39
2019-01-20T05:25:09.353Z,100843.06
2019-01-20T05:27:37.858Z,100840.95
2019-01-20T05:30:12.162Z,100844.38
2019-01-20T05:32:40.613Z,100847.77
2019-01-20T05:35:10.365Z,100850.25
2019-01-20T05:37:38.949Z,100848.08
2019-01-20T05:40:17.188Z,100850.19
2019-01-20T05:42:47.440Z,100850.63
2019-01-20T05:45:23.913Z,100853.06
2019-01-20T05:47:52.498Z,100854.78
2019-01-20T05:50:21.055Z,100860.73
2019-01-20T05:52:49.567Z,100866.70
2019-01-20T05:55:18.064Z,100863.16
2019-01-20T05:57:46.512Z,100866.11
2019-01-20T06:00:18.050Z,100872.89
2019-01-20T06:02:46.437Z,100872.53
2019-01-20T06:05:14.939Z,100881.52
2019-01-20T06:07:43.452Z,100893.44
2019-01-20T06:10:13.521Z,100890.84
2019-01-20T06:12:41.990Z,100888.20
2019-01-20T06:15:16.089Z,100889.86
2019-01-20T06:17:44.581Z,100892.81
2019-01-20T06:20:15.150Z,100890.68
2019-01-20T06:22:43.560Z,100888.94
2019-01-20T06:25:12.084Z,100891.84
2019-01-20T06:27:40.624Z,100898.25
2019-01-20T06:30:18.081Z,100899.08
2019-01-20T06:32:46.573Z,100897.39
2019-01-20T06:35:15.354Z,100903.81
2019-01-20T06:37:43.769Z,100902.92
2019-01-20T06:40:12.940Z,100898.59
2019-01-20T06:42:41.352Z,100903.29
2019-01-20T06:45:12.231Z,100910.98
2019-01-20T06:47:40.697Z,100910.14
2019-01-20T06:50:14.221Z,100912.23
2019-01-20T06:52:42.768Z,100912.70
2019-01-20T06:55:12.649Z,100913.53
2019-01-20T06:57:41.336Z,100920.73
2019-01-20T07:00:15.195Z,100916.88
2019-01-20T07:02:43.758Z,100924.55
2019-01-20T07:05:12.535Z,100921.91
2019-01-20T07:07:41.295Z,100921.52
2019-01-20T07:10:12.369Z,100922.34
2019-01-20T07:12:40.901Z,100925.67
2019-01-20T07:15:17.867Z,100926.89
2019-01-20T07:17:46.350Z,100928.63
2019-01-20T07:20:16.778Z,100935.05
2019-01-20T07:22:45.388Z,100933.30
2019-01-20T07:25:14.163Z,100941.00
2019-01-20T07:27:42.660Z,100941.83
2019-01-20T07:30:16.466Z,100947.38
2019-01-20T07:32:44.919Z,100957.65
2019-01-20T07:35:14.376Z,100955.91
2019-01-20T07:37:42.966Z,100964.91
2019-01-20T07:40:14.440Z,100964.91
2019-01-20T07:42:42.959Z,100967.31
2019-01-20T07:45:12.910Z,100968.66
2019-01-20T07:47:41.405Z,100973.27
2019-01-20T07:50:18.127Z,100978.83
2019-01-20T07:52:46.644Z,100977.58
2019-01-20T07:55:15.116Z,100979.84
2019-01-20T07:57:43.725Z,100976.83
2019-01-20T08:00:14.786Z,100978.47
2019-01-20T08:02:43.351Z,100989.66
2019-01-20T08:05:12.204Z,100991.83
2019-01-20T08:07:40.644Z,100991.47
2019-01-20T08:10:12.194Z,100991.50
2019-01-20T08:12:40.624Z,100992.09
2019-01-20T08:15:12.008Z,100994.69
2019-01-20T08:17:40.514Z,100994.36
2019-01-20T08:20:12.064Z,101002.85
2019-01-20T08:22:40.592Z,100995.16
2019-01-20T08:25:11.408Z,101002.09
2019-01-20T08:27:39.922Z,101002.92
2019-01-20T08:30:11.465Z,101011.97
2019-01-20T08:32:39.873Z,101018.42
2019-01-20T08:35:09.747Z,101020.98
2019-01-20T08:37:38.182Z,101020.98
2019-01-20T08:40:12.568Z,101022.80
2019-01-20T08:42:40.990Z,101035.23
2019-01-20T08:45:15.516Z,101033.13
2019-01-20T08:47:45.103Z,101036.55
2019-01-20T08:50:14.419Z,101038.66
2019-01-20T08:52:42.929Z,101032.20
2019-01-20T08:55:11.496Z,101040.86
2019-01-20T08:57:39.942Z,101045.70
2019-01-20T09:00:11.826Z,101043.20
2019-01-20T09:02:40.257Z,101040.73
2019-01-20T09:05:08.998Z,101050.64
2019-01-20T09:07:37.423Z,101053.80
2019-01-20T09:10:08.935Z,101049.33
2019-01-20T09:12:38.520Z,101053.73
2019-01-20T09:15:08.479Z,101059.38
2019-01-20T09:17:36.926Z,101065.06
2019-01-20T09:20:08.498Z,101061.67
2019-01-20T09:22:36.924Z,101064.34
2019-01-20T09:25:07.190Z,101076.03
2019-01-20T09:27:35.712Z,101077.41
2019-01-20T09:30:07.187Z,101079.62
2019-01-20T09:32:35.632Z,101080.23
2019-01-20T09:35:05.329Z,101079.52
2019-01-20T09:37:33.760Z,101085.70
2019-01-20T09:40:02.194Z,101082.41
2019-01-20T09:42:30.713Z,101085.69
2019-01-20T09:44:59.254Z,101089.00
2019-01-20T09:47:27.778Z,101092.28
2019-01-20T09:49:56.215Z,101093.05
2019-01-20T09:52:24.723Z,101098.14
2019-01-20T09:54:53.140Z,101098.01
2019-01-20T09:57:21.594Z,101097.42
2019-01-20T09:59:50.052Z,101101.61
2019-01-20T10:02:18.533Z,101100.12
2019-01-20T10:04:46.945Z,101099.53
2019-01-20T10:07:15.493Z,101106.20
2019-01-20T10:09:43.896Z,101107.34
2019-01-20T10:12:12.413Z,101108.54
2019-01-20T10:14:40.841Z,101106.19
2019-01-20T10:17:09.309Z,101102.23
2019-01-20T10:19:37.808Z,101113.25
2019-01-20T10:22:06.338Z,101117.45
2019-01-20T10:24:34.873Z,101117.61
2019-01-20T10:27:03.412Z,101119.16
2019-01-20T10:29:31.968Z,101120.78
2019-01-20T10:32:00.845Z,101121.57
2019-01-20T10:34:29.358Z,101118.36
2019-01-20T10:36:59.195Z,101119.90
2019-01-20T10:39:27.667Z,101119.14
2019-01-20T10:41:56.169Z,101124.16
2019-01-20T10:44:24.685Z,101125.30
2019-01-20T10:46:53.113Z,101129.03
2019-01-20T10:49:21.571Z,101126.30
2019-01-20T10:51:50.060Z,101126.21
2019-01-20T10:54:18.515Z,101124.76
2019-01-20T10:56:46.954Z,101128.13
2019-01-20T10:59:15.410Z,101130.09
2019-01-20T11:01:43.849Z,101120.33
2019-01-20T11:04:12.637Z,101126.24
2019-01-20T11:06:41.150Z,101129.09
2019-01-20T11:09:09.758Z,101122.70
2019-01-20T11:11:38.277Z,101119.16
2019-01-20T11:14:09.679Z,101123.89
2019-01-20T11:16:37.028Z,101119.40
2019-01-20T11:19:05.558Z,101118.73
2019-01-20T11:21:33.993Z,101124.05
2019-01-20T11:24:02.762Z,101123.38
2019-01-20T11:26:31.297Z,101128.28
2019-01-20T11:28:59.722Z,101124.16
2019-01-20T11:31:28.248Z,101124.78
2019-01-20T11:33:56.692Z,101121.55
2019-01-20T11:36:25.216Z,101120.89
2019-01-20T11:38:53.637Z,101120.30
2019-01-20T11:41:22.160Z,101120.49
2019-01-20T11:43:50.597Z,101121.25
2019-01-20T11:46:19.111Z,101114.17
2019-01-20T11:48:47.531Z,101120.17
2019-01-20T11:51:15.979Z,101115.19
2019-01-20T11:53:44.540Z,101120.09
2019-01-20T11:56:13.111Z,101121.19
2019-01-20T11:58:41.548Z,101124.24
2019-01-20T12:01:10.077Z,101116.13
2019-01-20T12:03:38.639Z,101109.73
2019-01-20T12:06:08.187Z,101114.64
2019-01-20T12:08:36.697Z,101107.95
2019-01-20T12:11:05.282Z,101110.30
2019-01-20T12:13:33.758Z,101102.05
2019-01-20T12:16:02.308Z,101104.78
2019-01-20T12:18:30.740Z,101100.55
2019-01-20T12:20:59.275Z,101097.56
2019-01-20T12:23:27.790Z,101102.92
2019-01-20T12:25:56.212Z,101104.69
2019-01-20T12:28:24.822Z,101108.17
2019-01-20T12:30:53.781Z,101095.55
2019-01-20T12:33:22.184Z,101084.66
2019-01-20T12:35:50.692Z,101098.08
2019-01-20T12:38:19.166Z,101097.20
2019-01-20T12:40:47.863Z,101092.33
2019-01-20T12:43:16.449Z,101097.05
2019-01-20T12:45:45.030Z,101093.13
2019-01-20T12:48:13.549Z,101096.55
2019-01-20T12:50:42.037Z,101099.13
2019-01-20T12:53:10.829Z,101099.50
2019-01-20T12:55:39.489Z,101097.34
2019-01-20T12:58:08.284Z,101097.29
2019-01-20T13:00:36.807Z,101098.94
2019-01-20T13:03:05.505Z,101099.79
2019-01-20T13:05:33.945Z,101103.77
2019-01-20T13:08:03.951Z,101101.52
2019-01-20T13:10:32.421Z,101104.05
2019-01-20T13:13:00.838Z,101093.17
2019-01-20T13:15:29.457Z,101093.07
2019-01-20T13:17:57.885Z,101092.94
2019-01-20T13:20:26.891Z,101094.63
2019-01-20T13:22:55.415Z,101093.75
2019-01-20T13:25:28.602Z,101090.74
2019-01-20T13:27:57.023Z,101103.43
2019-01-20T13:30:27.269Z,101102.58
2019-01-20T13:32:55.682Z,101101.27
2019-01-20T13:35:24.901Z,101098.76
2019-01-20T13:38:08.023Z,101100.39
2019-01-20T13:40:45.866Z,101103.86
2019-01-20T13:43:14.379Z,101101.30
2019-01-20T13:45:42.825Z,101105.23
2019-01-20T13:48:11.593Z,101103.53
2019-01-20T13:50:40.051Z,101105.30
2019-01-20T13:53:08.669Z,101103.23
2019-01-20T13:55:41.319Z,101105.53
2019-01-20T13:58:09.917Z,101110.88
2019-01-20T14:00:38.509Z,101104.13
2019-01-20T14:03:07.031Z,101099.03
2019-01-20T14:05:35.556Z,101108.60
2019-01-20T14:08:04.052Z,101102.09
2019-01-20T14:10:33.144Z,101107.67
2019-01-20T14:13:01.616Z,101113.27
2019-01-20T14:15:30.102Z,101112.31
2019-01-20T14:17:58.621Z,101118.72
2019-01-20T14:20:27.808Z,101115.17
2019-01-20T14:22:56.370Z,101115.13
2019-01-20T14:25:27.301Z,101117.25
2019-01-20T14:27:55.982Z,101121.97
2019-01-20T14:30:27.229Z,101126.61
2019-01-20T14:32:55.763Z,101130.38
2019-01-20T14:35:24.335Z,101131.59
2019-01-20T14:37:52.846Z,101129.78
2019-01-20T14:40:21.643Z,101130.09
2019-01-20T14:42:52.123Z,101132.13
2019-01-20T14:45:20.794Z,101137.33
2019-01-20T14:47:49.315Z,101135.98
2019-01-20T14:50:23.688Z,101135.02
2019-01-20T14:52:52.413Z,101129.73
2019-01-20T14:55:21.198Z,101132.57
2019-01-20T14:57:49.935Z,101138.13
2019-01-20T15:00:27.053Z,101135.00
2019-01-20T15:02:55.577Z,101137.03
2019-01-20T15:05:24.067Z,101137.80
2019-01-20T15:07:52.786Z,101143.77
2019-01-20T15:10:21.449Z,101144.56
2019-01-20T15:12:50.360Z,101146.62
2019-01-20T15:15:37.169Z,101150.03
2019-01-20T15:18:06.675Z,101152.11
2019-01-20T15:20:35.261Z,101148.56
2019-01-20T15:23:04.307Z,101152.86
2019-01-20T15:25:32.721Z,101158.35
2019-01-20T15:28:01.189Z,101158.72
2019-01-20T15:30:34.337Z,101160.32
2019-01-20T15:33:05.524Z,101161.53
2019-01-20T15:35:34.260Z,101163.64
2019-01-20T15:38:02.787Z,101169.20
2019-01-20T15:40:31.317Z,101163.90
2019-01-20T15:42:59.904Z,101172.52
2019-01-20T15:45:28.615Z,101177.62
2019-01-20T15:47:57.109Z,101177.02
2019-01-20T15:50:28.655Z,101174.75
2019-01-20T15:52:57.332Z,101186.72
2019-01-20T15:55:26.134Z,101190.92
2019-01-20T15:57:54.577Z,101193.37
2019-01-20T16:00:25.290Z,101192.84
2019-01-20T16:02:53.855Z,101201.81
2019-01-20T16:05:22.948Z,101209.48
2019-01-20T16:07:51.356Z,101215.02
2019-01-20T16:10:19.924Z,101222.69
2019-01-20T16:12:48.618Z,101224.69
2019-01-20T16:15:24.318Z,101228.87
2019-01-20T16:17:51.446Z,101232.25
2019-01-20T16:20:19.988Z,101244.19
2019-01-20T16:22:48.490Z,101247.02
2019-01-20T16:25:19.605Z,101248.21
2019-01-20T16:27:48.131Z,101249.45
2019-01-20T16:30:22.702Z,101254.50
2019-01-20T16:32:51.172Z,101252.22
2019-01-20T16:35:19.893Z,101256.87
2019-01-20T16:37:48.422Z,101257.27
2019-01-20T16:40:19.285Z,101256.71
2019-01-20T16:42:47.891Z,101257.51
2019-01-20T16:45:32.801Z,101259.98
2019-01-20T16:48:01.393Z,101259.88
2019-01-20T16:50:29.888Z,101257.63
2019-01-20T16:52:58.498Z,101261.39
2019-01-20T16:55:28.269Z,101257.45
2019-01-20T16:57:56.986Z,101260.32
2019-01-20T17:00:31.194Z,101267.56
2019-01-20T17:02:59.803Z,101272.72
2019-01-20T17:05:28.462Z,101266.09
2019-01-20T17:07:57.260Z,101270.34
2019-01-20T17:10:31.447Z,101269.80
2019-01-20T17:13:00.369Z,101274.94
2019-01-20T17:15:31.600Z,101279.11
2019-01-20T17:18:00.389Z,101275.55
2019-01-20T17:20:28.955Z,101283.70
2019-01-20T17:22:57.485Z,101281.94
2019-01-20T17:25:25.909Z,101284.40
2019-01-20T17:27:54.553Z,101297.59
2019-01-20T17:30:25.914Z,101298.80
2019-01-20T17:32:54.843Z,101294.36
2019-01-20T17:35:23.668Z,101299.06
2019-01-20T17:37:52.220Z,101295.52
2019-01-20T17:40:24.036Z,101300.28
2019-01-20T17:42:52.639Z,101295.85
2019-01-20T17:45:24.213Z,101293.20
2019-01-20T17:47:52.699Z,101306.03
2019-01-20T17:50:27.053Z,101305.06
2019-01-20T17:52:55.774Z,101306.73
2019-01-20T17:55:24.461Z,101306.23
2019-01-20T17:57:52.875Z,101307.06
2019-01-20T18:00:28.151Z,101304.48
2019-01-20T18:02:56.737Z,101309.11
2019-01-20T18:05:26.963Z,101311.19
2019-01-20T18:07:55.705Z,101317.56
2019-01-20T18:10:24.772Z,101311.44
2019-01-20T18:12:53.703Z,101310.92
2019-01-20T18:15:24.327Z,101316.97
2019-01-20T18:17:53.099Z,101319.55
2019-01-20T18:20:31.878Z,101323.83
2019-01-20T18:23:00.447Z,101323.80
2019-01-20T18:25:29.099Z,101330.66
2019-01-20T18:27:57.603Z,101331.03
2019-01-20T18:30:31.235Z,101331.81
2019-01-20T18:33:00.017Z,101332.19
2019-01-20T18:35:29.066Z,101331.67
2019-01-20T18:37:57.552Z,101337.72
2019-01-20T18:40:27.142Z,101336.81
2019-01-20T18:42:55.831Z,101341.48
2019-01-20T18:45:29.544Z,101349.70
2019-01-20T18:47:58.187Z,101350.48
2019-01-20T18:50:28.702Z,101349.14
2019-01-20T18:52:57.326Z,101351.23
2019-01-20T18:55:25.995Z,101358.48
2019-01-20T18:57:54.596Z,101358.40
2019-01-20T19:00:27.348Z,101354.91
2019-01-20T19:02:56.013Z,101360.06
2019-01-20T19:05:24.585Z,101360.01
2019-01-20T19:07:55.427Z,101365.59
2019-01-20T19:10:23.782Z,101370.76
2019-01-20T19:12:52.502Z,101363.73
2019-01-20T19:15:22.569Z,101371.02
2019-01-20T19:17:52.563Z,101374.88
2019-01-20T19:20:25.339Z,101379.56
2019-01-20T19:22:56.414Z,101383.82
2019-01-20T19:25:25.286Z,101390.27
2019-01-20T19:27:53.980Z,101389.75
2019-01-20T19:30:27.823Z,101394.91
2019-01-20T19:32:56.401Z,101398.75
2019-01-20T19:35:25.265Z,101401.27
2019-01-20T19:37:53.948Z,101404.22
2019-01-20T19:40:22.500Z,101406.34
2019-01-20T19:42:51.257Z,101410.98
2019-01-20T19:45:21.445Z,101407.88
2019-01-20T19:47:50.241Z,101405.19
2019-01-20T19:50:19.733Z,101411.11
2019-01-20T19:52:48.602Z,101411.88
2019-01-20T19:55:24.094Z,101420.44
2019-01-20T19:57:52.852Z,101418.17
2019-01-20T20:00:23.760Z,101430.52
2019-01-20T20:02:52.483Z,101431.73
2019-01-20T20:05:21.934Z,101430.27
2019-01-20T20:07:51.000Z,101430.63
2019-01-20T20:10:21.499Z,101431.46
2019-01-20T20:12:50.248Z,101428.36
2019-01-20T20:15:23.407Z,101427.08
2019-01-20T20:17:54.088Z,101429.59
2019-01-20T20:20:22.900Z,101428.77
2019-01-20T20:22:51.622Z,101434.73
2019-01-20T20:25:22.079Z,101432.16
2019-01-20T20:27:50.915Z,101444.19
2019-01-20T20:30:21.746Z,101445.88
2019-01-20T20:32:50.291Z,101449.22
2019-01-20T20:35:18.782Z,101450.94
2019-01-20T20:37:47.362Z,101448.27
2019-01-20T20:40:18.100Z,101452.06
2019-01-20T20:42:46.664Z,101452.06
2019-01-20T20:45:17.816Z,101461.91
2019-01-20T20:47:46.370Z,101457.98
2019-01-20T20:50:18.080Z,101470.47
2019-01-20T20:52:47.048Z,101472.98
2019-01-20T20:55:16.208Z,101478.09
2019-01-20T20:57:45.047Z,101484.02
2019-01-20T21:00:28.058Z,101483.92
2019-01-20T21:02:56.605Z,101489.07
2019-01-20T21:05:24.999Z,101488.08
2019-01-20T21:07:53.623Z,101493.63
2019-01-20T21:10:22.222Z,101493.59
2019-01-20T21:12:51.467Z,101496.93
2019-01-20T21:15:20.125Z,101496.50
2019-01-20T21:17:48.772Z,101505.38
2019-01-20T21:20:24.788Z,101504.88
2019-01-20T21:22:53.422Z,101508.19
2019-01-20T21:25:21.898Z,101510.77
2019-01-20T21:27:50.427Z,101515.45
2019-01-20T21:30:21.751Z,101512.80
2019-01-20T21:32:50.287Z,101519.61
2019-01-20T21:35:18.859Z,101512.17
2019-01-20T21:37:47.577Z,101514.75
2019-01-20T21:40:18.234Z,101516.00
2019-01-20T21:42:46.831Z,101519.27
2019-01-20T21:45:17.207Z,101522.63
2019-01-20T21:47:45.777Z,101518.23
2019-01-20T21:50:22.777Z,101522.56
2019-01-20T21:52:51.402Z,101525.95
2019-01-20T21:55:20.036Z,101523.39
2019-01-20T21:57:48.514Z,101524.67
2019-01-20T22:00:20.050Z,101522.09
2019-01-20T22:02:48.559Z,101536.26
2019-01-20T22:05:17.340Z,101531.11
2019-01-20T22:07:45.762Z,101530.64
2019-01-20T22:10:16.861Z,101526.32
2019-01-20T22:12:45.396Z,101535.33
2019-01-20T22:15:14.535Z,101538.73
2019-01-20T22:17:43.120Z,101537.80
2019-01-20T22:20:14.258Z,101542.81
2019-01-20T22:22:42.825Z,101544.45
2019-01-20T22:25:12.414Z,101547.21
2019-01-20T22:27:41.390Z,101550.97
2019-01-20T22:30:23.745Z,101552.14
2019-01-20T22:32:52.519Z,101557.22
2019-01-20T22:35:21.168Z,101556.80
2019-01-20T22:37:49.880Z,101564.19
2019-01-20T22:40:19.272Z,101572.37
2019-01-20T22:42:48.248Z,101568.87
2019-01-20T22:45:24.343Z,101566.69
2019-01-20T22:47:53.056Z,101570.16
2019-01-20T22:50:21.636Z,101564.52
2019-01-20T22:52:50.116Z,101572.30
2019-01-20T22:55:19.210Z,101575.70
2019-01-20T22:57:47.800Z,101568.34
2019-01-20T23:00:25.638Z,101571.30
2019-01-20T23:02:54.171Z,101565.30
2019-01-20T23:05:22.652Z,101576.05
2019-01-20T23:07:51.168Z,101572.59
2019-01-20T23:10:19.579Z,101581.09
2019-01-20T23:12:48.092Z,101584.42
2019-01-20T23:15:16.587Z,101577.88
2019-01-20T23:17:45.132Z,101585.87
2019-01-20T23:20:16.381Z,101591.02
2019-01-20T23:22:44.982Z,101589.66
2019-01-20T23:25:13.547Z,101588.38
2019-01-20T23:27:42.106Z,101591.38
2019-01-20T23:30:15.434Z,101589.55
2019-01-20T23:32:43.953Z,101582.77
2019-01-20T23:35:12.919Z,101586.55
2019-01-20T23:37:41.566Z,101584.77
2019-01-20T23:40:17.186Z,101580.44
2019-01-20T23:42:45.712Z,101589.44
2019-01-20T23:45:14.768Z,101586.80
2019-01-20T23:47:43.223Z,101586.33
2019-01-20T23:50:14.312Z,101582.39
2019-01-20T23:52:42.903Z,101584.11
2019-01-20T23:55:12.155Z,101579.31
2019-01-20T23:57:40.982Z,101579.31
