createdAt,value
2022-12-08T00:02:07.760Z,20.46
2022-12-08T00:04:56.345Z,20.46
2022-12-08T00:07:57.039Z,20.44
2022-12-08T00:10:48.439Z,20.44
2022-12-08T00:13:13.918Z,20.44
2022-12-08T00:15:43.719Z,20.43
2022-12-08T00:18:12.199Z,20.42
2022-12-08T00:20:40.674Z,20.42
2022-12-08T00:23:09.035Z,20.40
2022-12-08T00:25:37.662Z,20.41
2022-12-08T00:28:06.267Z,20.41
2022-12-08T00:30:34.695Z,20.40
2022-12-08T00:33:04.603Z,20.40
2022-12-08T00:35:33.101Z,20.40
2022-12-08T00:38:01.726Z,20.39
2022-12-08T00:40:30.352Z,20.39
2022-12-08T00:42:58.783Z,20.40
2022-12-08T00:45:27.220Z,20.40
2022-12-08T00:47:55.602Z,20.41
2022-12-08T00:50:25.392Z,20.39
2022-12-08T00:52:53.834Z,20.41
2022-12-08T00:55:22.287Z,20.40
2022-12-08T00:57:50.735Z,20.41
2022-12-08T01:00:19.963Z,20.41
2022-12-08T01:02:48.455Z,20.40
2022-12-08T01:05:17.147Z,20.41
2022-12-08T01:07:48.995Z,20.41
2022-12-08T01:10:17.804Z,20.42
2022-12-08T01:12:46.225Z,20.42
2022-12-08T01:15:15.466Z,20.45
2022-12-08T01:17:43.900Z,20.44
2022-12-08T01:20:12.795Z,20.45
2022-12-08T01:22:41.299Z,20.44
2022-12-08T01:25:11.367Z,20.45
2022-12-08T01:27:39.719Z,20.46
2022-12-08T01:30:09.817Z,20.45
2022-12-08T01:32:38.267Z,20.46
2022-12-08T01:35:07.119Z,20.47
2022-12-08T01:37:35.478Z,20.46
2022-12-08T01:40:04.680Z,20.47
2022-12-08T01:42:34.974Z,20.48
2022-12-08T01:45:05.345Z,20.49
2022-12-08T01:47:38.999Z,20.51
2022-12-08T01:50:11.383Z,20.53
2022-12-08T01:52:43.747Z,20.55
2022-12-08T01:55:18.610Z,20.57
2022-12-08T01:57:50.397Z,20.57
2022-12-08T02:00:21.460Z,20.58
2022-12-08T02:02:58.327Z,20.57
2022-12-08T02:05:29.136Z,20.60
2022-12-08T02:07:59.652Z,20.60
2022-12-08T02:10:30.922Z,20.60
2022-12-08T02:13:03.539Z,20.60
2022-12-08T02:15:39.004Z,20.59
2022-12-08T02:18:25.222Z,20.59
2022-12-08T02:21:01.261Z,20.58
2022-12-08T02:23:42.256Z,20.58
2022-12-08T02:26:49.670Z,20.58
2022-12-08T02:29:58.687Z,20.60
2022-12-08T02:32:56.003Z,20.60
2022-12-08T02:35:36.170Z,20.60
2022-12-08T02:38:09.672Z,20.62
2022-12-08T02:40:48.200Z,20.63
2022-12-08T02:43:23.563Z,20.66
2022-12-08T02:45:57.845Z,20.65
2022-12-08T02:48:27.801Z,20.66
2022-12-08T02:50:57.662Z,20.66
2022-12-08T02:53:28.318Z,20.66
2022-12-08T02:56:04.198Z,20.68
2022-12-08T02:58:51.524Z,20.68
2022-12-08T03:01:35.176Z,20.68
2022-12-08T03:04:10.137Z,20.69
2022-12-08T03:06:47.535Z,20.70
2022-12-08T03:09:24.051Z,20.70
2022-12-08T03:11:57.676Z,20.69
2022-12-08T03:14:26.920Z,20.68
2022-12-08T03:16:59.044Z,20.64
2022-12-08T03:19:29.907Z,20.64
2022-12-08T03:22:03.432Z,20.62
2022-12-08T03:24:35.374Z,20.61
2022-12-08T03:27:07.985Z,20.60
2022-12-08T03:29:36.670Z,20.60
2022-12-08T03:32:13.784Z,20.60
2022-12-08T03:34:45.186Z,20.60
2022-12-08T03:37:15.069Z,20.61
2022-12-08T03:39:44.080Z,20.61
2022-12-08T03:42:12.552Z,20.60
2022-12-08T03:44:40.986Z,20.61
2022-12-08T03:47:09.422Z,20.60
2022-12-08T03:49:37.861Z,20.60
2022-12-08T03:52:06.327Z,20.59
2022-12-08T03:54:36.090Z,20.58
2022-12-08T03:57:04.542Z,20.57
2022-12-08T03:59:32.987Z,20.57
2022-12-08T04:02:01.638Z,20.56
2022-12-08T04:04:30.087Z,20.54
2022-12-08T04:06:58.535Z,20.53
2022-12-08T04:09:26.919Z,20.53
2022-12-08T04:11:56.694Z,20.51
2022-12-08T04:14:25.115Z,20.49
2022-12-08T04:16:53.540Z,20.48
2022-12-08T04:19:22.031Z,20.47
2022-12-08T04:21:50.396Z,20.46
2022-12-08T04:24:18.823Z,20.45
2022-12-08T04:26:47.202Z,20.44
2022-12-08T04:29:16.956Z,20.44
2022-12-08T04:31:45.416Z,20.41
2022-12-08T04:34:15.956Z,20.42
2022-12-08T04:36:46.083Z,20.40
2022-12-08T04:39:14.520Z,20.39
2022-12-08T04:41:42.907Z,20.37
2022-12-08T04:44:11.287Z,20.36
2022-12-08T04:46:43.533Z,20.35
2022-12-08T04:49:12.304Z,20.32
2022-12-08T04:51:40.738Z,20.31
2022-12-08T04:54:09.162Z,20.31
2022-12-08T04:56:37.892Z,20.29
2022-12-08T04:59:06.355Z,20.28
2022-12-08T05:01:34.968Z,20.28
2022-12-08T05:04:04.915Z,20.28
2022-12-08T05:06:33.323Z,20.26
2022-12-08T05:09:01.784Z,20.25
2022-12-08T05:11:30.538Z,20.25
2022-12-08T05:13:58.903Z,20.25
2022-12-08T05:16:27.905Z,20.26
2022-12-08T05:18:56.338Z,20.25
2022-12-08T05:21:26.083Z,20.25
2022-12-08T05:23:54.479Z,20.24
2022-12-08T05:26:22.879Z,20.23
2022-12-08T05:28:51.411Z,20.24
2022-12-08T05:31:19.873Z,20.23
2022-12-08T05:33:50.414Z,20.23
2022-12-08T05:36:19.512Z,20.23
2022-12-08T05:38:49.336Z,20.23
2022-12-08T05:41:19.574Z,20.23
2022-12-08T05:43:48.990Z,20.24
2022-12-08T05:46:18.336Z,20.24
2022-12-08T05:48:46.823Z,20.25
2022-12-08T05:51:19.928Z,20.25
2022-12-08T05:53:51.447Z,20.25
2022-12-08T05:56:21.169Z,20.27
2022-12-08T05:58:50.097Z,20.29
2022-12-08T06:01:24.205Z,20.30
2022-12-08T06:03:52.605Z,20.32
2022-12-08T06:06:22.103Z,20.32
2022-12-08T06:08:52.897Z,20.35
2022-12-08T06:11:23.781Z,20.35
2022-12-08T06:13:52.867Z,20.36
2022-12-08T06:16:22.090Z,20.36
2022-12-08T06:18:50.745Z,20.37
2022-12-08T06:21:19.926Z,20.39
2022-12-08T06:23:49.023Z,20.41
2022-12-08T06:26:19.602Z,20.42
2022-12-08T06:28:49.212Z,20.44
2022-12-08T06:31:19.953Z,20.46
2022-12-08T06:33:48.919Z,20.47
2022-12-08T06:36:19.603Z,20.48
2022-12-08T06:38:48.550Z,20.49
2022-12-08T06:41:18.943Z,20.49
2022-12-08T06:43:47.612Z,20.52
2022-12-08T06:46:17.713Z,20.53
2022-12-08T06:48:46.392Z,20.52
2022-12-08T06:51:16.958Z,20.53
2022-12-08T06:53:46.537Z,20.55
2022-12-08T06:56:16.396Z,20.54
2022-12-08T06:58:52.122Z,20.54
2022-12-08T07:01:21.601Z,20.54
2022-12-08T07:03:50.123Z,20.53
2022-12-08T07:06:22.631Z,20.53
2022-12-08T07:08:51.364Z,20.54
2022-12-08T07:11:22.281Z,20.54
2022-12-08T07:13:52.558Z,20.54
2022-12-08T07:16:21.016Z,20.56
2022-12-08T07:18:49.868Z,20.55
2022-12-08T07:21:18.894Z,20.57
2022-12-08T07:23:55.784Z,20.59
2022-12-08T07:26:26.757Z,20.60
2022-12-08T07:28:56.524Z,20.61
2022-12-08T07:31:26.721Z,20.63
2022-12-08T07:33:56.049Z,20.64
2022-12-08T07:36:25.539Z,20.67
2022-12-08T07:38:54.639Z,20.71
2022-12-08T07:41:25.172Z,20.72
2022-12-08T07:43:54.442Z,20.76
2022-12-08T07:46:25.979Z,20.78
2022-12-08T07:48:55.608Z,20.81
2022-12-08T07:51:24.905Z,20.84
2022-12-08T07:53:55.040Z,20.86
2022-12-08T07:56:24.291Z,20.90
2022-12-08T07:58:52.776Z,20.93
2022-12-08T08:01:25.153Z,20.97
2022-12-08T08:03:54.352Z,21.00
2022-12-08T08:06:23.208Z,21.07
2022-12-08T08:08:51.702Z,21.11
2022-12-08T08:11:21.797Z,21.15
2022-12-08T08:13:50.895Z,21.20
2022-12-08T08:16:20.163Z,21.23
2022-12-08T08:18:51.458Z,21.24
2022-12-08T08:21:44.484Z,21.27
2022-12-08T08:24:10.254Z,21.32
2022-12-08T08:26:39.111Z,21.34
2022-12-08T08:29:07.568Z,21.35
2022-12-08T08:31:36.132Z,21.38
2022-12-08T08:34:06.482Z,21.42
2022-12-08T08:36:35.266Z,21.44
2022-12-08T08:39:04.738Z,21.47
2022-12-08T08:41:33.182Z,21.47
2022-12-08T08:44:01.815Z,21.49
2022-12-08T08:46:30.448Z,21.50
2022-12-08T08:48:59.273Z,21.52
2022-12-08T08:51:29.160Z,21.52
2022-12-08T08:53:58.130Z,21.47
2022-12-08T08:56:26.699Z,21.43
2022-12-08T08:58:55.579Z,21.38
2022-12-08T09:01:27.033Z,21.34
2022-12-08T09:03:56.320Z,21.31
2022-12-08T09:06:25.678Z,21.29
2022-12-08T09:08:55.479Z,21.27
2022-12-08T09:11:24.307Z,21.27
2022-12-08T09:13:54.171Z,21.26
2022-12-08T09:16:23.358Z,21.26
2022-12-08T09:18:52.124Z,21.25
2022-12-08T09:21:24.544Z,21.25
2022-12-08T09:23:56.810Z,21.24
2022-12-08T09:26:25.898Z,21.22
2022-12-08T09:28:55.845Z,21.21
2022-12-08T09:31:25.255Z,21.21
2022-12-08T09:33:53.842Z,21.20
2022-12-08T09:36:22.668Z,21.19
2022-12-08T09:38:53.608Z,21.19
2022-12-08T09:41:36.877Z,21.18
2022-12-08T09:44:27.807Z,21.17
2022-12-08T09:46:57.541Z,21.19
2022-12-08T09:49:37.996Z,21.20
2022-12-08T09:52:14.128Z,21.21
2022-12-08T09:54:42.635Z,21.22
2022-12-08T09:57:18.410Z,21.21
2022-12-08T09:59:53.772Z,21.21
2022-12-08T10:02:25.613Z,21.20
2022-12-08T10:04:56.713Z,21.17
2022-12-08T10:07:33.818Z,21.14
2022-12-08T10:10:07.055Z,21.13
2022-12-08T10:12:44.017Z,21.12
2022-12-08T10:15:33.327Z,21.12
2022-12-08T10:18:03.379Z,21.14
2022-12-08T10:20:37.787Z,21.14
2022-12-08T10:23:14.742Z,21.15
2022-12-08T10:25:46.746Z,21.15
2022-12-08T10:28:16.765Z,21.15
2022-12-08T10:30:45.273Z,21.15
2022-12-08T10:33:16.696Z,21.16
2022-12-08T10:35:47.661Z,21.16
2022-12-08T10:38:23.681Z,21.17
2022-12-08T10:40:54.808Z,21.17
2022-12-08T10:43:26.708Z,21.17
2022-12-08T10:45:55.597Z,21.18
2022-12-08T10:48:28.736Z,21.17
2022-12-08T10:50:59.189Z,21.17
2022-12-08T10:53:29.155Z,21.17
2022-12-08T10:56:08.319Z,21.17
2022-12-08T10:58:40.731Z,21.17
2022-12-08T11:01:14.416Z,21.17
2022-12-08T11:03:48.318Z,21.17
2022-12-08T11:06:19.988Z,21.17
2022-12-08T11:08:52.220Z,21.14
2022-12-08T11:11:27.520Z,21.15
2022-12-08T11:13:59.214Z,21.14
2022-12-08T11:16:29.039Z,21.12
2022-12-08T11:18:58.811Z,21.11
2022-12-08T11:21:37.818Z,21.10
2022-12-08T11:24:23.320Z,21.06
2022-12-08T11:26:55.270Z,21.07
2022-12-08T11:29:25.279Z,21.04
2022-12-08T11:31:58.093Z,21.02
2022-12-08T11:34:33.227Z,21.00
2022-12-08T11:37:03.275Z,20.99
2022-12-08T11:39:35.767Z,20.96
2022-12-08T11:42:08.399Z,20.96
2022-12-08T11:44:43.359Z,20.93
2022-12-08T11:47:16.737Z,20.90
2022-12-08T11:52:27.502Z,20.84
2022-12-08T11:55:01.963Z,20.82
2022-12-08T11:57:30.870Z,20.80
2022-12-08T12:00:03.319Z,20.77
2022-12-08T12:02:45.776Z,20.74
2022-12-08T12:05:47.423Z,20.72
2022-12-08T12:08:36.416Z,20.71
2022-12-08T12:11:10.295Z,20.70
2022-12-08T12:14:04.216Z,20.70
2022-12-08T12:16:51.467Z,20.70
2022-12-08T12:19:22.586Z,20.69
2022-12-08T12:21:55.965Z,20.69
2022-12-08T12:24:32.827Z,20.70
2022-12-08T12:27:08.834Z,20.71
2022-12-08T12:29:40.025Z,20.72
2022-12-08T12:32:12.198Z,20.75
2022-12-08T12:34:50.896Z,20.76
2022-12-08T12:37:22.994Z,20.77
2022-12-08T12:39:59.669Z,20.79
2022-12-08T12:42:41.049Z,20.79
2022-12-08T12:45:27.457Z,20.78
2022-12-08T12:48:21.463Z,20.76
2022-12-08T12:50:50.483Z,20.76
2022-12-08T12:53:48.188Z,20.78
2022-12-08T12:56:51.305Z,20.77
2022-12-08T12:59:44.560Z,20.77
2022-12-08T13:02:23.760Z,20.79
2022-12-08T13:05:17.276Z,20.78
2022-12-08T13:07:51.278Z,20.77
2022-12-08T13:10:21.284Z,20.72
2022-12-08T13:13:05.249Z,20.71
2022-12-08T13:15:36.987Z,20.68
2022-12-08T13:18:06.891Z,20.68
2022-12-08T13:20:47.128Z,20.68
2022-12-08T13:23:30.797Z,20.71
2022-12-08T13:26:12.626Z,20.73
2022-12-08T13:29:23.615Z,20.71
2022-12-08T13:31:54.655Z,20.70
2022-12-08T13:34:30.830Z,20.68
2022-12-08T13:37:18.763Z,20.67
2022-12-08T13:39:52.108Z,20.66
2022-12-08T13:42:25.936Z,20.68
2022-12-08T13:48:20.906Z,20.74
2022-12-08T13:54:45.404Z,20.72
2022-12-08T13:59:33.943Z,20.69
2022-12-08T14:02:16.062Z,20.66
2022-12-08T14:05:17.059Z,20.70
2022-12-08T14:07:36.422Z,20.71
2022-12-08T14:10:09.574Z,20.71
2022-12-08T14:12:38.596Z,20.69
2022-12-08T14:15:09.034Z,20.66
2022-12-08T14:17:40.259Z,20.63
2022-12-08T14:20:21.488Z,20.63
2022-12-08T14:22:50.851Z,20.63
2022-12-08T14:25:22.616Z,20.63
2022-12-08T14:27:51.355Z,20.65
2022-12-08T14:30:22.405Z,20.65
2022-12-08T14:32:53.503Z,20.64
2022-12-08T14:35:25.173Z,20.65
2022-12-08T14:37:56.832Z,20.67
2022-12-08T14:40:35.940Z,20.66
2022-12-08T14:43:15.824Z,20.67
2022-12-08T14:45:50.605Z,20.67
2022-12-08T14:48:20.182Z,20.66
2022-12-08T14:50:59.623Z,20.66
2022-12-08T14:53:36.664Z,20.68
2022-12-08T14:56:13.024Z,20.66
2022-12-08T14:58:41.549Z,20.65
2022-12-08T15:01:14.425Z,20.66
2022-12-08T15:03:47.331Z,20.67
2022-12-08T15:06:23.159Z,20.64
2022-12-08T15:08:54.741Z,20.64
2022-12-08T15:11:34.476Z,20.63
2022-12-08T15:14:03.555Z,20.64
2022-12-08T15:16:39.472Z,20.63
2022-12-08T15:19:19.616Z,20.66
2022-12-08T15:21:48.381Z,20.67
2022-12-08T15:24:17.765Z,20.66
2022-12-08T15:26:50.051Z,20.65
2022-12-08T15:29:22.179Z,20.65
2022-12-08T15:31:52.399Z,20.64
2022-12-08T15:34:21.708Z,20.65
2022-12-08T15:36:52.032Z,20.64
2022-12-08T15:39:33.014Z,20.62
2022-12-08T15:42:04.117Z,20.63
2022-12-08T15:44:32.837Z,20.61
2022-12-08T15:47:02.213Z,20.60
2022-12-08T15:49:30.797Z,20.59
2022-12-08T15:52:10.779Z,20.58
2022-12-08T15:54:40.237Z,20.59
2022-12-08T15:57:30.071Z,20.59
2022-12-08T16:00:51.253Z,20.57
2022-12-08T16:04:09.042Z,20.58
2022-12-08T16:07:26.870Z,20.58
2022-12-08T16:09:13.255Z,20.62
2022-12-08T16:12:09.423Z,20.63
2022-12-08T16:17:30.455Z,20.63
2022-12-08T16:19:59.639Z,20.64
2022-12-08T16:25:20.761Z,20.67
2022-12-08T16:28:44.813Z,20.67
2022-12-08T16:30:42.164Z,20.67
2022-12-08T16:33:12.301Z,20.66
2022-12-08T16:35:41.720Z,20.63
2022-12-08T16:38:14.435Z,20.60
2022-12-08T16:40:59.418Z,20.57
2022-12-08T16:43:27.947Z,20.56
2022-12-08T16:45:57.832Z,20.58
2022-12-08T16:48:26.243Z,20.61
2022-12-08T16:50:55.021Z,20.64
2022-12-08T16:53:23.564Z,20.66
2022-12-08T16:55:52.089Z,20.66
2022-12-08T16:58:20.877Z,20.67
2022-12-08T17:00:49.416Z,20.66
2022-12-08T17:03:19.361Z,20.64
2022-12-08T17:05:47.773Z,20.61
2022-12-08T17:08:16.210Z,20.59
2022-12-08T17:11:04.698Z,20.56
2022-12-08T17:13:33.121Z,20.54
2022-12-08T17:16:01.617Z,20.53
2022-12-08T17:18:31.456Z,20.52
2022-12-08T17:20:59.949Z,20.53
2022-12-08T17:23:28.471Z,20.57
2022-12-08T17:26:00.412Z,20.60
2022-12-08T17:28:58.459Z,20.62
2022-12-08T17:31:17.916Z,20.63
2022-12-08T17:33:47.746Z,20.66
2022-12-08T17:36:17.906Z,20.67
2022-12-08T17:38:46.396Z,20.69
2022-12-08T17:41:14.859Z,20.70
2022-12-08T17:43:43.397Z,20.71
2022-12-08T17:46:11.997Z,20.71
2022-12-08T17:48:40.501Z,20.74
2022-12-08T17:51:11.557Z,20.75
2022-12-08T17:53:40.902Z,20.78
2022-12-08T17:56:16.346Z,20.81
2022-12-08T17:58:45.668Z,20.84
2022-12-08T18:01:16.112Z,20.84
2022-12-08T18:03:44.539Z,20.85
2022-12-08T18:06:14.318Z,20.86
2022-12-08T18:08:42.764Z,20.86
2022-12-08T18:11:13.585Z,20.86
2022-12-08T18:13:42.133Z,20.86
2022-12-08T18:16:10.634Z,20.87
2022-12-08T18:18:39.092Z,20.88
2022-12-08T18:21:07.803Z,20.88
2022-12-08T18:23:38.086Z,20.87
2022-12-08T18:26:07.070Z,20.87
2022-12-08T18:28:36.393Z,20.89
2022-12-08T18:31:09.725Z,20.90
2022-12-08T18:33:40.758Z,20.90
2022-12-08T18:36:10.332Z,20.90
2022-12-08T18:38:40.430Z,20.88
2022-12-08T18:41:11.799Z,20.89
2022-12-08T18:43:40.553Z,20.89
2022-12-08T18:46:11.013Z,20.90
2022-12-08T18:48:42.131Z,20.88
2022-12-08T18:51:11.755Z,20.88
2022-12-08T18:53:42.147Z,20.87
2022-12-08T18:56:21.856Z,20.86
2022-12-08T18:58:50.519Z,20.85
2022-12-08T19:01:19.854Z,20.85
2022-12-08T19:06:38.972Z,20.87
2022-12-08T19:09:09.361Z,20.87
2022-12-08T19:11:37.797Z,20.88
2022-12-08T19:14:07.340Z,20.88
2022-12-08T19:16:36.159Z,20.90
2022-12-08T19:19:05.318Z,20.89
2022-12-08T19:21:34.358Z,20.91
2022-12-08T19:24:02.883Z,20.91
2022-12-08T19:26:32.743Z,20.91
2022-12-08T19:29:01.864Z,20.89
2022-12-08T19:31:30.470Z,20.90
2022-12-08T19:33:59.056Z,20.91
2022-12-08T19:36:27.763Z,20.92
2022-12-08T19:39:15.263Z,20.90
2022-12-08T19:42:02.474Z,20.92
2022-12-08T19:44:48.667Z,20.92
2022-12-08T19:47:17.232Z,20.92
2022-12-08T19:49:45.775Z,20.94
2022-12-08T19:52:14.262Z,20.97
2022-12-08T19:54:42.694Z,21.01
2022-12-08T19:57:12.639Z,21.03
2022-12-08T19:59:41.182Z,21.06
2022-12-08T20:02:12.529Z,21.05
2022-12-08T20:04:41.190Z,21.05
2022-12-08T20:07:13.572Z,21.08
2022-12-08T20:09:42.100Z,21.10
2022-12-08T20:12:12.203Z,21.11
2022-12-08T20:14:45.659Z,21.12
2022-12-08T20:17:14.590Z,21.13
2022-12-08T20:19:43.045Z,21.15
2022-12-08T20:22:11.537Z,21.18
2022-12-08T20:24:40.011Z,21.22
2022-12-08T20:27:08.674Z,21.22
2022-12-08T20:29:38.593Z,21.24
2022-12-08T20:32:07.515Z,21.24
2022-12-08T20:34:36.158Z,21.26
2022-12-08T20:37:04.851Z,21.26
2022-12-08T20:39:33.690Z,21.28
2022-12-08T20:42:02.643Z,21.30
2022-12-08T20:44:31.052Z,21.29
2022-12-08T20:47:00.983Z,21.30
2022-12-08T20:49:34.426Z,21.33
2022-12-08T20:52:03.542Z,21.34
2022-12-08T20:54:32.163Z,21.34
2022-12-08T20:57:01.118Z,21.33
2022-12-08T20:59:29.657Z,21.33
2022-12-08T21:02:00.357Z,21.34
2022-12-08T21:04:30.643Z,21.36
2022-12-08T21:07:00.520Z,21.36
2022-12-08T21:09:29.536Z,21.34
2022-12-08T21:11:58.046Z,21.35
2022-12-08T21:14:26.664Z,21.35
2022-12-08T21:16:56.214Z,21.32
2022-12-08T21:19:24.943Z,21.31
2022-12-08T21:21:54.878Z,21.27
2022-12-08T21:24:24.683Z,21.26
2022-12-08T21:26:56.248Z,21.24
2022-12-08T21:29:24.924Z,21.20
2022-12-08T21:31:55.576Z,21.20
2022-12-08T21:34:24.279Z,21.18
2022-12-08T21:36:54.151Z,21.16
2022-12-08T21:39:22.607Z,21.13
2022-12-08T21:42:08.600Z,21.10
2022-12-08T21:44:37.260Z,21.06
2022-12-08T21:47:06.124Z,21.01
2022-12-08T21:49:34.745Z,20.97
2022-12-08T21:52:04.647Z,20.93
2022-12-08T21:54:33.124Z,20.90
2022-12-08T21:57:01.765Z,20.87
2022-12-08T21:59:30.643Z,20.83
2022-12-08T22:01:59.431Z,20.76
2022-12-08T22:04:28.201Z,20.70
2022-12-08T22:06:56.826Z,20.68
2022-12-08T22:09:27.616Z,20.66
2022-12-08T22:11:56.168Z,20.64
2022-12-08T22:14:24.741Z,20.64
2022-12-08T22:16:53.405Z,20.63
2022-12-08T22:19:21.959Z,20.61
2022-12-08T22:21:50.632Z,20.61
2022-12-08T22:24:19.133Z,20.60
2022-12-08T22:26:49.098Z,20.58
2022-12-08T22:29:17.898Z,20.56
2022-12-08T22:31:46.345Z,20.55
2022-12-08T22:34:15.441Z,20.52
2022-12-08T22:36:44.341Z,20.51
2022-12-08T22:39:12.826Z,20.48
2022-12-08T22:41:41.242Z,20.47
2022-12-08T22:44:12.947Z,20.44
2022-12-08T22:46:41.468Z,20.41
2022-12-08T22:49:10.094Z,20.39
2022-12-08T22:51:38.752Z,20.37
2022-12-08T22:54:07.208Z,20.35
2022-12-08T22:56:35.595Z,20.33
2022-12-08T22:59:04.600Z,20.31
2022-12-08T23:01:35.039Z,20.29
2022-12-08T23:04:03.881Z,20.29
2022-12-08T23:06:32.815Z,20.27
2022-12-08T23:09:01.699Z,20.27
2022-12-08T23:11:31.590Z,20.26
2022-12-08T23:14:01.075Z,20.27
2022-12-08T23:16:31.936Z,20.25
2022-12-08T23:19:01.885Z,20.25
2022-12-08T23:21:30.618Z,20.25
2022-12-08T23:24:01.977Z,20.25
2022-12-08T23:26:33.103Z,20.24
2022-12-08T23:29:02.581Z,20.23
2022-12-08T23:31:31.466Z,20.22
2022-12-08T23:34:02.563Z,20.22
2022-12-08T23:36:31.658Z,20.22
2022-12-08T23:39:00.250Z,20.21
2022-12-08T23:41:28.698Z,20.19
2022-12-08T23:43:57.215Z,20.20
2022-12-08T23:46:26.153Z,20.19
2022-12-08T23:48:54.659Z,20.18
2022-12-08T23:51:24.693Z,20.18
2022-12-08T23:53:53.162Z,20.17
2022-12-08T23:56:24.322Z,20.15
2022-12-08T23:58:55.414Z,20.16
