createdAt,value
2019-03-05T00:01:41.105Z,83.99
2019-03-05T00:04:11.124Z,84.25
2019-03-05T00:06:40.882Z,83.99
2019-03-05T00:09:18.140Z,83.66
2019-03-05T00:11:47.718Z,83.76
2019-03-05T00:14:18.823Z,83.59
2019-03-05T00:16:48.788Z,83.73
2019-03-05T00:19:18.526Z,83.73
2019-03-05T00:21:48.163Z,83.21
2019-03-05T00:24:53.584Z,83.21
2019-03-05T00:27:23.209Z,83.30
2019-03-05T00:30:42.906Z,83.47
2019-03-05T00:33:22.534Z,83.43
2019-03-05T00:36:06.264Z,83.63
2019-03-05T00:39:13.195Z,83.30
2019-03-05T00:42:29.896Z,83.57
2019-03-05T00:45:44.841Z,83.70
2019-03-05T00:48:55.005Z,83.85
2019-03-05T00:52:17.162Z,83.38
2019-03-05T00:55:21.978Z,83.45
2019-03-05T00:58:16.526Z,83.42
2019-03-05T01:01:23.308Z,83.60
2019-03-05T01:04:19.215Z,83.57
2019-03-05T01:06:49.243Z,83.62
2019-03-05T01:09:22.768Z,83.59
2019-03-05T01:11:53.603Z,83.60
2019-03-05T01:14:25.556Z,83.62
2019-03-05T01:16:56.105Z,83.63
2019-03-05T01:19:25.674Z,83.69
2019-03-05T01:21:55.401Z,83.42
2019-03-05T01:24:25.227Z,83.44
2019-03-05T01:26:55.457Z,83.35
2019-03-05T01:29:25.340Z,83.18
2019-03-05T01:32:12.812Z,83.47
2019-03-05T01:35:04.172Z,83.39
2019-03-05T01:37:35.118Z,83.30
2019-03-05T01:40:25.704Z,83.29
2019-03-05T01:42:55.474Z,83.07
2019-03-05T01:45:25.589Z,83.09
2019-03-05T01:47:58.690Z,83.11
2019-03-05T01:50:28.208Z,83.23
2019-03-05T01:52:57.786Z,83.48
2019-03-05T01:55:27.657Z,83.36
2019-03-05T01:57:57.544Z,83.15
2019-03-05T02:00:27.845Z,83.32
2019-03-05T02:02:57.452Z,83.31
2019-03-05T02:05:27.051Z,83.25
2019-03-05T02:07:57.522Z,83.13
2019-03-05T02:10:27.757Z,83.12
2019-03-05T02:12:57.425Z,83.05
2019-03-05T02:15:27.134Z,83.05
2019-03-05T02:17:56.872Z,83.02
2019-03-05T02:20:26.823Z,82.80
2019-03-05T02:23:25.374Z,82.79
2019-03-05T02:26:17.112Z,82.82
2019-03-05T02:29:40.101Z,82.78
2019-03-05T02:32:40.959Z,82.79
2019-03-05T02:35:22.637Z,82.98
2019-03-05T02:38:08.406Z,82.79
2019-03-05T02:41:10.245Z,82.64
2019-03-05T02:44:16.560Z,82.64
2019-03-05T02:47:14.361Z,82.96
2019-03-05T02:50:25.030Z,83.15
2019-03-05T02:53:38.609Z,83.04
2019-03-05T02:56:54.619Z,83.21
2019-03-05T02:59:24.628Z,83.12
2019-03-05T03:02:16.342Z,83.20
2019-03-05T03:04:48.691Z,82.96
2019-03-05T03:07:18.336Z,83.13
2019-03-05T03:10:12.900Z,83.05
2019-03-05T03:12:43.439Z,83.07
2019-03-05T03:15:15.136Z,83.00
2019-03-05T03:17:44.986Z,83.25
2019-03-05T03:20:16.956Z,83.32
2019-03-05T03:22:46.736Z,83.30
2019-03-05T03:25:18.313Z,83.05
2019-03-05T03:27:48.064Z,83.32
2019-03-05T03:30:19.774Z,83.29
2019-03-05T03:32:49.607Z,83.10
2019-03-05T03:35:19.844Z,82.98
2019-03-05T03:37:50.363Z,82.99
2019-03-05T03:40:21.642Z,82.92
2019-03-05T03:42:51.924Z,82.98
2019-03-05T03:45:26.337Z,83.04
2019-03-05T03:47:56.375Z,82.87
2019-03-05T03:50:26.069Z,82.82
2019-03-05T03:52:55.697Z,83.05
2019-03-05T04:02:21.199Z,82.65
2019-03-05T04:04:50.881Z,82.92
2019-03-05T04:07:20.516Z,82.88
2019-03-05T04:09:50.445Z,82.75
2019-03-05T04:12:25.809Z,82.75
2019-03-05T04:22:03.883Z,82.63
2019-03-05T04:24:33.425Z,82.96
2019-03-05T04:27:03.148Z,83.10
2019-03-05T04:29:33.097Z,83.11
2019-03-05T04:32:03.214Z,83.13
2019-03-05T04:45:01.842Z,83.00
2019-03-05T04:47:31.443Z,83.08
2019-03-05T04:50:18.797Z,83.25
2019-03-05T04:52:48.467Z,83.15
2019-03-05T04:55:18.068Z,83.27
2019-03-05T04:57:48.014Z,83.42
2019-03-05T05:00:18.103Z,83.40
2019-03-05T05:02:47.647Z,83.37
2019-03-05T05:05:17.618Z,83.48
2019-03-05T05:07:47.494Z,83.46
2019-03-05T05:10:17.083Z,83.35
2019-03-05T05:12:46.810Z,83.45
2019-03-05T05:15:30.398Z,83.46
2019-03-05T05:18:00.311Z,83.60
2019-03-05T05:20:30.354Z,83.59
2019-03-05T05:22:59.957Z,83.39
2019-03-05T05:25:29.637Z,83.59
2019-03-05T05:27:59.228Z,83.69
2019-03-05T05:30:34.372Z,83.60
2019-03-05T05:33:04.535Z,83.35
2019-03-05T05:35:34.515Z,83.27
2019-03-05T05:38:04.762Z,83.50
2019-03-05T05:40:36.223Z,83.51
2019-03-05T05:43:07.068Z,83.42
2019-03-05T05:45:45.356Z,83.59
2019-03-05T05:48:15.625Z,83.90
2019-03-05T05:50:45.335Z,83.98
2019-03-05T05:53:15.343Z,84.07
2019-03-05T05:55:45.227Z,84.13
2019-03-05T05:58:15.173Z,84.02
2019-03-05T06:00:47.321Z,83.99
2019-03-05T06:03:16.965Z,84.01
2019-03-05T06:05:46.782Z,84.13
2019-03-05T06:08:16.634Z,84.16
2019-03-05T06:10:46.307Z,84.02
2019-03-05T06:13:15.874Z,84.06
2019-03-05T06:15:45.635Z,84.05
2019-03-05T06:18:15.182Z,84.08
2019-03-05T06:20:44.995Z,84.02
2019-03-05T06:23:14.747Z,84.11
2019-03-05T06:25:44.347Z,84.03
2019-03-05T06:28:14.022Z,84.07
2019-03-05T06:30:43.847Z,83.99
2019-03-05T06:33:13.542Z,84.07
2019-03-05T06:35:43.255Z,84.23
2019-03-05T06:38:12.959Z,84.19
2019-03-05T06:40:42.789Z,84.29
2019-03-05T06:43:12.474Z,84.25
2019-03-05T06:45:42.309Z,84.19
2019-03-05T06:48:11.959Z,84.02
2019-03-05T06:50:41.969Z,84.11
2019-03-05T06:53:11.841Z,84.29
2019-03-05T06:55:41.524Z,84.34
2019-03-05T06:58:11.992Z,84.31
2019-03-05T07:00:41.885Z,84.21
2019-03-05T07:03:11.645Z,84.38
2019-03-05T07:06:16.481Z,84.39
2019-03-05T07:08:54.064Z,84.50
2019-03-05T07:11:42.618Z,84.38
2019-03-05T07:14:20.046Z,84.68
2019-03-05T07:17:04.832Z,84.63
2019-03-05T07:19:45.466Z,84.50
2019-03-05T07:22:43.874Z,84.70
2019-03-05T07:25:13.554Z,84.57
2019-03-05T07:27:53.444Z,84.35
2019-03-05T07:30:24.536Z,84.43
2019-03-05T07:32:54.891Z,84.19
2019-03-05T07:35:26.800Z,84.57
2019-03-05T07:37:56.610Z,84.53
2019-03-05T07:40:26.266Z,84.32
2019-03-05T07:42:55.724Z,84.20
2019-03-05T07:45:25.694Z,84.44
2019-03-05T07:47:55.249Z,84.66
2019-03-05T07:50:25.009Z,84.69
2019-03-05T07:52:54.855Z,84.63
2019-03-05T07:55:24.539Z,84.76
2019-03-05T07:57:54.158Z,84.76
2019-03-05T08:00:24.197Z,84.67
2019-03-05T08:02:53.918Z,84.70
2019-03-05T08:05:23.597Z,84.41
2019-03-05T08:07:53.595Z,84.72
2019-03-05T08:10:31.400Z,84.79
2019-03-05T08:13:23.822Z,84.99
2019-03-05T08:16:14.880Z,84.77
2019-03-05T08:18:44.601Z,84.57
2019-03-05T08:21:14.188Z,84.83
2019-03-05T08:23:43.739Z,84.77
2019-03-05T08:26:14.137Z,84.93
2019-03-05T08:28:43.624Z,84.99
2019-03-05T08:31:13.242Z,84.97
2019-03-05T08:34:47.445Z,84.78
2019-03-05T08:38:09.804Z,84.82
2019-03-05T08:40:47.063Z,85.08
2019-03-05T08:43:16.923Z,84.71
2019-03-05T09:10:53.735Z,81.64
2019-03-05T09:13:32.217Z,82.19
2019-03-05T09:15:55.280Z,82.55
2019-03-05T09:18:25.013Z,82.77
2019-03-05T09:20:54.912Z,82.96
2019-03-05T09:23:24.876Z,82.91
2019-03-05T09:25:54.460Z,82.82
2019-03-05T09:28:24.283Z,82.50
2019-03-05T09:30:54.264Z,82.71
2019-03-05T09:33:23.933Z,82.60
2019-03-05T09:35:53.523Z,82.09
2019-03-05T09:38:23.546Z,81.93
2019-03-05T09:40:53.488Z,81.95
2019-03-05T09:43:23.375Z,82.17
2019-03-05T09:45:53.285Z,82.26
2019-03-05T09:48:23.092Z,82.10
2019-03-05T09:50:52.914Z,81.70
2019-03-05T09:53:22.976Z,81.67
2019-03-05T09:55:52.493Z,81.31
2019-03-05T09:58:22.301Z,81.42
2019-03-05T10:00:52.100Z,81.42
2019-03-05T10:03:22.285Z,80.99
2019-03-05T10:05:51.900Z,81.03
2019-03-05T10:08:32.081Z,79.95
2019-03-05T10:10:53.330Z,79.58
2019-03-05T10:13:23.621Z,80.11
2019-03-05T10:15:53.659Z,79.55
2019-03-05T10:18:23.590Z,80.02
2019-03-05T10:20:53.635Z,79.72
2019-03-05T10:23:23.390Z,79.57
2019-03-05T10:25:53.372Z,79.35
2019-03-05T10:28:23.181Z,79.53
2019-03-05T10:30:53.013Z,79.37
2019-03-05T10:33:23.064Z,78.97
2019-03-05T10:35:53.022Z,79.54
2019-03-05T10:38:22.868Z,79.59
2019-03-05T10:40:53.672Z,79.47
2019-03-05T10:43:23.588Z,79.55
2019-03-05T10:45:53.220Z,79.14
2019-03-05T10:48:23.628Z,79.52
2019-03-05T10:50:53.889Z,79.64
2019-03-05T10:53:23.946Z,78.87
2019-03-05T10:55:53.926Z,78.61
2019-03-05T10:58:33.210Z,77.76
2019-03-05T11:00:55.414Z,77.50
2019-03-05T11:03:27.213Z,78.19
2019-03-05T11:05:56.914Z,78.03
2019-03-05T11:08:28.770Z,78.26
2019-03-05T11:11:00.476Z,78.76
2019-03-05T11:13:30.566Z,78.02
2019-03-05T11:16:00.421Z,78.45
2019-03-05T11:18:30.395Z,78.54
2019-03-05T11:21:00.316Z,78.46
2019-03-05T11:23:30.331Z,78.01
2019-03-05T11:26:00.299Z,78.30
2019-03-05T11:28:30.286Z,77.79
2019-03-05T11:30:59.981Z,77.55
2019-03-05T11:33:30.052Z,77.64
2019-03-05T11:36:00.238Z,77.75
2019-03-05T11:38:30.230Z,78.17
2019-03-05T11:41:00.511Z,77.74
2019-03-05T11:43:30.381Z,77.41
2019-03-05T11:46:00.360Z,77.77
2019-03-05T11:48:30.391Z,77.46
2019-03-05T11:51:00.484Z,77.62
2019-03-05T11:53:30.381Z,78.13
2019-03-05T11:56:00.424Z,77.92
2019-03-05T11:58:30.213Z,77.27
2019-03-05T12:01:07.089Z,77.95
2019-03-05T12:03:37.449Z,78.28
2019-03-05T12:06:07.227Z,77.37
2019-03-05T12:08:37.214Z,77.56
2019-03-05T12:11:06.989Z,77.85
2019-03-05T12:13:36.800Z,77.95
2019-03-05T12:16:12.908Z,78.62
2019-03-05T12:18:42.828Z,78.21
2019-03-05T12:21:12.463Z,78.36
2019-03-05T12:23:46.952Z,78.40
2019-03-05T12:26:14.005Z,77.94
2019-03-05T12:28:44.190Z,78.16
2019-03-05T12:31:13.927Z,78.03
2019-03-05T12:33:43.912Z,78.10
2019-03-05T12:36:14.185Z,77.42
2019-03-05T12:38:46.141Z,77.19
2019-03-05T12:41:15.689Z,76.97
2019-03-05T12:43:45.687Z,77.48
2019-03-05T12:46:15.962Z,77.48
2019-03-05T12:48:46.000Z,77.79
2019-03-05T12:51:15.884Z,77.15
2019-03-05T12:53:45.818Z,77.40
2019-03-05T12:56:23.360Z,77.05
2019-03-05T12:58:47.737Z,77.01
2019-03-05T13:01:17.556Z,77.26
2019-03-05T13:03:47.575Z,77.52
2019-03-05T13:06:17.546Z,76.95
2019-03-05T13:08:47.265Z,76.95
2019-03-05T13:11:17.179Z,76.70
2019-03-05T13:13:47.600Z,76.99
2019-03-05T13:16:20.906Z,76.60
2019-03-05T13:18:51.075Z,76.33
2019-03-05T13:21:20.828Z,75.65
2019-03-05T13:23:51.608Z,75.35
2019-03-05T13:26:21.669Z,74.93
2019-03-05T13:28:52.527Z,74.96
2019-03-05T13:31:23.467Z,75.24
2019-03-05T13:33:53.620Z,75.34
2019-03-05T13:36:23.738Z,75.39
2019-03-05T13:38:53.822Z,75.40
2019-03-05T13:41:23.761Z,74.90
2019-03-05T13:43:55.480Z,74.72
2019-03-05T13:46:28.643Z,75.08
2019-03-05T13:49:39.966Z,75.19
2019-03-05T13:52:37.519Z,75.17
2019-03-05T13:55:23.512Z,75.25
2019-03-05T13:58:36.064Z,75.89
2019-03-05T14:01:09.261Z,76.08
2019-03-05T14:03:53.469Z,76.37
2019-03-05T14:07:03.566Z,76.02
2019-03-05T14:09:31.509Z,76.17
2019-03-05T14:12:01.438Z,75.97
2019-03-05T14:14:31.698Z,76.00
2019-03-05T14:17:18.821Z,76.74
2019-03-05T14:19:48.665Z,76.64
2019-03-05T14:22:18.508Z,76.58
2019-03-05T14:24:48.933Z,76.40
2019-03-05T14:27:19.038Z,76.43
2019-03-05T14:29:49.089Z,76.46
2019-03-05T14:32:19.058Z,77.00
2019-03-05T14:35:07.594Z,77.58
2019-03-05T14:37:37.799Z,77.04
2019-03-05T14:40:23.687Z,77.37
2019-03-05T14:42:42.184Z,76.73
2019-03-05T14:45:17.758Z,76.60
2019-03-05T14:47:47.742Z,76.00
2019-03-05T14:50:17.357Z,76.22
2019-03-05T14:52:47.318Z,75.82
2019-03-05T14:55:17.416Z,75.37
2019-03-05T14:57:47.834Z,75.65
2019-03-05T15:00:19.538Z,75.67
2019-03-05T15:02:49.418Z,75.84
2019-03-05T15:05:19.361Z,75.89
2019-03-05T15:07:49.502Z,75.98
2019-03-05T15:10:19.504Z,75.18
2019-03-05T15:12:49.236Z,74.90
2019-03-05T15:15:21.825Z,74.80
2019-03-05T15:17:51.989Z,75.05
2019-03-05T15:20:22.043Z,75.17
2019-03-05T15:22:52.185Z,75.06
2019-03-05T15:25:21.855Z,74.60
2019-03-05T15:27:51.808Z,74.52
2019-03-05T15:30:22.741Z,74.09
2019-03-05T15:32:52.609Z,74.99
2019-03-05T15:35:22.563Z,74.41
2019-03-05T15:37:52.852Z,74.31
2019-03-05T15:40:22.981Z,74.34
2019-03-05T15:42:53.029Z,74.34
2019-03-05T15:45:23.063Z,74.54
2019-03-05T15:47:52.794Z,74.57
2019-03-05T15:50:22.656Z,73.62
2019-03-05T15:52:52.545Z,73.44
2019-03-05T15:55:22.616Z,72.94
2019-03-05T15:57:52.496Z,73.60
2019-03-05T16:00:30.440Z,73.35
2019-03-05T16:03:00.929Z,73.09
2019-03-05T16:05:31.058Z,73.07
2019-03-05T16:08:01.386Z,73.55
2019-03-05T16:10:31.571Z,74.02
2019-03-05T16:13:01.424Z,73.22
2019-03-05T16:15:31.309Z,73.75
2019-03-05T16:18:05.136Z,73.62
2019-03-05T16:20:33.167Z,73.11
2019-03-05T16:23:02.804Z,73.03
2019-03-05T16:25:32.506Z,72.97
2019-03-05T16:28:06.300Z,73.42
2019-03-05T16:30:53.634Z,73.82
2019-03-05T16:33:36.750Z,73.19
2019-03-05T16:36:30.580Z,73.51
2019-03-05T16:39:27.247Z,73.42
2019-03-05T16:42:35.492Z,73.64
2019-03-05T16:45:27.921Z,74.19
2019-03-05T16:48:20.049Z,74.11
2019-03-05T16:51:05.136Z,74.17
2019-03-05T16:54:05.957Z,73.79
2019-03-05T16:56:42.893Z,73.52
2019-03-05T16:59:31.387Z,73.93
2019-03-05T17:02:19.276Z,74.01
2019-03-05T17:05:06.485Z,74.14
2019-03-05T17:08:03.334Z,74.38
2019-03-05T17:10:50.684Z,74.22
2019-03-05T17:13:20.713Z,74.36
2019-03-05T17:15:50.648Z,74.59
2019-03-05T17:18:20.387Z,74.52
2019-03-05T17:20:50.498Z,74.40
2019-03-05T17:23:20.501Z,74.58
2019-03-05T17:25:50.937Z,75.08
2019-03-05T17:28:20.888Z,74.96
2019-03-05T17:30:50.901Z,75.14
2019-03-05T17:33:20.796Z,75.29
2019-03-05T17:35:50.728Z,75.01
2019-03-05T17:38:20.603Z,75.07
2019-03-05T17:40:50.382Z,75.06
2019-03-05T17:43:20.515Z,74.99
2019-03-05T17:45:50.163Z,75.29
2019-03-05T17:48:20.056Z,75.56
2019-03-05T17:50:50.237Z,75.10
2019-03-05T17:53:20.073Z,75.37
2019-03-05T17:55:50.471Z,75.71
2019-03-05T17:58:20.464Z,76.02
2019-03-05T18:00:50.359Z,75.88
2019-03-05T18:03:20.310Z,75.74
2019-03-05T18:05:50.234Z,75.73
2019-03-05T18:08:20.158Z,76.15
2019-03-05T18:10:50.076Z,76.17
2019-03-05T18:13:20.109Z,76.67
2019-03-05T18:15:49.807Z,76.74
2019-03-05T18:18:19.812Z,76.82
2019-03-05T18:20:50.155Z,76.94
2019-03-05T18:23:19.876Z,76.76
2019-03-05T18:25:49.818Z,76.94
2019-03-05T18:28:19.905Z,77.07
2019-03-05T18:30:49.703Z,77.74
2019-03-05T18:33:20.152Z,77.53
2019-03-05T18:35:50.608Z,77.44
2019-03-05T18:38:21.651Z,77.65
2019-03-05T18:40:51.903Z,77.70
2019-03-05T18:43:21.792Z,78.07
2019-03-05T18:45:51.713Z,78.32
2019-03-05T18:48:21.939Z,78.26
2019-03-05T18:50:52.953Z,78.44
2019-03-05T18:53:22.758Z,78.44
2019-03-05T18:55:52.745Z,78.70
2019-03-05T18:58:22.736Z,78.71
2019-03-05T19:00:52.405Z,78.98
2019-03-05T19:03:22.702Z,79.20
2019-03-05T19:05:52.461Z,79.09
2019-03-05T19:08:22.428Z,79.38
2019-03-05T19:10:52.596Z,79.48
2019-03-05T19:13:22.611Z,79.44
2019-03-05T19:15:55.155Z,79.48
2019-03-05T19:18:24.886Z,79.52
2019-03-05T19:20:54.891Z,79.77
2019-03-05T19:23:24.729Z,79.56
2019-03-05T19:25:54.928Z,79.69
2019-03-05T19:28:25.051Z,79.90
2019-03-05T19:30:54.940Z,80.06
2019-03-05T19:33:24.731Z,79.80
2019-03-05T19:35:54.657Z,80.05
2019-03-05T19:38:25.351Z,80.00
2019-03-05T19:40:55.797Z,80.10
2019-03-05T19:43:25.729Z,80.19
2019-03-05T19:45:55.572Z,79.94
2019-03-05T19:48:25.801Z,79.97
2019-03-05T19:50:55.814Z,80.25
2019-03-05T19:53:25.422Z,80.36
2019-03-05T19:55:55.791Z,80.42
2019-03-05T19:58:25.676Z,80.38
2019-03-05T20:01:13.963Z,80.38
2019-03-05T20:03:43.778Z,80.59
2019-03-05T20:06:15.067Z,80.80
2019-03-05T20:08:45.334Z,80.69
2019-03-05T20:11:15.406Z,80.56
2019-03-05T20:13:45.783Z,80.39
2019-03-05T20:16:17.520Z,80.46
2019-03-05T20:18:47.740Z,80.61
2019-03-05T20:21:17.467Z,80.58
2019-03-05T20:23:47.223Z,80.71
2019-03-05T20:26:17.114Z,80.50
2019-03-05T20:28:47.900Z,80.23
2019-03-05T20:31:18.024Z,80.15
2019-03-05T20:33:47.982Z,80.54
2019-03-05T20:36:17.473Z,80.10
2019-03-05T20:38:47.401Z,80.12
2019-03-05T20:41:16.929Z,80.06
2019-03-05T20:43:46.818Z,79.86
2019-03-05T20:46:28.529Z,80.24
2019-03-05T20:48:58.558Z,80.26
2019-03-05T20:51:28.639Z,80.29
2019-03-05T20:53:58.647Z,80.34
2019-03-05T20:56:28.393Z,80.19
2019-03-05T20:59:00.150Z,80.16
2019-03-05T21:01:31.405Z,80.05
2019-03-05T21:04:01.705Z,80.21
2019-03-05T21:06:31.573Z,80.14
2019-03-05T21:09:01.399Z,80.20
2019-03-05T21:11:31.154Z,80.45
2019-03-05T21:14:01.180Z,80.37
2019-03-05T21:16:31.654Z,80.46
2019-03-05T21:19:01.696Z,80.31
2019-03-05T21:21:32.096Z,80.22
2019-03-05T21:24:02.351Z,80.19
2019-03-05T21:26:32.435Z,80.23
2019-03-05T21:29:03.359Z,80.11
2019-03-05T21:31:33.141Z,80.36
2019-03-05T21:34:03.008Z,80.15
2019-03-05T21:36:32.641Z,80.09
2019-03-05T21:39:02.724Z,80.13
2019-03-05T21:41:33.565Z,79.97
2019-03-05T21:44:03.532Z,80.04
2019-03-05T21:46:33.073Z,79.89
2019-03-05T21:49:02.611Z,79.97
2019-03-05T21:51:32.616Z,80.22
2019-03-05T21:54:02.801Z,79.77
2019-03-05T21:56:32.667Z,79.78
2019-03-05T21:59:03.209Z,79.87
2019-03-05T22:01:33.450Z,79.84
2019-03-05T22:04:03.404Z,79.93
2019-03-05T22:06:33.216Z,80.00
2019-03-05T22:09:02.735Z,79.79
2019-03-05T22:11:32.751Z,79.63
2019-03-05T22:14:02.495Z,79.57
2019-03-05T22:16:32.488Z,79.66
2019-03-05T22:19:05.923Z,79.61
2019-03-05T22:21:36.292Z,79.53
2019-03-05T22:24:06.697Z,79.39
2019-03-05T22:26:36.795Z,79.49
2019-03-05T22:29:06.988Z,79.32
2019-03-05T22:31:36.763Z,79.52
2019-03-05T22:34:06.451Z,79.74
2019-03-05T22:36:35.944Z,79.44
2019-03-05T22:39:07.199Z,79.29
2019-03-05T22:41:38.347Z,79.30
2019-03-05T22:44:08.159Z,79.44
2019-03-05T22:46:38.286Z,79.37
2019-03-05T22:49:08.601Z,79.59
2019-03-05T22:51:38.670Z,79.67
2019-03-05T22:54:08.449Z,79.52
2019-03-05T22:56:38.323Z,79.65
2019-03-05T22:59:08.065Z,79.66
2019-03-05T23:01:40.370Z,79.66
2019-03-05T23:04:11.280Z,79.66
2019-03-05T23:06:42.913Z,79.71
2019-03-05T23:09:19.831Z,79.83
2019-03-05T23:11:49.915Z,79.67
2019-03-05T23:14:19.785Z,79.80
2019-03-05T23:16:49.561Z,79.93
2019-03-05T23:19:19.871Z,79.66
2019-03-05T23:21:49.591Z,79.78
2019-03-05T23:24:19.642Z,79.77
2019-03-05T23:26:49.686Z,79.86
2019-03-05T23:29:21.102Z,79.93
2019-03-05T23:31:51.220Z,79.82
2019-03-05T23:34:21.023Z,79.66
2019-03-05T23:36:50.710Z,79.52
2019-03-05T23:39:20.746Z,79.62
2019-03-05T23:41:50.877Z,79.50
2019-03-05T23:44:20.495Z,79.55
2019-03-05T23:46:50.566Z,79.48
2019-03-05T23:49:20.382Z,79.47
2019-03-05T23:51:50.117Z,79.44
2019-03-05T23:54:19.911Z,79.47
2019-03-05T23:56:50.090Z,79.67
2019-03-05T23:59:19.891Z,79.68
