createdAt,value
2016-11-11T00:00:09.436Z,992.64
2016-11-11T00:00:31.181Z,992.67
2016-11-11T00:00:52.914Z,992.66
2016-11-11T00:01:14.644Z,992.68
2016-11-11T00:01:36.376Z,992.67
2016-11-11T00:01:58.091Z,992.60
2016-11-11T00:02:19.812Z,992.61
2016-11-11T00:02:41.540Z,992.66
2016-11-11T00:03:03.276Z,992.59
2016-11-11T00:03:25.003Z,992.57
2016-11-11T00:03:46.733Z,992.57
2016-11-11T00:04:08.473Z,992.57
2016-11-11T00:04:30.308Z,992.60
2016-11-11T00:04:52.027Z,992.61
2016-11-11T00:05:13.776Z,992.55
2016-11-11T00:05:38.219Z,992.46
2016-11-11T00:05:59.942Z,992.51
2016-11-11T00:06:21.674Z,992.49
2016-11-11T00:06:43.396Z,992.47
2016-11-11T00:07:05.116Z,992.47
2016-11-11T00:07:26.847Z,992.46
2016-11-11T00:07:48.797Z,992.50
2016-11-11T00:08:10.513Z,992.51
2016-11-11T00:08:32.242Z,992.48
2016-11-11T00:08:53.965Z,992.50
2016-11-11T00:09:15.738Z,992.58
2016-11-11T00:09:37.459Z,992.55
2016-11-11T00:09:59.192Z,992.53
2016-11-11T00:10:20.911Z,992.50
2016-11-11T00:10:42.636Z,992.56
2016-11-11T00:11:04.363Z,992.61
2016-11-11T00:11:26.094Z,992.55
2016-11-11T00:11:47.807Z,992.57
2016-11-11T00:12:09.540Z,992.56
2016-11-11T00:12:31.271Z,992.57
2016-11-11T00:12:52.992Z,992.53
2016-11-11T00:13:14.713Z,992.55
2016-11-11T00:13:36.510Z,992.57
2016-11-11T00:13:58.239Z,992.62
2016-11-11T00:14:19.962Z,992.57
2016-11-11T00:14:41.685Z,992.59
2016-11-11T00:15:03.424Z,992.51
2016-11-11T00:15:25.148Z,992.56
2016-11-11T00:15:46.875Z,992.55
2016-11-11T00:16:08.637Z,992.51
2016-11-11T00:16:30.359Z,992.55
2016-11-11T00:16:52.095Z,992.54
2016-11-11T00:17:13.830Z,992.55
2016-11-11T00:17:35.563Z,992.57
2016-11-11T00:17:57.307Z,992.60
2016-11-11T00:18:19.042Z,992.52
2016-11-11T00:18:40.765Z,992.47
2016-11-11T00:19:02.488Z,992.54
2016-11-11T00:19:24.231Z,992.47
2016-11-11T00:19:45.953Z,992.54
2016-11-11T00:20:07.679Z,992.49
2016-11-11T00:20:29.420Z,992.58
2016-11-11T00:20:51.142Z,992.56
2016-11-11T00:21:12.868Z,992.51
2016-11-11T00:21:34.599Z,992.55
2016-11-11T00:21:56.323Z,992.56
2016-11-11T00:22:18.052Z,992.53
2016-11-11T00:22:39.776Z,992.60
2016-11-11T00:23:01.500Z,992.51
2016-11-11T00:23:23.220Z,992.55
2016-11-11T00:23:44.965Z,992.56
2016-11-11T00:24:06.692Z,992.62
2016-11-11T00:24:28.425Z,992.53
2016-11-11T00:24:50.152Z,992.54
2016-11-11T00:25:11.884Z,992.60
2016-11-11T00:25:33.615Z,992.54
2016-11-11T00:25:55.341Z,992.59
2016-11-11T00:26:17.070Z,992.55
2016-11-11T00:26:38.786Z,992.58
2016-11-11T00:27:00.519Z,992.60
2016-11-11T00:27:22.245Z,992.55
2016-11-11T00:27:43.975Z,992.54
2016-11-11T00:28:05.700Z,992.61
2016-11-11T00:28:27.435Z,992.53
2016-11-11T00:28:49.230Z,992.53
2016-11-11T00:29:10.955Z,992.54
2016-11-11T00:29:32.705Z,992.56
2016-11-11T00:29:54.444Z,992.61
2016-11-11T00:30:16.172Z,992.61
2016-11-11T00:30:37.906Z,992.65
2016-11-11T00:30:59.634Z,992.65
2016-11-11T00:31:21.367Z,992.62
2016-11-11T00:31:43.116Z,992.67
2016-11-11T00:32:04.837Z,992.62
2016-11-11T00:32:26.568Z,992.62
2016-11-11T00:32:48.298Z,992.62
2016-11-11T00:33:10.033Z,992.63
2016-11-11T00:33:36.522Z,992.55
2016-11-11T00:33:58.325Z,992.60
2016-11-11T00:34:20.058Z,992.60
2016-11-11T00:34:41.783Z,992.57
2016-11-11T00:35:03.503Z,992.56
2016-11-11T00:35:25.372Z,992.63
2016-11-11T00:35:47.160Z,992.61
2016-11-11T00:36:08.900Z,992.59
2016-11-11T00:36:30.630Z,992.60
2016-11-11T00:36:52.349Z,992.60
2016-11-11T00:37:14.078Z,992.57
2016-11-11T00:37:35.833Z,992.58
2016-11-11T00:37:57.567Z,992.58
2016-11-11T00:38:19.301Z,992.62
2016-11-11T00:38:41.018Z,992.62
2016-11-11T00:39:02.747Z,992.66
2016-11-11T00:39:24.477Z,992.62
2016-11-11T00:39:46.217Z,992.65
2016-11-11T00:40:07.933Z,992.64
2016-11-11T00:40:29.672Z,992.63
2016-11-11T00:40:51.397Z,992.62
2016-11-11T00:41:13.116Z,992.62
2016-11-11T00:41:34.846Z,992.56
2016-11-11T00:41:56.576Z,992.60
2016-11-11T00:42:18.293Z,992.57
2016-11-11T00:42:40.021Z,992.55
2016-11-11T00:43:01.759Z,992.58
2016-11-11T00:43:23.488Z,992.57
2016-11-11T00:43:49.982Z,992.58
2016-11-11T00:44:11.705Z,992.57
2016-11-11T00:44:33.435Z,992.58
2016-11-11T00:44:55.209Z,992.58
2016-11-11T00:45:17.034Z,992.57
2016-11-11T00:45:38.764Z,992.56
2016-11-11T00:46:00.479Z,992.63
2016-11-11T00:46:22.214Z,992.56
2016-11-11T00:46:43.940Z,992.55
2016-11-11T00:47:05.657Z,992.57
2016-11-11T00:47:27.400Z,992.61
2016-11-11T00:47:49.160Z,992.57
2016-11-11T00:48:10.890Z,992.59
2016-11-11T00:48:32.614Z,992.62
2016-11-11T00:48:54.343Z,992.63
2016-11-11T00:49:16.067Z,992.57
2016-11-11T00:49:37.790Z,992.57
2016-11-11T00:49:59.525Z,992.58
2016-11-11T00:50:21.268Z,992.59
2016-11-11T00:50:43.007Z,992.56
2016-11-11T00:51:04.739Z,992.55
2016-11-11T00:51:26.476Z,992.54
2016-11-11T00:51:48.209Z,992.55
2016-11-11T00:52:09.937Z,992.51
2016-11-11T00:52:31.694Z,992.51
2016-11-11T00:52:53.417Z,992.49
2016-11-11T00:53:15.145Z,992.51
2016-11-11T00:53:36.881Z,992.50
2016-11-11T00:53:58.616Z,992.51
2016-11-11T00:54:20.343Z,992.52
2016-11-11T00:54:42.185Z,992.57
2016-11-11T00:55:03.906Z,992.56
2016-11-11T00:55:25.638Z,992.55
2016-11-11T00:55:47.368Z,992.55
2016-11-11T00:56:09.111Z,992.55
2016-11-11T00:56:30.836Z,992.63
2016-11-11T00:56:52.568Z,992.62
2016-11-11T00:57:14.287Z,992.60
2016-11-11T00:57:36.023Z,992.63
2016-11-11T00:57:57.747Z,992.61
2016-11-11T00:58:19.478Z,992.65
2016-11-11T00:58:41.197Z,992.62
2016-11-11T00:59:02.928Z,992.66
2016-11-11T00:59:24.733Z,992.64
2016-11-11T00:59:46.452Z,992.64
2016-11-11T01:00:08.191Z,992.61
2016-11-11T01:00:29.933Z,992.59
2016-11-11T01:00:51.656Z,992.63
2016-11-11T01:01:13.432Z,992.60
2016-11-11T01:01:35.152Z,992.62
2016-11-11T01:01:56.890Z,992.62
2016-11-11T01:02:18.621Z,992.64
2016-11-11T01:02:40.347Z,992.54
2016-11-11T01:03:02.066Z,992.57
2016-11-11T01:03:23.793Z,992.60
2016-11-11T01:03:45.528Z,992.60
2016-11-11T01:04:07.283Z,992.62
2016-11-11T01:04:29.013Z,992.63
2016-11-11T01:04:50.748Z,992.57
2016-11-11T01:05:12.474Z,992.63
2016-11-11T01:05:34.220Z,992.57
2016-11-11T01:05:55.945Z,992.63
2016-11-11T01:06:17.672Z,992.63
2016-11-11T01:06:39.415Z,992.63
2016-11-11T01:07:01.150Z,992.63
2016-11-11T01:07:22.879Z,992.63
2016-11-11T01:07:44.605Z,992.63
2016-11-11T01:08:06.342Z,992.65
2016-11-11T01:08:28.065Z,992.66
2016-11-11T01:08:49.791Z,992.67
2016-11-11T01:09:11.516Z,992.67
2016-11-11T01:09:33.246Z,992.66
2016-11-11T01:09:54.976Z,992.63
2016-11-11T01:10:16.699Z,992.61
2016-11-11T01:10:38.427Z,992.62
2016-11-11T01:11:00.166Z,992.60
2016-11-11T01:11:21.897Z,992.60
2016-11-11T01:11:43.623Z,992.57
2016-11-11T01:12:05.348Z,992.59
2016-11-11T01:12:27.108Z,992.57
2016-11-11T01:12:48.873Z,992.55
2016-11-11T01:13:10.605Z,992.53
2016-11-11T01:13:32.333Z,992.59
2016-11-11T01:13:54.060Z,992.56
2016-11-11T01:14:15.788Z,992.55
2016-11-11T01:14:37.514Z,992.52
2016-11-11T01:14:59.240Z,992.54
2016-11-11T01:15:20.960Z,992.56
2016-11-11T01:15:42.688Z,992.50
2016-11-11T01:16:04.425Z,992.50
2016-11-11T01:16:26.146Z,992.53
2016-11-11T01:16:47.869Z,992.52
2016-11-11T01:17:09.701Z,992.54
2016-11-11T01:17:31.460Z,992.46
2016-11-11T01:17:53.180Z,992.50
2016-11-11T01:18:14.906Z,992.51
2016-11-11T01:18:36.633Z,992.45
2016-11-11T01:18:58.356Z,992.46
2016-11-11T01:19:20.084Z,992.42
2016-11-11T01:19:41.812Z,992.43
2016-11-11T01:20:03.530Z,992.47
2016-11-11T01:20:25.249Z,992.49
2016-11-11T01:20:46.988Z,992.50
2016-11-11T01:21:08.709Z,992.48
2016-11-11T01:21:30.441Z,992.49
2016-11-11T01:21:52.174Z,992.50
2016-11-11T01:22:13.897Z,992.50
2016-11-11T01:22:35.620Z,992.47
2016-11-11T01:22:57.351Z,992.48
2016-11-11T01:23:19.072Z,992.46
2016-11-11T01:23:40.793Z,992.45
2016-11-11T01:24:02.538Z,992.47
2016-11-11T01:24:24.257Z,992.44
2016-11-11T01:24:46.043Z,992.43
2016-11-11T01:25:07.839Z,992.42
2016-11-11T01:25:29.572Z,992.42
2016-11-11T01:25:51.292Z,992.39
2016-11-11T01:26:13.026Z,992.37
2016-11-11T01:26:34.752Z,992.37
2016-11-11T01:26:56.480Z,992.39
2016-11-11T01:27:18.203Z,992.40
2016-11-11T01:27:39.937Z,992.35
2016-11-11T01:28:01.662Z,992.37
2016-11-11T01:28:25.802Z,992.39
2016-11-11T01:28:47.532Z,992.33
2016-11-11T01:29:09.260Z,992.33
2016-11-11T01:29:57.485Z,992.34
2016-11-11T01:30:19.210Z,992.30
2016-11-11T01:30:40.936Z,992.30
2016-11-11T01:31:02.662Z,992.30
2016-11-11T01:31:24.396Z,992.32
2016-11-11T01:31:46.139Z,992.27
2016-11-11T01:32:07.858Z,992.29
2016-11-11T01:32:29.584Z,992.33
2016-11-11T01:32:51.313Z,992.33
2016-11-11T01:33:13.040Z,992.36
2016-11-11T01:33:34.769Z,992.37
2016-11-11T01:33:56.500Z,992.38
2016-11-11T01:34:44.849Z,992.34
2016-11-11T01:35:06.570Z,992.36
2016-11-11T01:35:33.064Z,992.36
2016-11-11T01:35:54.792Z,992.41
2016-11-11T01:36:16.520Z,992.38
2016-11-11T01:36:38.254Z,992.40
2016-11-11T01:36:59.984Z,992.39
2016-11-11T01:37:21.706Z,992.41
2016-11-11T01:37:43.443Z,992.38
2016-11-11T01:38:05.170Z,992.36
2016-11-11T01:38:27.891Z,992.41
2016-11-11T01:38:49.613Z,992.37
2016-11-11T01:39:11.342Z,992.41
2016-11-11T01:39:33.170Z,992.41
2016-11-11T01:39:54.895Z,992.43
2016-11-11T01:40:16.616Z,992.44
2016-11-11T01:40:38.346Z,992.51
2016-11-11T01:41:00.069Z,992.48
2016-11-11T01:41:24.607Z,992.50
2016-11-11T01:41:46.337Z,992.47
2016-11-11T01:42:12.833Z,992.49
2016-11-11T01:42:34.566Z,992.45
2016-11-11T01:42:56.286Z,992.49
2016-11-11T01:43:18.014Z,992.47
2016-11-11T01:43:39.734Z,992.51
2016-11-11T01:44:01.585Z,992.47
2016-11-11T01:44:23.315Z,992.46
2016-11-11T01:44:45.034Z,992.50
2016-11-11T01:45:06.775Z,992.52
2016-11-11T01:45:28.510Z,992.52
2016-11-11T01:45:50.235Z,992.50
2016-11-11T01:46:11.973Z,992.47
2016-11-11T01:46:33.705Z,992.50
2016-11-11T01:46:55.453Z,992.51
2016-11-11T01:47:17.185Z,992.48
2016-11-11T01:47:38.909Z,992.50
2016-11-11T01:48:00.636Z,992.43
2016-11-11T01:48:22.370Z,992.46
2016-11-11T01:48:44.151Z,992.42
2016-11-11T01:49:05.881Z,992.42
2016-11-11T01:49:27.608Z,992.43
2016-11-11T01:49:49.344Z,992.44
2016-11-11T01:50:11.075Z,992.42
2016-11-11T01:50:32.839Z,992.43
2016-11-11T01:50:54.585Z,992.44
2016-11-11T01:51:16.306Z,992.40
2016-11-11T01:51:38.032Z,992.39
2016-11-11T01:51:59.757Z,992.42
2016-11-11T01:52:21.479Z,992.39
2016-11-11T01:52:43.207Z,992.34
2016-11-11T01:53:04.946Z,992.36
2016-11-11T01:53:26.646Z,992.33
2016-11-11T01:53:48.374Z,992.32
2016-11-11T01:54:10.125Z,992.35
2016-11-11T01:54:31.851Z,992.35
2016-11-11T01:54:53.574Z,992.34
2016-11-11T01:55:15.309Z,992.34
2016-11-11T01:55:37.033Z,992.33
2016-11-11T01:55:58.754Z,992.32
2016-11-11T01:56:20.485Z,992.33
2016-11-11T01:56:42.206Z,992.33
2016-11-11T01:57:03.939Z,992.29
2016-11-11T01:57:25.664Z,992.30
2016-11-11T01:57:47.393Z,992.27
2016-11-11T01:58:09.126Z,992.27
2016-11-11T01:58:30.887Z,992.29
2016-11-11T01:58:52.622Z,992.24
2016-11-11T01:59:14.351Z,992.23
2016-11-11T01:59:36.076Z,992.23
2016-11-11T01:59:57.801Z,992.29
2016-11-11T02:00:19.525Z,992.21
2016-11-11T02:00:41.260Z,992.23
2016-11-11T02:01:02.983Z,992.21
2016-11-11T02:01:24.718Z,992.19
2016-11-11T02:01:46.447Z,992.21
2016-11-11T02:02:08.169Z,992.15
2016-11-11T02:02:29.907Z,992.20
2016-11-11T02:02:51.625Z,992.24
2016-11-11T02:03:13.347Z,992.23
2016-11-11T02:03:35.075Z,992.23
2016-11-11T02:03:56.804Z,992.22
2016-11-11T02:04:18.527Z,992.23
2016-11-11T02:04:40.266Z,992.32
2016-11-11T02:05:02.000Z,992.23
2016-11-11T02:05:23.724Z,992.20
2016-11-11T02:05:45.450Z,992.24
2016-11-11T02:06:07.183Z,992.24
2016-11-11T02:06:28.913Z,992.27
2016-11-11T02:06:50.633Z,992.22
2016-11-11T02:07:12.385Z,992.27
2016-11-11T02:07:34.110Z,992.25
2016-11-11T02:07:55.852Z,992.24
2016-11-11T02:08:17.570Z,992.25
2016-11-11T02:08:39.292Z,992.30
2016-11-11T02:09:01.028Z,992.35
2016-11-11T02:09:22.750Z,992.39
2016-11-11T02:09:44.479Z,992.39
2016-11-11T02:10:06.201Z,992.39
2016-11-11T02:10:27.923Z,992.42
2016-11-11T02:10:49.652Z,992.44
2016-11-11T02:11:11.380Z,992.39
2016-11-11T02:11:33.109Z,992.43
2016-11-11T02:11:54.852Z,992.42
2016-11-11T02:12:16.567Z,992.40
2016-11-11T02:12:38.300Z,992.43
2016-11-11T02:13:00.031Z,992.44
2016-11-11T02:13:21.761Z,992.49
2016-11-11T02:13:43.500Z,992.44
2016-11-11T02:14:05.233Z,992.40
2016-11-11T02:14:26.964Z,992.43
2016-11-11T02:14:48.718Z,992.40
2016-11-11T02:15:10.436Z,992.41
2016-11-11T02:15:32.162Z,992.42
2016-11-11T02:15:53.907Z,992.46
2016-11-11T02:16:15.647Z,992.43
2016-11-11T02:16:37.375Z,992.37
2016-11-11T02:16:59.112Z,992.44
2016-11-11T02:17:20.843Z,992.38
2016-11-11T02:17:42.572Z,992.42
2016-11-11T02:18:04.302Z,992.42
2016-11-11T02:18:26.147Z,992.46
2016-11-11T02:18:47.878Z,992.43
2016-11-11T02:19:09.608Z,992.45
2016-11-11T02:19:31.331Z,992.42
2016-11-11T02:19:53.054Z,992.44
2016-11-11T02:20:14.781Z,992.43
2016-11-11T02:20:36.531Z,992.40
2016-11-11T02:20:58.271Z,992.38
2016-11-11T02:21:20.012Z,992.42
2016-11-11T02:21:41.751Z,992.38
2016-11-11T02:22:03.469Z,992.43
2016-11-11T02:22:25.204Z,992.42
2016-11-11T02:22:47.018Z,992.40
2016-11-11T02:23:08.745Z,992.42
2016-11-11T02:23:30.469Z,992.42
2016-11-11T02:23:52.203Z,992.43
2016-11-11T02:24:13.923Z,992.43
2016-11-11T02:24:35.655Z,992.43
2016-11-11T02:24:57.411Z,992.42
2016-11-11T02:25:19.133Z,992.41
2016-11-11T02:25:40.863Z,992.44
2016-11-11T02:26:02.638Z,992.48
2016-11-11T02:26:24.320Z,992.43
2016-11-11T02:26:46.066Z,992.45
2016-11-11T02:27:07.774Z,992.45
2016-11-11T02:27:29.510Z,992.44
2016-11-11T02:27:51.243Z,992.40
2016-11-11T02:28:12.973Z,992.43
2016-11-11T02:28:34.701Z,992.40
2016-11-11T02:28:56.445Z,992.40
2016-11-11T02:29:18.223Z,992.40
2016-11-11T02:29:39.977Z,992.42
2016-11-11T02:30:01.712Z,992.43
2016-11-11T02:30:23.442Z,992.40
2016-11-11T02:30:45.162Z,992.45
2016-11-11T02:31:06.895Z,992.39
2016-11-11T02:31:28.619Z,992.41
2016-11-11T02:31:50.338Z,992.41
2016-11-11T02:32:12.071Z,992.42
2016-11-11T02:32:33.801Z,992.41
2016-11-11T02:32:55.546Z,992.45
2016-11-11T02:33:17.276Z,992.43
2016-11-11T02:33:39.001Z,992.43
2016-11-11T02:34:00.732Z,992.41
2016-11-11T02:34:22.460Z,992.44
2016-11-11T02:34:44.243Z,992.39
2016-11-11T02:35:05.987Z,992.46
2016-11-11T02:35:29.919Z,992.41
2016-11-11T02:35:51.659Z,992.43
2016-11-11T02:36:13.382Z,992.40
2016-11-11T02:36:35.120Z,992.40
2016-11-11T02:36:56.839Z,992.34
2016-11-11T02:37:18.565Z,992.35
2016-11-11T02:37:40.285Z,992.38
2016-11-11T02:38:02.022Z,992.34
2016-11-11T02:38:23.797Z,992.33
2016-11-11T02:38:45.527Z,992.38
2016-11-11T02:39:07.249Z,992.36
2016-11-11T02:39:28.970Z,992.34
2016-11-11T02:39:50.712Z,992.34
2016-11-11T02:40:12.436Z,992.36
2016-11-11T02:40:34.161Z,992.37
2016-11-11T02:40:55.883Z,992.38
2016-11-11T02:41:17.602Z,992.29
2016-11-11T02:41:42.162Z,992.31
2016-11-11T02:42:03.886Z,992.35
2016-11-11T02:42:25.625Z,992.35
2016-11-11T02:42:47.348Z,992.32
2016-11-11T02:43:09.063Z,992.26
2016-11-11T02:43:30.791Z,992.34
2016-11-11T02:43:52.513Z,992.33
2016-11-11T02:44:14.243Z,992.31
2016-11-11T02:44:35.990Z,992.31
2016-11-11T02:44:57.712Z,992.34
2016-11-11T02:45:19.429Z,992.31
2016-11-11T02:45:41.151Z,992.30
2016-11-11T02:46:02.876Z,992.31
2016-11-11T02:46:24.599Z,992.31
2016-11-11T02:46:46.349Z,992.38
2016-11-11T02:47:08.073Z,992.32
2016-11-11T02:47:29.791Z,992.32
2016-11-11T02:47:51.512Z,992.36
2016-11-11T02:48:13.240Z,992.38
2016-11-11T02:48:34.968Z,992.41
2016-11-11T02:48:56.712Z,992.42
2016-11-11T02:49:18.437Z,992.38
2016-11-11T02:49:40.163Z,992.40
2016-11-11T02:50:01.880Z,992.42
2016-11-11T02:50:23.598Z,992.41
2016-11-11T02:50:45.339Z,992.42
2016-11-11T02:51:07.059Z,992.39
2016-11-11T02:51:28.792Z,992.42
2016-11-11T02:51:50.507Z,992.47
2016-11-11T02:52:12.239Z,992.43
2016-11-11T02:52:34.060Z,992.46
2016-11-11T02:52:55.781Z,992.47
2016-11-11T02:53:17.516Z,992.43
2016-11-11T02:53:39.228Z,992.44
2016-11-11T02:54:00.946Z,992.44
2016-11-11T02:54:22.670Z,992.47
2016-11-11T02:54:44.388Z,992.47
2016-11-11T02:55:06.107Z,992.46
2016-11-11T02:55:27.827Z,992.45
2016-11-11T02:55:49.567Z,992.50
2016-11-11T02:56:16.054Z,992.45
2016-11-11T02:56:37.785Z,992.51
2016-11-11T02:56:59.505Z,992.55
2016-11-11T02:57:21.262Z,992.47
2016-11-11T02:57:42.963Z,992.48
2016-11-11T02:58:04.687Z,992.48
2016-11-11T02:58:26.409Z,992.46
2016-11-11T02:58:48.139Z,992.48
2016-11-11T02:59:09.859Z,992.54
2016-11-11T02:59:31.591Z,992.54
2016-11-11T02:59:53.312Z,992.46
2016-11-11T03:00:15.036Z,992.50
2016-11-11T03:00:36.763Z,992.50
2016-11-11T03:00:58.484Z,992.47
2016-11-11T03:01:20.331Z,992.52
2016-11-11T03:01:42.120Z,992.50
2016-11-11T03:02:03.844Z,992.46
2016-11-11T03:02:25.591Z,992.52
2016-11-11T03:02:47.324Z,992.51
2016-11-11T03:03:09.057Z,992.51
2016-11-11T03:03:30.779Z,992.51
2016-11-11T03:03:52.503Z,992.57
2016-11-11T03:04:14.224Z,992.49
2016-11-11T03:04:35.946Z,992.51
2016-11-11T03:04:57.661Z,992.48
2016-11-11T03:05:19.403Z,992.53
2016-11-11T03:05:41.129Z,992.57
2016-11-11T03:06:02.838Z,992.52
2016-11-11T03:06:24.589Z,992.53
2016-11-11T03:06:46.318Z,992.50
2016-11-11T03:07:08.054Z,992.52
2016-11-11T03:07:29.772Z,992.52
2016-11-11T03:07:51.489Z,992.52
2016-11-11T03:08:13.210Z,992.51
2016-11-11T03:08:34.960Z,992.51
2016-11-11T03:08:56.928Z,992.56
2016-11-11T03:09:18.658Z,992.61
2016-11-11T03:09:40.382Z,992.61
2016-11-11T03:10:02.186Z,992.59
2016-11-11T03:10:23.917Z,992.59
2016-11-11T03:10:45.638Z,992.53
2016-11-11T03:11:07.366Z,992.52
2016-11-11T03:11:29.087Z,992.59
2016-11-11T03:11:50.812Z,992.59
2016-11-11T03:12:12.560Z,992.55
2016-11-11T03:12:34.298Z,992.53
2016-11-11T03:12:56.050Z,992.58
2016-11-11T03:13:17.890Z,992.59
2016-11-11T03:13:39.611Z,992.68
2016-11-11T03:14:01.334Z,992.65
2016-11-11T03:14:23.057Z,992.58
2016-11-11T03:14:44.803Z,992.60
2016-11-11T03:15:06.576Z,992.60
2016-11-11T03:15:28.301Z,992.63
2016-11-11T03:15:50.032Z,992.61
2016-11-11T03:16:11.751Z,992.61
2016-11-11T03:16:33.478Z,992.53
2016-11-11T03:16:55.203Z,992.61
2016-11-11T03:17:16.923Z,992.58
2016-11-11T03:17:38.663Z,992.64
2016-11-11T03:18:00.417Z,992.61
2016-11-11T03:18:22.130Z,992.61
2016-11-11T03:18:43.852Z,992.59
2016-11-11T03:19:08.407Z,992.65
2016-11-11T03:19:30.130Z,992.60
2016-11-11T03:19:51.851Z,992.53
2016-11-11T03:20:13.574Z,992.59
2016-11-11T03:20:35.304Z,992.65
2016-11-11T03:20:57.021Z,992.55
2016-11-11T03:21:18.740Z,992.56
2016-11-11T03:21:40.478Z,992.63
2016-11-11T03:22:02.201Z,992.62
2016-11-11T03:22:23.925Z,992.60
2016-11-11T03:22:45.648Z,992.59
2016-11-11T03:23:07.375Z,992.61
2016-11-11T03:23:29.101Z,992.54
2016-11-11T03:23:50.825Z,992.65
2016-11-11T03:24:12.668Z,992.65
2016-11-11T03:24:34.405Z,992.67
2016-11-11T03:24:56.131Z,992.63
2016-11-11T03:25:17.852Z,992.64
2016-11-11T03:25:39.615Z,992.69
2016-11-11T03:26:01.302Z,992.65
2016-11-11T03:26:23.053Z,992.68
2016-11-11T03:26:44.772Z,992.66
2016-11-11T03:27:06.491Z,992.67
2016-11-11T03:27:28.217Z,992.65
2016-11-11T03:27:49.937Z,992.58
2016-11-11T03:28:11.661Z,992.62
2016-11-11T03:28:33.436Z,992.66
2016-11-11T03:28:57.852Z,992.69
2016-11-11T03:29:19.500Z,992.62
2016-11-11T03:29:41.227Z,992.56
2016-11-11T03:30:02.954Z,992.64
2016-11-11T03:30:24.684Z,992.61
2016-11-11T03:30:46.402Z,992.67
2016-11-11T03:31:08.125Z,992.69
2016-11-11T03:31:29.854Z,992.67
2016-11-11T03:31:51.579Z,992.70
2016-11-11T03:32:13.302Z,992.73
2016-11-11T03:32:35.022Z,992.77
2016-11-11T03:32:56.735Z,992.76
2016-11-11T03:33:18.462Z,992.74
2016-11-11T03:33:40.186Z,992.70
2016-11-11T03:34:01.915Z,992.73
2016-11-11T03:34:23.667Z,992.72
2016-11-11T03:34:45.389Z,992.80
2016-11-11T03:35:07.117Z,992.78
2016-11-11T03:35:28.852Z,992.75
2016-11-11T03:35:50.569Z,992.72
2016-11-11T03:36:12.292Z,992.80
2016-11-11T03:36:34.025Z,992.76
2016-11-11T03:36:55.754Z,992.76
2016-11-11T03:37:17.480Z,992.76
2016-11-11T03:38:05.694Z,992.69
2016-11-11T03:38:27.441Z,992.73
2016-11-11T03:38:49.182Z,992.75
2016-11-11T03:39:11.001Z,992.74
2016-11-11T03:39:32.728Z,992.76
2016-11-11T03:39:54.448Z,992.78
2016-11-11T03:40:16.169Z,992.77
2016-11-11T03:40:37.892Z,992.73
2016-11-11T03:40:59.625Z,992.76
2016-11-11T03:41:21.351Z,992.77
2016-11-11T03:41:43.073Z,992.78
2016-11-11T03:42:04.803Z,992.76
2016-11-11T03:42:26.535Z,992.78
2016-11-11T03:42:48.259Z,992.79
2016-11-11T03:43:09.996Z,992.77
2016-11-11T03:43:31.723Z,992.77
2016-11-11T03:43:53.444Z,992.82
2016-11-11T03:44:15.161Z,992.86
2016-11-11T03:44:36.891Z,992.87
2016-11-11T03:44:58.610Z,992.84
2016-11-11T03:45:20.463Z,992.83
2016-11-11T03:45:42.179Z,992.80
2016-11-11T03:46:03.901Z,992.81
2016-11-11T03:46:25.636Z,992.88
2016-11-11T03:46:47.357Z,992.96
2016-11-11T03:47:09.081Z,992.90
2016-11-11T03:47:30.830Z,992.86
2016-11-11T03:47:52.555Z,992.86
2016-11-11T03:48:14.281Z,992.91
2016-11-11T03:48:36.001Z,992.92
2016-11-11T03:48:57.735Z,992.92
2016-11-11T03:49:19.462Z,992.89
2016-11-11T03:49:41.200Z,992.86
2016-11-11T03:50:02.979Z,992.83
2016-11-11T03:50:24.701Z,992.90
2016-11-11T03:50:46.432Z,992.89
2016-11-11T03:51:08.162Z,992.85
2016-11-11T03:51:29.890Z,992.90
2016-11-11T03:51:51.600Z,992.93
2016-11-11T03:52:18.095Z,992.90
2016-11-11T03:52:39.812Z,992.99
2016-11-11T03:53:01.544Z,992.96
2016-11-11T03:53:23.274Z,992.92
2016-11-11T03:53:44.996Z,992.99
2016-11-11T03:54:06.728Z,993.03
2016-11-11T03:54:28.456Z,993.03
2016-11-11T03:54:50.173Z,993.07
2016-11-11T03:55:11.902Z,993.07
2016-11-11T03:55:36.237Z,993.09
2016-11-11T03:55:57.957Z,993.06
2016-11-11T03:56:19.685Z,993.08
2016-11-11T03:56:41.408Z,993.05
2016-11-11T03:57:03.139Z,993.01
2016-11-11T03:57:24.911Z,993.03
2016-11-11T03:57:46.629Z,993.01
2016-11-11T03:58:08.366Z,993.03
2016-11-11T03:58:30.097Z,993.01
2016-11-11T03:58:51.819Z,993.04
2016-11-11T03:59:13.541Z,992.97
2016-11-11T03:59:35.271Z,993.04
2016-11-11T03:59:56.993Z,993.05
2016-11-11T04:00:18.722Z,993.09
2016-11-11T04:00:40.455Z,993.08
2016-11-11T04:01:02.257Z,993.07
2016-11-11T04:01:23.987Z,993.10
2016-11-11T04:01:45.763Z,993.08
2016-11-11T04:02:07.495Z,993.04
2016-11-11T04:02:29.231Z,993.02
2016-11-11T04:02:50.948Z,993.09
2016-11-11T04:03:12.671Z,993.07
2016-11-11T04:03:34.412Z,993.02
2016-11-11T04:03:56.140Z,993.11
2016-11-11T04:04:17.860Z,993.13
2016-11-11T04:04:39.593Z,993.08
2016-11-11T04:05:01.317Z,993.09
2016-11-11T04:05:23.048Z,993.14
2016-11-11T04:05:44.776Z,993.12
2016-11-11T04:06:06.496Z,993.06
2016-11-11T04:06:28.224Z,993.10
2016-11-11T04:06:49.965Z,993.14
2016-11-11T04:07:11.693Z,993.17
2016-11-11T04:07:33.414Z,993.16
2016-11-11T04:07:55.145Z,993.17
2016-11-11T04:08:16.873Z,993.15
2016-11-11T04:08:38.597Z,993.16
2016-11-11T04:09:00.322Z,993.16
2016-11-11T04:09:22.060Z,993.19
2016-11-11T04:09:43.789Z,993.15
2016-11-11T04:10:05.509Z,993.20
2016-11-11T04:10:27.244Z,993.19
2016-11-11T04:10:48.963Z,993.23
2016-11-11T04:11:10.778Z,993.17
2016-11-11T04:11:32.512Z,993.21
2016-11-11T04:11:54.239Z,993.19
2016-11-11T04:12:16.000Z,993.24
2016-11-11T04:12:37.717Z,993.21
2016-11-11T04:12:59.457Z,993.22
2016-11-11T04:13:21.234Z,993.26
2016-11-11T04:13:42.963Z,993.25
2016-11-11T04:14:04.698Z,993.22
2016-11-11T04:14:26.423Z,993.24
2016-11-11T04:14:48.146Z,993.22
2016-11-11T04:15:09.877Z,993.21
2016-11-11T04:15:31.643Z,993.24
2016-11-11T04:15:53.376Z,993.19
2016-11-11T04:16:15.095Z,993.22
2016-11-11T04:16:36.829Z,993.28
2016-11-11T04:16:58.565Z,993.33
2016-11-11T04:17:20.291Z,993.23
2016-11-11T04:17:42.008Z,993.30
2016-11-11T04:18:03.729Z,993.24
2016-11-11T04:18:25.453Z,993.22
2016-11-11T04:18:47.180Z,993.25
2016-11-11T04:19:08.938Z,993.26
2016-11-11T04:19:30.669Z,993.34
2016-11-11T04:19:52.393Z,993.28
2016-11-11T04:20:14.222Z,993.28
2016-11-11T04:20:40.778Z,993.30
2016-11-11T04:21:02.503Z,993.31
2016-11-11T04:21:24.242Z,993.31
2016-11-11T04:21:45.959Z,993.35
2016-11-11T04:22:07.688Z,993.37
2016-11-11T04:22:29.427Z,993.38
2016-11-11T04:22:51.155Z,993.34
2016-11-11T04:23:12.879Z,993.34
2016-11-11T04:23:34.724Z,993.32
2016-11-11T04:23:56.455Z,993.31
2016-11-11T04:24:18.187Z,993.34
2016-11-11T04:24:39.909Z,993.37
2016-11-11T04:25:01.631Z,993.34
2016-11-11T04:25:23.357Z,993.36
2016-11-11T04:25:45.083Z,993.40
2016-11-11T04:26:06.820Z,993.35
2016-11-11T04:26:28.539Z,993.40
2016-11-11T04:26:50.259Z,993.46
2016-11-11T04:27:14.510Z,993.42
2016-11-11T04:27:36.159Z,993.40
2016-11-11T04:27:57.854Z,993.39
2016-11-11T04:28:19.578Z,993.40
2016-11-11T04:28:41.308Z,993.35
2016-11-11T04:29:03.039Z,993.38
2016-11-11T04:29:24.769Z,993.41
2016-11-11T04:29:46.490Z,993.42
2016-11-11T04:30:08.214Z,993.42
2016-11-11T04:30:29.942Z,993.40
2016-11-11T04:30:51.666Z,993.43
2016-11-11T04:31:13.399Z,993.46
2016-11-11T04:31:35.120Z,993.45
2016-11-11T04:31:56.845Z,993.48
2016-11-11T04:32:18.587Z,993.45
2016-11-11T04:32:40.313Z,993.47
2016-11-11T04:33:02.032Z,993.46
2016-11-11T04:33:23.763Z,993.49