createdAt,value
2023-01-15T00:02:16.732Z,3.43
2023-01-15T00:04:44.158Z,2.93
2023-01-15T00:07:11.417Z,3.23
2023-01-15T00:09:38.649Z,3.00
2023-01-15T00:12:05.941Z,3.23
2023-01-15T00:14:33.143Z,2.47
2023-01-15T00:17:00.346Z,2.90
2023-01-15T00:19:27.612Z,2.57
2023-01-15T00:21:54.810Z,2.80
2023-01-15T00:24:40.899Z,2.90
2023-01-15T00:27:28.482Z,2.63
2023-01-15T00:29:55.647Z,2.40
2023-01-15T00:32:22.873Z,2.43
2023-01-15T00:34:50.127Z,2.13
2023-01-15T00:37:17.396Z,2.37
2023-01-15T00:39:44.554Z,2.60
2023-01-15T00:42:14.610Z,2.53
2023-01-15T00:44:41.743Z,2.43
2023-01-15T00:47:09.229Z,1.87
2023-01-15T00:49:36.409Z,1.50
2023-01-15T00:52:03.672Z,1.53
2023-01-15T00:54:30.977Z,1.60
2023-01-15T00:56:58.212Z,1.60
2023-01-15T00:59:25.623Z,1.40
2023-01-15T01:01:53.141Z,1.30
2023-01-15T01:04:20.690Z,1.97
2023-01-15T01:06:47.883Z,2.07
2023-01-15T01:09:15.727Z,1.80
2023-01-15T01:11:43.297Z,1.40
2023-01-15T01:14:10.683Z,1.53
2023-01-15T01:16:39.711Z,1.40
2023-01-15T01:19:09.090Z,1.63
2023-01-15T01:21:37.480Z,1.50
2023-01-15T01:24:05.676Z,1.20
2023-01-15T01:26:32.950Z,1.80
2023-01-15T01:29:00.189Z,1.20
2023-01-15T01:31:27.630Z,1.80
2023-01-15T01:33:56.019Z,1.50
2023-01-15T01:36:28.391Z,1.43
2023-01-15T01:38:55.638Z,1.67
2023-01-15T01:41:23.290Z,1.20
2023-01-15T01:43:59.477Z,1.20
2023-01-15T01:46:27.310Z,1.20
2023-01-15T01:48:56.559Z,1.30
2023-01-15T01:51:25.643Z,1.03
2023-01-15T01:53:53.010Z,1.10
2023-01-15T01:56:20.508Z,1.10
2023-01-15T01:58:49.324Z,1.27
2023-01-15T02:01:16.906Z,0.90
2023-01-15T02:03:44.670Z,1.10
2023-01-15T02:06:12.670Z,1.20
2023-01-15T02:08:39.994Z,1.00
2023-01-15T02:11:08.315Z,1.10
2023-01-15T02:13:42.895Z,1.00
2023-01-15T02:16:22.298Z,1.30
2023-01-15T02:18:59.299Z,1.20
2023-01-15T02:21:41.816Z,1.10
2023-01-15T02:24:09.005Z,0.97
2023-01-15T02:26:39.307Z,1.10
2023-01-15T02:29:07.859Z,1.37
2023-01-15T02:31:37.616Z,1.20
2023-01-15T02:34:11.249Z,1.00
2023-01-15T02:36:40.783Z,1.13
2023-01-15T02:39:10.542Z,0.90
2023-01-15T02:41:40.442Z,1.13
2023-01-15T02:44:08.231Z,1.00
2023-01-15T02:46:36.767Z,1.07
2023-01-15T02:49:05.670Z,1.00
2023-01-15T02:51:37.621Z,1.20
2023-01-15T02:54:07.362Z,1.30
2023-01-15T02:56:36.189Z,1.13
2023-01-15T02:59:06.938Z,1.00
2023-01-15T03:01:36.621Z,1.00
2023-01-15T03:04:09.816Z,0.97
2023-01-15T03:06:43.846Z,1.40
2023-01-15T03:09:11.174Z,1.20
2023-01-15T03:11:45.549Z,1.00
2023-01-15T03:14:15.707Z,1.13
2023-01-15T03:16:54.609Z,1.10
2023-01-15T03:19:27.853Z,1.20
2023-01-15T03:22:13.592Z,1.00
2023-01-15T03:24:59.679Z,1.10
2023-01-15T03:27:27.066Z,0.87
2023-01-15T03:30:14.462Z,1.00
2023-01-15T03:32:41.864Z,1.10
2023-01-15T03:35:29.042Z,1.10
2023-01-15T03:37:56.231Z,1.30
2023-01-15T03:40:23.698Z,1.10
2023-01-15T03:43:14.251Z,1.17
2023-01-15T03:45:43.112Z,1.00
2023-01-15T03:48:20.951Z,1.10
2023-01-15T03:50:54.607Z,1.00
2023-01-15T03:53:27.111Z,1.00
2023-01-15T03:56:06.481Z,1.33
2023-01-15T03:58:40.367Z,1.10
2023-01-15T04:01:10.218Z,1.10
2023-01-15T04:03:38.248Z,0.93
2023-01-15T04:06:06.272Z,1.37
2023-01-15T04:08:36.046Z,1.00
2023-01-15T04:11:03.631Z,1.10
2023-01-15T04:13:31.561Z,1.70
2023-01-15T04:15:59.163Z,1.67
2023-01-15T04:18:26.394Z,1.40
2023-01-15T04:20:55.615Z,1.00
2023-01-15T04:23:23.362Z,0.90
2023-01-15T04:25:50.834Z,1.27
2023-01-15T04:28:18.135Z,1.33
2023-01-15T04:30:45.387Z,1.23
2023-01-15T04:33:12.689Z,0.90
2023-01-15T04:35:39.927Z,1.10
2023-01-15T04:38:07.162Z,1.40
2023-01-15T04:40:53.076Z,1.20
2023-01-15T04:43:38.751Z,1.23
2023-01-15T04:46:05.934Z,1.27
2023-01-15T04:48:33.220Z,0.80
2023-01-15T04:51:04.351Z,1.10
2023-01-15T04:53:31.538Z,1.40
2023-01-15T04:56:05.698Z,1.20
2023-01-15T04:58:32.930Z,1.00
2023-01-15T05:01:00.914Z,1.27
2023-01-15T05:03:31.307Z,1.27
2023-01-15T05:06:02.532Z,1.20
2023-01-15T05:08:29.930Z,1.07
2023-01-15T05:10:57.211Z,1.00
2023-01-15T05:13:24.370Z,1.13
2023-01-15T05:15:51.628Z,1.10
2023-01-15T05:18:18.870Z,1.30
2023-01-15T05:20:45.998Z,1.23
2023-01-15T05:23:13.901Z,1.27
2023-01-15T05:25:41.139Z,1.40
2023-01-15T05:28:08.351Z,1.10
2023-01-15T05:30:36.275Z,1.30
2023-01-15T05:33:03.407Z,1.30
2023-01-15T05:35:30.661Z,1.10
2023-01-15T05:37:57.884Z,1.50
2023-01-15T05:40:25.060Z,1.43
2023-01-15T05:42:52.255Z,1.43
2023-01-15T05:45:19.423Z,1.40
2023-01-15T05:47:46.664Z,1.50
2023-01-15T05:50:14.250Z,1.57
2023-01-15T05:52:41.411Z,1.50
2023-01-15T05:55:08.773Z,1.57
2023-01-15T05:57:36.013Z,1.60
2023-01-15T06:00:03.443Z,1.40
2023-01-15T06:02:30.575Z,1.63
2023-01-15T06:04:57.785Z,2.40
2023-01-15T06:07:25.000Z,3.57
2023-01-15T06:09:52.197Z,2.40
2023-01-15T06:12:19.393Z,2.60
2023-01-15T06:14:46.557Z,2.07
2023-01-15T06:17:15.112Z,2.53
2023-01-15T06:19:42.300Z,2.70
2023-01-15T06:22:10.983Z,2.63
2023-01-15T06:24:38.336Z,2.10
2023-01-15T06:27:05.508Z,2.70
2023-01-15T06:29:32.698Z,2.80
2023-01-15T06:31:59.919Z,2.17
2023-01-15T06:34:27.111Z,1.77
2023-01-15T06:36:54.301Z,2.10
2023-01-15T06:39:21.572Z,1.80
2023-01-15T06:42:07.642Z,1.60
2023-01-15T06:44:53.685Z,2.70
2023-01-15T06:47:21.926Z,1.70
2023-01-15T06:49:57.858Z,2.03
2023-01-15T06:52:25.723Z,1.60
2023-01-15T06:54:53.267Z,1.80
2023-01-15T06:57:20.474Z,1.80
2023-01-15T06:59:48.197Z,1.70
2023-01-15T07:02:15.535Z,1.50
2023-01-15T07:04:42.687Z,2.30
2023-01-15T07:07:10.044Z,2.47
2023-01-15T07:09:38.032Z,3.20
2023-01-15T07:12:05.306Z,2.57
2023-01-15T07:14:33.239Z,3.20
2023-01-15T07:17:00.772Z,3.57
2023-01-15T07:19:27.937Z,2.87
2023-01-15T07:21:57.549Z,2.07
2023-01-15T07:24:24.902Z,2.77
2023-01-15T07:26:52.053Z,2.30
2023-01-15T07:29:19.470Z,2.90
2023-01-15T07:31:46.812Z,2.40
2023-01-15T07:34:14.117Z,2.13
2023-01-15T07:36:41.505Z,1.50
2023-01-15T07:39:09.644Z,2.07
2023-01-15T07:41:55.744Z,1.80
2023-01-15T07:44:42.271Z,2.07
2023-01-15T07:47:39.013Z,2.03
2023-01-15T07:50:07.424Z,1.80
2023-01-15T07:52:34.724Z,1.67
2023-01-15T07:55:02.128Z,1.60
2023-01-15T07:57:29.379Z,1.60
2023-01-15T07:59:56.689Z,1.80
2023-01-15T08:02:24.050Z,1.70
2023-01-15T08:04:51.268Z,1.97
2023-01-15T08:07:18.460Z,2.37
2023-01-15T08:09:45.617Z,2.47
2023-01-15T08:12:31.506Z,3.00
2023-01-15T08:15:14.122Z,2.67
2023-01-15T08:17:42.944Z,2.70
2023-01-15T08:20:12.318Z,3.47
2023-01-15T08:22:41.357Z,3.27
2023-01-15T08:25:11.941Z,2.90
2023-01-15T08:27:40.578Z,2.30
2023-01-15T08:30:09.458Z,2.43
2023-01-15T08:32:36.643Z,3.10
2023-01-15T08:35:03.949Z,2.80
2023-01-15T08:37:31.241Z,2.03
2023-01-15T08:39:58.501Z,2.33
2023-01-15T08:42:25.752Z,2.57
2023-01-15T08:44:52.923Z,2.47
2023-01-15T08:47:20.351Z,2.53
2023-01-15T08:49:50.797Z,2.13
2023-01-15T08:52:18.128Z,2.10
2023-01-15T08:54:45.370Z,2.50
2023-01-15T08:57:13.739Z,2.13
2023-01-15T08:59:43.421Z,1.87
2023-01-15T09:02:15.079Z,1.87
2023-01-15T09:04:42.475Z,1.67
2023-01-15T09:07:10.152Z,1.50
2023-01-15T09:09:37.429Z,1.50
2023-01-15T09:12:04.968Z,1.50
2023-01-15T09:14:58.854Z,1.30
2023-01-15T09:17:19.277Z,1.00
2023-01-15T09:19:46.815Z,0.90
2023-01-15T09:22:14.368Z,0.97
2023-01-15T09:24:41.556Z,0.60
2023-01-15T09:27:11.158Z,0.80
2023-01-15T09:29:38.360Z,1.50
2023-01-15T09:32:05.831Z,1.93
2023-01-15T09:34:32.988Z,1.70
2023-01-15T09:37:00.185Z,1.67
2023-01-15T09:39:27.319Z,1.50
2023-01-15T09:42:08.457Z,2.33
2023-01-15T09:44:45.029Z,1.60
2023-01-15T09:47:14.816Z,1.20
2023-01-15T09:49:56.541Z,1.00
2023-01-15T09:52:34.435Z,0.93
2023-01-15T09:55:08.597Z,1.50
2023-01-15T09:57:36.737Z,1.37
2023-01-15T10:00:05.462Z,1.03
2023-01-15T10:02:35.487Z,1.00
2023-01-15T10:05:10.174Z,1.07
2023-01-15T10:07:40.347Z,0.90
2023-01-15T10:10:11.483Z,1.43
2023-01-15T10:12:40.162Z,1.00
2023-01-15T10:15:15.450Z,1.17
2023-01-15T10:17:43.923Z,0.90
2023-01-15T10:20:26.474Z,1.30
2023-01-15T10:23:05.823Z,0.70
2023-01-15T10:25:40.647Z,0.80
2023-01-15T10:28:14.710Z,0.77
2023-01-15T10:30:44.354Z,0.53
2023-01-15T10:33:25.078Z,0.70
2023-01-15T10:35:59.381Z,0.97
2023-01-15T10:38:33.671Z,0.70
2023-01-15T10:41:15.866Z,1.20
2023-01-15T10:43:49.152Z,0.80
2023-01-15T10:46:21.058Z,0.80
2023-01-15T10:48:50.629Z,1.00
2023-01-15T10:51:25.903Z,1.10
2023-01-15T10:53:53.069Z,1.33
2023-01-15T10:56:39.908Z,1.50
2023-01-15T10:59:24.663Z,1.20
2023-01-15T11:01:53.499Z,2.10
2023-01-15T11:04:21.068Z,2.80
2023-01-15T11:06:48.337Z,3.00
2023-01-15T11:09:20.537Z,2.40
2023-01-15T11:12:01.934Z,2.77
2023-01-15T11:14:57.965Z,3.10
2023-01-15T11:17:44.930Z,3.00
2023-01-15T11:20:32.676Z,2.60
2023-01-15T11:23:10.481Z,3.77
2023-01-15T11:25:39.705Z,3.20
2023-01-15T11:28:10.183Z,2.50
2023-01-15T11:30:38.468Z,2.37
2023-01-15T11:33:07.548Z,1.90
2023-01-15T11:35:35.134Z,1.57
2023-01-15T11:38:13.915Z,1.40
2023-01-15T11:40:53.468Z,1.30
2023-01-15T11:43:41.201Z,1.37
2023-01-15T11:46:43.366Z,1.40
2023-01-15T11:49:30.308Z,1.50
2023-01-15T11:51:58.941Z,1.20
2023-01-15T11:54:27.140Z,1.37
2023-01-15T11:56:56.721Z,1.30
2023-01-15T11:59:24.023Z,1.33
2023-01-15T12:02:00.299Z,1.50
2023-01-15T12:04:35.748Z,1.93
2023-01-15T12:07:06.585Z,3.07
2023-01-15T12:09:46.296Z,2.17
2023-01-15T12:12:34.118Z,5.90
2023-01-15T12:15:01.320Z,7.03
2023-01-15T12:17:37.311Z,9.50
2023-01-15T12:20:13.845Z,4.60
2023-01-15T12:22:59.455Z,2.93
2023-01-15T12:25:35.858Z,2.93
2023-01-15T12:28:15.218Z,4.20
2023-01-15T12:31:05.838Z,3.10
2023-01-15T12:33:52.469Z,4.40
2023-01-15T12:36:22.240Z,4.63
2023-01-15T12:38:51.750Z,2.57
2023-01-15T12:41:25.253Z,2.60
2023-01-15T12:44:14.219Z,2.10
2023-01-15T12:46:43.564Z,3.00
2023-01-15T12:49:17.115Z,2.90
2023-01-15T12:51:47.891Z,3.07
2023-01-15T12:54:16.387Z,2.90
2023-01-15T12:56:46.666Z,2.77
2023-01-15T12:59:31.367Z,3.13
2023-01-15T13:02:09.874Z,19.00
2023-01-15T13:04:37.236Z,16.17
2023-01-15T13:07:10.532Z,8.50
2023-01-15T13:09:40.571Z,15.00
2023-01-15T13:12:17.653Z,6.47
2023-01-15T13:14:46.684Z,5.47
2023-01-15T13:17:20.357Z,4.83
2023-01-15T13:19:47.607Z,5.90
2023-01-15T13:22:17.457Z,6.47
2023-01-15T13:24:59.915Z,7.73
2023-01-15T13:27:33.462Z,4.20
2023-01-15T13:30:09.648Z,3.37
2023-01-15T13:32:51.099Z,3.77
2023-01-15T13:35:27.086Z,3.80
2023-01-15T13:37:56.016Z,3.67
2023-01-15T13:40:37.326Z,3.43
2023-01-15T13:43:06.998Z,3.33
2023-01-15T13:45:44.211Z,4.30
2023-01-15T13:48:14.432Z,3.73
2023-01-15T13:50:42.826Z,4.40
2023-01-15T13:53:17.279Z,3.90
2023-01-15T13:55:51.350Z,4.00
2023-01-15T13:58:21.565Z,4.30
2023-01-15T14:00:49.039Z,5.60
2023-01-15T14:03:30.300Z,3.67
2023-01-15T14:05:58.854Z,4.70
2023-01-15T14:08:28.165Z,4.40
2023-01-15T14:10:55.577Z,14.03
2023-01-15T14:13:23.097Z,9.40
2023-01-15T14:16:05.130Z,4.10
2023-01-15T14:18:51.060Z,3.93
2023-01-15T14:21:25.666Z,3.83
2023-01-15T14:24:09.052Z,3.93
2023-01-15T14:26:50.283Z,4.27
2023-01-15T14:29:43.863Z,7.60
2023-01-15T14:32:29.843Z,8.07
2023-01-15T14:34:58.812Z,5.23
2023-01-15T14:37:30.177Z,4.70
2023-01-15T14:40:02.846Z,3.57
2023-01-15T14:42:51.179Z,3.30
2023-01-15T14:45:22.340Z,5.40
2023-01-15T14:47:51.012Z,4.07
2023-01-15T14:50:33.970Z,4.07
2023-01-15T14:53:06.559Z,4.10
2023-01-15T14:55:35.586Z,3.83
2023-01-15T14:58:05.673Z,4.87
2023-01-15T15:00:40.867Z,5.23
2023-01-15T15:03:15.053Z,4.70
2023-01-15T15:05:42.777Z,3.80
2023-01-15T15:08:12.830Z,4.13
2023-01-15T15:10:54.623Z,4.67
2023-01-15T15:13:34.729Z,5.00
2023-01-15T15:16:20.809Z,6.00
2023-01-15T15:18:55.151Z,6.33
2023-01-15T15:21:27.851Z,5.83
2023-01-15T15:24:24.711Z,3.90
2023-01-15T15:26:52.155Z,5.23
2023-01-15T15:29:20.285Z,5.87
2023-01-15T15:31:49.672Z,5.43
2023-01-15T15:34:18.519Z,4.63
2023-01-15T15:36:47.054Z,5.13
2023-01-15T15:39:20.321Z,4.27
2023-01-15T15:42:08.462Z,7.13
2023-01-15T15:44:58.392Z,4.83
2023-01-15T15:47:45.590Z,3.70
2023-01-15T15:50:22.208Z,4.17
2023-01-15T15:52:50.487Z,5.40
2023-01-15T15:55:18.655Z,7.97
2023-01-15T15:57:47.363Z,6.30
2023-01-15T16:00:18.133Z,6.80
2023-01-15T16:02:45.748Z,5.93
2023-01-15T16:05:31.776Z,5.87
2023-01-15T16:08:18.772Z,3.90
2023-01-15T16:10:48.847Z,4.17
2023-01-15T16:13:42.373Z,6.10
2023-01-15T16:16:10.607Z,7.17
2023-01-15T16:18:44.691Z,6.40
2023-01-15T16:21:17.267Z,5.57
2023-01-15T16:23:55.859Z,5.33
2023-01-15T16:26:24.427Z,4.87
2023-01-15T16:28:54.491Z,4.90
2023-01-15T16:31:23.015Z,4.00
2023-01-15T16:33:58.575Z,4.63
2023-01-15T16:36:27.319Z,4.53
2023-01-15T16:38:55.238Z,4.70
2023-01-15T16:41:34.295Z,5.83
2023-01-15T16:44:05.872Z,5.40
2023-01-15T16:46:37.788Z,5.83
2023-01-15T16:49:21.212Z,6.03
2023-01-15T16:51:49.106Z,6.50
2023-01-15T16:54:31.880Z,4.80
2023-01-15T16:57:00.711Z,4.63
2023-01-15T16:59:27.995Z,4.20
2023-01-15T17:02:04.445Z,6.97
2023-01-15T17:04:36.381Z,5.20
2023-01-15T17:07:05.471Z,5.30
2023-01-15T17:09:34.307Z,5.57
2023-01-15T17:12:04.749Z,5.73
2023-01-15T17:14:32.000Z,5.97
2023-01-15T17:17:18.451Z,5.87
2023-01-15T17:19:45.991Z,8.33
2023-01-15T17:22:22.396Z,5.03
2023-01-15T17:24:50.485Z,4.60
2023-01-15T17:27:17.941Z,4.90
2023-01-15T17:29:45.238Z,4.80
2023-01-15T17:32:17.860Z,5.03
2023-01-15T17:34:45.288Z,4.83
2023-01-15T17:37:12.503Z,6.07
2023-01-15T17:39:39.937Z,5.17
2023-01-15T17:42:14.777Z,4.77
2023-01-15T17:44:42.140Z,4.07
2023-01-15T17:47:09.688Z,4.30
2023-01-15T17:49:37.370Z,3.80
2023-01-15T17:52:05.760Z,4.00
2023-01-15T17:54:51.752Z,3.83
2023-01-15T17:57:37.795Z,4.50
2023-01-15T18:00:27.543Z,4.10
2023-01-15T18:03:13.701Z,4.40
2023-01-15T18:05:42.197Z,8.53
2023-01-15T18:08:12.586Z,7.23
2023-01-15T18:10:39.846Z,8.60
2023-01-15T18:13:08.382Z,8.37
2023-01-15T18:15:35.797Z,11.07
2023-01-15T18:18:03.049Z,7.53
2023-01-15T18:20:31.813Z,13.53
2023-01-15T18:22:59.253Z,13.23
2023-01-15T18:25:26.460Z,8.97
2023-01-15T18:27:56.860Z,7.03
2023-01-15T18:30:24.108Z,4.93
2023-01-15T18:32:51.472Z,4.47
2023-01-15T18:35:19.552Z,4.57
2023-01-15T18:37:46.772Z,4.60
2023-01-15T18:40:14.149Z,4.33
2023-01-15T18:43:00.734Z,3.50
2023-01-15T18:45:47.024Z,3.53
2023-01-15T18:48:14.683Z,4.70
2023-01-15T18:50:41.934Z,7.43
2023-01-15T18:53:09.318Z,11.23
2023-01-15T18:55:36.458Z,16.57
2023-01-15T18:58:03.712Z,17.63
2023-01-15T19:00:30.981Z,10.60
2023-01-15T19:02:58.197Z,8.23
2023-01-15T19:05:25.432Z,6.87
2023-01-15T19:07:52.629Z,7.80
2023-01-15T19:10:19.991Z,4.40
2023-01-15T19:12:47.227Z,3.03
2023-01-15T19:15:35.278Z,3.90
2023-01-15T19:18:35.122Z,3.50
2023-01-15T19:21:07.275Z,3.70
2023-01-15T19:23:34.870Z,3.80
2023-01-15T19:26:05.726Z,3.40
2023-01-15T19:28:33.446Z,3.70
2023-01-15T19:31:19.477Z,3.50
2023-01-15T19:33:46.756Z,3.60
2023-01-15T19:36:13.953Z,3.20
2023-01-15T19:38:41.577Z,3.30
2023-01-15T19:41:31.126Z,3.37
2023-01-15T19:44:16.899Z,3.53
2023-01-15T19:47:03.359Z,2.90
2023-01-15T19:49:52.511Z,2.93
2023-01-15T19:52:35.377Z,3.20
2023-01-15T19:55:03.407Z,2.77
2023-01-15T19:57:30.847Z,2.50
2023-01-15T19:59:58.108Z,2.73
2023-01-15T20:02:25.438Z,2.30
2023-01-15T20:04:54.973Z,2.90
2023-01-15T20:07:22.442Z,2.70
2023-01-15T20:09:49.800Z,2.50
2023-01-15T20:12:35.687Z,2.30
2023-01-15T20:15:02.869Z,2.70
2023-01-15T20:17:30.765Z,2.53
2023-01-15T20:19:58.083Z,2.30
2023-01-15T20:22:26.825Z,3.17
2023-01-15T20:24:54.324Z,2.80
2023-01-15T20:27:21.706Z,2.93
2023-01-15T20:30:18.161Z,3.20
2023-01-15T20:32:47.781Z,2.90
2023-01-15T20:35:22.537Z,2.93
2023-01-15T20:37:50.721Z,2.80
2023-01-15T20:40:19.706Z,2.67
2023-01-15T20:43:05.641Z,2.00
2023-01-15T20:45:33.138Z,2.33
2023-01-15T20:48:30.104Z,2.33
2023-01-15T20:51:06.483Z,3.00
2023-01-15T20:53:34.683Z,2.87
2023-01-15T20:56:02.894Z,2.47
2023-01-15T20:58:30.453Z,4.37
2023-01-15T21:01:03.390Z,3.43
2023-01-15T21:03:30.829Z,3.90
2023-01-15T21:05:58.474Z,4.40
2023-01-15T21:08:26.086Z,3.90
2023-01-15T21:10:54.145Z,3.17
2023-01-15T21:13:22.895Z,4.10
2023-01-15T21:15:58.169Z,3.43
2023-01-15T21:18:26.289Z,2.50
2023-01-15T21:20:53.775Z,3.33
2023-01-15T21:23:21.269Z,2.80
2023-01-15T21:25:48.625Z,3.00
2023-01-15T21:28:16.183Z,3.27
2023-01-15T21:30:44.808Z,2.80
2023-01-15T21:33:12.735Z,2.37
2023-01-15T21:35:40.819Z,3.07
2023-01-15T21:38:08.794Z,1.73
2023-01-15T21:40:39.369Z,3.57
2023-01-15T21:43:25.658Z,2.37
2023-01-15T21:45:52.983Z,2.93
2023-01-15T21:48:20.147Z,2.50
2023-01-15T21:50:47.343Z,2.53
2023-01-15T21:53:14.644Z,4.97
2023-01-15T21:55:48.647Z,2.70
2023-01-15T21:58:15.916Z,1.97
2023-01-15T22:00:43.147Z,2.23
2023-01-15T22:03:13.851Z,2.03
2023-01-15T22:05:41.022Z,1.73
2023-01-15T22:08:08.580Z,1.90
2023-01-15T22:10:35.825Z,1.60
2023-01-15T22:13:03.018Z,2.03
2023-01-15T22:15:30.192Z,2.30
2023-01-15T22:17:58.621Z,2.13
2023-01-15T22:20:25.878Z,1.90
2023-01-15T22:22:53.246Z,1.70
2023-01-15T22:25:20.468Z,2.13
2023-01-15T22:27:47.730Z,2.07
2023-01-15T22:30:16.643Z,1.83
2023-01-15T22:32:43.924Z,2.03
2023-01-15T22:35:11.264Z,1.50
2023-01-15T22:37:39.003Z,1.83
2023-01-15T22:40:06.602Z,1.50
2023-01-15T22:42:33.863Z,1.70
2023-01-15T22:45:03.345Z,1.97
2023-01-15T22:47:30.771Z,1.50
2023-01-15T22:49:58.035Z,1.33
2023-01-15T22:52:25.913Z,1.50
2023-01-15T22:54:53.604Z,1.50
2023-01-15T22:57:21.004Z,1.50
2023-01-15T22:59:50.235Z,1.40
2023-01-15T23:02:17.577Z,1.70
2023-01-15T23:04:44.874Z,1.90
2023-01-15T23:07:12.066Z,1.70
2023-01-15T23:09:39.764Z,1.57
2023-01-15T23:12:07.091Z,1.97
2023-01-15T23:14:34.284Z,2.20
2023-01-15T23:17:01.574Z,2.33
2023-01-15T23:19:28.791Z,1.80
2023-01-15T23:21:56.171Z,2.20
2023-01-15T23:24:23.383Z,2.17
2023-01-15T23:26:50.587Z,1.90
2023-01-15T23:29:17.822Z,2.00
2023-01-15T23:31:45.014Z,1.93
2023-01-15T23:34:12.548Z,1.90
2023-01-15T23:36:40.157Z,1.70
2023-01-15T23:39:07.395Z,1.50
2023-01-15T23:41:53.479Z,1.20
2023-01-15T23:44:40.090Z,1.43
2023-01-15T23:47:08.098Z,1.60
2023-01-15T23:49:35.341Z,1.70
2023-01-15T23:52:02.911Z,1.27
2023-01-15T23:54:31.528Z,1.53
2023-01-15T23:56:59.926Z,1.40
2023-01-15T23:59:27.513Z,1.53
