createdAt,value
2019-03-10T00:01:13.403Z,1.87
2019-03-10T00:03:45.398Z,1.70
2019-03-10T00:06:17.647Z,1.80
2019-03-10T00:08:49.388Z,1.80
2019-03-10T00:11:22.104Z,2.00
2019-03-10T00:13:53.726Z,1.53
2019-03-10T00:16:25.496Z,1.70
2019-03-10T00:18:57.941Z,1.40
2019-03-10T00:21:29.714Z,1.10
2019-03-10T00:24:01.470Z,1.83
2019-03-10T00:26:33.734Z,2.47
2019-03-10T00:29:05.352Z,2.07
2019-03-10T00:31:36.754Z,1.30
2019-03-10T00:34:09.067Z,1.50
2019-03-10T00:36:40.841Z,1.73
2019-03-10T00:39:16.036Z,2.03
2019-03-10T00:41:51.048Z,2.30
2019-03-10T00:44:25.708Z,1.73
2019-03-10T00:47:00.842Z,1.90
2019-03-10T00:49:35.893Z,1.90
2019-03-10T00:52:11.055Z,1.17
2019-03-10T00:54:43.066Z,1.80
2019-03-10T00:57:14.159Z,1.53
2019-03-10T00:59:46.025Z,1.70
2019-03-10T01:02:17.151Z,1.90
2019-03-10T01:04:48.296Z,1.87
2019-03-10T01:07:19.055Z,2.10
2019-03-10T01:09:50.013Z,1.77
2019-03-10T01:12:21.183Z,1.23
2019-03-10T01:14:52.663Z,1.80
2019-03-10T01:17:23.564Z,1.20
2019-03-10T01:19:54.609Z,1.87
2019-03-10T01:22:25.183Z,1.53
2019-03-10T01:24:56.532Z,1.57
2019-03-10T01:27:27.151Z,1.43
2019-03-10T01:29:59.644Z,1.93
2019-03-10T01:32:35.350Z,1.67
2019-03-10T01:35:10.490Z,1.73
2019-03-10T01:37:41.808Z,1.90
2019-03-10T01:40:12.500Z,1.90
2019-03-10T01:42:43.405Z,2.10
2019-03-10T01:45:14.377Z,2.20
2019-03-10T01:47:45.180Z,2.00
2019-03-10T01:50:16.369Z,1.80
2019-03-10T01:52:47.160Z,1.30
2019-03-10T01:55:18.301Z,2.00
2019-03-10T01:57:48.954Z,1.83
2019-03-10T02:00:19.814Z,1.20
2019-03-10T02:02:50.759Z,1.40
2019-03-10T02:05:21.433Z,1.40
2019-03-10T02:07:52.318Z,1.67
2019-03-10T02:10:22.964Z,1.37
2019-03-10T02:12:54.843Z,1.33
2019-03-10T02:15:26.071Z,1.40
2019-03-10T02:17:57.077Z,1.67
2019-03-10T02:20:27.716Z,1.40
2019-03-10T02:22:59.363Z,1.67
2019-03-10T02:25:30.202Z,1.40
2019-03-10T02:28:01.277Z,1.40
2019-03-10T02:30:32.117Z,1.57
2019-03-10T02:33:03.056Z,1.60
2019-03-10T02:35:34.046Z,2.00
2019-03-10T02:38:05.077Z,2.20
2019-03-10T02:40:35.861Z,1.20
2019-03-10T02:43:08.345Z,1.47
2019-03-10T02:45:39.629Z,1.83
2019-03-10T02:48:10.809Z,1.37
2019-03-10T02:50:41.884Z,1.40
2019-03-10T02:53:12.935Z,1.33
2019-03-10T02:55:44.136Z,1.27
2019-03-10T02:58:15.060Z,1.30
2019-03-10T03:00:45.800Z,1.47
2019-03-10T03:03:16.743Z,1.40
2019-03-10T03:05:47.826Z,2.00
2019-03-10T03:08:18.815Z,1.70
2019-03-10T03:10:49.767Z,1.23
2019-03-10T03:13:21.207Z,1.10
2019-03-10T03:15:52.144Z,1.20
2019-03-10T03:18:23.063Z,1.57
2019-03-10T03:20:53.775Z,2.30
2019-03-10T03:23:24.706Z,1.27
2019-03-10T03:25:55.682Z,1.20
2019-03-10T03:28:26.535Z,1.50
2019-03-10T03:30:57.542Z,1.83
2019-03-10T03:33:28.766Z,2.27
2019-03-10T03:36:02.831Z,1.57
2019-03-10T03:38:37.302Z,1.20
2019-03-10T03:41:11.223Z,1.40
2019-03-10T03:43:42.332Z,1.43
2019-03-10T03:46:13.291Z,1.40
2019-03-10T03:48:44.309Z,1.60
2019-03-10T03:51:15.130Z,1.30
2019-03-10T03:53:46.044Z,1.37
2019-03-10T03:56:17.104Z,1.77
2019-03-10T03:58:47.880Z,1.30
2019-03-10T04:01:20.404Z,1.30
2019-03-10T04:03:51.099Z,1.33
2019-03-10T04:06:21.965Z,1.20
2019-03-10T04:08:53.018Z,1.60
2019-03-10T04:11:23.896Z,2.00
2019-03-10T04:13:54.907Z,2.17
2019-03-10T04:16:25.634Z,1.83
2019-03-10T04:18:56.735Z,1.97
2019-03-10T04:21:28.495Z,1.50
2019-03-10T04:23:59.911Z,1.50
2019-03-10T04:26:31.971Z,2.03
2019-03-10T04:29:02.926Z,1.77
2019-03-10T04:31:33.526Z,2.10
2019-03-10T04:34:04.809Z,1.10
2019-03-10T04:36:35.679Z,1.67
2019-03-10T04:39:06.830Z,1.80
2019-03-10T04:41:38.081Z,1.40
2019-03-10T04:44:09.026Z,1.67
2019-03-10T04:46:40.121Z,1.67
2019-03-10T04:49:11.061Z,1.43
2019-03-10T04:51:41.944Z,1.23
2019-03-10T04:54:13.930Z,1.80
2019-03-10T04:56:46.405Z,1.43
2019-03-10T04:59:17.604Z,1.20
2019-03-10T05:01:48.546Z,1.33
2019-03-10T05:04:19.841Z,1.10
2019-03-10T05:06:50.850Z,1.50
2019-03-10T05:09:21.844Z,1.40
2019-03-10T05:11:52.718Z,1.30
2019-03-10T05:14:23.923Z,1.23
2019-03-10T05:16:54.915Z,1.37
2019-03-10T05:19:25.849Z,1.30
2019-03-10T05:21:56.485Z,1.63
2019-03-10T05:24:27.463Z,1.67
2019-03-10T05:26:58.240Z,1.60
2019-03-10T05:29:29.089Z,1.63
2019-03-10T05:32:00.065Z,1.70
2019-03-10T05:34:30.926Z,2.13
2019-03-10T05:37:02.155Z,3.23
2019-03-10T05:39:34.227Z,2.90
2019-03-10T05:42:05.291Z,1.17
2019-03-10T05:44:36.583Z,1.63
2019-03-10T05:47:07.355Z,1.43
2019-03-10T05:49:39.277Z,1.23
2019-03-10T05:52:11.035Z,1.87
2019-03-10T05:54:42.189Z,1.13
2019-03-10T05:57:13.688Z,2.13
2019-03-10T05:59:44.632Z,1.57
2019-03-10T06:02:15.360Z,1.40
2019-03-10T06:04:46.421Z,1.60
2019-03-10T06:07:17.500Z,1.60
2019-03-10T06:09:48.203Z,1.60
2019-03-10T06:12:19.106Z,1.60
2019-03-10T06:14:50.101Z,1.23
2019-03-10T06:17:21.591Z,3.90
2019-03-10T06:19:52.472Z,2.77
2019-03-10T06:22:23.359Z,2.10
2019-03-10T06:24:54.355Z,1.93
2019-03-10T06:27:26.410Z,1.73
2019-03-10T06:29:57.150Z,2.00
2019-03-10T06:32:28.208Z,2.10
2019-03-10T06:34:59.140Z,1.77
2019-03-10T06:37:29.983Z,1.50
2019-03-10T06:40:01.022Z,2.10
2019-03-10T06:42:32.142Z,2.40
2019-03-10T06:45:03.554Z,2.20
2019-03-10T06:47:34.967Z,1.60
2019-03-10T06:50:09.184Z,1.77
2019-03-10T06:52:40.187Z,2.67
2019-03-10T06:55:11.546Z,2.80
2019-03-10T06:57:42.929Z,2.47
2019-03-10T07:00:14.789Z,3.40
2019-03-10T07:02:45.282Z,2.73
2019-03-10T07:05:15.941Z,2.37
2019-03-10T07:07:47.929Z,3.43
2019-03-10T07:10:18.727Z,2.70
2019-03-10T07:12:50.498Z,3.00
2019-03-10T07:15:21.740Z,2.80
2019-03-10T07:17:53.023Z,2.53
2019-03-10T07:20:23.936Z,2.07
2019-03-10T07:22:54.639Z,2.00
2019-03-10T07:25:25.881Z,2.63
2019-03-10T07:27:59.021Z,2.77
2019-03-10T07:30:32.005Z,3.30
2019-03-10T07:33:04.624Z,3.00
2019-03-10T07:35:37.403Z,2.87
2019-03-10T07:38:10.756Z,3.30
2019-03-10T07:40:44.382Z,2.50
2019-03-10T07:43:17.353Z,2.80
2019-03-10T07:45:49.556Z,3.23
2019-03-10T07:48:21.745Z,2.57
2019-03-10T07:50:53.895Z,3.60
2019-03-10T07:53:26.680Z,2.97
2019-03-10T07:56:01.349Z,3.17
2019-03-10T07:58:34.084Z,5.73
2019-03-10T08:01:06.735Z,4.13
2019-03-10T08:03:39.451Z,3.17
2019-03-10T08:06:11.409Z,3.40
2019-03-10T08:08:43.436Z,3.13
2019-03-10T08:11:15.447Z,4.10
2019-03-10T08:13:47.979Z,4.83
2019-03-10T08:16:19.990Z,4.50
2019-03-10T08:18:52.398Z,4.07
2019-03-10T08:21:24.545Z,3.20
2019-03-10T08:23:56.811Z,4.30
2019-03-10T08:26:28.851Z,3.23
2019-03-10T08:29:01.094Z,2.80
2019-03-10T08:31:33.093Z,3.00
2019-03-10T08:34:05.242Z,3.13
2019-03-10T08:36:37.399Z,3.37
2019-03-10T08:39:07.712Z,3.93
2019-03-10T08:41:39.713Z,2.80
2019-03-10T08:44:11.789Z,2.80
2019-03-10T08:46:43.805Z,3.53
2019-03-10T08:49:15.931Z,2.93
2019-03-10T08:51:48.040Z,2.70
2019-03-10T08:54:20.182Z,3.20
2019-03-10T08:56:56.043Z,3.27
2019-03-10T08:59:31.374Z,2.67
2019-03-10T09:02:01.601Z,2.83
2019-03-10T09:04:34.380Z,2.77
2019-03-10T09:07:06.705Z,3.33
2019-03-10T09:09:38.911Z,3.07
2019-03-10T09:12:11.250Z,2.97
2019-03-10T09:14:43.644Z,3.00
2019-03-10T09:17:15.744Z,2.83
2019-03-10T09:19:47.785Z,2.83
2019-03-10T09:22:19.934Z,2.77
2019-03-10T09:24:52.459Z,3.77
2019-03-10T09:27:24.738Z,2.77
2019-03-10T09:29:54.923Z,3.03
2019-03-10T09:32:26.995Z,2.67
2019-03-10T09:34:59.039Z,3.17
2019-03-10T09:37:31.103Z,3.00
2019-03-10T09:40:03.187Z,2.77
2019-03-10T09:42:39.388Z,2.40
2019-03-10T09:45:10.171Z,2.30
2019-03-10T09:47:43.340Z,2.43
2019-03-10T09:50:15.429Z,3.30
2019-03-10T09:52:47.448Z,2.73
2019-03-10T09:55:20.419Z,2.93
2019-03-10T09:57:52.837Z,2.53
2019-03-10T10:00:28.165Z,2.20
2019-03-10T10:03:00.700Z,2.80
2019-03-10T10:05:34.510Z,2.57
2019-03-10T10:08:08.065Z,3.60
2019-03-10T10:10:40.534Z,2.17
2019-03-10T10:13:13.155Z,3.43
2019-03-10T10:15:45.721Z,2.50
2019-03-10T10:18:16.445Z,2.73
2019-03-10T10:20:49.449Z,2.23
2019-03-10T10:23:21.951Z,1.80
2019-03-10T10:25:54.579Z,2.03
2019-03-10T10:28:28.222Z,1.73
2019-03-10T10:31:01.818Z,2.03
2019-03-10T10:33:34.559Z,2.23
2019-03-10T10:36:07.297Z,2.80
2019-03-10T10:38:40.998Z,2.63
2019-03-10T10:41:13.778Z,2.77
2019-03-10T10:43:46.843Z,2.77
2019-03-10T10:46:19.414Z,2.90
2019-03-10T10:48:52.415Z,2.90
2019-03-10T10:51:24.639Z,2.63
2019-03-10T10:53:57.154Z,2.60
2019-03-10T10:56:27.871Z,2.50
2019-03-10T10:59:00.470Z,2.95
2019-03-10T11:01:32.474Z,3.55
2019-03-10T11:04:04.888Z,2.33
2019-03-10T11:06:37.758Z,2.83
2019-03-10T11:09:11.275Z,2.80
2019-03-10T11:11:43.672Z,2.87
2019-03-10T11:14:16.575Z,2.40
2019-03-10T11:16:49.082Z,2.20
2019-03-10T11:19:21.880Z,2.50
2019-03-10T11:21:54.341Z,2.40
2019-03-10T11:24:26.708Z,2.50
2019-03-10T11:26:57.855Z,2.75
2019-03-10T11:29:30.377Z,2.77
2019-03-10T11:32:03.297Z,2.83
2019-03-10T11:34:35.797Z,2.77
2019-03-10T11:37:07.922Z,2.37
2019-03-10T11:39:38.068Z,2.60
2019-03-10T11:42:10.186Z,3.00
2019-03-10T11:44:42.287Z,2.52
2019-03-10T11:47:15.587Z,2.50
2019-03-10T11:49:47.742Z,2.40
2019-03-10T11:52:20.170Z,2.47
2019-03-10T11:54:52.267Z,2.20
2019-03-10T11:57:25.427Z,4.80
2019-03-10T11:59:55.628Z,4.63
2019-03-10T12:02:25.811Z,5.30
2019-03-10T12:04:57.931Z,2.80
2019-03-10T12:07:30.095Z,2.80
2019-03-10T12:10:00.491Z,2.85
2019-03-10T12:12:32.427Z,2.83
2019-03-10T12:15:03.087Z,3.20
2019-03-10T12:17:35.166Z,2.37
2019-03-10T12:20:09.002Z,2.37
2019-03-10T12:22:39.728Z,2.45
2019-03-10T12:25:12.320Z,3.33
2019-03-10T12:27:43.265Z,3.50
2019-03-10T12:30:15.548Z,2.77
2019-03-10T12:32:47.083Z,2.58
2019-03-10T12:35:17.599Z,2.22
2019-03-10T12:37:48.240Z,2.37
2019-03-10T12:40:18.839Z,2.00
2019-03-10T12:42:49.256Z,2.55
2019-03-10T12:45:19.849Z,2.60
2019-03-10T12:47:50.290Z,2.02
2019-03-10T12:50:20.873Z,2.17
2019-03-10T12:52:51.376Z,2.67
2019-03-10T12:55:21.848Z,2.60
2019-03-10T12:57:52.288Z,2.30
2019-03-10T13:00:22.976Z,2.50
2019-03-10T13:02:53.680Z,1.90
2019-03-10T13:05:24.409Z,1.85
2019-03-10T13:07:54.919Z,2.40
2019-03-10T13:10:25.570Z,2.30
2019-03-10T13:12:56.679Z,2.33
2019-03-10T13:15:28.902Z,1.10
2019-03-10T13:17:59.544Z,1.22
2019-03-10T13:20:30.648Z,1.27
2019-03-10T13:23:01.685Z,0.90
2019-03-10T13:25:32.875Z,1.20
2019-03-10T13:28:04.210Z,1.20
2019-03-10T13:30:35.097Z,1.40
2019-03-10T13:33:05.669Z,1.37
2019-03-10T13:35:43.572Z,1.32
2019-03-10T13:38:14.823Z,6.58
2019-03-10T13:40:45.945Z,2.08
2019-03-10T13:43:16.895Z,2.00
2019-03-10T13:45:48.712Z,1.52
2019-03-10T13:48:19.874Z,1.75
2019-03-10T13:50:50.915Z,2.83
2019-03-10T13:53:22.185Z,4.77
2019-03-10T13:55:53.110Z,1.83
2019-03-10T13:58:24.093Z,1.40
2019-03-10T14:00:54.853Z,1.83
2019-03-10T14:03:25.810Z,1.15
2019-03-10T14:05:57.115Z,1.83
2019-03-10T14:08:28.194Z,2.00
2019-03-10T14:10:59.446Z,2.20
2019-03-10T14:13:30.238Z,3.77
2019-03-10T14:16:01.559Z,2.07
2019-03-10T14:18:32.678Z,2.40
2019-03-10T14:21:03.762Z,2.50
2019-03-10T14:23:35.298Z,2.05
2019-03-10T14:26:06.539Z,2.50
2019-03-10T14:28:38.132Z,2.10
2019-03-10T14:31:09.075Z,2.10
2019-03-10T14:33:40.644Z,2.60
2019-03-10T14:36:11.477Z,2.50
2019-03-10T14:38:42.773Z,2.37
2019-03-10T14:41:14.026Z,3.87
2019-03-10T14:43:45.632Z,2.93
2019-03-10T14:46:17.114Z,2.70
2019-03-10T14:48:48.166Z,15.80
2019-03-10T14:51:19.150Z,13.33
2019-03-10T14:53:50.248Z,7.03
2019-03-10T14:56:21.051Z,5.40
2019-03-10T14:58:52.153Z,3.20
2019-03-10T15:01:23.196Z,4.07
2019-03-10T15:03:54.174Z,4.22
2019-03-10T15:06:25.595Z,4.25
2019-03-10T15:08:56.511Z,4.60
2019-03-10T15:11:28.117Z,4.27
2019-03-10T15:13:59.102Z,16.07
2019-03-10T15:16:30.129Z,32.23
2019-03-10T15:19:02.269Z,30.87
2019-03-10T15:21:34.507Z,26.67
2019-03-10T15:24:06.562Z,23.67
2019-03-10T15:26:45.699Z,10.90
2019-03-10T15:29:14.481Z,6.13
2019-03-10T15:31:46.203Z,4.53
2019-03-10T15:34:17.617Z,3.07
2019-03-10T15:36:48.836Z,4.60
2019-03-10T15:39:19.730Z,5.13
2019-03-10T15:41:50.831Z,10.67
2019-03-10T15:44:21.666Z,9.97
2019-03-10T15:46:52.505Z,10.40
2019-03-10T15:49:24.536Z,17.70
2019-03-10T15:51:55.849Z,17.43
2019-03-10T15:54:27.183Z,23.60
2019-03-10T15:56:58.617Z,14.33
2019-03-10T15:59:29.914Z,14.03
2019-03-10T16:02:01.600Z,24.67
2019-03-10T16:04:32.564Z,22.30
2019-03-10T16:07:03.673Z,25.97
2019-03-10T16:09:34.834Z,22.27
2019-03-10T16:12:06.523Z,14.03
2019-03-10T16:14:37.797Z,14.07
2019-03-10T16:17:08.956Z,10.33
2019-03-10T16:19:40.526Z,11.40
2019-03-10T16:22:11.393Z,16.17
2019-03-10T16:24:42.638Z,19.57
2019-03-10T16:27:13.788Z,19.17
2019-03-10T16:29:45.360Z,23.40
2019-03-10T16:32:16.528Z,24.17
2019-03-10T16:34:47.810Z,32.23
2019-03-10T16:37:19.176Z,25.20
2019-03-10T16:39:50.277Z,23.63
2019-03-10T16:42:21.086Z,21.70
2019-03-10T16:44:52.946Z,20.70
2019-03-10T16:47:24.094Z,22.37
2019-03-10T16:49:56.506Z,24.50
2019-03-10T16:52:27.514Z,18.10
2019-03-10T16:54:58.943Z,12.80
2019-03-10T16:57:30.103Z,16.80
2019-03-10T17:00:01.067Z,24.50
2019-03-10T17:02:33.785Z,30.23
2019-03-10T17:05:07.935Z,28.73
2019-03-10T17:07:39.279Z,20.80
2019-03-10T17:10:13.675Z,20.77
2019-03-10T17:12:44.816Z,15.27
2019-03-10T17:15:19.012Z,19.90
2019-03-10T17:17:50.169Z,13.33
2019-03-10T17:20:22.111Z,12.83
2019-03-10T17:22:53.171Z,8.83
2019-03-10T17:25:24.845Z,16.87
2019-03-10T17:27:56.674Z,10.63
2019-03-10T17:30:27.878Z,10.67
2019-03-10T17:32:58.682Z,10.67
2019-03-10T17:35:29.313Z,11.97
2019-03-10T17:38:00.958Z,16.03
2019-03-10T17:40:31.652Z,10.90
2019-03-10T17:43:02.440Z,12.73
2019-03-10T17:45:32.872Z,14.57
2019-03-10T17:48:03.680Z,15.57
2019-03-10T17:50:34.482Z,16.83
2019-03-10T17:53:07.378Z,17.53
2019-03-10T17:55:37.878Z,17.37
2019-03-10T17:58:08.518Z,19.63
2019-03-10T18:00:40.240Z,17.40
2019-03-10T18:03:10.800Z,15.67
2019-03-10T18:05:41.678Z,16.20
2019-03-10T18:08:12.121Z,12.83
2019-03-10T18:10:42.783Z,13.23
2019-03-10T18:13:14.199Z,17.03
2019-03-10T18:15:44.935Z,21.33
2019-03-10T18:18:15.730Z,18.90
2019-03-10T18:20:46.681Z,21.37
2019-03-10T18:23:17.739Z,16.97
2019-03-10T18:25:48.571Z,14.90
2019-03-10T18:28:31.890Z,12.50
2019-03-10T18:31:06.242Z,16.97
2019-03-10T18:33:43.467Z,21.67
2019-03-10T18:36:18.635Z,18.13
2019-03-10T18:38:49.801Z,12.60
2019-03-10T18:41:20.779Z,10.57
2019-03-10T18:43:52.002Z,7.13
2019-03-10T18:46:24.161Z,7.57
2019-03-10T18:48:54.881Z,8.73
2019-03-10T18:51:25.762Z,17.37
2019-03-10T18:53:56.466Z,17.90
2019-03-10T18:56:27.075Z,17.60
2019-03-10T18:58:58.175Z,11.23
2019-03-10T19:01:28.761Z,7.03
2019-03-10T19:03:59.561Z,8.50
2019-03-10T19:06:31.562Z,13.93
2019-03-10T19:09:02.328Z,21.73
2019-03-10T19:11:35.245Z,11.00
2019-03-10T19:14:06.011Z,10.67
2019-03-10T19:16:36.521Z,8.80
2019-03-10T19:19:08.002Z,10.73
2019-03-10T19:21:38.649Z,10.50
2019-03-10T19:24:09.100Z,14.30
2019-03-10T19:26:39.771Z,16.17
2019-03-10T19:29:10.362Z,17.67
2019-03-10T19:31:41.201Z,22.53
2019-03-10T19:34:11.921Z,17.87
2019-03-10T19:36:56.526Z,14.13
2019-03-10T19:39:19.082Z,17.85
2019-03-10T19:41:49.778Z,19.57
2019-03-10T19:44:21.308Z,24.60
2019-03-10T19:46:52.979Z,20.83
2019-03-10T19:49:23.730Z,18.93
2019-03-10T19:51:54.322Z,18.37
2019-03-10T19:54:24.787Z,17.97
2019-03-10T19:56:55.770Z,18.40
2019-03-10T19:59:26.692Z,17.30
2019-03-10T20:01:57.515Z,17.30
2019-03-10T20:04:28.289Z,20.43
2019-03-10T20:06:58.899Z,18.77
2019-03-10T20:09:29.364Z,15.93
2019-03-10T20:12:00.114Z,16.47
2019-03-10T20:14:30.852Z,17.43
2019-03-10T20:17:05.185Z,19.63
2019-03-10T20:19:37.361Z,17.60
2019-03-10T20:22:10.266Z,17.73
2019-03-10T20:24:41.364Z,16.77
2019-03-10T20:27:11.893Z,17.53
2019-03-10T20:29:42.899Z,18.20
2019-03-10T20:32:14.423Z,19.40
2019-03-10T20:34:45.106Z,19.57
2019-03-10T20:37:16.076Z,19.73
2019-03-10T20:39:46.786Z,21.57
2019-03-10T20:42:17.605Z,25.43
2019-03-10T20:44:48.363Z,18.93
2019-03-10T20:47:19.030Z,14.37
2019-03-10T20:49:49.760Z,16.40
2019-03-10T20:52:20.749Z,16.33
2019-03-10T20:54:51.395Z,15.10
2019-03-10T20:57:22.689Z,13.73
2019-03-10T21:00:00.753Z,9.40
2019-03-10T21:02:30.844Z,9.87
2019-03-10T21:05:02.405Z,10.47
2019-03-10T21:07:34.075Z,10.97
2019-03-10T21:10:07.564Z,9.30
2019-03-10T21:12:41.774Z,8.57
2019-03-10T21:15:14.366Z,10.70
2019-03-10T21:17:45.894Z,9.63
2019-03-10T21:20:19.338Z,8.93
2019-03-10T21:22:50.896Z,10.53
2019-03-10T21:25:23.946Z,14.97
2019-03-10T21:27:54.777Z,9.77
2019-03-10T21:30:28.568Z,10.57
2019-03-10T21:32:59.853Z,9.80
2019-03-10T21:35:33.104Z,10.33
2019-03-10T21:38:03.701Z,9.37
2019-03-10T21:40:34.875Z,10.03
2019-03-10T21:43:05.414Z,10.07
2019-03-10T21:45:36.906Z,19.13
2019-03-10T21:48:09.107Z,16.33
2019-03-10T21:50:40.073Z,11.90
2019-03-10T21:53:10.805Z,12.33
2019-03-10T21:55:41.733Z,20.27
2019-03-10T21:58:13.453Z,19.87
2019-03-10T22:00:45.488Z,14.33
2019-03-10T22:03:16.964Z,14.83
2019-03-10T22:05:47.435Z,10.87
2019-03-10T22:08:18.644Z,9.33
2019-03-10T22:10:49.503Z,10.23
2019-03-10T22:13:21.065Z,11.53
2019-03-10T22:15:53.630Z,8.00
2019-03-10T22:18:24.384Z,6.40
2019-03-10T22:20:55.748Z,5.57
2019-03-10T22:23:26.309Z,6.00
2019-03-10T22:25:57.985Z,5.90
2019-03-10T22:28:30.257Z,5.43
2019-03-10T22:31:01.732Z,4.33
2019-03-10T22:33:33.132Z,5.50
2019-03-10T22:36:04.413Z,15.63
2019-03-10T22:38:35.225Z,5.67
2019-03-10T22:41:06.808Z,10.97
2019-03-10T22:43:38.575Z,5.73
2019-03-10T22:46:10.368Z,4.63
2019-03-10T22:48:42.344Z,4.83
2019-03-10T22:51:13.734Z,7.00
2019-03-10T22:53:46.345Z,16.50
2019-03-10T22:56:17.946Z,5.10
2019-03-10T22:58:50.654Z,8.53
2019-03-10T23:01:22.176Z,5.03
2019-03-10T23:03:53.108Z,5.97
2019-03-10T23:06:24.369Z,4.43
2019-03-10T23:08:56.187Z,3.67
2019-03-10T23:11:27.137Z,4.17
2019-03-10T23:13:58.304Z,3.83
2019-03-10T23:16:29.751Z,3.60
2019-03-10T23:19:01.175Z,3.13
2019-03-10T23:21:32.367Z,4.97
2019-03-10T23:24:03.849Z,8.17
2019-03-10T23:26:35.110Z,17.03
2019-03-10T23:29:06.626Z,27.00
2019-03-10T23:31:42.181Z,6.50
2019-03-10T23:34:15.020Z,8.53
2019-03-10T23:36:46.079Z,3.63
2019-03-10T23:39:17.419Z,7.30
2019-03-10T23:41:48.733Z,8.80
2019-03-10T23:44:20.157Z,4.03
2019-03-10T23:46:52.366Z,3.20
2019-03-10T23:49:23.262Z,2.53
2019-03-10T23:51:54.923Z,5.93
2019-03-10T23:54:26.647Z,3.33
2019-03-10T23:56:59.344Z,3.90
2019-03-10T23:59:30.337Z,5.17
