createdAt,value
2023-01-17T00:02:12.045Z,4.00
2023-01-17T00:04:57.073Z,4.40
2023-01-17T00:07:44.098Z,4.30
2023-01-17T00:10:15.804Z,4.00
2023-01-17T00:12:52.593Z,4.20
2023-01-17T00:15:20.057Z,4.20
2023-01-17T00:17:48.203Z,4.10
2023-01-17T00:20:36.609Z,4.40
2023-01-17T00:23:37.496Z,4.00
2023-01-17T00:26:17.302Z,4.10
2023-01-17T00:28:45.189Z,4.20
2023-01-17T00:31:14.564Z,4.00
2023-01-17T00:33:41.390Z,4.10
2023-01-17T00:36:09.459Z,4.00
2023-01-17T00:38:38.864Z,3.70
2023-01-17T00:41:12.212Z,4.00
2023-01-17T00:43:57.950Z,4.20
2023-01-17T00:46:43.045Z,4.10
2023-01-17T00:49:28.113Z,3.90
2023-01-17T00:52:13.460Z,4.20
2023-01-17T00:54:58.443Z,3.60
2023-01-17T00:57:43.707Z,4.10
2023-01-17T01:00:30.180Z,3.70
2023-01-17T01:03:15.354Z,4.10
2023-01-17T01:06:00.618Z,3.80
2023-01-17T01:08:48.541Z,3.80
2023-01-17T01:11:37.447Z,3.90
2023-01-17T01:14:25.655Z,3.60
2023-01-17T01:17:10.753Z,3.60
2023-01-17T01:19:55.887Z,3.60
2023-01-17T01:22:41.343Z,3.60
2023-01-17T01:25:27.156Z,3.60
2023-01-17T01:28:21.651Z,3.70
2023-01-17T01:31:07.001Z,3.70
2023-01-17T01:33:33.775Z,3.60
2023-01-17T01:36:00.582Z,3.70
2023-01-17T01:38:27.464Z,3.80
2023-01-17T01:40:56.810Z,3.50
2023-01-17T01:43:51.349Z,3.90
2023-01-17T01:46:31.011Z,3.60
2023-01-17T01:49:17.796Z,3.80
2023-01-17T01:51:51.088Z,3.50
2023-01-17T01:54:26.487Z,3.80
2023-01-17T01:56:57.328Z,3.70
2023-01-17T01:59:24.155Z,3.60
2023-01-17T02:01:53.552Z,3.70
2023-01-17T03:46:54.240Z,4.10
2023-01-17T03:49:21.069Z,4.00
2023-01-17T03:51:47.855Z,4.20
2023-01-17T03:54:14.679Z,4.30
2023-01-17T03:56:41.447Z,4.50
2023-01-17T03:59:08.213Z,4.20
2023-01-17T04:01:35.122Z,4.20
2023-01-17T04:04:01.883Z,4.30
2023-01-17T04:06:28.644Z,4.40
2023-01-17T04:08:55.437Z,4.50
2023-01-17T04:11:22.178Z,4.70
2023-01-17T04:13:48.970Z,4.60
2023-01-17T04:16:18.311Z,4.50
2023-01-17T04:18:45.214Z,4.60
2023-01-17T04:21:11.973Z,4.90
2023-01-17T04:23:38.973Z,4.70
2023-01-17T04:26:05.773Z,4.50
2023-01-17T04:28:32.540Z,4.70
2023-01-17T04:31:00.390Z,4.60
2023-01-17T04:33:27.177Z,5.00
2023-01-17T04:35:54.361Z,4.70
2023-01-17T04:38:23.259Z,4.60
2023-01-17T04:40:51.253Z,4.40
2023-01-17T04:43:18.119Z,4.60
2023-01-17T04:45:44.896Z,4.70
2023-01-17T04:48:12.712Z,4.60
2023-01-17T04:50:40.067Z,4.50
2023-01-17T04:53:07.000Z,4.50
2023-01-17T04:55:33.868Z,4.90
2023-01-17T04:58:00.690Z,4.90
2023-01-17T05:00:27.463Z,4.80
2023-01-17T05:02:54.353Z,4.90
2023-01-17T05:05:21.152Z,5.20
2023-01-17T05:07:55.729Z,5.70
2023-01-17T05:10:22.923Z,6.20
2023-01-17T05:12:57.733Z,5.30
2023-01-17T05:15:25.936Z,5.70
2023-01-17T05:17:53.683Z,6.00
2023-01-17T05:20:25.209Z,6.20
2023-01-17T05:22:57.295Z,6.20
2023-01-17T05:25:32.547Z,6.30
2023-01-17T05:28:02.466Z,6.20
2023-01-17T05:30:33.312Z,6.10
2023-01-17T05:33:00.108Z,6.10
2023-01-17T05:35:32.639Z,6.00
2023-01-17T05:37:59.673Z,6.30
2023-01-17T05:40:29.439Z,6.30
2023-01-17T05:42:58.720Z,6.20
2023-01-17T05:45:29.036Z,6.10
2023-01-17T05:47:57.892Z,6.20
2023-01-17T05:50:29.968Z,6.10
2023-01-17T05:53:12.257Z,6.10
2023-01-17T05:55:40.420Z,6.00
2023-01-17T05:58:14.042Z,5.80
2023-01-17T06:00:40.825Z,5.80
2023-01-17T06:03:07.610Z,5.80
2023-01-17T06:05:34.672Z,5.50
2023-01-17T06:08:01.456Z,5.50
2023-01-17T06:10:29.350Z,5.70
2023-01-17T06:13:12.623Z,5.90
2023-01-17T06:15:40.108Z,5.90
2023-01-17T06:18:14.905Z,6.00
2023-01-17T06:20:42.163Z,6.10
2023-01-17T06:23:13.749Z,6.20
2023-01-17T06:25:46.171Z,6.30
2023-01-17T06:28:16.684Z,6.00
2023-01-17T06:30:44.029Z,5.80
2023-01-17T06:33:11.559Z,4.60
2023-01-17T06:35:40.180Z,5.10
2023-01-17T06:38:07.389Z,5.40
2023-01-17T06:40:34.316Z,5.40
2023-01-17T06:43:03.116Z,5.50
2023-01-17T06:45:31.723Z,5.10
2023-01-17T06:48:00.186Z,4.90
2023-01-17T06:50:27.462Z,5.20
2023-01-17T06:52:57.429Z,5.10
2023-01-17T06:55:24.972Z,5.30
2023-01-17T06:57:51.864Z,5.20
2023-01-17T07:00:19.191Z,5.10
2023-01-17T07:02:49.247Z,5.00
2023-01-17T07:05:17.153Z,5.30
2023-01-17T07:07:45.480Z,5.30
2023-01-17T07:10:14.350Z,5.30
2023-01-17T07:12:41.608Z,5.80
2023-01-17T07:15:09.290Z,5.80
2023-01-17T07:17:36.122Z,5.60
2023-01-17T07:20:03.653Z,5.30
2023-01-17T07:22:30.584Z,5.00
2023-01-17T07:24:58.655Z,4.90
2023-01-17T07:27:27.809Z,4.90
2023-01-17T07:29:54.625Z,5.20
2023-01-17T07:32:21.504Z,5.00
2023-01-17T07:34:48.363Z,5.30
2023-01-17T07:37:15.571Z,5.30
2023-01-17T07:39:42.598Z,5.80
2023-01-17T07:42:09.407Z,5.90
2023-01-17T07:44:36.217Z,5.90
2023-01-17T07:47:04.293Z,5.70
2023-01-17T07:49:31.148Z,5.90
2023-01-17T07:51:57.905Z,5.80
2023-01-17T07:54:24.677Z,5.70
2023-01-17T07:56:51.447Z,5.90
2023-01-17T07:59:18.371Z,5.80
2023-01-17T08:01:45.295Z,6.00
2023-01-17T08:04:12.230Z,6.00
2023-01-17T08:06:42.944Z,6.00
2023-01-17T08:09:09.803Z,6.00
2023-01-17T08:11:36.583Z,6.00
2023-01-17T08:14:03.340Z,6.10
2023-01-17T08:16:30.236Z,6.00
2023-01-17T08:18:57.278Z,6.10
2023-01-17T08:21:24.420Z,6.30
2023-01-17T08:23:52.435Z,6.30
2023-01-17T08:26:22.086Z,6.40
2023-01-17T08:29:03.210Z,6.40
2023-01-17T08:31:33.478Z,6.50
2023-01-17T08:34:00.417Z,6.50
2023-01-17T08:36:28.567Z,6.50
2023-01-17T08:38:55.765Z,6.60
2023-01-17T08:41:24.272Z,6.30
2023-01-17T08:43:52.228Z,6.40
2023-01-17T08:46:19.327Z,6.10
2023-01-17T08:48:46.348Z,6.20
2023-01-17T08:51:13.357Z,5.90
2023-01-17T08:53:40.699Z,6.20
2023-01-17T08:56:07.962Z,6.60
2023-01-17T08:58:35.819Z,6.80
2023-01-17T09:01:04.639Z,7.00
2023-01-17T09:03:32.698Z,6.70
2023-01-17T09:06:10.444Z,6.80
2023-01-17T09:08:37.994Z,7.10
2023-01-17T09:11:12.188Z,7.40
2023-01-17T09:13:40.139Z,7.30
2023-01-17T09:16:07.996Z,7.60
2023-01-17T09:18:36.325Z,7.50
2023-01-17T09:21:15.200Z,7.00
2023-01-17T09:23:43.000Z,7.00
2023-01-17T09:26:19.878Z,7.40
2023-01-17T09:28:46.757Z,7.10
2023-01-17T09:31:15.011Z,7.60
2023-01-17T09:33:42.939Z,7.70
2023-01-17T09:36:11.260Z,7.60
2023-01-17T09:38:40.132Z,7.30
2023-01-17T09:42:03.455Z,6.80
2023-01-17T09:44:45.243Z,7.10
2023-01-17T09:47:44.237Z,7.40
2023-01-17T09:50:37.868Z,8.00
2023-01-17T09:53:14.087Z,7.90
2023-01-17T09:55:54.367Z,8.00
2023-01-17T09:58:47.556Z,7.80
2023-01-17T10:01:30.646Z,7.20
2023-01-17T10:04:11.675Z,7.20
2023-01-17T10:07:02.817Z,7.30
2023-01-17T10:09:51.056Z,8.00
2023-01-17T10:12:33.374Z,7.80
2023-01-17T10:15:42.454Z,8.40
2023-01-17T10:18:35.767Z,8.80
2023-01-17T10:21:44.005Z,8.80
2023-01-17T10:24:41.508Z,8.70
2023-01-17T10:27:40.395Z,8.90
2023-01-17T10:30:24.123Z,9.10
2023-01-17T10:32:51.015Z,8.60
2023-01-17T10:35:32.876Z,8.80
2023-01-17T10:38:04.237Z,8.90
2023-01-17T10:40:42.791Z,8.90
2023-01-17T10:43:15.320Z,8.90
2023-01-17T10:45:51.926Z,8.80
2023-01-17T10:48:42.473Z,8.80
2023-01-17T10:51:29.428Z,9.00
2023-01-17T10:55:06.183Z,9.80
2023-01-17T10:57:42.947Z,9.80
2023-01-17T11:00:25.487Z,9.20
2023-01-17T11:02:52.588Z,9.10
2023-01-17T11:05:31.692Z,9.30
2023-01-17T11:08:07.837Z,9.10
2023-01-17T11:10:42.439Z,8.80
2023-01-17T11:13:29.900Z,8.50
2023-01-17T11:16:31.257Z,8.90
2023-01-17T11:19:32.309Z,8.20
2023-01-17T11:22:04.786Z,8.40
2023-01-17T11:24:45.168Z,8.20
2023-01-17T11:27:33.442Z,8.30
2023-01-17T11:30:17.978Z,8.90
2023-01-17T11:33:00.817Z,8.50
2023-01-17T11:35:36.687Z,8.40
2023-01-17T11:38:10.358Z,8.10
2023-01-17T11:40:43.222Z,7.80
2023-01-17T11:43:14.275Z,8.00
2023-01-17T11:45:41.867Z,8.30
2023-01-17T11:48:08.561Z,8.30
2023-01-17T11:50:38.851Z,8.20
2023-01-17T11:53:25.586Z,8.50
2023-01-17T11:55:56.651Z,8.40
2023-01-17T11:58:25.405Z,8.50
2023-01-17T12:01:37.262Z,8.70
2023-01-17T12:04:24.059Z,8.90
2023-01-17T12:07:11.020Z,8.80
2023-01-17T12:09:44.922Z,8.80
2023-01-17T12:12:50.687Z,8.90
2023-01-17T12:15:38.512Z,8.80
2023-01-17T12:18:30.194Z,8.80
2023-01-17T12:21:08.906Z,8.40
2023-01-17T12:23:57.052Z,8.50
2023-01-17T12:26:37.366Z,8.30
2023-01-17T12:29:58.629Z,8.50
2023-01-17T12:32:45.806Z,8.40
2023-01-17T12:35:21.216Z,8.50
2023-01-17T12:38:27.406Z,8.90
2023-01-17T12:41:05.916Z,8.80
2023-01-17T12:43:40.947Z,8.50
2023-01-17T12:46:21.197Z,8.40
2023-01-17T12:48:56.216Z,8.60
2023-01-17T12:51:31.330Z,8.70
2023-01-17T12:54:19.709Z,8.70
2023-01-17T12:56:53.424Z,9.00
2023-01-17T13:00:07.566Z,8.60
2023-01-17T13:02:39.939Z,8.00
2023-01-17T13:05:23.969Z,8.40
2023-01-17T13:08:09.926Z,8.70
2023-01-17T13:11:02.586Z,8.90
2023-01-17T13:13:31.555Z,9.40
2023-01-17T13:16:22.318Z,9.60
2023-01-17T13:18:51.887Z,9.70
2023-01-17T13:21:35.273Z,8.80
2023-01-17T13:24:31.485Z,8.60
2023-01-17T13:27:30.270Z,8.10
2023-01-17T13:30:09.162Z,8.30
2023-01-17T13:33:01.543Z,7.60
2023-01-17T13:35:58.127Z,8.10
2023-01-17T13:39:09.002Z,8.20
2023-01-17T13:41:49.578Z,7.90
2023-01-17T13:44:22.984Z,7.90
2023-01-17T13:47:01.568Z,8.10
2023-01-17T13:49:34.322Z,8.70
2023-01-17T13:52:07.541Z,8.60
2023-01-17T13:54:34.452Z,8.50
2023-01-17T13:57:23.156Z,8.80
2023-01-17T13:59:50.107Z,8.80
2023-01-17T14:02:31.926Z,9.50
2023-01-17T14:05:21.299Z,10.60
2023-01-17T14:08:02.964Z,11.00
2023-01-17T14:10:41.929Z,10.80
2023-01-17T14:13:35.339Z,10.20
2023-01-17T14:16:06.572Z,8.50
2023-01-17T14:18:41.974Z,8.90
2023-01-17T14:21:27.709Z,8.70
2023-01-17T14:24:15.034Z,9.10
2023-01-17T14:26:48.040Z,9.00
2023-01-17T14:29:45.199Z,8.80
2023-01-17T14:32:18.655Z,8.60
2023-01-17T14:34:48.754Z,8.40
2023-01-17T14:37:27.351Z,8.70
2023-01-17T14:39:54.175Z,9.20
2023-01-17T14:42:25.475Z,9.10
2023-01-17T14:45:21.951Z,8.50
2023-01-17T14:47:51.117Z,8.50
2023-01-17T14:50:17.755Z,8.50
2023-01-17T14:52:47.379Z,8.40
2023-01-17T14:55:18.706Z,7.90
2023-01-17T14:57:56.791Z,7.40
2023-01-17T15:00:25.747Z,7.30
2023-01-17T15:02:53.848Z,7.20
2023-01-17T15:05:24.897Z,7.10
2023-01-17T15:07:54.865Z,7.20
2023-01-17T15:10:29.684Z,7.30
2023-01-17T15:13:07.385Z,7.30
2023-01-17T15:15:38.297Z,7.60
2023-01-17T15:18:29.968Z,8.00
2023-01-17T15:21:04.922Z,7.90
2023-01-17T15:23:54.788Z,7.40
2023-01-17T15:26:26.278Z,7.40
2023-01-17T15:28:53.482Z,7.30
2023-01-17T15:31:38.400Z,6.90
2023-01-17T15:34:22.861Z,7.00
2023-01-17T15:36:50.552Z,6.80
2023-01-17T15:39:20.637Z,7.10
2023-01-17T15:41:50.100Z,7.10
2023-01-17T15:44:48.550Z,7.00
2023-01-17T15:47:40.321Z,6.60
2023-01-17T15:50:31.077Z,6.60
2023-01-17T15:52:59.137Z,6.60
2023-01-17T15:55:33.787Z,7.30
2023-01-17T15:58:01.490Z,8.70
2023-01-17T16:00:32.530Z,8.50
2023-01-17T16:02:59.737Z,7.90
2023-01-17T16:05:30.980Z,7.00
2023-01-17T16:08:04.229Z,6.60
2023-01-17T16:10:37.921Z,6.40
2023-01-17T16:13:07.792Z,6.50
2023-01-17T16:15:36.390Z,6.40
2023-01-17T16:18:07.721Z,6.30
2023-01-17T16:20:43.841Z,6.20
2023-01-17T16:23:10.879Z,5.80
2023-01-17T16:25:38.308Z,5.60
2023-01-17T16:28:05.706Z,5.40
2023-01-17T16:30:33.651Z,5.70
2023-01-17T16:33:00.780Z,5.70
2023-01-17T16:35:31.635Z,5.50
2023-01-17T16:38:08.267Z,5.70
2023-01-17T16:40:41.503Z,5.80
2023-01-17T16:43:11.482Z,5.80
2023-01-17T16:45:45.158Z,5.30
2023-01-17T16:48:12.598Z,5.60
2023-01-17T16:50:50.361Z,6.00
2023-01-17T16:53:24.281Z,5.70
2023-01-17T16:55:55.966Z,5.50
2023-01-17T16:58:22.837Z,5.20
2023-01-17T17:00:49.985Z,5.60
2023-01-17T17:03:21.042Z,5.60
2023-01-17T17:05:59.809Z,5.30
2023-01-17T17:08:29.278Z,5.10
2023-01-17T17:11:13.100Z,5.20
2023-01-17T17:13:41.949Z,5.00
2023-01-17T17:16:15.016Z,5.10
2023-01-17T17:18:43.605Z,5.40
2023-01-17T17:21:10.953Z,5.20
2023-01-17T17:23:37.749Z,5.40
2023-01-17T17:26:04.790Z,5.30
2023-01-17T17:28:31.608Z,5.40
2023-01-17T17:31:07.104Z,5.60
2023-01-17T17:33:34.133Z,5.30
2023-01-17T17:36:07.546Z,5.20
2023-01-17T17:38:35.008Z,5.50
2023-01-17T17:41:09.725Z,5.30
2023-01-17T17:43:42.669Z,5.50
2023-01-17T17:46:09.528Z,5.80
2023-01-17T17:48:37.063Z,5.30
2023-01-17T17:51:04.655Z,5.80
2023-01-17T17:53:31.957Z,5.70
2023-01-17T17:56:06.446Z,5.70
2023-01-17T17:58:35.243Z,5.20
2023-01-17T18:01:04.694Z,5.30
2023-01-17T18:03:31.626Z,5.60
2023-01-17T18:06:07.772Z,5.80
2023-01-17T18:08:35.805Z,5.90
2023-01-17T18:11:07.361Z,6.00
2023-01-17T18:13:34.303Z,6.20
2023-01-17T18:16:08.640Z,6.50
2023-01-17T18:18:39.155Z,6.50
2023-01-17T18:21:12.235Z,6.30
2023-01-17T18:23:42.276Z,6.10
2023-01-17T18:26:26.749Z,5.00
2023-01-17T18:28:55.467Z,5.20
2023-01-17T18:31:29.852Z,5.40
2023-01-17T18:34:00.578Z,5.50
2023-01-17T18:36:30.591Z,5.50
2023-01-17T18:38:58.117Z,5.50
2023-01-17T18:41:31.011Z,5.40
2023-01-17T18:43:58.314Z,5.90
2023-01-17T18:46:26.485Z,5.50
2023-01-17T18:48:57.010Z,4.90
2023-01-17T18:51:24.728Z,4.50
2023-01-17T18:53:52.998Z,4.70
2023-01-17T18:56:22.164Z,4.70
2023-01-17T18:58:50.390Z,4.50
2023-01-17T19:01:21.033Z,4.70
2023-01-17T19:03:50.034Z,4.50
2023-01-17T19:06:22.244Z,4.10
2023-01-17T19:08:51.688Z,4.00
2023-01-17T19:11:21.237Z,4.00
2023-01-17T19:13:50.127Z,4.00
2023-01-17T19:16:20.825Z,3.70
2023-01-17T19:18:47.692Z,4.00
2023-01-17T19:21:18.701Z,4.30
2023-01-17T19:23:46.183Z,4.90
2023-01-17T19:26:16.452Z,4.70
2023-01-17T19:28:45.375Z,5.10
2023-01-17T19:31:20.832Z,5.30
2023-01-17T19:33:50.457Z,4.60
2023-01-17T19:36:26.310Z,4.60
2023-01-17T19:39:03.893Z,4.20
2023-01-17T19:41:33.140Z,4.20
2023-01-17T19:44:08.897Z,4.10
2023-01-17T19:46:36.860Z,4.20
2023-01-17T19:49:07.071Z,4.20
2023-01-17T19:51:34.329Z,4.50
2023-01-17T19:54:01.773Z,4.30
2023-01-17T19:56:29.790Z,4.30
2023-01-17T19:59:01.846Z,4.00
2023-01-17T20:01:32.512Z,4.10
2023-01-17T20:04:02.129Z,4.60
2023-01-17T20:06:33.798Z,4.60
2023-01-17T20:09:01.182Z,5.10
2023-01-17T20:11:29.610Z,5.40
2023-01-17T20:13:58.754Z,4.40
2023-01-17T20:16:29.623Z,4.20
2023-01-17T20:18:58.817Z,4.10
2023-01-17T20:21:28.165Z,4.30
2023-01-17T20:23:57.336Z,4.30
2023-01-17T20:26:34.349Z,4.00
2023-01-17T20:29:10.129Z,4.20
2023-01-17T20:31:39.294Z,4.30
2023-01-17T20:34:09.984Z,5.00
2023-01-17T20:36:37.556Z,4.50
2023-01-17T20:39:06.822Z,4.50
2023-01-17T20:41:40.249Z,4.60
2023-01-17T20:44:11.331Z,4.00
2023-01-17T20:46:41.205Z,4.40
2023-01-17T20:49:14.977Z,4.00
2023-01-17T20:51:44.378Z,4.60
2023-01-17T20:54:14.450Z,4.50
2023-01-17T20:56:42.199Z,4.00
2023-01-17T20:59:16.792Z,4.00
2023-01-17T21:01:44.869Z,3.90
2023-01-17T21:04:12.886Z,3.80
2023-01-17T21:06:41.252Z,4.00
2023-01-17T21:09:12.191Z,4.20
2023-01-17T21:11:39.071Z,4.30
2023-01-17T21:14:06.787Z,4.40
2023-01-17T21:16:34.967Z,3.60
2023-01-17T21:19:02.568Z,3.60
2023-01-17T21:21:29.569Z,3.50
2023-01-17T21:23:59.220Z,3.70
2023-01-17T21:26:28.212Z,3.60
2023-01-17T21:28:55.887Z,3.60
2023-01-17T21:31:26.641Z,3.80
2023-01-17T21:34:05.188Z,3.60
2023-01-17T21:36:35.677Z,3.30
2023-01-17T21:39:06.762Z,3.30
2023-01-17T21:41:36.825Z,3.50
2023-01-17T21:44:08.495Z,3.70
2023-01-17T21:46:40.317Z,3.70
2023-01-17T21:49:12.833Z,3.50
2023-01-17T21:52:01.817Z,3.40
2023-01-17T21:54:49.084Z,3.60
2023-01-17T21:57:39.829Z,3.30
2023-01-17T22:00:12.033Z,3.10
2023-01-17T22:02:39.696Z,3.20
2023-01-17T22:05:08.598Z,3.20
2023-01-17T22:07:35.520Z,3.30
2023-01-17T22:10:02.441Z,3.20
2023-01-17T22:12:29.261Z,3.20
2023-01-17T22:14:56.021Z,3.60
2023-01-17T22:17:22.831Z,3.20
2023-01-17T22:19:49.601Z,3.70
2023-01-17T22:22:16.732Z,3.40
2023-01-17T22:24:43.513Z,3.30
2023-01-17T22:27:10.535Z,3.20
2023-01-17T22:29:37.891Z,3.30
2023-01-17T22:32:05.053Z,3.00
2023-01-17T22:34:31.836Z,3.10
2023-01-17T22:36:58.626Z,2.90
2023-01-17T22:39:25.484Z,3.30
2023-01-17T22:41:52.225Z,2.90
2023-01-17T22:44:19.037Z,2.90
2023-01-17T22:46:45.842Z,2.80
2023-01-17T22:49:15.673Z,2.70
2023-01-17T22:51:42.544Z,2.70
2023-01-17T22:54:11.356Z,2.80
2023-01-17T22:56:38.719Z,2.80
2023-01-17T22:59:11.261Z,2.80
2023-01-17T23:01:42.994Z,2.80
2023-01-17T23:04:14.008Z,2.80
2023-01-17T23:06:41.977Z,2.90
2023-01-17T23:09:17.188Z,3.20
2023-01-17T23:11:49.701Z,3.30
2023-01-17T23:14:24.569Z,2.90
2023-01-17T23:17:17.849Z,2.80
2023-01-17T23:19:54.392Z,3.00
2023-01-17T23:22:30.958Z,2.90
2023-01-17T23:25:10.851Z,2.80
2023-01-17T23:27:58.627Z,3.00
2023-01-17T23:30:29.058Z,2.90
2023-01-17T23:32:59.716Z,3.00
2023-01-17T23:35:30.690Z,3.10
2023-01-17T23:38:16.652Z,3.00
2023-01-17T23:41:04.553Z,3.10
2023-01-17T23:43:33.162Z,2.80
2023-01-17T23:46:00.177Z,2.80
2023-01-17T23:48:26.948Z,2.80
2023-01-17T23:51:07.140Z,2.70
2023-01-17T23:53:35.431Z,3.00
2023-01-17T23:56:10.600Z,3.10
2023-01-17T23:58:37.390Z,2.90
