createdAt,value
2023-01-24T00:03:04.704Z,69.50
2023-01-24T00:07:01.611Z,69.90
2023-01-24T00:11:04.624Z,76.70
2023-01-24T00:15:08.583Z,69.00
2023-01-24T00:19:04.978Z,76.70
2023-01-24T00:23:09.960Z,67.10
2023-01-24T00:27:16.060Z,67.30
2023-01-24T00:30:51.605Z,61.40
2023-01-24T00:34:55.549Z,64.60
2023-01-24T00:38:59.657Z,70.70
2023-01-24T00:43:03.784Z,67.00
2023-01-24T00:46:57.833Z,65.00
2023-01-24T00:50:52.056Z,68.60
2023-01-24T00:54:49.177Z,67.30
2023-01-24T00:58:53.126Z,67.90
2023-01-24T01:02:49.723Z,62.80
2023-01-24T01:07:04.123Z,70.30
2023-01-24T01:10:48.971Z,63.70
2023-01-24T01:14:51.800Z,67.30
2023-01-24T01:18:56.805Z,68.60
2023-01-24T01:22:51.934Z,63.70
2023-01-24T01:26:55.870Z,63.30
2023-01-24T01:31:00.457Z,66.90
2023-01-24T01:38:45.781Z,68.00
2023-01-24T01:42:43.603Z,67.60
2023-01-24T01:46:47.575Z,63.60
2023-01-24T01:51:00.749Z,61.50
2023-01-24T01:55:13.640Z,62.60
2023-01-24T01:59:17.501Z,70.90
2023-01-24T02:08:13.544Z,64.00
2023-01-24T02:11:59.071Z,61.80
2023-01-24T02:16:02.282Z,58.20
2023-01-24T02:19:35.847Z,58.90
2023-01-24T02:23:31.512Z,58.90
2023-01-24T02:27:01.862Z,60.10
2023-01-24T02:30:35.415Z,55.90
2023-01-24T02:34:10.597Z,56.60
2023-01-24T02:37:48.551Z,55.20
2023-01-24T02:41:09.408Z,52.20
2023-01-24T02:44:53.245Z,56.40
2023-01-24T02:48:29.610Z,57.10
2023-01-24T02:52:11.087Z,57.50
2023-01-24T02:56:00.065Z,55.30
2023-01-24T02:59:44.163Z,52.60
2023-01-24T03:03:10.448Z,54.50
2023-01-24T03:06:57.599Z,55.60
2023-01-24T03:11:00.153Z,58.20
2023-01-24T03:14:57.293Z,56.60
2023-01-24T03:18:53.532Z,58.90
2023-01-24T03:22:47.112Z,57.40
2023-01-24T03:26:40.643Z,61.00
2023-01-24T03:30:25.819Z,57.40
2023-01-24T03:34:09.167Z,62.20
2023-01-24T03:37:34.910Z,55.00
2023-01-24T03:41:27.443Z,54.30
2023-01-24T03:45:13.118Z,53.40
2023-01-24T03:49:05.338Z,56.70
2023-01-24T03:52:49.114Z,56.50
2023-01-24T03:56:35.299Z,55.70
2023-01-24T04:00:39.252Z,61.40
2023-01-24T04:04:31.401Z,57.50
2023-01-24T04:08:21.250Z,56.20
2023-01-24T04:12:15.165Z,60.00
2023-01-24T04:16:05.209Z,55.30
2023-01-24T04:19:52.367Z,55.70
2023-01-24T04:23:31.911Z,53.30
2023-01-24T04:27:25.670Z,49.40
2023-01-24T04:31:15.060Z,58.60
2023-01-24T04:35:08.999Z,52.40
2023-01-24T04:39:04.377Z,56.40
2023-01-24T04:42:06.693Z,59.80
2023-01-24T04:45:41.300Z,53.60
2023-01-24T04:49:20.426Z,44.00
2023-01-24T04:52:59.720Z,46.70
2023-01-24T04:56:47.601Z,45.20
2023-01-24T05:00:27.248Z,48.70
2023-01-24T05:04:25.274Z,42.00
2023-01-24T05:08:00.455Z,48.30
2023-01-24T05:11:33.105Z,47.20
2023-01-24T05:15:30.012Z,51.80
2023-01-24T05:19:14.024Z,44.70
2023-01-24T05:22:19.969Z,48.40
2023-01-24T05:26:09.060Z,48.50
2023-01-24T05:29:49.181Z,44.20
2023-01-24T05:33:22.460Z,51.10
2023-01-24T05:37:02.813Z,52.40
2023-01-24T05:40:48.757Z,50.70
2023-01-24T05:44:43.574Z,52.70
2023-01-24T05:48:31.697Z,56.40
2023-01-24T05:51:52.406Z,50.80
2023-01-24T05:55:49.733Z,51.40
2023-01-24T06:03:02.495Z,50.50
2023-01-24T06:06:55.255Z,52.70
2023-01-24T06:10:22.500Z,55.30
2023-01-24T06:17:14.685Z,53.30
2023-01-24T06:21:02.773Z,56.10
2023-01-24T06:24:22.825Z,53.00
2023-01-24T06:28:02.204Z,57.10
2023-01-24T06:32:03.212Z,60.90
2023-01-24T06:35:40.374Z,57.20
2023-01-24T06:39:35.463Z,60.10
2023-01-24T06:43:01.506Z,57.50
2023-01-24T06:47:00.102Z,63.10
2023-01-24T06:50:37.961Z,69.70
2023-01-24T06:53:55.672Z,61.10
2023-01-24T06:57:24.465Z,63.70
2023-01-24T07:00:44.086Z,65.00
2023-01-24T07:04:23.132Z,74.30
2023-01-24T07:08:08.776Z,62.00
2023-01-24T07:11:44.394Z,62.90
2023-01-24T07:14:54.475Z,63.20
2023-01-24T07:18:30.085Z,71.50
2023-01-24T07:22:03.609Z,93.00
2023-01-24T07:25:50.423Z,103.80
2023-01-24T07:29:29.986Z,111.90
2023-01-24T07:33:09.027Z,98.70
2023-01-24T07:37:07.687Z,131.40
2023-01-24T07:40:42.812Z,92.20
2023-01-24T07:44:28.469Z,80.90
2023-01-24T07:48:32.482Z,74.60
2023-01-24T07:52:15.686Z,63.60
2023-01-24T07:56:25.659Z,70.20
2023-01-24T08:00:22.442Z,67.10
2023-01-24T08:03:53.697Z,72.60
2023-01-24T08:07:57.950Z,66.50
2023-01-24T08:11:48.119Z,62.10
2023-01-24T08:15:14.820Z,65.20
2023-01-24T08:18:59.543Z,53.30
2023-01-24T08:23:03.414Z,55.70
2023-01-24T08:26:47.179Z,61.10
2023-01-24T08:30:35.141Z,63.60
2023-01-24T08:34:31.096Z,61.10
2023-01-24T08:38:14.793Z,55.70
2023-01-24T08:41:39.853Z,64.50
2023-01-24T08:45:17.770Z,60.70
2023-01-24T08:48:43.404Z,61.10
2023-01-24T08:52:37.161Z,56.00
2023-01-24T08:56:23.918Z,50.30
2023-01-24T09:00:00.136Z,53.40
2023-01-24T09:03:55.894Z,54.10
2023-01-24T09:07:48.433Z,55.60
2023-01-24T09:11:18.425Z,55.00
2023-01-24T09:15:15.371Z,52.00
2023-01-24T09:19:02.383Z,54.90
2023-01-24T09:23:06.225Z,54.90
2023-01-24T09:26:41.894Z,57.60
2023-01-24T09:30:14.745Z,55.20
2023-01-24T09:33:59.131Z,54.00
2023-01-24T09:37:46.327Z,54.20
2023-01-24T09:41:57.729Z,55.10
2023-01-24T09:45:59.593Z,57.00
2023-01-24T09:49:54.944Z,60.90
2023-01-24T09:53:56.352Z,62.20
2023-01-24T09:58:00.398Z,54.70
2023-01-24T10:01:54.166Z,53.30
2023-01-24T10:05:31.889Z,49.60
2023-01-24T10:09:14.278Z,59.90
2023-01-24T10:13:28.421Z,49.20
2023-01-24T10:17:34.375Z,49.70
2023-01-24T10:21:50.422Z,59.30
2023-01-24T10:25:17.932Z,51.90
2023-01-24T10:29:18.622Z,46.60
2023-01-24T10:33:22.795Z,46.20
2023-01-24T10:37:18.460Z,50.10
2023-01-24T10:41:15.055Z,41.60
2023-01-24T10:44:55.360Z,39.40
2023-01-24T10:49:01.400Z,35.20
2023-01-24T10:52:28.619Z,37.90
2023-01-24T10:56:25.112Z,36.20
2023-01-24T10:59:48.771Z,41.90
2023-01-24T11:03:40.855Z,36.50
2023-01-24T11:07:28.962Z,41.10
2023-01-24T11:11:03.595Z,36.00
2023-01-24T11:14:40.051Z,40.60
2023-01-24T11:18:19.290Z,36.00
2023-01-24T11:21:27.406Z,33.80
2023-01-24T11:25:09.645Z,34.50
2023-01-24T11:28:51.690Z,37.20
2023-01-24T11:32:50.740Z,31.20
2023-01-24T11:36:57.556Z,35.40
2023-01-24T11:40:46.010Z,32.80
2023-01-24T11:44:36.633Z,30.90
2023-01-24T11:48:35.429Z,32.00
2023-01-24T11:52:21.538Z,33.50
2023-01-24T11:56:05.247Z,29.00
2023-01-24T11:59:55.564Z,27.30
2023-01-24T12:03:53.359Z,28.60
2023-01-24T12:07:35.147Z,29.30
2023-01-24T12:12:10.241Z,31.40
2023-01-24T12:19:48.526Z,27.20
2023-01-24T12:23:32.782Z,32.30
2023-01-24T12:27:24.799Z,28.90
2023-01-24T12:31:03.536Z,27.60
2023-01-24T12:35:16.990Z,30.70
2023-01-24T12:39:03.534Z,29.80
2023-01-24T12:42:47.176Z,27.40
2023-01-24T12:46:51.482Z,29.30
2023-01-24T12:50:17.024Z,27.20
2023-01-24T12:54:05.925Z,27.20
2023-01-24T12:57:26.296Z,27.10
2023-01-24T13:00:49.813Z,27.90
2023-01-24T13:04:43.240Z,29.40
2023-01-24T13:08:03.067Z,29.40
2023-01-24T13:11:30.521Z,31.20
2023-01-24T13:15:32.561Z,25.30
2023-01-24T13:19:18.570Z,30.70
2023-01-24T13:22:58.328Z,32.20
2023-01-24T13:27:15.400Z,25.90
2023-01-24T13:31:18.487Z,30.00
2023-01-24T13:34:30.588Z,31.80
2023-01-24T13:38:08.407Z,33.60
2023-01-24T13:41:57.517Z,33.40
2023-01-24T13:45:12.649Z,32.50
2023-01-24T13:49:21.394Z,30.00
2023-01-24T13:53:15.580Z,36.50
2023-01-24T13:59:42.927Z,34.20
2023-01-24T14:02:44.605Z,32.30
2023-01-24T14:06:29.271Z,30.90
2023-01-24T14:09:56.459Z,29.30
2023-01-24T14:13:16.968Z,32.10
2023-01-24T14:17:17.820Z,33.10
2023-01-24T14:21:12.776Z,31.50
2023-01-24T14:25:01.724Z,33.40
2023-01-24T14:28:57.095Z,34.20
2023-01-24T14:32:49.811Z,31.00
2023-01-24T14:36:51.258Z,29.70
2023-01-24T14:40:39.890Z,32.40
2023-01-24T14:44:04.416Z,35.40
2023-01-24T14:48:08.324Z,30.10
2023-01-24T14:52:05.423Z,33.50
2023-01-24T14:56:19.212Z,37.00
2023-01-24T15:00:03.530Z,38.00
2023-01-24T15:03:57.840Z,34.30
2023-01-24T15:08:15.102Z,34.90
2023-01-24T15:12:19.065Z,39.10
2023-01-24T15:16:00.385Z,37.70
2023-01-24T15:19:54.447Z,35.10
2023-01-24T15:23:11.153Z,42.10
2023-01-24T15:26:49.063Z,44.40
2023-01-24T15:30:10.998Z,48.40
2023-01-24T15:33:26.411Z,46.40
2023-01-24T15:37:13.165Z,43.40
2023-01-24T15:40:44.688Z,43.00
2023-01-24T15:44:22.547Z,38.90
2023-01-24T15:48:26.332Z,39.30
2023-01-24T15:52:16.375Z,40.00
2023-01-24T15:55:51.139Z,39.80
2023-01-24T15:59:51.938Z,37.40
2023-01-24T16:03:27.093Z,37.80
2023-01-24T16:06:55.668Z,40.90
2023-01-24T16:10:03.032Z,40.60
2023-01-24T16:13:56.838Z,39.80
2023-01-24T16:17:26.319Z,35.90
2023-01-24T16:20:57.402Z,36.30
2023-01-24T16:23:57.600Z,38.50
2023-01-24T16:27:27.394Z,38.90
2023-01-24T16:30:57.608Z,41.30
2023-01-24T16:34:58.415Z,39.90
2023-01-24T16:38:18.645Z,38.90
2023-01-24T16:41:50.599Z,41.10
2023-01-24T16:45:34.016Z,45.10
2023-01-24T16:48:53.304Z,46.10
2023-01-24T16:52:51.167Z,44.80
2023-01-24T16:56:48.178Z,45.20
2023-01-24T17:00:36.030Z,55.80
2023-01-24T17:04:30.918Z,62.30
2023-01-24T17:08:35.241Z,69.60
2023-01-24T17:12:16.669Z,63.60
2023-01-24T17:16:10.753Z,65.70
2023-01-24T17:20:09.260Z,69.40
2023-01-24T17:23:48.753Z,65.60
2023-01-24T17:27:35.678Z,69.70
2023-01-24T17:31:18.285Z,63.60
2023-01-24T17:35:06.554Z,68.50
2023-01-24T17:43:03.329Z,73.00
2023-01-24T17:46:50.493Z,81.10
2023-01-24T17:50:58.098Z,74.90
2023-01-24T17:55:07.796Z,58.80
2023-01-24T17:59:11.183Z,58.70
2023-01-24T18:02:58.320Z,57.30
2023-01-24T18:06:39.221Z,54.10
2023-01-24T18:10:25.052Z,47.90
2023-01-24T18:13:50.024Z,42.60
2023-01-24T18:17:23.177Z,45.40
2023-01-24T18:21:15.026Z,41.70
2023-01-24T18:24:47.845Z,47.80
2023-01-24T18:28:32.405Z,45.20
2023-01-24T18:32:37.362Z,50.00
2023-01-24T18:36:24.814Z,57.20
2023-01-24T18:39:51.321Z,49.40
2023-01-24T18:43:20.716Z,44.60
2023-01-24T18:47:05.184Z,46.10
2023-01-24T18:50:53.538Z,47.20
2023-01-24T18:54:41.875Z,51.30
2023-01-24T18:58:20.749Z,51.90
2023-01-24T19:02:06.161Z,56.70
2023-01-24T19:05:43.834Z,52.70
2023-01-24T19:09:31.007Z,51.10
2023-01-24T19:13:11.494Z,50.90
2023-01-24T19:16:39.090Z,55.30
2023-01-24T19:20:39.969Z,54.90
2023-01-24T19:24:52.718Z,54.70
2023-01-24T19:28:43.509Z,50.40
2023-01-24T19:32:27.083Z,58.80
2023-01-24T19:36:24.244Z,50.20
2023-01-24T19:40:18.266Z,57.60
2023-01-24T19:44:17.006Z,53.60
2023-01-24T19:47:51.704Z,52.40
2023-01-24T19:51:26.723Z,58.00
2023-01-24T19:54:53.192Z,60.50
2023-01-24T19:58:48.303Z,64.90
2023-01-24T20:02:16.434Z,62.00
2023-01-24T20:06:04.379Z,63.10
2023-01-24T20:09:25.053Z,58.50
2023-01-24T20:13:05.161Z,60.90
2023-01-24T20:17:10.181Z,63.50
2023-01-24T20:20:23.634Z,56.60
2023-01-24T20:24:12.914Z,58.70
2023-01-24T20:27:50.420Z,59.30
2023-01-24T20:31:35.312Z,57.40
2023-01-24T20:34:57.435Z,62.70
2023-01-24T20:38:53.279Z,64.70
2023-01-24T20:42:42.138Z,56.40
2023-01-24T20:46:15.389Z,66.00
2023-01-24T20:49:52.514Z,58.30
2023-01-24T20:53:27.303Z,55.60
2023-01-24T20:56:49.878Z,53.30
2023-01-24T21:00:28.628Z,59.60
2023-01-24T21:04:04.505Z,65.90
2023-01-24T21:07:46.773Z,53.10
2023-01-24T21:11:15.025Z,59.40
2023-01-24T21:14:29.508Z,60.70
2023-01-24T21:17:48.696Z,67.10
2023-01-24T21:21:33.727Z,63.70
2023-01-24T21:25:15.448Z,71.60
2023-01-24T21:28:50.618Z,73.10
2023-01-24T21:32:21.115Z,70.30
2023-01-24T21:36:00.443Z,74.40
2023-01-24T21:39:10.256Z,73.30
2023-01-24T21:42:44.256Z,79.50
2023-01-24T21:46:18.084Z,77.80
2023-01-24T21:49:42.099Z,76.90
2023-01-24T21:53:12.143Z,70.60
2023-01-24T21:56:52.259Z,76.90
2023-01-24T22:00:56.294Z,76.80
2023-01-24T22:04:40.465Z,74.50
2023-01-24T22:09:13.490Z,71.20
2023-01-24T22:13:18.274Z,69.90
2023-01-24T22:17:02.314Z,65.50
2023-01-24T22:20:29.072Z,67.60
2023-01-24T22:24:07.732Z,66.90
2023-01-24T22:27:58.997Z,64.40
2023-01-24T22:31:43.935Z,68.00
2023-01-24T22:35:06.455Z,73.70
2023-01-24T22:39:00.307Z,69.80
2023-01-24T22:42:42.886Z,68.70
2023-01-24T22:46:46.874Z,73.20
2023-01-24T22:50:16.877Z,64.30
2023-01-24T22:54:10.546Z,66.80
2023-01-24T22:57:36.287Z,74.50
2023-01-24T23:01:12.969Z,68.00
2023-01-24T23:04:56.481Z,70.70
2023-01-24T23:08:51.368Z,69.30
2023-01-24T23:12:26.206Z,71.00
2023-01-24T23:16:30.254Z,65.80
2023-01-24T23:20:31.105Z,69.10
2023-01-24T23:23:54.999Z,70.90
2023-01-24T23:27:30.501Z,67.20
2023-01-24T23:31:12.049Z,72.90
2023-01-24T23:34:58.137Z,67.80
2023-01-24T23:38:16.233Z,71.10
2023-01-24T23:42:09.675Z,72.50
2023-01-24T23:45:52.897Z,76.90
2023-01-24T23:49:12.764Z,75.70
2023-01-24T23:52:49.917Z,78.20
2023-01-24T23:56:32.708Z,74.70
