createdAt,value
2019-01-10T00:03:01.702Z,2.30
2019-01-10T00:04:25.195Z,2.30
2019-01-10T00:07:51.889Z,2.40
2019-01-10T00:09:15.401Z,2.40
2019-01-10T00:10:38.902Z,2.40
2019-01-10T00:12:02.398Z,2.40
2019-01-10T00:13:45.085Z,2.40
2019-01-10T00:17:13.425Z,2.30
2019-01-10T00:18:36.958Z,2.30
2019-01-10T00:20:00.450Z,2.30
2019-01-10T00:21:23.966Z,2.30
2019-01-10T00:22:47.480Z,2.30
2019-01-10T00:24:10.994Z,2.30
2019-01-10T00:25:34.494Z,2.20
2019-01-10T00:26:58.003Z,2.20
2019-01-10T00:28:21.506Z,2.30
2019-01-10T00:29:45.008Z,2.30
2019-01-10T00:31:09.228Z,2.30
2019-01-10T00:32:32.726Z,2.30
2019-01-10T00:34:15.711Z,2.30
2019-01-10T00:35:39.206Z,2.30
2019-01-10T00:37:02.690Z,2.30
2019-01-10T00:38:45.374Z,2.30
2019-01-10T00:42:12.810Z,2.30
2019-01-10T00:43:36.306Z,2.30
2019-01-10T00:45:00.501Z,2.40
2019-01-10T00:46:23.997Z,2.40
2019-01-10T00:48:06.715Z,2.40
2019-01-10T00:49:30.198Z,2.40
2019-01-10T00:50:53.690Z,2.40
2019-01-10T00:52:17.193Z,2.40
2019-01-10T00:53:40.698Z,2.40
2019-01-10T00:55:04.611Z,2.30
2019-01-10T00:56:28.114Z,2.30
2019-01-10T00:57:51.610Z,2.20
2019-01-10T00:59:15.115Z,2.20
2019-01-10T01:00:38.606Z,2.20
2019-01-10T01:02:02.095Z,2.20
2019-01-10T01:03:25.593Z,2.20
2019-01-10T01:04:49.090Z,2.20
2019-01-10T01:06:12.570Z,2.20
2019-01-10T01:07:36.138Z,2.20
2019-01-10T01:08:59.638Z,2.20
2019-01-10T01:10:24.429Z,2.20
2019-01-10T01:11:47.930Z,2.10
2019-01-10T01:13:11.417Z,2.10
2019-01-10T01:14:34.922Z,2.10
2019-01-10T01:15:58.410Z,2.10
2019-01-10T01:17:21.894Z,2.20
2019-01-10T01:18:45.414Z,2.20
2019-01-10T01:20:01.239Z,2.20
2019-01-10T01:21:15.753Z,2.20
2019-01-10T01:22:58.405Z,2.30
2019-01-10T01:24:21.979Z,2.30
2019-01-10T01:25:45.472Z,2.30
2019-01-10T01:27:08.953Z,2.30
2019-01-10T01:28:32.450Z,2.30
2019-01-10T01:29:55.964Z,2.30
2019-01-10T01:31:19.458Z,2.30
2019-01-10T01:35:05.322Z,2.30
2019-01-10T01:36:28.815Z,2.30
2019-01-10T01:38:11.479Z,2.30
2019-01-10T01:39:34.980Z,2.30
2019-01-10T01:40:59.499Z,2.30
2019-01-10T01:42:23.662Z,2.20
2019-01-10T01:43:47.158Z,2.30
2019-01-10T01:47:19.475Z,2.30
2019-01-10T01:48:42.966Z,2.40
2019-01-10T01:51:56.811Z,2.40
2019-01-10T01:53:20.298Z,2.40
2019-01-10T01:54:43.800Z,2.40
2019-01-10T01:58:10.481Z,2.50
2019-01-10T01:59:33.983Z,2.50
2019-01-10T02:00:57.481Z,2.50
2019-01-10T02:02:20.985Z,2.50
2019-01-10T02:03:44.475Z,2.50
2019-01-10T02:07:01.119Z,2.40
2019-01-10T02:08:24.683Z,2.40
2019-01-10T02:10:07.350Z,2.40
2019-01-10T02:11:30.850Z,2.40
2019-01-10T02:12:54.337Z,2.40
2019-01-10T02:14:17.826Z,2.50
2019-01-10T02:15:41.335Z,2.40
2019-01-10T02:17:04.818Z,2.40
2019-01-10T02:18:28.309Z,2.40
2019-01-10T02:19:44.373Z,2.40
2019-01-10T02:20:58.654Z,2.40
2019-01-10T02:22:22.226Z,2.40
2019-01-10T02:23:45.718Z,2.40
2019-01-10T02:27:12.650Z,2.50
2019-01-10T02:28:55.305Z,2.50
2019-01-10T02:32:25.748Z,2.60
2019-01-10T02:33:49.251Z,2.60
2019-01-10T02:37:15.972Z,2.70
2019-01-10T02:38:39.487Z,2.70
2019-01-10T02:40:03.067Z,2.70
2019-01-10T02:41:45.739Z,2.70
2019-01-10T02:43:09.247Z,2.80
2019-01-10T02:44:32.747Z,2.80
2019-01-10T02:45:56.260Z,2.60
2019-01-10T02:47:19.767Z,2.80
2019-01-10T02:48:43.287Z,2.80
2019-01-10T02:52:11.122Z,2.80
2019-01-10T02:53:34.633Z,2.70
2019-01-10T02:55:17.296Z,2.70
2019-01-10T02:56:40.798Z,2.70
2019-01-10T02:59:53.622Z,2.70
2019-01-10T03:01:17.207Z,2.60
2019-01-10T03:02:40.842Z,2.60
2019-01-10T03:06:26.729Z,2.50
2019-01-10T03:08:10.883Z,2.40
2019-01-10T03:09:34.379Z,2.40
2019-01-10T03:11:17.048Z,2.40
2019-01-10T03:12:59.719Z,2.40
2019-01-10T03:14:23.224Z,2.40
2019-01-10T03:15:46.729Z,2.40
2019-01-10T03:17:10.230Z,2.40
2019-01-10T03:18:33.743Z,2.40
2019-01-10T03:19:49.615Z,2.30
2019-01-10T03:21:03.808Z,2.30
2019-01-10T03:22:27.311Z,2.50
2019-01-10T03:23:50.822Z,2.30
2019-01-10T03:25:14.337Z,2.40
2019-01-10T03:26:37.835Z,2.40
2019-01-10T03:28:01.353Z,2.40
2019-01-10T03:29:24.851Z,2.40
2019-01-10T03:30:48.364Z,2.50
2019-01-10T03:32:11.951Z,2.50
2019-01-10T03:33:37.085Z,2.50
2019-01-10T03:35:00.586Z,2.60
2019-01-10T03:36:24.159Z,2.60
2019-01-10T03:37:47.666Z,2.60
2019-01-10T03:39:30.335Z,2.70
2019-01-10T03:40:53.840Z,2.60
2019-01-10T03:42:17.340Z,2.70
2019-01-10T03:43:46.807Z,2.70
2019-01-10T03:47:09.927Z,2.70
2019-01-10T03:48:33.440Z,2.70
2019-01-10T03:49:57.023Z,2.70
2019-01-10T03:51:22.167Z,2.70
2019-01-10T03:52:45.750Z,2.70
2019-01-10T03:54:09.351Z,2.70
2019-01-10T03:55:33.182Z,2.60
2019-01-10T03:56:56.700Z,2.70
2019-01-10T03:58:20.211Z,2.70
2019-01-10T03:59:43.715Z,2.60
2019-01-10T04:01:26.384Z,2.70
2019-01-10T04:04:53.102Z,2.70
2019-01-10T04:06:35.767Z,2.70
2019-01-10T04:08:18.445Z,2.70
2019-01-10T04:09:41.958Z,2.70
2019-01-10T04:11:24.624Z,2.70
2019-01-10T04:14:30.784Z,2.80
2019-01-10T04:15:54.283Z,2.80
2019-01-10T04:17:36.951Z,2.80
2019-01-10T04:19:00.463Z,2.80
2019-01-10T04:20:16.272Z,2.80
2019-01-10T04:21:32.335Z,2.80
2019-01-10T04:22:46.768Z,2.80
2019-01-10T04:24:10.272Z,2.80
2019-01-10T04:25:33.775Z,2.80
2019-01-10T04:26:57.287Z,2.80
2019-01-10T04:28:20.790Z,2.80
2019-01-10T04:29:44.302Z,2.70
2019-01-10T04:31:07.803Z,2.70
2019-01-10T04:32:31.297Z,2.70
2019-01-10T04:33:54.837Z,2.70
2019-01-10T04:35:37.507Z,2.60
2019-01-10T04:37:01.106Z,2.60
2019-01-10T04:38:24.603Z,2.60
2019-01-10T04:39:48.123Z,2.60
2019-01-10T04:41:11.640Z,2.50
2019-01-10T04:42:35.139Z,2.50
2019-01-10T04:44:07.038Z,2.50
2019-01-10T04:45:23.872Z,2.50
2019-01-10T04:46:47.383Z,2.50
2019-01-10T04:48:10.903Z,2.50
2019-01-10T04:49:34.414Z,2.50
2019-01-10T04:50:57.923Z,2.50
2019-01-10T04:52:21.424Z,2.50
2019-01-10T04:53:44.931Z,2.50
2019-01-10T04:55:08.730Z,2.50
2019-01-10T04:56:32.241Z,2.60
2019-01-10T04:57:55.749Z,2.60
2019-01-10T04:59:19.349Z,2.60
2019-01-10T05:00:44.468Z,2.60
2019-01-10T05:04:11.170Z,2.70
2019-01-10T05:05:35.375Z,2.70
2019-01-10T05:06:58.867Z,2.70
2019-01-10T05:08:22.377Z,2.80
2019-01-10T05:09:45.887Z,2.80
2019-01-10T05:11:11.386Z,2.80
2019-01-10T05:12:34.587Z,2.80
2019-01-10T05:13:58.100Z,2.80
2019-01-10T05:15:21.619Z,2.80
2019-01-10T05:16:45.115Z,2.80
2019-01-10T05:18:08.624Z,2.80
2019-01-10T05:19:32.135Z,2.80
2019-01-10T05:20:46.197Z,2.80
2019-01-10T05:22:09.700Z,2.80
2019-01-10T05:23:33.206Z,2.80
2019-01-10T05:24:56.715Z,2.90
2019-01-10T05:26:20.214Z,2.90
2019-01-10T05:27:43.796Z,2.90
2019-01-10T05:29:07.299Z,2.80
2019-01-10T05:30:30.803Z,2.90
2019-01-10T05:31:54.310Z,2.90
2019-01-10T05:33:17.823Z,2.90
2019-01-10T05:34:41.330Z,2.90
2019-01-10T05:36:04.910Z,2.80
2019-01-10T05:37:47.567Z,2.90
2019-01-10T05:39:11.076Z,2.90
2019-01-10T05:40:34.598Z,2.90
2019-01-10T05:41:58.090Z,2.80
2019-01-10T05:43:21.839Z,2.90
2019-01-10T05:44:45.348Z,2.90
2019-01-10T05:46:08.854Z,2.90
2019-01-10T05:47:51.580Z,2.90
2019-01-10T05:49:15.081Z,2.90
2019-01-10T05:50:38.609Z,2.90
2019-01-10T05:52:02.100Z,3.00
2019-01-10T05:53:25.619Z,2.90
2019-01-10T05:54:49.119Z,2.90
2019-01-10T05:56:15.691Z,2.90
2019-01-10T05:57:37.837Z,2.90
2019-01-10T05:59:01.407Z,2.90
2019-01-10T06:02:15.889Z,2.90
2019-01-10T06:03:39.383Z,2.90
2019-01-10T06:05:02.968Z,2.90
2019-01-10T06:06:26.502Z,2.90
2019-01-10T06:07:50.079Z,2.80
2019-01-10T06:09:13.584Z,2.90
2019-01-10T06:10:37.103Z,2.90
2019-01-10T06:12:00.595Z,2.90
2019-01-10T06:13:24.827Z,2.80
2019-01-10T06:14:48.332Z,2.90
2019-01-10T06:16:11.851Z,2.90
2019-01-10T06:19:39.017Z,2.90
2019-01-10T06:20:55.021Z,2.90
2019-01-10T06:22:09.302Z,2.90
2019-01-10T06:23:32.811Z,2.80
2019-01-10T06:24:56.311Z,2.90
2019-01-10T06:26:19.832Z,2.90
2019-01-10T06:28:02.527Z,2.90
2019-01-10T06:29:26.024Z,2.90
2019-01-10T06:30:49.834Z,2.90
2019-01-10T06:32:13.373Z,2.90
2019-01-10T06:33:36.926Z,2.90
2019-01-10T06:35:00.427Z,2.90
2019-01-10T06:36:23.940Z,2.90
2019-01-10T06:37:47.435Z,2.90
2019-01-10T06:39:10.939Z,2.90
2019-01-10T06:40:34.464Z,2.90
2019-01-10T06:41:57.971Z,2.90
2019-01-10T06:43:21.482Z,3.00
2019-01-10T06:44:45.010Z,3.00
2019-01-10T06:46:08.511Z,3.00
2019-01-10T06:47:32.017Z,3.00
2019-01-10T06:48:55.506Z,3.00
2019-01-10T06:50:39.199Z,3.00
2019-01-10T06:52:03.370Z,3.00
2019-01-10T06:53:26.880Z,3.00
2019-01-10T06:54:56.569Z,3.00
2019-01-10T06:56:15.598Z,3.00
2019-01-10T06:57:39.113Z,3.00
2019-01-10T06:59:02.603Z,3.00
2019-01-10T07:00:26.122Z,3.00
2019-01-10T07:01:49.631Z,3.10
2019-01-10T07:03:32.295Z,3.10
2019-01-10T07:04:55.789Z,3.10
2019-01-10T07:06:19.302Z,3.10
2019-01-10T07:07:42.815Z,3.10
2019-01-10T07:11:10.610Z,3.10
2019-01-10T07:12:34.363Z,3.10
2019-01-10T07:13:57.863Z,3.10
2019-01-10T07:15:21.435Z,3.10
2019-01-10T07:16:53.276Z,3.10
2019-01-10T07:18:10.151Z,3.10
2019-01-10T07:19:52.736Z,3.10
2019-01-10T07:21:06.865Z,3.10
2019-01-10T07:22:30.351Z,3.20
2019-01-10T07:23:53.862Z,3.10
2019-01-10T07:25:36.515Z,3.20
2019-01-10T07:27:00.039Z,3.20
2019-01-10T07:28:42.628Z,3.20
2019-01-10T07:32:09.418Z,3.20
2019-01-10T07:33:33.633Z,3.20
2019-01-10T07:35:00.899Z,3.20
2019-01-10T07:36:25.987Z,3.20
2019-01-10T07:37:50.383Z,3.20
2019-01-10T07:39:13.882Z,3.20
2019-01-10T07:40:39.028Z,3.20
2019-01-10T07:42:02.547Z,3.20
2019-01-10T07:43:26.947Z,3.20
2019-01-10T07:44:50.457Z,3.20
2019-01-10T07:46:15.658Z,3.20
2019-01-10T07:47:58.263Z,3.20
2019-01-10T07:49:40.996Z,3.20
2019-01-10T07:54:58.044Z,3.20
2019-01-10T07:56:21.552Z,3.30
2019-01-10T07:58:04.226Z,3.30
2019-01-10T07:59:27.719Z,3.30
2019-01-10T08:00:51.219Z,3.30
2019-01-10T08:02:14.735Z,3.30
2019-01-10T08:03:38.236Z,3.30
2019-01-10T08:05:01.736Z,3.30
2019-01-10T08:06:25.231Z,3.30
2019-01-10T08:07:48.749Z,3.30
2019-01-10T08:09:12.256Z,3.40
2019-01-10T08:12:20.083Z,3.40
2019-01-10T08:13:43.663Z,3.50
2019-01-10T08:17:16.045Z,3.50
2019-01-10T08:18:36.262Z,3.50
2019-01-10T08:20:00.031Z,3.60
2019-01-10T08:21:23.535Z,3.60
2019-01-10T08:22:47.143Z,3.60
2019-01-10T08:24:10.647Z,3.60
2019-01-10T08:25:34.145Z,3.60
2019-01-10T08:26:57.647Z,3.60
2019-01-10T08:28:21.151Z,3.60
2019-01-10T08:29:44.662Z,3.60
2019-01-10T08:31:08.158Z,3.70
2019-01-10T08:32:31.664Z,3.70
2019-01-10T08:35:58.390Z,3.90
2019-01-10T08:37:21.886Z,4.00
2019-01-10T08:38:45.396Z,4.20
2019-01-10T08:42:12.251Z,4.30
2019-01-10T08:43:35.843Z,4.40
2019-01-10T08:44:59.487Z,4.50
2019-01-10T08:46:24.573Z,4.60
2019-01-10T08:47:48.071Z,4.70
2019-01-10T08:49:11.572Z,4.70
2019-01-10T08:50:55.006Z,4.80
2019-01-10T08:52:18.502Z,4.80
2019-01-10T08:53:42.004Z,4.90
2019-01-10T08:57:08.854Z,4.90
2019-01-10T08:58:32.376Z,4.90
2019-01-10T08:59:55.878Z,5.00
2019-01-10T09:01:19.391Z,5.00
2019-01-10T09:03:02.065Z,5.00
2019-01-10T09:04:25.564Z,5.00
2019-01-10T09:05:49.063Z,5.00
2019-01-10T09:07:12.584Z,5.10
2019-01-10T09:08:37.759Z,5.10
2019-01-10T09:10:01.255Z,5.20
2019-01-10T09:11:43.908Z,5.20
2019-01-10T09:13:26.584Z,5.20
2019-01-10T09:15:09.240Z,5.40
2019-01-10T09:16:32.745Z,5.40
2019-01-10T09:19:50.922Z,5.50
2019-01-10T09:21:04.805Z,5.70
2019-01-10T09:22:28.302Z,5.80
2019-01-10T09:23:51.815Z,5.90
2019-01-10T09:25:34.479Z,5.90
2019-01-10T09:26:58.015Z,6.00
2019-01-10T09:28:21.572Z,5.90
2019-01-10T09:29:45.086Z,6.10
2019-01-10T09:31:27.743Z,6.20
2019-01-10T09:34:41.027Z,6.30
2019-01-10T09:36:04.595Z,6.40
2019-01-10T09:37:28.108Z,6.40
2019-01-10T09:38:51.611Z,6.50
2019-01-10T09:40:16.136Z,6.40
2019-01-10T09:41:39.619Z,6.40
2019-01-10T09:43:03.127Z,6.40
2019-01-10T09:44:26.642Z,6.40
2019-01-10T09:45:50.141Z,6.40
2019-01-10T09:47:13.644Z,6.40
2019-01-10T09:48:37.154Z,6.50
2019-01-10T09:50:00.651Z,6.60
2019-01-10T09:51:24.151Z,6.60
2019-01-10T09:53:06.912Z,6.70
2019-01-10T09:54:30.429Z,6.70
2019-01-10T09:55:54.200Z,6.90
2019-01-10T09:57:17.699Z,7.00
2019-01-10T09:58:41.235Z,7.00
2019-01-10T10:00:26.559Z,7.20
2019-01-10T10:01:50.055Z,7.20
2019-01-10T10:03:14.404Z,7.30
2019-01-10T10:06:27.534Z,7.30
2019-01-10T10:07:51.045Z,7.40
2019-01-10T10:09:14.565Z,7.40
2019-01-10T10:10:38.067Z,7.50
2019-01-10T10:12:01.581Z,7.50
2019-01-10T10:13:25.089Z,7.60
2019-01-10T10:14:48.603Z,7.50
2019-01-10T10:16:31.307Z,7.50
2019-01-10T10:17:54.806Z,7.50
2019-01-10T10:19:18.322Z,7.50
2019-01-10T10:20:32.156Z,7.50
2019-01-10T10:21:55.659Z,7.60
2019-01-10T10:23:26.822Z,7.60
2019-01-10T10:24:44.381Z,7.70
2019-01-10T10:26:07.949Z,7.70
2019-01-10T10:27:50.611Z,7.70
2019-01-10T10:29:14.116Z,7.70
2019-01-10T10:30:37.622Z,7.80
2019-01-10T10:32:01.129Z,7.90
2019-01-10T10:33:24.628Z,7.90
2019-01-10T10:34:48.139Z,7.90
2019-01-10T10:36:11.646Z,7.90
2019-01-10T10:39:38.367Z,7.90
2019-01-10T10:41:01.863Z,8.00
2019-01-10T10:42:44.519Z,8.10
2019-01-10T10:44:08.084Z,8.30
2019-01-10T10:45:31.591Z,8.50
2019-01-10T10:46:55.091Z,8.60
2019-01-10T10:48:18.599Z,8.80
2019-01-10T10:50:01.272Z,9.00
2019-01-10T10:51:24.800Z,9.20
2019-01-10T10:54:51.523Z,9.60
2019-01-10T10:58:18.220Z,9.60
2019-01-10T10:59:41.731Z,9.50
2019-01-10T11:03:08.434Z,9.20
2019-01-10T11:04:31.927Z,9.00
2019-01-10T11:05:55.430Z,8.80
2019-01-10T11:07:18.978Z,8.60
2019-01-10T11:08:44.560Z,8.50
2019-01-10T11:10:08.843Z,8.30
2019-01-10T11:11:32.403Z,8.20
2019-01-10T11:13:15.059Z,8.20
2019-01-10T11:14:38.577Z,8.10
2019-01-10T11:16:10.241Z,8.10
2019-01-10T11:17:46.452Z,8.10
2019-01-10T11:19:09.971Z,8.00
2019-01-10T11:20:25.847Z,8.00
2019-01-10T11:21:40.128Z,8.00
2019-01-10T11:26:58.025Z,8.00
2019-01-10T11:28:21.526Z,8.10
2019-01-10T11:29:45.028Z,8.10
2019-01-10T11:31:08.535Z,8.10
2019-01-10T11:32:32.035Z,8.20
2019-01-10T11:33:55.543Z,8.20
2019-01-10T11:35:19.054Z,8.20
2019-01-10T11:36:42.628Z,8.30
2019-01-10T11:38:06.123Z,8.40
2019-01-10T11:39:29.632Z,8.30
2019-01-10T11:40:53.139Z,8.30
2019-01-10T11:42:16.643Z,8.20
2019-01-10T11:43:40.144Z,8.10
2019-01-10T11:46:53.880Z,7.90
2019-01-10T11:48:17.371Z,7.80
2019-01-10T11:49:40.896Z,7.70
2019-01-10T11:51:04.403Z,7.70
2019-01-10T11:52:27.905Z,7.60
2019-01-10T11:53:51.407Z,7.60
2019-01-10T11:55:14.994Z,7.60
2019-01-10T11:56:40.211Z,7.60
2019-01-10T12:01:58.513Z,7.60
2019-01-10T12:03:41.163Z,7.60
2019-01-10T12:07:08.499Z,7.50
2019-01-10T12:08:32.004Z,7.40
2019-01-10T12:09:55.511Z,7.30
2019-01-10T12:11:21.112Z,7.30
2019-01-10T12:14:47.819Z,7.10
2019-01-10T12:16:11.338Z,7.00
2019-01-10T12:17:34.871Z,7.00
2019-01-10T12:18:59.393Z,6.90
2019-01-10T12:20:16.135Z,6.90
2019-01-10T12:21:30.519Z,6.90
2019-01-10T12:24:57.228Z,7.00
2019-01-10T12:27:50.091Z,7.10
2019-01-10T12:29:13.598Z,7.20
2019-01-10T12:32:40.305Z,7.40
2019-01-10T12:36:07.079Z,7.60
2019-01-10T12:37:30.593Z,7.60
2019-01-10T12:38:54.159Z,7.50
2019-01-10T12:42:20.880Z,7.40
2019-01-10T12:44:03.545Z,7.30
2019-01-10T12:45:27.043Z,7.20
2019-01-10T12:47:09.723Z,7.10
2019-01-10T12:48:33.227Z,7.00
2019-01-10T12:49:56.726Z,7.00
2019-01-10T12:51:20.235Z,6.90
2019-01-10T12:52:43.785Z,6.90
2019-01-10T12:54:07.281Z,6.90
2019-01-10T12:55:30.785Z,6.90
2019-01-10T12:58:23.362Z,6.90
2019-01-10T12:59:46.867Z,6.90
2019-01-10T13:01:29.535Z,6.90
2019-01-10T13:04:56.531Z,6.80
2019-01-10T13:06:20.023Z,6.70
2019-01-10T13:09:32.967Z,6.60
2019-01-10T13:10:56.464Z,6.50
2019-01-10T13:12:19.970Z,6.40
2019-01-10T13:13:44.637Z,6.40
2019-01-10T13:15:09.799Z,6.40
2019-01-10T13:16:33.315Z,6.30
2019-01-10T13:19:46.588Z,6.20
2019-01-10T13:21:10.089Z,6.10
2019-01-10T13:22:52.759Z,6.00
2019-01-10T13:24:16.258Z,6.00
2019-01-10T13:25:39.831Z,5.90
2019-01-10T13:27:03.337Z,5.90
2019-01-10T13:28:26.838Z,5.90
2019-01-10T13:29:50.334Z,5.80
2019-01-10T13:31:13.839Z,5.80
2019-01-10T13:32:37.359Z,5.70
2019-01-10T13:34:00.858Z,5.70
2019-01-10T13:37:27.728Z,5.60
2019-01-10T13:38:51.320Z,5.50
2019-01-10T13:42:18.074Z,5.50
2019-01-10T13:43:41.643Z,5.40
2019-01-10T13:47:27.701Z,5.30
2019-01-10T13:48:51.599Z,5.30
2019-01-10T13:50:17.519Z,5.20
2019-01-10T13:51:41.020Z,5.20
2019-01-10T13:54:33.914Z,5.10
2019-01-10T13:55:57.411Z,5.00
2019-01-10T13:57:20.926Z,5.00
2019-01-10T13:58:44.422Z,4.90
2019-01-10T14:02:14.014Z,4.90
2019-01-10T14:03:37.551Z,4.80
2019-01-10T14:05:01.064Z,4.80
2019-01-10T14:06:24.575Z,4.80
2019-01-10T14:07:48.163Z,4.70
2019-01-10T14:11:14.879Z,4.70
2019-01-10T14:12:38.414Z,4.70
2019-01-10T14:14:01.903Z,4.70
2019-01-10T14:15:26.672Z,4.70
2019-01-10T14:17:09.319Z,4.60
2019-01-10T14:18:32.834Z,4.60
2019-01-10T14:21:46.427Z,4.60
2019-01-10T14:24:35.063Z,4.60
2019-01-10T14:25:58.556Z,4.60
2019-01-10T14:27:22.059Z,4.60
2019-01-10T14:28:45.567Z,4.50
2019-01-10T14:32:14.224Z,4.50
2019-01-10T14:33:37.731Z,4.50
2019-01-10T14:35:01.313Z,4.40
2019-01-10T14:36:24.806Z,4.40
2019-01-10T14:39:38.467Z,4.30
2019-01-10T14:41:01.967Z,4.30
2019-01-10T14:42:25.466Z,4.30
2019-01-10T14:43:48.994Z,4.20
2019-01-10T14:45:12.964Z,4.20
2019-01-10T14:46:55.629Z,4.20
2019-01-10T14:48:19.136Z,4.10
2019-01-10T14:49:42.647Z,4.10
2019-01-10T14:51:06.220Z,4.00
2019-01-10T14:52:29.727Z,4.00
2019-01-10T14:53:53.239Z,4.00
2019-01-10T14:57:19.939Z,3.90
2019-01-10T14:58:43.455Z,3.80
2019-01-10T15:00:08.632Z,3.80
2019-01-10T15:01:32.134Z,3.80
2019-01-10T15:03:14.810Z,3.80
2019-01-10T15:04:38.303Z,3.70
2019-01-10T15:06:01.819Z,3.60
2019-01-10T15:07:25.335Z,3.60
2019-01-10T15:09:08.015Z,3.60
2019-01-10T15:10:31.596Z,3.60
2019-01-10T15:11:55.103Z,3.50
2019-01-10T15:13:18.683Z,3.50
2019-01-10T15:14:42.188Z,3.50
2019-01-10T15:16:05.686Z,3.40
2019-01-10T15:17:29.188Z,3.40
2019-01-10T15:20:18.443Z,3.30
2019-01-10T15:21:41.949Z,3.30
2019-01-10T15:23:05.520Z,3.30
2019-01-10T15:24:29.040Z,3.30
2019-01-10T15:25:52.538Z,3.20
2019-01-10T15:27:16.053Z,3.20
2019-01-10T15:28:39.549Z,3.20
2019-01-10T15:31:26.572Z,3.20
2019-01-10T15:32:50.151Z,3.20
2019-01-10T15:34:13.678Z,3.20
2019-01-10T15:35:37.178Z,3.20
2019-01-10T15:37:00.687Z,3.20
2019-01-10T15:38:24.191Z,3.20
2019-01-10T15:39:47.704Z,3.20
2019-01-10T15:41:11.204Z,3.20
2019-01-10T15:42:34.708Z,3.20
2019-01-10T15:43:58.259Z,3.20
2019-01-10T15:47:24.970Z,3.20
2019-01-10T15:48:48.468Z,3.20
2019-01-10T15:52:02.640Z,3.20
2019-01-10T15:53:26.215Z,3.20
2019-01-10T15:54:49.743Z,3.20
2019-01-10T15:56:13.234Z,3.20
2019-01-10T15:57:36.773Z,3.20
2019-01-10T15:59:00.320Z,3.20
2019-01-10T16:01:53.107Z,3.20
2019-01-10T16:03:16.610Z,3.10
2019-01-10T16:04:40.119Z,3.20
2019-01-10T16:06:22.784Z,3.20
2019-01-10T16:07:46.370Z,3.20
2019-01-10T16:09:09.880Z,3.20
2019-01-10T16:10:52.571Z,3.20
2019-01-10T16:12:16.084Z,3.10
2019-01-10T16:13:39.587Z,3.20
2019-01-10T16:15:03.092Z,3.20
2019-01-10T16:16:26.627Z,3.20
2019-01-10T16:17:50.135Z,3.10
2019-01-10T16:19:13.646Z,3.20
2019-01-10T16:20:27.991Z,3.20
2019-01-10T16:21:51.503Z,3.20
2019-01-10T16:23:15.006Z,3.20
2019-01-10T16:24:38.528Z,3.10
2019-01-10T16:26:02.049Z,3.10
2019-01-10T16:27:25.571Z,3.10
2019-01-10T16:28:49.086Z,3.10
2019-01-10T16:32:17.167Z,3.10
2019-01-10T16:33:40.676Z,3.10
2019-01-10T16:35:05.174Z,3.10
2019-01-10T16:36:28.696Z,3.10
2019-01-10T16:37:52.199Z,3.00
2019-01-10T16:39:15.715Z,3.10
2019-01-10T16:40:39.227Z,3.10
2019-01-10T16:42:02.739Z,3.10
2019-01-10T16:43:26.247Z,3.10
2019-01-10T16:46:53.079Z,3.10
2019-01-10T16:48:16.596Z,3.10
2019-01-10T16:49:40.115Z,3.10
2019-01-10T16:51:03.611Z,3.00
2019-01-10T16:52:27.132Z,3.00
2019-01-10T16:53:50.631Z,3.00
2019-01-10T16:57:17.366Z,3.00
2019-01-10T16:58:40.966Z,3.00
2019-01-10T17:02:08.543Z,3.10
2019-01-10T17:03:32.065Z,3.10
2019-01-10T17:04:55.579Z,3.10
2019-01-10T17:06:19.095Z,3.10
2019-01-10T17:07:42.619Z,3.10
2019-01-10T17:09:07.479Z,3.10
2019-01-10T17:10:30.991Z,3.20
2019-01-10T17:11:54.500Z,3.10
2019-01-10T17:13:18.015Z,3.10
2019-01-10T17:14:41.519Z,3.20
2019-01-10T17:16:24.176Z,3.20
2019-01-10T17:17:47.692Z,3.20
2019-01-10T17:19:11.190Z,3.20
2019-01-10T17:20:26.558Z,3.20
2019-01-10T17:21:50.055Z,3.20
2019-01-10T17:23:13.566Z,3.20
2019-01-10T17:24:37.078Z,3.30
2019-01-10T17:26:00.587Z,3.30
2019-01-10T17:27:43.247Z,3.30
2019-01-10T17:29:06.785Z,3.30
2019-01-10T17:30:49.691Z,3.40
2019-01-10T17:32:13.191Z,3.40
2019-01-10T17:33:36.702Z,3.40
2019-01-10T17:35:00.217Z,3.40
2019-01-10T17:36:23.735Z,3.40
2019-01-10T17:37:47.239Z,3.40
2019-01-10T17:39:10.751Z,3.40
2019-01-10T17:40:34.347Z,3.40
2019-01-10T17:41:57.918Z,3.40
2019-01-10T17:43:40.592Z,3.40
2019-01-10T17:47:07.491Z,3.40
2019-01-10T17:48:50.167Z,3.40
2019-01-10T17:52:17.773Z,3.40
2019-01-10T17:53:41.320Z,3.40
2019-01-10T17:55:05.109Z,3.40
2019-01-10T17:56:30.147Z,3.40
2019-01-10T17:57:53.732Z,3.40
2019-01-10T17:59:17.336Z,3.40
2019-01-10T18:00:40.835Z,3.40
2019-01-10T18:02:04.355Z,3.40
2019-01-10T18:03:27.979Z,3.40
2019-01-10T18:04:51.487Z,3.30
2019-01-10T18:06:15.020Z,3.30
2019-01-10T18:07:57.705Z,3.30
2019-01-10T18:09:21.218Z,3.30
2019-01-10T18:10:44.739Z,3.30
2019-01-10T18:12:27.431Z,3.30
2019-01-10T18:13:50.930Z,3.30
2019-01-10T18:17:18.635Z,3.20
2019-01-10T18:18:42.351Z,3.20
2019-01-10T18:20:06.951Z,3.20
2019-01-10T18:21:49.629Z,3.20
2019-01-10T18:23:13.122Z,3.20
2019-01-10T18:24:36.645Z,3.20
2019-01-10T18:26:00.149Z,3.20
2019-01-10T18:27:23.655Z,3.20
2019-01-10T18:28:47.171Z,3.20
2019-01-10T18:32:16.417Z,3.20
2019-01-10T18:33:41.062Z,3.20
2019-01-10T18:36:54.592Z,3.20
2019-01-10T18:38:37.250Z,3.20
2019-01-10T18:40:01.148Z,3.20
2019-01-10T18:41:24.711Z,3.20
2019-01-10T18:43:07.376Z,3.10
2019-01-10T18:44:30.915Z,3.10
2019-01-10T18:45:54.448Z,3.10
2019-01-10T18:47:17.955Z,3.10
2019-01-10T18:48:41.483Z,3.10
2019-01-10T18:50:05.814Z,3.10
2019-01-10T18:51:29.328Z,3.10
2019-01-10T18:52:52.912Z,3.10
2019-01-10T18:54:16.479Z,3.10
2019-01-10T18:55:39.998Z,3.10
2019-01-10T18:57:03.572Z,3.10
2019-01-10T18:58:27.098Z,3.10
2019-01-10T18:59:50.596Z,3.20
2019-01-10T19:01:33.282Z,3.30
2019-01-10T19:05:00.456Z,3.30
2019-01-10T19:06:24.004Z,3.30
2019-01-10T19:07:47.586Z,3.30
2019-01-10T19:09:11.095Z,3.20
2019-01-10T19:10:34.631Z,3.20
2019-01-10T19:12:17.218Z,3.20
2019-01-10T19:13:40.738Z,3.20
2019-01-10T19:18:37.111Z,3.20
2019-01-10T19:20:00.633Z,3.20
2019-01-10T19:21:24.142Z,3.20
2019-01-10T19:23:06.812Z,3.20
2019-01-10T19:24:31.535Z,3.10
2019-01-10T19:25:55.587Z,3.20
2019-01-10T19:27:19.149Z,3.10
2019-01-10T19:28:42.653Z,3.20
2019-01-10T19:30:08.110Z,3.20
2019-01-10T19:31:31.644Z,3.10
2019-01-10T19:32:55.240Z,3.10
2019-01-10T19:34:18.751Z,3.10
2019-01-10T19:35:42.286Z,3.10
2019-01-10T19:37:05.880Z,3.10
2019-01-10T19:38:29.391Z,3.10
2019-01-10T19:40:12.074Z,3.10
2019-01-10T19:41:35.589Z,3.10
2019-01-10T19:42:59.108Z,3.10
2019-01-10T19:44:22.682Z,3.10
2019-01-10T19:45:46.187Z,3.10
2019-01-10T19:47:09.795Z,3.10
2019-01-10T19:48:33.301Z,3.10
2019-01-10T19:49:58.659Z,3.20
2019-01-10T19:51:22.021Z,3.10
2019-01-10T19:52:45.623Z,3.10
2019-01-10T19:54:09.118Z,3.10
2019-01-10T19:55:51.799Z,3.10
2019-01-10T19:57:15.311Z,3.10
2019-01-10T19:58:38.811Z,3.00
2019-01-10T20:00:02.402Z,3.00
2019-01-10T20:01:27.407Z,3.00
2019-01-10T20:03:10.083Z,3.00
2019-01-10T20:04:33.594Z,3.00
2019-01-10T20:09:33.448Z,2.90
2019-01-10T20:10:56.995Z,2.90
2019-01-10T20:12:20.514Z,2.90
2019-01-10T20:13:44.023Z,2.90
2019-01-10T20:15:07.676Z,2.90
2019-01-10T20:16:31.175Z,2.90
2019-01-10T20:19:24.997Z,2.90
2019-01-10T20:20:39.624Z,2.90
2019-01-10T20:22:03.140Z,2.90
2019-01-10T20:27:15.671Z,2.90
2019-01-10T20:28:39.182Z,2.90
2019-01-10T20:30:02.813Z,2.90
2019-01-10T20:31:26.332Z,2.80
2019-01-10T20:32:50.013Z,2.80
2019-01-10T20:34:13.515Z,2.80
2019-01-10T20:35:37.024Z,2.80
2019-01-10T20:37:00.606Z,2.80
2019-01-10T20:38:24.207Z,2.80
2019-01-10T20:39:47.723Z,2.80
2019-01-10T20:41:11.239Z,2.80
2019-01-10T20:42:35.095Z,2.80
2019-01-10T20:43:58.606Z,2.80
2019-01-10T20:45:22.123Z,2.80
2019-01-10T20:46:45.714Z,2.80
2019-01-10T20:50:02.033Z,2.80
2019-01-10T20:51:25.531Z,2.70
2019-01-10T20:52:49.059Z,2.70
2019-01-10T20:54:12.571Z,2.70
2019-01-10T20:55:36.086Z,2.70
2019-01-10T20:56:59.612Z,2.70
2019-01-10T20:58:23.142Z,2.70
2019-01-10T20:59:46.651Z,2.70
2019-01-10T21:01:10.163Z,2.70
2019-01-10T21:02:33.671Z,2.70
2019-01-10T21:03:57.195Z,2.70
2019-01-10T21:05:39.855Z,2.70
2019-01-10T21:07:03.418Z,2.70
2019-01-10T21:10:00.637Z,2.70
2019-01-10T21:11:24.144Z,2.70
2019-01-10T21:13:06.855Z,2.60
2019-01-10T21:14:30.359Z,2.60
2019-01-10T21:15:55.695Z,2.60
2019-01-10T21:17:19.203Z,2.60
2019-01-10T21:18:42.731Z,2.60
2019-01-10T21:22:09.843Z,2.60
2019-01-10T21:23:33.459Z,2.60
2019-01-10T21:24:56.958Z,2.60
2019-01-10T21:26:20.539Z,2.60
2019-01-10T21:27:44.111Z,2.60
2019-01-10T21:29:07.619Z,2.60
2019-01-10T21:30:31.123Z,2.60
2019-01-10T21:32:13.775Z,2.60
2019-01-10T21:33:37.287Z,2.70
2019-01-10T21:35:00.794Z,2.70
2019-01-10T21:36:24.290Z,2.70
2019-01-10T21:38:06.951Z,2.70
2019-01-10T21:39:30.466Z,2.70
2019-01-10T21:40:53.985Z,2.70
2019-01-10T21:42:17.505Z,2.70
2019-01-10T21:43:40.531Z,2.70
2019-01-10T21:47:06.695Z,2.60
2019-01-10T21:48:49.392Z,2.60
2019-01-10T21:51:54.554Z,2.60