createdAt,value
2023-01-23T00:01:30.357Z,20.27
2023-01-23T00:03:57.979Z,15.90
2023-01-23T00:06:25.479Z,11.68
2023-01-23T00:08:52.253Z,12.57
2023-01-23T00:11:24.580Z,11.68
2023-01-23T00:16:22.621Z,10.93
2023-01-23T00:18:50.241Z,8.27
2023-01-23T00:21:20.361Z,9.48
2023-01-23T00:23:49.828Z,11.18
2023-01-23T00:26:19.406Z,8.45
2023-01-23T00:28:47.280Z,9.68
2023-01-23T00:31:17.481Z,9.75
2023-01-23T00:33:44.793Z,9.82
2023-01-23T00:36:13.371Z,9.07
2023-01-23T00:38:40.800Z,8.98
2023-01-23T00:41:07.759Z,6.28
2023-01-23T00:43:34.368Z,7.57
2023-01-23T00:46:01.403Z,5.65
2023-01-23T00:48:28.334Z,6.13
2023-01-23T00:50:55.063Z,4.47
2023-01-23T00:53:22.055Z,5.78
2023-01-23T00:55:48.729Z,3.80
2023-01-23T00:58:15.477Z,6.50
2023-01-23T01:00:42.139Z,2.30
2023-01-23T01:03:09.238Z,41.20
2023-01-23T01:05:36.324Z,9.48
2023-01-23T01:08:03.304Z,7.32
2023-01-23T01:10:31.736Z,6.10
2023-01-23T01:12:59.974Z,5.55
2023-01-23T01:15:27.568Z,4.80
2023-01-23T01:17:54.311Z,3.72
2023-01-23T01:20:23.706Z,5.95
2023-01-23T01:22:50.929Z,3.28
2023-01-23T01:25:18.207Z,4.32
2023-01-23T01:27:45.390Z,6.53
2023-01-23T01:30:13.102Z,6.30
2023-01-23T01:32:41.366Z,7.28
2023-01-23T01:35:09.469Z,3.15
2023-01-23T01:37:37.762Z,4.75
2023-01-23T01:40:07.096Z,7.72
2023-01-23T01:42:49.744Z,6.28
2023-01-23T01:45:53.609Z,5.10
2023-01-23T01:48:24.453Z,3.60
2023-01-23T01:50:51.754Z,5.43
2023-01-23T01:53:19.440Z,11.55
2023-01-23T01:55:46.628Z,8.48
2023-01-23T01:58:14.208Z,8.02
2023-01-23T02:00:41.256Z,8.00
2023-01-23T02:03:08.245Z,9.30
2023-01-23T02:05:39.654Z,12.43
2023-01-23T02:08:17.213Z,8.63
2023-01-23T02:10:46.004Z,12.68
2023-01-23T02:13:33.812Z,5.45
2023-01-23T02:16:03.776Z,9.63
2023-01-23T02:18:32.711Z,5.30
2023-01-23T02:21:03.669Z,10.27
2023-01-23T02:23:30.204Z,5.78
2023-01-23T02:26:00.510Z,6.80
2023-01-23T02:28:38.680Z,6.22
2023-01-23T02:31:05.742Z,7.20
2023-01-23T02:33:32.562Z,7.70
2023-01-23T02:36:00.437Z,6.40
2023-01-23T02:38:32.486Z,8.23
2023-01-23T02:41:03.124Z,7.13
2023-01-23T02:43:36.081Z,7.10
2023-01-23T02:46:07.571Z,9.57
2023-01-23T02:48:34.667Z,7.78
2023-01-23T02:51:01.382Z,10.10
2023-01-23T02:53:28.030Z,4.32
2023-01-23T02:55:54.684Z,4.53
2023-01-23T02:58:39.909Z,4.63
2023-01-23T03:01:06.845Z,3.70
2023-01-23T03:03:33.598Z,3.45
2023-01-23T03:06:03.433Z,5.32
2023-01-23T03:08:36.249Z,2.22
2023-01-23T03:11:04.705Z,10.05
2023-01-23T03:13:31.550Z,3.60
2023-01-23T03:15:58.401Z,7.85
2023-01-23T03:18:27.695Z,6.70
2023-01-23T03:20:54.361Z,4.38
2023-01-23T03:23:20.996Z,10.20
2023-01-23T03:25:49.117Z,11.77
2023-01-23T03:28:34.382Z,4.15
2023-01-23T03:31:01.156Z,6.70
2023-01-23T03:33:28.097Z,5.60
2023-01-23T03:35:54.748Z,6.10
2023-01-23T03:38:21.404Z,7.75
2023-01-23T03:41:09.083Z,10.70
2023-01-23T03:43:35.725Z,7.32
2023-01-23T03:46:02.343Z,9.45
2023-01-23T03:48:28.958Z,7.05
2023-01-23T03:50:55.612Z,8.15
2023-01-23T03:53:23.407Z,5.93
2023-01-23T03:55:50.052Z,8.55
2023-01-23T03:58:16.823Z,9.30
2023-01-23T04:00:43.557Z,14.85
2023-01-23T04:03:10.447Z,9.43
2023-01-23T04:05:37.168Z,6.72
2023-01-23T04:08:03.978Z,6.55
2023-01-23T04:10:30.683Z,5.40
2023-01-23T04:12:59.930Z,8.57
2023-01-23T04:15:26.549Z,6.20
2023-01-23T04:17:53.205Z,9.00
2023-01-23T04:20:20.215Z,2.95
2023-01-23T04:22:47.122Z,5.32
2023-01-23T04:25:13.776Z,7.55
2023-01-23T04:27:41.462Z,5.28
2023-01-23T04:30:09.359Z,9.18
2023-01-23T04:32:36.046Z,5.03
2023-01-23T04:35:02.639Z,4.85
2023-01-23T04:37:29.395Z,4.80
2023-01-23T04:39:56.097Z,6.68
2023-01-23T04:42:22.915Z,3.65
2023-01-23T04:44:49.567Z,2.55
2023-01-23T04:47:16.364Z,3.42
2023-01-23T04:49:43.503Z,2.25
2023-01-23T04:52:10.077Z,2.72
2023-01-23T04:54:36.881Z,6.53
2023-01-23T04:57:05.039Z,3.20
2023-01-23T04:59:31.647Z,3.60
2023-01-23T05:01:58.296Z,7.57
2023-01-23T05:04:25.036Z,6.30
2023-01-23T05:06:51.702Z,8.13
2023-01-23T05:09:18.357Z,5.50
2023-01-23T05:11:45.047Z,6.82
2023-01-23T05:14:12.239Z,5.93
2023-01-23T05:16:38.976Z,8.90
2023-01-23T05:19:05.660Z,5.82
2023-01-23T05:21:32.316Z,8.20
2023-01-23T05:23:58.904Z,3.33
2023-01-23T05:26:25.563Z,11.75
2023-01-23T05:28:52.233Z,4.90
2023-01-23T05:31:18.932Z,9.25
2023-01-23T05:33:45.694Z,5.07
2023-01-23T05:36:12.372Z,4.35
2023-01-23T05:38:40.443Z,4.55
2023-01-23T05:41:07.087Z,5.28
2023-01-23T05:43:33.710Z,7.07
2023-01-23T05:46:01.644Z,6.55
2023-01-23T05:48:28.770Z,7.75
2023-01-23T05:50:55.517Z,5.57
2023-01-23T05:53:22.271Z,3.92
2023-01-23T05:55:48.937Z,8.63
2023-01-23T05:58:16.094Z,7.72
2023-01-23T06:00:42.850Z,5.63
2023-01-23T06:03:09.565Z,6.53
2023-01-23T06:05:36.168Z,5.63
2023-01-23T06:08:02.980Z,4.78
2023-01-23T06:10:29.606Z,12.48
2023-01-23T06:12:56.253Z,8.52
2023-01-23T06:15:22.864Z,7.95
2023-01-23T06:17:49.610Z,5.22
2023-01-23T06:20:16.547Z,4.75
2023-01-23T06:22:43.161Z,8.75
2023-01-23T06:25:10.313Z,15.52
2023-01-23T06:27:37.060Z,4.93
2023-01-23T06:30:04.204Z,3.35
2023-01-23T06:32:30.870Z,9.15
2023-01-23T06:34:57.488Z,4.93
2023-01-23T06:37:25.217Z,1.75
2023-01-23T06:39:51.904Z,3.65
2023-01-23T06:42:18.531Z,6.78
2023-01-23T06:44:45.220Z,3.92
2023-01-23T06:47:11.923Z,3.17
2023-01-23T06:49:38.780Z,4.65
2023-01-23T06:52:05.686Z,3.97
2023-01-23T06:54:32.317Z,1.83
2023-01-23T06:56:58.921Z,1.83
2023-01-23T06:59:25.664Z,2.28
2023-01-23T07:01:52.411Z,1.13
2023-01-23T07:04:19.065Z,2.08
2023-01-23T07:06:45.734Z,2.60
2023-01-23T07:09:12.402Z,3.72
2023-01-23T07:11:39.916Z,2.63
2023-01-23T07:14:06.612Z,4.95
2023-01-23T07:16:35.213Z,3.53
2023-01-23T07:19:03.478Z,1.92
2023-01-23T07:21:30.124Z,2.08
2023-01-23T07:23:56.854Z,2.90
2023-01-23T07:26:23.533Z,2.22
2023-01-23T07:28:50.218Z,3.17
2023-01-23T07:31:16.919Z,2.83
2023-01-23T07:33:43.681Z,4.50
2023-01-23T07:36:10.725Z,2.30
2023-01-23T07:38:37.412Z,3.55
2023-01-23T07:41:04.155Z,4.18
2023-01-23T07:43:30.787Z,2.40
2023-01-23T07:46:00.871Z,3.25
2023-01-23T07:48:29.449Z,1.50
2023-01-23T07:50:56.132Z,4.75
2023-01-23T07:53:22.871Z,2.42
2023-01-23T07:55:49.515Z,4.47
2023-01-23T07:58:16.108Z,3.97
2023-01-23T08:00:42.849Z,2.60
2023-01-23T08:03:09.536Z,3.13
2023-01-23T08:05:36.202Z,2.70
2023-01-23T08:08:13.094Z,7.88
2023-01-23T08:10:40.935Z,2.95
2023-01-23T08:13:07.648Z,9.57
2023-01-23T08:15:34.322Z,9.52
2023-01-23T08:18:01.020Z,17.52
2023-01-23T08:20:27.892Z,6.95
2023-01-23T08:22:54.560Z,5.45
2023-01-23T08:25:21.173Z,4.80
2023-01-23T08:27:47.839Z,8.73
2023-01-23T08:30:14.692Z,8.15
2023-01-23T08:32:41.336Z,2.55
2023-01-23T08:35:08.423Z,7.65
2023-01-23T08:37:36.078Z,6.50
2023-01-23T08:40:03.572Z,4.93
2023-01-23T08:42:30.289Z,6.28
2023-01-23T08:44:56.929Z,6.15
2023-01-23T08:47:23.863Z,4.45
2023-01-23T08:49:50.559Z,7.15
2023-01-23T08:52:17.292Z,6.53
2023-01-23T08:54:43.889Z,5.22
2023-01-23T08:57:10.613Z,6.63
2023-01-23T08:59:37.228Z,8.68
2023-01-23T09:02:03.982Z,4.85
2023-01-23T09:04:30.885Z,7.78
2023-01-23T09:06:57.523Z,8.60
2023-01-23T09:09:24.303Z,4.13
2023-01-23T09:11:51.020Z,4.10
2023-01-23T09:14:17.954Z,8.25
2023-01-23T09:16:44.660Z,6.63
2023-01-23T09:19:12.773Z,5.88
2023-01-23T09:21:39.401Z,4.72
2023-01-23T09:24:06.470Z,4.95
2023-01-23T09:26:33.193Z,8.10
2023-01-23T09:28:59.978Z,5.13
2023-01-23T09:31:26.666Z,6.13
2023-01-23T09:33:53.303Z,6.35
2023-01-23T09:36:27.485Z,8.13
2023-01-23T09:39:00.795Z,4.63
2023-01-23T09:41:28.854Z,7.93
2023-01-23T09:44:19.325Z,6.20
2023-01-23T09:46:55.813Z,5.00
2023-01-23T09:49:37.237Z,5.43
2023-01-23T09:52:12.142Z,4.60
2023-01-23T09:54:53.070Z,2.50
2023-01-23T09:57:41.830Z,5.30
2023-01-23T10:00:41.064Z,9.38
2023-01-23T10:03:15.934Z,2.38
2023-01-23T10:05:54.596Z,5.45
2023-01-23T10:08:40.044Z,6.20
2023-01-23T10:11:21.179Z,4.65
2023-01-23T10:14:32.336Z,2.55
2023-01-23T10:17:14.732Z,3.17
2023-01-23T10:22:24.974Z,6.25
2023-01-23T10:24:56.357Z,5.45
2023-01-23T10:27:44.768Z,7.13
2023-01-23T10:30:19.198Z,5.45
2023-01-23T10:33:17.046Z,16.85
2023-01-23T10:35:51.852Z,5.10
2023-01-23T10:38:47.842Z,7.72
2023-01-23T10:41:22.360Z,3.17
2023-01-23T10:43:52.378Z,5.00
2023-01-23T10:46:28.996Z,3.72
2023-01-23T10:48:56.369Z,4.38
2023-01-23T10:51:31.721Z,6.68
2023-01-23T10:54:32.373Z,4.00
2023-01-23T10:57:21.030Z,4.22
2023-01-23T11:00:04.584Z,3.13
2023-01-23T11:02:34.180Z,5.07
2023-01-23T11:05:02.423Z,3.92
2023-01-23T11:07:31.416Z,4.65
2023-01-23T11:10:23.339Z,4.18
2023-01-23T11:12:54.706Z,4.80
2023-01-23T11:15:23.318Z,5.10
2023-01-23T11:17:52.239Z,5.22
2023-01-23T11:20:33.371Z,7.28
2023-01-23T11:23:10.809Z,6.30
2023-01-23T11:25:43.164Z,8.95
2023-01-23T11:28:42.477Z,7.45
2023-01-23T11:31:16.193Z,8.60
2023-01-23T11:33:52.161Z,6.93
2023-01-23T11:36:18.840Z,7.18
2023-01-23T11:38:52.902Z,6.38
2023-01-23T11:41:25.168Z,11.32
2023-01-23T11:43:52.915Z,6.43
2023-01-23T11:47:10.164Z,7.13
2023-01-23T11:50:14.305Z,11.25
2023-01-23T11:52:49.622Z,6.88
2023-01-23T11:55:28.518Z,11.05
2023-01-23T11:58:17.866Z,6.57
2023-01-23T12:00:52.537Z,9.18
2023-01-23T12:03:41.232Z,10.18
2023-01-23T12:06:22.899Z,6.95
2023-01-23T12:09:04.611Z,7.03
2023-01-23T12:12:00.261Z,4.65
2023-01-23T12:14:50.825Z,4.20
2023-01-23T12:17:46.453Z,5.55
2023-01-23T12:20:22.867Z,5.97
2023-01-23T12:23:16.832Z,9.02
2023-01-23T12:25:53.546Z,8.55
2023-01-23T12:28:42.077Z,9.15
2023-01-23T12:31:34.856Z,6.75
2023-01-23T12:34:22.937Z,8.23
2023-01-23T12:37:25.748Z,8.75
2023-01-23T12:40:08.626Z,6.40
2023-01-23T12:43:04.861Z,6.82
2023-01-23T12:45:33.709Z,14.45
2023-01-23T12:48:13.836Z,11.00
2023-01-23T12:50:47.745Z,10.85
2023-01-23T12:53:20.639Z,7.18
2023-01-23T12:55:56.163Z,5.63
2023-01-23T12:58:27.062Z,5.18
2023-01-23T13:01:05.173Z,6.70
2023-01-23T13:03:47.537Z,5.00
2023-01-23T13:09:05.548Z,3.33
2023-01-23T13:11:46.419Z,3.78
2023-01-23T13:14:36.879Z,2.58
2023-01-23T13:17:29.947Z,3.40
2023-01-23T13:20:38.340Z,2.33
2023-01-23T13:23:37.836Z,1.45
2023-01-23T13:26:16.446Z,1.10
2023-01-23T13:28:45.949Z,0.50
2023-01-23T13:31:27.989Z,0.35
2023-01-23T13:34:01.077Z,0.20
2023-01-23T13:39:17.758Z,2.00
2023-01-23T13:41:46.365Z,1.25
2023-01-23T13:44:35.871Z,1.40
2023-01-23T14:24:32.514Z,2.90
2023-01-23T14:27:07.307Z,3.80
2023-01-23T14:29:34.858Z,3.15
2023-01-23T14:32:01.641Z,5.35
2023-01-23T14:34:28.661Z,2.65
2023-01-23T14:37:04.055Z,5.07
2023-01-23T14:39:33.635Z,2.60
2023-01-23T14:42:02.607Z,4.60
2023-01-23T14:44:43.993Z,3.83
2023-01-23T14:47:34.361Z,3.53
2023-01-23T14:50:02.808Z,2.92
2023-01-23T14:52:31.562Z,5.40
2023-01-23T14:55:05.850Z,4.07
2023-01-23T14:57:35.657Z,2.95
2023-01-23T15:00:03.670Z,4.60
2023-01-23T15:02:33.383Z,6.22
2023-01-23T15:05:09.076Z,11.70
2023-01-23T15:07:45.107Z,6.07
2023-01-23T15:10:30.654Z,9.30
2023-01-23T15:13:04.116Z,10.63
2023-01-23T15:15:33.498Z,10.90
2023-01-23T15:18:02.157Z,6.70
2023-01-23T15:20:29.085Z,5.28
2023-01-23T15:22:55.721Z,6.60
2023-01-23T15:25:29.911Z,5.53
2023-01-23T15:27:56.597Z,2.42
2023-01-23T15:30:35.437Z,3.67
2023-01-23T15:33:07.338Z,4.97
2023-01-23T15:35:38.920Z,7.80
2023-01-23T15:38:08.638Z,5.35
2023-01-23T15:40:38.291Z,9.20
2023-01-23T15:43:05.730Z,7.45
2023-01-23T15:45:33.982Z,4.15
2023-01-23T15:48:01.316Z,8.73
2023-01-23T15:50:29.047Z,7.22
2023-01-23T15:52:56.243Z,7.47
2023-01-23T15:55:27.894Z,12.77
2023-01-23T15:57:55.527Z,9.35
2023-01-23T16:00:27.660Z,8.70
2023-01-23T16:02:57.363Z,5.30
2023-01-23T16:05:31.094Z,5.18
2023-01-23T16:08:01.180Z,6.63
2023-01-23T16:10:38.317Z,8.98
2023-01-23T16:13:05.288Z,9.25
2023-01-23T16:15:34.571Z,7.65
2023-01-23T16:18:04.659Z,9.52
2023-01-23T16:20:35.237Z,12.93
2023-01-23T16:23:14.631Z,12.35
2023-01-23T16:25:46.365Z,11.93
2023-01-23T16:28:14.743Z,11.80
2023-01-23T16:30:41.593Z,11.77
2023-01-23T16:33:08.823Z,14.45
2023-01-23T16:35:35.556Z,16.92
2023-01-23T16:38:02.268Z,21.65
2023-01-23T16:40:33.777Z,25.83
2023-01-23T16:43:03.025Z,17.98
2023-01-23T16:45:31.658Z,34.85
2023-01-23T16:47:58.968Z,42.28
2023-01-23T16:50:47.624Z,40.15
2023-01-23T16:53:26.818Z,35.08
2023-01-23T16:55:55.773Z,34.45
2023-01-23T16:58:26.477Z,57.90
2023-01-23T17:01:00.140Z,31.60
2023-01-23T17:03:31.533Z,35.90
2023-01-23T17:05:58.396Z,26.10
2023-01-23T17:08:25.953Z,46.78
2023-01-23T17:10:59.591Z,46.13
2023-01-23T17:13:27.098Z,42.83
2023-01-23T17:15:56.457Z,46.38
2023-01-23T17:18:25.854Z,41.90
2023-01-23T17:20:56.097Z,37.92
2023-01-23T17:23:24.204Z,31.20
2023-01-23T17:26:00.281Z,32.20
2023-01-23T17:28:27.756Z,41.38
2023-01-23T17:30:55.520Z,32.13
2023-01-23T17:33:31.188Z,35.20
2023-01-23T17:35:58.098Z,43.97
2023-01-23T17:38:32.184Z,34.92
2023-01-23T17:40:58.849Z,32.30
2023-01-23T17:43:25.506Z,32.80
2023-01-23T17:45:52.977Z,32.45
2023-01-23T17:48:28.431Z,37.20
2023-01-23T17:50:55.935Z,34.58
2023-01-23T17:53:24.062Z,40.65
2023-01-23T17:55:52.774Z,25.60
2023-01-23T17:58:20.647Z,32.50
2023-01-23T18:00:51.043Z,24.85
2023-01-23T18:03:23.051Z,27.90
2023-01-23T18:05:49.783Z,24.10
2023-01-23T18:08:26.482Z,34.58
2023-01-23T18:10:56.495Z,29.00
2023-01-23T18:14:21.565Z,33.03
2023-01-23T18:16:49.889Z,24.80
2023-01-23T18:19:19.621Z,42.70
2023-01-23T18:21:48.860Z,38.97
2023-01-23T18:24:36.993Z,31.60
2023-01-23T18:27:20.838Z,31.58
2023-01-23T18:30:07.048Z,45.15
2023-01-23T18:33:07.313Z,92.03
2023-01-23T18:36:23.099Z,81.93
2023-01-23T18:39:10.805Z,54.63
2023-01-23T18:41:46.040Z,42.65
2023-01-23T18:44:22.465Z,38.03
2023-01-23T18:46:49.271Z,32.38
2023-01-23T18:49:27.733Z,35.10
2023-01-23T18:52:07.390Z,33.95
2023-01-23T18:54:54.451Z,29.92
2023-01-23T18:57:30.015Z,26.88
2023-01-23T19:00:24.738Z,27.20
2023-01-23T19:02:55.352Z,23.85
2023-01-23T19:05:33.015Z,22.60
2023-01-23T19:08:02.413Z,22.05
2023-01-23T19:10:40.089Z,20.20
2023-01-23T19:13:21.106Z,23.85
2023-01-23T19:16:31.044Z,18.50
2023-01-23T19:19:15.290Z,17.90
2023-01-23T19:21:43.627Z,13.38
2023-01-23T19:24:11.405Z,11.90
2023-01-23T19:26:40.912Z,8.27
2023-01-23T19:29:21.028Z,9.38
2023-01-23T19:32:03.544Z,7.65
2023-01-23T19:34:32.960Z,12.63
2023-01-23T19:36:59.584Z,16.65
2023-01-23T19:39:26.280Z,13.73
2023-01-23T19:41:53.462Z,12.68
2023-01-23T19:44:24.230Z,7.50
2023-01-23T19:46:52.473Z,7.17
2023-01-23T19:49:19.389Z,6.72
2023-01-23T19:51:46.174Z,9.35
2023-01-23T19:54:14.517Z,5.97
2023-01-23T19:56:42.380Z,6.70
2023-01-23T19:59:09.492Z,8.93
2023-01-23T20:01:47.464Z,7.88
2023-01-23T20:04:20.951Z,16.40
2023-01-23T20:06:49.204Z,29.88
2023-01-23T20:09:16.183Z,41.42
2023-01-23T20:11:43.555Z,37.95
2023-01-23T20:14:11.388Z,43.47
2023-01-23T20:16:40.417Z,39.78
2023-01-23T20:19:07.574Z,48.25
2023-01-23T20:21:34.514Z,44.22
2023-01-23T20:24:01.270Z,46.17
2023-01-23T20:26:27.984Z,40.45
2023-01-23T20:28:54.704Z,40.75
2023-01-23T20:31:21.842Z,32.40
2023-01-23T20:33:48.733Z,25.63
2023-01-23T20:36:16.053Z,15.43
2023-01-23T20:38:43.163Z,11.15
2023-01-23T20:41:18.915Z,12.45
2023-01-23T20:43:46.243Z,12.27
2023-01-23T20:46:14.938Z,12.02
2023-01-23T20:48:46.587Z,11.85
2023-01-23T20:51:15.481Z,11.82
2023-01-23T20:53:42.937Z,19.30
2023-01-23T20:56:10.892Z,9.70
2023-01-23T20:58:59.787Z,11.57
2023-01-23T21:01:29.615Z,14.65
2023-01-23T21:03:56.523Z,41.83
2023-01-23T21:06:23.423Z,32.80
2023-01-23T21:08:50.136Z,29.08
2023-01-23T21:11:19.861Z,17.90
2023-01-23T21:13:55.730Z,20.08
2023-01-23T21:16:22.458Z,13.73
2023-01-23T21:18:49.129Z,19.40
2023-01-23T21:21:19.833Z,17.55
2023-01-23T21:23:49.306Z,18.08
2023-01-23T21:26:23.291Z,20.23
2023-01-23T21:28:52.482Z,29.40
2023-01-23T21:31:30.276Z,22.65
2023-01-23T21:34:01.129Z,20.05
2023-01-23T21:36:29.055Z,16.88
2023-01-23T21:38:56.044Z,17.83
2023-01-23T21:41:22.950Z,15.88
2023-01-23T21:43:49.964Z,20.80
2023-01-23T21:46:17.297Z,18.60
2023-01-23T21:48:44.153Z,13.05
2023-01-23T21:51:13.702Z,15.23
2023-01-23T21:53:42.952Z,17.80
2023-01-23T21:56:10.705Z,16.45
2023-01-23T21:58:37.654Z,13.20
2023-01-23T22:01:30.157Z,14.88
2023-01-23T22:03:57.457Z,19.27
2023-01-23T22:06:24.132Z,16.40
2023-01-23T22:08:50.959Z,18.55
2023-01-23T22:11:17.612Z,14.10
2023-01-23T22:13:44.490Z,13.90
2023-01-23T22:16:12.346Z,13.55
2023-01-23T22:18:39.056Z,11.65
2023-01-23T22:21:06.870Z,11.07
2023-01-23T22:23:34.072Z,12.40
2023-01-23T22:26:08.067Z,13.40
2023-01-23T22:28:35.553Z,12.13
2023-01-23T22:31:09.980Z,12.73
2023-01-23T22:33:40.893Z,13.23
2023-01-23T22:36:09.749Z,15.50
2023-01-23T22:38:36.555Z,15.80
2023-01-23T22:41:05.725Z,16.42
2023-01-23T22:43:33.411Z,12.38
2023-01-23T22:46:19.349Z,11.00
2023-01-23T22:48:46.316Z,15.15
2023-01-23T22:51:24.187Z,17.88
2023-01-23T22:53:52.078Z,14.88
2023-01-23T22:56:18.965Z,12.95
2023-01-23T22:58:47.339Z,15.18
2023-01-23T23:01:14.576Z,15.13
2023-01-23T23:03:41.544Z,15.40
2023-01-23T23:06:11.263Z,24.42
2023-01-23T23:08:38.126Z,26.85
2023-01-23T23:11:08.379Z,18.08
2023-01-23T23:13:37.353Z,21.88
2023-01-23T23:16:17.851Z,18.42
2023-01-23T23:18:45.995Z,16.88
2023-01-23T23:21:16.278Z,18.15
2023-01-23T23:23:43.159Z,18.63
2023-01-23T23:26:10.889Z,15.82
2023-01-23T23:28:38.946Z,15.30
2023-01-23T23:31:07.764Z,14.60
2023-01-23T23:33:36.338Z,15.23
2023-01-23T23:36:03.122Z,17.83
2023-01-23T23:38:29.701Z,18.05
2023-01-23T23:40:58.318Z,16.70
2023-01-23T23:43:25.484Z,14.68
2023-01-23T23:45:57.467Z,16.40
2023-01-23T23:48:25.281Z,14.80
2023-01-23T23:50:52.223Z,15.05
2023-01-23T23:53:19.400Z,13.68
2023-01-23T23:55:46.677Z,17.77
2023-01-23T23:58:13.753Z,14.15
