createdAt,value
2022-10-09T00:00:32.768Z,5.80
2022-10-09T00:05:36.205Z,5.60
2022-10-09T00:10:42.779Z,5.90
2022-10-09T00:15:47.844Z,5.80
2022-10-09T00:20:51.136Z,5.90
2022-10-09T00:25:54.944Z,6.20
2022-10-09T00:30:59.957Z,5.80
2022-10-09T00:36:04.542Z,5.40
2022-10-09T00:41:07.855Z,5.40
2022-10-09T00:46:19.051Z,5.40
2022-10-09T00:51:24.390Z,5.40
2022-10-09T00:56:27.530Z,5.50
2022-10-09T01:01:32.190Z,5.30
2022-10-09T01:06:43.443Z,5.10
2022-10-09T01:11:50.307Z,5.10
2022-10-09T01:16:58.815Z,5.00
2022-10-09T01:22:05.849Z,5.00
2022-10-09T01:27:13.620Z,5.20
2022-10-09T01:32:18.600Z,5.00
2022-10-09T01:37:25.108Z,4.90
2022-10-09T01:42:29.969Z,4.60
2022-10-09T01:47:33.502Z,4.70
2022-10-09T01:52:41.447Z,4.70
2022-10-09T01:57:49.665Z,4.60
2022-10-09T02:02:53.105Z,4.50
2022-10-09T02:07:57.080Z,4.30
2022-10-09T02:13:02.133Z,4.30
2022-10-09T02:18:10.221Z,4.50
2022-10-09T02:23:14.139Z,4.40
2022-10-09T02:28:19.211Z,4.30
2022-10-09T02:33:28.316Z,4.20
2022-10-09T02:38:32.441Z,4.40
2022-10-09T02:43:37.642Z,4.30
2022-10-09T02:48:41.907Z,4.30
2022-10-09T02:53:45.293Z,4.30
2022-10-09T02:58:49.897Z,4.50
2022-10-09T03:03:53.146Z,4.20
2022-10-09T03:08:57.089Z,4.40
2022-10-09T03:14:02.230Z,4.30
2022-10-09T03:19:05.725Z,4.30
2022-10-09T03:24:09.622Z,4.30
2022-10-09T03:29:14.779Z,4.00
2022-10-09T03:34:18.399Z,4.00
2022-10-09T03:39:23.878Z,4.00
2022-10-09T03:44:28.826Z,4.20
2022-10-09T03:49:33.038Z,4.10
2022-10-09T03:54:36.338Z,4.00
2022-10-09T03:59:42.377Z,4.00
2022-10-09T04:04:49.331Z,3.90
2022-10-09T04:09:53.044Z,4.00
2022-10-09T04:14:57.872Z,4.20
2022-10-09T04:20:01.453Z,4.30
2022-10-09T04:25:05.004Z,4.30
2022-10-09T04:30:11.186Z,4.20
2022-10-09T04:35:14.934Z,4.30
2022-10-09T04:40:18.305Z,4.20
2022-10-09T04:45:23.049Z,4.10
2022-10-09T04:50:26.457Z,4.00
2022-10-09T04:55:40.649Z,4.00
2022-10-09T05:00:47.539Z,3.80
2022-10-09T05:05:54.736Z,4.00
2022-10-09T05:11:01.360Z,4.20
2022-10-09T05:16:07.089Z,4.10
2022-10-09T05:21:10.326Z,4.00
2022-10-09T05:26:14.605Z,4.20
2022-10-09T05:31:20.840Z,4.30
2022-10-09T05:36:26.430Z,4.20
2022-10-09T05:41:31.574Z,4.20
2022-10-09T05:46:36.832Z,4.10
2022-10-09T05:51:43.650Z,4.20
2022-10-09T05:56:46.921Z,4.20
2022-10-09T06:01:52.213Z,4.30
2022-10-09T06:06:55.626Z,4.30
2022-10-09T06:12:00.282Z,4.40
2022-10-09T06:17:05.107Z,4.50
2022-10-09T06:22:08.431Z,4.30
2022-10-09T06:27:13.845Z,4.30
2022-10-09T06:32:18.995Z,4.50
2022-10-09T06:37:22.524Z,4.50
2022-10-09T06:42:29.697Z,4.50
2022-10-09T06:47:37.159Z,4.60
2022-10-09T06:52:40.909Z,4.40
2022-10-09T06:57:44.086Z,4.60
2022-10-09T07:02:50.040Z,4.70
2022-10-09T07:07:55.011Z,4.80
2022-10-09T07:13:01.813Z,5.00
2022-10-09T07:18:06.810Z,5.10
2022-10-09T07:23:11.210Z,5.60
2022-10-09T07:28:14.733Z,5.60
2022-10-09T07:33:22.137Z,5.80
2022-10-09T07:38:29.620Z,6.20
2022-10-09T07:43:32.805Z,6.30
2022-10-09T07:48:37.843Z,6.80
2022-10-09T07:53:41.201Z,7.30
2022-10-09T07:58:44.659Z,8.00
2022-10-09T08:03:49.267Z,8.70
2022-10-09T08:08:53.179Z,9.90
2022-10-09T08:13:57.203Z,10.80
2022-10-09T08:19:01.960Z,11.80
2022-10-09T08:24:07.190Z,11.70
2022-10-09T08:29:13.895Z,12.30
2022-10-09T08:34:18.641Z,11.90
2022-10-09T08:39:22.691Z,12.10
2022-10-09T08:44:26.820Z,12.50
2022-10-09T08:49:35.880Z,12.80
2022-10-09T08:54:40.241Z,13.30
2022-10-09T08:59:44.966Z,13.30
2022-10-09T09:04:57.158Z,13.70
2022-10-09T09:10:04.081Z,14.50
2022-10-09T09:15:18.556Z,14.30
2022-10-09T09:20:24.823Z,14.20
2022-10-09T09:25:31.946Z,14.60
2022-10-09T09:30:36.945Z,15.00
2022-10-09T09:35:49.711Z,15.50
2022-10-09T09:40:54.595Z,15.40
2022-10-09T09:45:58.740Z,15.80
2022-10-09T09:51:27.049Z,15.90
2022-10-09T09:56:59.754Z,16.60
2022-10-09T10:02:04.701Z,16.60
2022-10-09T10:07:09.289Z,17.00
2022-10-09T10:12:14.070Z,16.90
2022-10-09T10:17:22.675Z,17.20
2022-10-09T10:22:30.462Z,17.70
2022-10-09T10:27:51.180Z,17.90
2022-10-09T10:33:04.304Z,18.00
2022-10-09T10:38:14.538Z,17.90
2022-10-09T10:43:41.415Z,18.30
2022-10-09T10:48:47.123Z,18.80
2022-10-09T10:54:01.687Z,19.10
2022-10-09T10:59:19.991Z,19.80
2022-10-09T11:04:39.705Z,20.70
2022-10-09T11:09:49.255Z,20.70
2022-10-09T11:14:57.209Z,21.60
2022-10-09T11:20:28.665Z,21.70
2022-10-09T11:25:36.209Z,21.90
2022-10-09T11:30:46.195Z,21.60
2022-10-09T11:36:28.568Z,22.70
2022-10-09T11:41:40.909Z,22.60
2022-10-09T11:46:50.134Z,22.80
2022-10-09T11:51:57.246Z,22.60
2022-10-09T11:57:06.324Z,22.50
2022-10-09T12:02:26.731Z,23.10
2022-10-09T12:07:34.662Z,23.00
2022-10-09T12:12:39.539Z,23.00
2022-10-09T12:17:53.308Z,23.40
2022-10-09T12:23:25.557Z,24.40
2022-10-09T12:28:33.298Z,24.10
2022-10-09T12:33:38.672Z,23.30
2022-10-09T12:38:44.379Z,23.10
2022-10-09T12:43:49.551Z,23.30
2022-10-09T12:48:54.476Z,23.00
2022-10-09T12:54:02.871Z,23.80
2022-10-09T12:59:07.707Z,23.40
2022-10-09T13:04:30.675Z,23.20
2022-10-09T13:09:37.335Z,23.10
2022-10-09T13:14:45.857Z,23.60
2022-10-09T13:19:53.479Z,23.10
2022-10-09T13:25:05.266Z,23.20
2022-10-09T13:30:14.985Z,23.90
2022-10-09T13:35:35.629Z,23.40
2022-10-09T13:40:44.230Z,23.70
2022-10-09T13:45:51.465Z,23.90
2022-10-09T13:51:15.139Z,23.40
2022-10-09T13:56:24.259Z,23.30
2022-10-09T14:01:39.132Z,23.70
2022-10-09T14:06:43.435Z,23.40
2022-10-09T14:11:47.449Z,23.50
2022-10-09T14:16:55.807Z,23.60
2022-10-09T14:21:59.284Z,23.30
2022-10-09T14:27:03.061Z,22.70
2022-10-09T14:32:08.256Z,22.50
2022-10-09T14:37:23.880Z,23.00
2022-10-09T14:42:33.533Z,22.40
2022-10-09T14:47:39.568Z,22.60
2022-10-09T14:52:46.684Z,22.70
2022-10-09T14:57:50.533Z,22.40
2022-10-09T15:02:58.948Z,21.90
2022-10-09T15:08:05.049Z,22.00
2022-10-09T15:13:10.507Z,22.10
2022-10-09T15:18:16.440Z,22.40
2022-10-09T15:23:22.950Z,22.20
2022-10-09T15:28:29.276Z,21.90
2022-10-09T15:33:34.225Z,22.20
2022-10-09T15:38:59.126Z,22.80
2022-10-09T15:44:06.087Z,21.80
2022-10-09T15:49:11.541Z,22.30
2022-10-09T15:54:16.096Z,21.80
2022-10-09T15:59:22.484Z,21.90
2022-10-09T16:04:30.615Z,22.00
2022-10-09T16:09:35.509Z,21.60
2022-10-09T16:14:40.833Z,21.50
2022-10-09T16:19:47.355Z,20.90
2022-10-09T16:24:52.251Z,21.30
2022-10-09T16:29:57.146Z,20.80
2022-10-09T16:35:11.744Z,20.20
2022-10-09T16:40:18.390Z,19.30
2022-10-09T16:45:25.099Z,18.30
2022-10-09T16:50:33.337Z,17.30
2022-10-09T16:55:39.296Z,16.70
2022-10-09T17:00:43.355Z,16.20
2022-10-09T17:05:50.989Z,15.90
2022-10-09T17:10:54.168Z,15.70
2022-10-09T17:15:57.300Z,15.50
2022-10-09T17:21:03.863Z,15.30
2022-10-09T17:26:07.967Z,15.20
2022-10-09T17:31:14.149Z,15.10
2022-10-09T17:36:19.421Z,14.80
2022-10-09T17:41:24.073Z,14.40
2022-10-09T17:46:54.865Z,14.20
2022-10-09T17:51:59.313Z,13.90
2022-10-09T17:57:05.187Z,13.70
2022-10-09T18:02:08.370Z,13.50
2022-10-09T18:07:14.177Z,13.60
2022-10-09T18:12:19.035Z,13.30
2022-10-09T18:17:22.509Z,13.20
2022-10-09T18:22:27.221Z,12.60
2022-10-09T18:27:30.408Z,12.20
2022-10-09T18:32:33.551Z,12.10
2022-10-09T18:37:39.792Z,12.10
2022-10-09T18:42:45.336Z,11.80
2022-10-09T18:47:48.682Z,11.20
2022-10-09T18:52:53.797Z,11.00
2022-10-09T18:57:57.264Z,11.00
2022-10-09T19:03:03.752Z,11.00
2022-10-09T19:08:08.421Z,10.40
2022-10-09T19:13:12.013Z,10.20
2022-10-09T19:18:15.237Z,10.60
2022-10-09T19:23:22.196Z,10.60
2022-10-09T19:28:28.569Z,10.10
2022-10-09T19:33:33.161Z,10.00
2022-10-09T19:38:38.103Z,9.90
2022-10-09T19:43:41.504Z,9.70
2022-10-09T19:48:44.673Z,9.60
2022-10-09T19:53:49.992Z,9.40
2022-10-09T19:58:53.042Z,9.70
2022-10-09T20:03:56.502Z,9.60
2022-10-09T20:09:01.474Z,9.40
2022-10-09T20:14:05.072Z,9.50
2022-10-09T20:19:09.929Z,9.70
2022-10-09T20:24:14.468Z,9.50
2022-10-09T20:29:22.209Z,9.40
2022-10-09T20:34:26.937Z,9.40
2022-10-09T20:39:31.706Z,9.10
2022-10-09T20:44:34.966Z,8.70
2022-10-09T20:49:38.943Z,8.50
2022-10-09T20:54:43.608Z,8.40
2022-10-09T20:59:46.882Z,8.40
2022-10-09T21:04:50.809Z,8.40
2022-10-09T21:09:55.319Z,8.20
2022-10-09T21:15:03.835Z,8.40
2022-10-09T21:20:08.236Z,8.10
2022-10-09T21:25:12.977Z,8.20
2022-10-09T21:30:16.459Z,8.10
2022-10-09T21:35:19.647Z,8.10
2022-10-09T21:40:24.678Z,8.10
2022-10-09T21:45:28.234Z,8.30
2022-10-09T21:50:32.923Z,8.10
2022-10-09T21:55:38.090Z,8.00
2022-10-09T22:00:42.298Z,8.10
2022-10-09T22:05:45.578Z,8.10
2022-10-09T22:10:51.395Z,8.00
2022-10-09T22:15:54.492Z,7.90
2022-10-09T22:20:57.752Z,7.80
2022-10-09T22:26:04.240Z,7.70
2022-10-09T22:31:08.620Z,7.80
2022-10-09T22:36:13.175Z,8.00
2022-10-09T22:41:18.925Z,8.20
2022-10-09T22:46:26.105Z,8.10
2022-10-09T22:51:30.833Z,7.80
2022-10-09T22:56:39.634Z,7.80
2022-10-09T23:01:44.672Z,7.50
2022-10-09T23:06:50.267Z,7.70
2022-10-09T23:11:55.321Z,7.80
2022-10-09T23:17:01.447Z,8.00
2022-10-09T23:22:04.923Z,7.90
2022-10-09T23:27:09.597Z,7.80
2022-10-09T23:32:13.517Z,7.80
2022-10-09T23:37:16.778Z,7.80
2022-10-09T23:42:21.612Z,7.70
2022-10-09T23:47:28.519Z,7.60
2022-10-09T23:52:33.275Z,7.60
2022-10-09T23:57:37.856Z,7.60
