createdAt,value
2018-06-17T00:00:29.607Z,79.03
2018-06-17T00:01:29.640Z,79.52
2018-06-17T00:02:29.629Z,79.23
2018-06-17T00:03:29.641Z,79.77
2018-06-17T00:04:29.680Z,79.86
2018-06-17T00:05:29.638Z,79.86
2018-06-17T00:06:29.644Z,80.06
2018-06-17T00:07:29.647Z,79.71
2018-06-17T00:08:29.724Z,80.06
2018-06-17T00:09:29.662Z,80.10
2018-06-17T00:10:29.736Z,80.15
2018-06-17T00:11:29.712Z,79.96
2018-06-17T00:12:29.717Z,80.06
2018-06-17T00:13:29.690Z,79.81
2018-06-17T00:14:29.731Z,79.77
2018-06-17T00:15:29.741Z,80.19
2018-06-17T00:16:29.767Z,79.71
2018-06-17T00:17:29.766Z,80.06
2018-06-17T00:18:29.723Z,80.06
2018-06-17T00:19:29.758Z,81.21
2018-06-17T00:20:29.745Z,80.25
2018-06-17T00:21:29.831Z,80.25
2018-06-17T00:22:29.759Z,80.25
2018-06-17T00:23:29.756Z,81.12
2018-06-17T00:24:29.787Z,80.83
2018-06-17T00:25:29.772Z,80.92
2018-06-17T00:26:29.853Z,80.83
2018-06-17T00:27:29.822Z,81.21
2018-06-17T00:28:29.794Z,81.30
2018-06-17T00:29:29.881Z,81.12
2018-06-17T00:30:29.806Z,81.70
2018-06-17T00:31:29.808Z,81.12
2018-06-17T00:32:29.822Z,81.02
2018-06-17T00:33:29.832Z,80.73
2018-06-17T00:34:29.893Z,81.02
2018-06-17T00:35:29.895Z,81.21
2018-06-17T00:36:29.868Z,81.12
2018-06-17T00:37:29.919Z,81.50
2018-06-17T00:38:29.862Z,81.02
2018-06-17T00:39:29.865Z,81.21
2018-06-17T00:40:29.898Z,81.21
2018-06-17T00:41:29.910Z,81.35
2018-06-17T00:42:29.941Z,80.96
2018-06-17T00:43:29.927Z,80.77
2018-06-17T00:44:29.938Z,81.06
2018-06-17T00:45:29.910Z,80.00
2018-06-17T00:46:29.934Z,81.54
2018-06-17T00:47:29.983Z,81.25
2018-06-17T00:48:29.939Z,81.54
2018-06-17T00:49:29.974Z,81.25
2018-06-17T00:50:29.945Z,81.63
2018-06-17T00:51:29.979Z,81.83
2018-06-17T00:52:29.954Z,81.06
2018-06-17T00:53:29.964Z,81.45
2018-06-17T00:54:30.029Z,81.16
2018-06-17T00:55:30.057Z,80.68
2018-06-17T00:56:30.019Z,80.10
2018-06-17T00:57:30.013Z,79.71
2018-06-17T00:58:30.052Z,79.61
2018-06-17T00:59:30.043Z,79.43
2018-06-17T01:00:30.059Z,79.71
2018-06-17T01:01:30.074Z,80.29
2018-06-17T01:02:30.073Z,80.10
2018-06-17T01:03:30.034Z,80.00
2018-06-17T01:04:30.100Z,80.19
2018-06-17T01:05:30.084Z,80.58
2018-06-17T01:06:30.127Z,80.38
2018-06-17T01:07:30.108Z,81.54
2018-06-17T01:08:30.073Z,81.16
2018-06-17T01:09:30.174Z,81.16
2018-06-17T01:10:30.161Z,81.25
2018-06-17T01:11:30.146Z,81.16
2018-06-17T01:12:30.098Z,81.83
2018-06-17T01:13:30.098Z,81.63
2018-06-17T01:14:30.122Z,82.12
2018-06-17T01:15:30.113Z,81.63
2018-06-17T01:16:30.168Z,82.02
2018-06-17T01:17:30.168Z,81.25
2018-06-17T01:18:30.192Z,82.70
2018-06-17T01:19:30.203Z,82.31
2018-06-17T01:20:30.165Z,82.41
2018-06-17T01:21:30.163Z,82.31
2018-06-17T01:22:30.218Z,81.93
2018-06-17T01:23:30.177Z,82.02
2018-06-17T01:24:30.201Z,82.50
2018-06-17T01:25:30.184Z,82.31
2018-06-17T01:26:30.190Z,82.98
2018-06-17T01:27:30.205Z,82.50
2018-06-17T01:28:30.201Z,82.70
2018-06-17T01:29:30.282Z,82.98
2018-06-17T01:30:30.247Z,83.75
2018-06-17T01:31:30.224Z,82.98
2018-06-17T01:32:30.303Z,81.83
2018-06-17T01:33:30.242Z,81.83
2018-06-17T01:34:30.336Z,81.45
2018-06-17T01:35:30.311Z,81.54
2018-06-17T01:36:30.326Z,81.45
2018-06-17T01:37:30.340Z,81.93
2018-06-17T01:38:30.281Z,81.63
2018-06-17T01:39:30.348Z,81.16
2018-06-17T01:40:30.330Z,81.93
2018-06-17T01:41:30.315Z,81.83
2018-06-17T01:42:30.303Z,80.68
2018-06-17T01:43:30.305Z,80.48
2018-06-17T01:44:30.374Z,80.29
2018-06-17T01:45:30.361Z,80.68
2018-06-17T01:46:30.335Z,80.29
2018-06-17T01:47:30.337Z,81.16
2018-06-17T01:48:30.414Z,80.29
2018-06-17T01:49:30.419Z,80.87
2018-06-17T01:50:30.412Z,82.79
2018-06-17T01:51:30.367Z,81.83
2018-06-17T01:52:30.370Z,82.31
2018-06-17T01:53:30.445Z,82.89
2018-06-17T01:54:30.407Z,81.73
2018-06-17T01:55:30.432Z,82.50
2018-06-17T01:56:30.439Z,83.37
2018-06-17T01:57:30.410Z,81.35
2018-06-17T01:58:32.232Z,80.96
2018-06-17T01:59:30.425Z,83.08
2018-06-17T02:00:30.431Z,83.56
2018-06-17T02:01:30.492Z,83.18
2018-06-17T02:02:30.448Z,84.33
2018-06-17T02:03:30.546Z,83.75
2018-06-17T02:04:30.471Z,83.85
2018-06-17T02:05:30.461Z,83.66
2018-06-17T02:06:30.515Z,83.66
2018-06-17T02:07:30.496Z,84.53
2018-06-17T02:08:30.482Z,84.62
2018-06-17T02:09:30.490Z,84.62
2018-06-17T02:10:30.510Z,83.66
2018-06-17T02:11:30.514Z,84.53
2018-06-17T02:12:30.541Z,84.62
2018-06-17T02:13:30.581Z,83.37
2018-06-17T02:14:30.580Z,83.75
2018-06-17T02:15:30.527Z,83.95
2018-06-17T02:16:30.557Z,84.14
2018-06-17T02:17:30.581Z,83.47
2018-06-17T02:18:30.596Z,82.60
2018-06-17T02:19:30.562Z,81.83
2018-06-17T02:20:30.613Z,82.02
2018-06-17T02:21:30.676Z,81.73
2018-06-17T02:22:30.640Z,81.73
2018-06-17T02:23:30.647Z,82.41
2018-06-17T02:24:30.594Z,82.41
2018-06-17T02:25:30.627Z,82.31
2018-06-17T02:26:30.606Z,81.54
2018-06-17T02:27:30.613Z,81.35
2018-06-17T02:28:30.618Z,81.93
2018-06-17T02:29:30.637Z,81.54
2018-06-17T02:30:30.636Z,82.21
2018-06-17T02:31:30.640Z,82.70
2018-06-17T02:32:30.701Z,82.60
2018-06-17T02:33:30.738Z,82.70
2018-06-17T02:34:30.721Z,82.94
2018-06-17T02:35:30.666Z,84.33
2018-06-17T02:36:30.767Z,82.65
2018-06-17T02:37:30.751Z,84.00
2018-06-17T02:38:30.696Z,84.00
2018-06-17T02:39:30.757Z,84.10
2018-06-17T02:40:30.736Z,84.00
2018-06-17T02:41:30.764Z,83.62
2018-06-17T02:42:30.740Z,83.72
2018-06-17T02:43:30.720Z,83.62
2018-06-17T02:44:30.791Z,84.14
2018-06-17T02:45:30.768Z,83.08
2018-06-17T02:46:30.753Z,83.08
2018-06-17T02:47:30.808Z,82.70
2018-06-17T02:48:30.816Z,81.54
2018-06-17T02:49:30.806Z,81.45
2018-06-17T02:50:30.771Z,81.54
2018-06-17T02:51:30.862Z,81.54
2018-06-17T02:52:30.810Z,81.63
2018-06-17T02:53:30.820Z,80.96
2018-06-17T02:54:30.870Z,80.77
2018-06-17T02:55:30.806Z,81.16
2018-06-17T02:56:30.887Z,82.41
2018-06-17T02:57:30.847Z,83.56
2018-06-17T02:58:30.831Z,82.02
2018-06-17T02:59:30.910Z,81.45
2018-06-17T03:00:30.845Z,82.41
2018-06-17T03:01:30.911Z,81.54
2018-06-17T03:02:30.863Z,81.73
2018-06-17T03:03:30.911Z,81.35
2018-06-17T03:04:30.888Z,82.02
2018-06-17T03:05:30.945Z,82.31
2018-06-17T03:06:30.890Z,82.60
2018-06-17T03:07:30.892Z,81.54
2018-06-17T03:08:30.892Z,81.35
2018-06-17T03:09:30.974Z,83.56
2018-06-17T03:10:30.917Z,82.98
2018-06-17T03:11:30.911Z,82.41
2018-06-17T03:12:30.964Z,82.02
2018-06-17T03:13:30.988Z,80.10
2018-06-17T03:14:30.939Z,81.35
2018-06-17T03:15:30.986Z,82.89
2018-06-17T03:16:30.986Z,82.70
2018-06-17T03:17:31.040Z,82.60
2018-06-17T03:18:30.970Z,82.70
2018-06-17T03:19:30.985Z,82.60
2018-06-17T03:20:31.007Z,82.41
2018-06-17T03:21:30.986Z,81.73
2018-06-17T03:22:31.060Z,81.16
2018-06-17T03:23:30.993Z,81.73
2018-06-17T03:24:31.093Z,82.31
2018-06-17T03:25:31.024Z,81.54
2018-06-17T03:26:31.078Z,82.89
2018-06-17T03:27:31.057Z,81.63
2018-06-17T03:28:31.032Z,81.06
2018-06-17T03:29:31.040Z,81.45
2018-06-17T03:30:31.106Z,81.73
2018-06-17T03:31:31.056Z,81.54
2018-06-17T03:32:31.077Z,80.87
2018-06-17T03:33:31.114Z,78.56
2018-06-17T03:34:31.072Z,77.11
2018-06-17T03:35:31.114Z,77.78
2018-06-17T03:36:31.154Z,78.85
2018-06-17T03:37:31.123Z,80.29
2018-06-17T03:38:31.160Z,80.38
2018-06-17T03:39:31.123Z,80.48
2018-06-17T03:40:31.111Z,80.38
2018-06-17T03:41:31.179Z,80.68
2018-06-17T03:42:31.188Z,80.87
2018-06-17T03:43:31.141Z,81.35
2018-06-17T03:44:31.150Z,80.19
2018-06-17T03:45:31.198Z,80.87
2018-06-17T03:46:31.165Z,81.16
2018-06-17T03:47:31.187Z,81.16
2018-06-17T03:48:31.242Z,80.38
2018-06-17T03:49:31.207Z,77.78
2018-06-17T03:50:31.269Z,77.50
2018-06-17T03:51:31.258Z,77.50
2018-06-17T03:52:31.216Z,77.78
2018-06-17T03:53:31.204Z,77.65
2018-06-17T03:54:31.211Z,77.26
2018-06-17T03:55:31.239Z,78.13
2018-06-17T03:56:31.288Z,77.65
2018-06-17T03:57:31.295Z,78.13
2018-06-17T03:58:31.241Z,77.88
2018-06-17T03:59:31.365Z,78.61
2018-06-17T04:00:31.264Z,78.81
2018-06-17T04:01:31.258Z,79.23
2018-06-17T04:02:31.332Z,78.65
2018-06-17T04:03:31.336Z,78.90
2018-06-17T04:04:31.319Z,78.81
2018-06-17T04:05:31.395Z,78.27
2018-06-17T04:06:31.352Z,78.75
2018-06-17T04:07:31.343Z,78.85
2018-06-17T04:08:31.335Z,78.81
2018-06-17T04:09:31.309Z,78.36
2018-06-17T04:10:31.344Z,78.46
2018-06-17T04:11:31.386Z,78.75
2018-06-17T04:12:31.368Z,79.61
2018-06-17T04:13:31.371Z,78.75
2018-06-17T04:14:31.405Z,79.61
2018-06-17T04:15:31.421Z,78.85
2018-06-17T04:16:31.359Z,79.03
2018-06-17T04:17:31.427Z,78.65
2018-06-17T04:18:31.370Z,77.88
2018-06-17T04:19:31.464Z,77.78
2018-06-17T04:20:31.433Z,78.27
2018-06-17T04:21:31.470Z,78.61
2018-06-17T04:22:31.460Z,78.08
2018-06-17T04:23:31.480Z,78.17
2018-06-17T04:24:31.409Z,78.36
2018-06-17T04:25:31.519Z,77.98
2018-06-17T04:26:31.449Z,78.17
2018-06-17T04:27:31.433Z,78.08
2018-06-17T04:28:31.474Z,79.03
2018-06-17T04:29:31.485Z,78.17
2018-06-17T04:30:31.515Z,77.69
2018-06-17T04:31:31.483Z,77.31
2018-06-17T04:32:31.515Z,78.08
2018-06-17T04:33:31.546Z,77.98
2018-06-17T04:34:31.485Z,76.82
2018-06-17T04:35:33.267Z,77.59
2018-06-17T04:36:31.542Z,77.26
2018-06-17T04:37:31.624Z,77.75
2018-06-17T04:38:31.512Z,77.50
2018-06-17T04:39:31.525Z,77.59
2018-06-17T04:40:31.536Z,77.78
2018-06-17T04:41:31.566Z,78.17
2018-06-17T04:42:31.598Z,78.17
2018-06-17T04:43:31.614Z,77.21
2018-06-17T04:44:31.594Z,76.82
2018-06-17T04:45:31.556Z,77.17
2018-06-17T04:46:31.604Z,77.75
2018-06-17T04:47:31.617Z,77.84
2018-06-17T04:48:31.713Z,78.08
2018-06-17T04:49:31.640Z,78.65
2018-06-17T04:50:31.656Z,79.23
2018-06-17T04:51:31.687Z,80.44
2018-06-17T04:52:31.691Z,79.81
2018-06-17T04:53:31.609Z,79.33
2018-06-17T04:54:31.674Z,78.85
2018-06-17T04:55:31.673Z,78.94
2018-06-17T04:56:31.651Z,78.65
2018-06-17T04:57:31.702Z,77.50
2018-06-17T04:58:31.647Z,78.08
2018-06-17T04:59:31.647Z,76.15
2018-06-17T05:00:31.666Z,76.53
2018-06-17T05:01:31.734Z,77.31
2018-06-17T05:02:31.725Z,77.78
2018-06-17T05:03:31.708Z,77.40
2018-06-17T05:04:31.747Z,77.98
2018-06-17T05:05:31.688Z,77.98
2018-06-17T05:06:31.774Z,79.52
2018-06-17T05:07:31.739Z,77.98
2018-06-17T05:08:31.733Z,78.17
2018-06-17T05:09:31.721Z,78.13
2018-06-17T05:10:31.771Z,77.98
2018-06-17T05:11:31.804Z,77.98
2018-06-17T05:12:31.791Z,77.84
2018-06-17T05:13:31.746Z,77.78
2018-06-17T05:14:31.797Z,78.90
2018-06-17T05:15:31.799Z,78.61
2018-06-17T05:16:31.763Z,78.71
2018-06-17T05:17:31.796Z,81.16
2018-06-17T05:18:31.777Z,80.19
2018-06-17T05:19:31.790Z,79.43
2018-06-17T05:20:31.826Z,78.17
2018-06-17T05:21:31.835Z,77.98
2018-06-17T05:22:31.863Z,77.69
2018-06-17T05:23:31.876Z,77.50
2018-06-17T05:24:31.886Z,77.21
2018-06-17T05:25:31.892Z,78.13
2018-06-17T05:26:31.888Z,78.65
2018-06-17T05:27:31.835Z,77.84
2018-06-17T05:28:31.868Z,78.65
2018-06-17T05:29:31.852Z,77.88
2018-06-17T05:30:31.919Z,79.23
2018-06-17T05:31:31.928Z,80.29
2018-06-17T05:32:31.921Z,80.29
2018-06-17T05:33:31.933Z,80.48
2018-06-17T05:34:31.934Z,79.28
2018-06-17T05:35:31.950Z,79.33
2018-06-17T05:36:31.950Z,79.10
2018-06-17T05:37:31.967Z,81.21
2018-06-17T05:38:31.914Z,82.17
2018-06-17T05:39:33.797Z,82.31
2018-06-17T05:40:31.926Z,79.19
2018-06-17T05:41:32.020Z,79.61
2018-06-17T05:42:31.936Z,79.33
2018-06-17T05:43:31.952Z,78.33
2018-06-17T05:44:31.951Z,79.33
2018-06-17T05:45:31.998Z,79.48
2018-06-17T05:46:31.974Z,79.61
2018-06-17T05:47:32.042Z,80.35
2018-06-17T05:48:31.982Z,80.15
2018-06-17T05:49:31.984Z,80.63
2018-06-17T05:50:31.997Z,80.92
2018-06-17T05:51:32.027Z,81.40
2018-06-17T05:52:32.034Z,82.37
2018-06-17T05:53:32.012Z,81.60
2018-06-17T05:54:32.054Z,81.40
2018-06-17T05:55:32.074Z,81.79
2018-06-17T05:56:32.040Z,81.65
2018-06-17T05:57:32.091Z,82.56
2018-06-17T05:58:32.049Z,83.77
2018-06-17T05:59:32.062Z,84.73
2018-06-17T06:00:32.064Z,83.52
2018-06-17T06:01:32.104Z,83.96
2018-06-17T06:02:32.120Z,84.73
2018-06-17T06:03:32.101Z,83.23
2018-06-17T06:04:32.157Z,83.14
2018-06-17T06:05:32.143Z,82.71
2018-06-17T06:06:32.132Z,82.81
2018-06-17T06:07:32.112Z,82.27
2018-06-17T06:08:32.170Z,82.56
2018-06-17T06:09:32.116Z,82.17
2018-06-17T06:10:32.153Z,82.32
2018-06-17T06:11:32.175Z,81.98
2018-06-17T06:12:32.154Z,82.56
2018-06-17T06:13:32.175Z,83.96
2018-06-17T06:14:32.161Z,84.00
2018-06-17T06:15:32.229Z,84.39
2018-06-17T06:16:32.165Z,84.44
2018-06-17T06:17:32.202Z,84.29
2018-06-17T06:18:32.230Z,83.72
2018-06-17T06:19:32.222Z,82.37
2018-06-17T06:20:32.218Z,82.56
2018-06-17T06:21:32.238Z,83.04
2018-06-17T06:22:32.254Z,83.62
2018-06-17T06:23:32.223Z,83.72
2018-06-17T06:24:32.260Z,81.54
2018-06-17T06:25:32.258Z,80.19
2018-06-17T06:26:32.253Z,79.81
2018-06-17T06:27:32.275Z,80.29
2018-06-17T06:28:32.337Z,81.35
2018-06-17T06:29:32.264Z,81.40
2018-06-17T06:30:32.322Z,81.54
2018-06-17T06:31:32.293Z,81.73
2018-06-17T06:32:32.305Z,81.93
2018-06-17T06:33:32.283Z,81.63
2018-06-17T06:34:32.331Z,81.06
2018-06-17T06:35:32.316Z,79.23
2018-06-17T06:36:32.358Z,78.56
2018-06-17T06:37:32.351Z,79.13
2018-06-17T06:38:32.379Z,81.06
2018-06-17T06:39:32.322Z,81.45
2018-06-17T06:40:32.413Z,78.03
2018-06-17T06:41:32.352Z,78.75
2018-06-17T06:42:32.392Z,78.61
2018-06-17T06:43:32.432Z,79.33
2018-06-17T06:44:32.383Z,79.61
2018-06-17T06:45:32.394Z,78.81
2018-06-17T06:46:32.451Z,79.28
2018-06-17T06:47:32.411Z,79.00
2018-06-17T06:48:32.416Z,79.77
2018-06-17T06:49:32.444Z,80.63
2018-06-17T06:50:32.423Z,79.33
2018-06-17T06:51:32.454Z,79.81
2018-06-17T06:52:32.476Z,80.77
2018-06-17T06:53:32.419Z,81.06
2018-06-17T06:54:32.431Z,81.63
2018-06-17T06:55:32.470Z,80.10
2018-06-17T06:56:32.480Z,79.52
2018-06-17T06:57:32.507Z,79.23
2018-06-17T06:58:32.543Z,78.08
2018-06-17T06:59:32.481Z,76.25
2018-06-17T07:00:32.573Z,75.67
2018-06-17T07:01:32.536Z,75.80
2018-06-17T07:02:32.508Z,74.93
2018-06-17T07:03:32.485Z,74.16
2018-06-17T07:04:32.580Z,74.16
2018-06-17T07:05:32.544Z,74.26
2018-06-17T07:06:32.560Z,74.45
2018-06-17T07:07:32.600Z,74.07
2018-06-17T07:08:32.550Z,73.39
2018-06-17T07:09:32.599Z,74.36
2018-06-17T07:10:32.585Z,74.65
2018-06-17T07:11:32.539Z,73.68
2018-06-17T07:12:32.550Z,74.26
2018-06-17T07:13:32.568Z,75.13
2018-06-17T07:14:32.573Z,74.45
2018-06-17T07:15:32.601Z,73.07
2018-06-17T07:16:32.582Z,73.07
2018-06-17T07:17:32.592Z,74.41
2018-06-17T07:18:32.660Z,74.26
2018-06-17T07:19:32.649Z,74.07
2018-06-17T07:20:32.607Z,73.97
2018-06-17T07:21:32.613Z,74.26
2018-06-17T07:22:32.623Z,74.07
2018-06-17T07:23:32.670Z,74.68
2018-06-17T07:24:32.640Z,74.49
2018-06-17T07:25:32.662Z,73.14
2018-06-17T07:26:32.720Z,72.24
2018-06-17T07:27:32.655Z,73.14
2018-06-17T07:28:32.662Z,72.08
2018-06-17T07:29:32.703Z,72.81
2018-06-17T07:30:32.674Z,74.65
2018-06-17T07:31:32.778Z,73.20
2018-06-17T07:32:32.732Z,71.85
2018-06-17T07:33:32.739Z,71.31
2018-06-17T07:34:32.786Z,71.98
2018-06-17T07:35:32.740Z,72.37
2018-06-17T07:36:32.779Z,73.30
2018-06-17T07:37:32.787Z,72.08
2018-06-17T07:38:32.867Z,71.41
2018-06-17T07:39:32.836Z,72.75
2018-06-17T07:40:32.783Z,71.98
2018-06-17T07:41:32.775Z,71.31
2018-06-17T07:42:32.867Z,68.13
2018-06-17T07:43:32.770Z,68.90
2018-06-17T07:44:32.780Z,70.64
2018-06-17T07:45:32.808Z,70.76
2018-06-17T07:46:32.795Z,69.90
2018-06-17T07:47:32.826Z,69.23
2018-06-17T07:48:32.856Z,69.13
2018-06-17T07:49:32.828Z,69.51
2018-06-17T07:50:32.887Z,68.93
2018-06-17T07:51:32.865Z,68.74
2018-06-17T07:52:32.844Z,68.07
2018-06-17T07:53:32.850Z,68.26
2018-06-17T07:54:32.932Z,67.62
2018-06-17T07:55:32.861Z,68.35
2018-06-17T07:56:32.900Z,67.14
2018-06-17T07:57:32.918Z,67.30
2018-06-17T07:58:32.910Z,67.49
2018-06-17T07:59:32.963Z,67.04
2018-06-17T08:00:32.933Z,65.98
2018-06-17T08:01:32.907Z,66.08
2018-06-17T08:02:32.945Z,67.88
2018-06-17T08:03:33.012Z,67.33
2018-06-17T08:04:33.002Z,66.46
2018-06-17T08:05:32.964Z,67.04
2018-06-17T08:06:32.950Z,66.36
2018-06-17T08:07:32.981Z,66.08
2018-06-17T08:08:32.968Z,66.62
2018-06-17T08:09:32.982Z,67.52
2018-06-17T08:10:32.985Z,67.91
2018-06-17T08:11:33.012Z,66.56
2018-06-17T08:12:33.032Z,66.88
2018-06-17T08:13:33.103Z,66.88
2018-06-17T08:14:33.045Z,65.82
2018-06-17T08:15:33.026Z,65.05
2018-06-17T08:16:33.065Z,65.05
2018-06-17T08:17:33.063Z,63.60
2018-06-17T08:18:33.097Z,63.50
2018-06-17T08:19:33.055Z,65.05
2018-06-17T08:20:33.069Z,64.18
2018-06-17T08:21:33.102Z,66.11
2018-06-17T08:22:33.120Z,66.11
2018-06-17T08:23:33.094Z,65.34
2018-06-17T08:24:33.104Z,65.91
2018-06-17T08:25:33.116Z,64.47
2018-06-17T08:26:33.114Z,63.31
2018-06-17T08:27:33.173Z,62.15
2018-06-17T08:28:33.163Z,63.12
2018-06-17T08:29:33.149Z,63.50
2018-06-17T08:30:33.246Z,63.40
2018-06-17T08:31:33.181Z,61.57
2018-06-17T08:32:33.192Z,61.96
2018-06-17T08:33:33.201Z,62.05
2018-06-17T08:34:33.215Z,61.47
2018-06-17T08:35:33.245Z,61.74
2018-06-17T08:36:33.243Z,63.60
2018-06-17T08:37:33.242Z,61.86
2018-06-17T08:38:33.234Z,62.44
2018-06-17T08:39:33.228Z,62.44
2018-06-17T08:40:33.256Z,62.37
2018-06-17T08:41:33.301Z,60.71
2018-06-17T08:42:33.360Z,60.89
2018-06-17T08:43:33.283Z,60.41
2018-06-17T08:44:33.281Z,61.28
2018-06-17T08:45:33.337Z,61.67
2018-06-17T08:46:33.369Z,62.15
2018-06-17T08:47:33.361Z,63.31
2018-06-17T08:48:33.304Z,63.79
2018-06-17T08:49:33.304Z,63.89
2018-06-17T08:50:33.379Z,63.98
2018-06-17T08:51:33.382Z,61.67
2018-06-17T08:52:33.333Z,61.51
2018-06-17T08:53:33.362Z,61.99
2018-06-17T08:54:33.364Z,61.99
2018-06-17T08:55:33.455Z,59.96
2018-06-17T08:56:33.362Z,57.64
2018-06-17T08:57:33.375Z,59.86
2018-06-17T08:58:33.378Z,59.28
2018-06-17T08:59:33.420Z,58.61
2018-06-17T09:00:33.400Z,58.70
2018-06-17T09:01:33.404Z,58.80
2018-06-17T09:02:33.414Z,59.96
2018-06-17T09:03:33.445Z,60.54
2018-06-17T09:04:33.434Z,61.31
2018-06-17T09:05:33.444Z,60.38
2018-06-17T09:06:33.472Z,59.60
2018-06-17T09:07:33.483Z,59.12
2018-06-17T09:08:33.471Z,58.54
2018-06-17T09:09:33.491Z,60.11
2018-06-17T09:10:33.486Z,60.57
2018-06-17T09:11:33.499Z,62.02
2018-06-17T09:12:33.499Z,61.02
2018-06-17T09:13:33.511Z,60.54
2018-06-17T09:14:33.516Z,61.05
2018-06-17T09:15:33.528Z,61.31
2018-06-17T09:16:33.545Z,62.08
2018-06-17T09:17:33.578Z,61.60
2018-06-17T09:18:33.558Z,61.63
2018-06-17T09:19:33.622Z,61.60
2018-06-17T09:20:33.572Z,61.80
2018-06-17T09:21:33.614Z,61.63
2018-06-17T09:22:33.625Z,61.15
2018-06-17T09:23:33.644Z,60.28
2018-06-17T09:24:33.671Z,61.54
2018-06-17T09:25:33.661Z,61.25
2018-06-17T09:26:33.640Z,60.11
2018-06-17T09:27:33.668Z,60.89
2018-06-17T09:28:33.666Z,60.50
2018-06-17T09:29:33.662Z,58.47
2018-06-17T09:30:33.660Z,58.57
2018-06-17T09:31:33.667Z,58.67
2018-06-17T09:32:33.716Z,58.15
2018-06-17T09:33:33.690Z,57.87
2018-06-17T09:34:33.697Z,58.54
2018-06-17T09:35:33.746Z,58.70
2018-06-17T09:36:33.728Z,58.93
2018-06-17T09:37:33.742Z,57.67
2018-06-17T09:38:33.740Z,59.60
2018-06-17T09:39:33.794Z,60.86
2018-06-17T09:40:33.755Z,61.63
2018-06-17T09:41:33.760Z,59.70
2018-06-17T09:42:33.779Z,59.60
2018-06-17T09:43:33.775Z,58.35
2018-06-17T09:44:33.786Z,59.31
2018-06-17T09:45:33.804Z,58.83
2018-06-17T09:46:33.809Z,57.60
2018-06-17T09:47:33.812Z,58.67
2018-06-17T09:48:33.832Z,57.79
2018-06-17T09:49:33.843Z,58.93
2018-06-17T09:50:33.896Z,60.18
2018-06-17T09:51:33.857Z,60.57
2018-06-17T09:52:33.871Z,60.57
2018-06-17T09:53:33.882Z,59.92
2018-06-17T09:54:33.906Z,58.76
2018-06-17T09:55:33.957Z,59.34
2018-06-17T09:56:33.940Z,60.99
2018-06-17T09:57:33.908Z,60.60
2018-06-17T09:58:34.004Z,58.57
2018-06-17T09:59:33.953Z,59.63
2018-06-17T10:00:33.958Z,59.63
2018-06-17T10:01:34.060Z,57.99
2018-06-17T10:02:33.961Z,59.44
2018-06-17T10:03:33.961Z,58.57
2018-06-17T10:04:33.997Z,59.83
2018-06-17T10:05:33.981Z,58.57
2018-06-17T10:06:34.030Z,58.28
2018-06-17T10:07:34.009Z,56.45
2018-06-17T10:08:34.092Z,55.99
2018-06-17T10:09:34.020Z,56.86
2018-06-17T10:10:34.069Z,56.15
2018-06-17T10:11:34.040Z,55.60
2018-06-17T10:12:34.049Z,58.21
2018-06-17T10:13:34.058Z,57.86
2018-06-17T10:14:34.103Z,58.80
2018-06-17T10:15:34.082Z,57.31
2018-06-17T10:16:34.134Z,57.48
2018-06-17T10:17:34.152Z,57.38
2018-06-17T10:18:34.116Z,57.79
2018-06-17T10:19:34.157Z,57.05
2018-06-17T10:20:34.161Z,57.44
2018-06-17T10:21:34.197Z,58.31
2018-06-17T10:22:34.149Z,59.66
2018-06-17T10:23:34.160Z,55.99
2018-06-17T10:24:34.158Z,56.21
2018-06-17T10:25:34.255Z,57.08
2018-06-17T10:26:34.230Z,57.18
2018-06-17T10:27:34.196Z,57.63
2018-06-17T10:28:34.204Z,57.24
2018-06-17T10:29:34.269Z,57.24
2018-06-17T10:30:34.236Z,57.15
2018-06-17T10:31:34.227Z,56.76
2018-06-17T10:32:34.235Z,56.86
2018-06-17T10:33:34.254Z,55.99
2018-06-17T10:34:34.264Z,57.63
2018-06-17T10:35:34.266Z,58.44
2018-06-17T10:36:34.276Z,57.28
2018-06-17T10:37:34.286Z,56.30
2018-06-17T10:38:34.334Z,57.24
2018-06-17T10:39:34.308Z,57.28
2018-06-17T10:40:34.326Z,58.04
2018-06-17T10:41:34.327Z,58.14
2018-06-17T10:42:34.371Z,56.79
2018-06-17T10:43:34.360Z,57.28
2018-06-17T10:44:34.359Z,57.73
2018-06-17T10:45:34.367Z,56.98
2018-06-17T10:46:34.384Z,56.11
2018-06-17T10:47:34.394Z,56.11
2018-06-17T10:48:34.446Z,56.40
2018-06-17T10:49:34.414Z,57.76
2018-06-17T10:50:34.435Z,56.30
2018-06-17T10:51:34.429Z,57.76
2018-06-17T10:52:34.458Z,56.02
2018-06-17T10:53:34.454Z,55.53
2018-06-17T10:54:34.487Z,55.27
2018-06-17T10:55:34.496Z,55.34
2018-06-17T10:56:34.476Z,54.98
2018-06-17T10:57:34.517Z,55.27
2018-06-17T10:58:34.510Z,53.59
2018-06-17T10:59:34.539Z,54.30
2018-06-17T11:00:34.577Z,55.27
2018-06-17T11:01:34.519Z,54.79
2018-06-17T11:02:34.535Z,55.53
2018-06-17T11:03:34.553Z,55.92
2018-06-17T11:04:34.566Z,55.85
2018-06-17T11:05:34.615Z,55.46
2018-06-17T11:06:34.618Z,54.98
2018-06-17T11:07:34.588Z,55.58
2018-06-17T11:08:34.598Z,55.68
2018-06-17T11:09:34.627Z,57.23
2018-06-17T11:10:34.616Z,56.26
2018-06-17T11:11:34.624Z,55.20
2018-06-17T11:12:34.671Z,55.10
2018-06-17T11:13:34.647Z,54.13
2018-06-17T11:14:34.652Z,54.23
2018-06-17T11:15:34.666Z,54.88
2018-06-17T11:16:34.672Z,54.62
2018-06-17T11:17:34.685Z,54.23
2018-06-17T11:18:34.697Z,54.01
2018-06-17T11:19:34.721Z,55.46
2018-06-17T11:20:34.716Z,55.07
2018-06-17T11:21:34.748Z,53.53
2018-06-17T11:22:34.782Z,54.30
2018-06-17T11:23:34.755Z,55.94
2018-06-17T11:24:34.767Z,56.14
2018-06-17T11:25:34.765Z,55.46
2018-06-17T11:26:34.804Z,54.59
2018-06-17T11:27:34.837Z,55.07
2018-06-17T11:28:34.823Z,57.98
2018-06-17T11:29:34.812Z,58.47
2018-06-17T11:30:34.850Z,57.88
2018-06-17T11:31:34.832Z,56.82
2018-06-17T11:32:34.843Z,56.79
2018-06-17T11:33:34.858Z,56.60
2018-06-17T11:34:34.922Z,57.08
2018-06-17T11:35:34.871Z,56.11
2018-06-17T11:36:34.932Z,56.30
2018-06-17T11:37:34.925Z,57.18
2018-06-17T11:38:34.933Z,56.79
2018-06-17T11:39:34.946Z,55.24
2018-06-17T11:40:34.919Z,55.66
2018-06-17T11:41:34.960Z,55.63
2018-06-17T11:42:34.946Z,55.63
2018-06-17T11:43:34.991Z,55.82
2018-06-17T11:44:34.972Z,57.37
2018-06-17T11:45:35.016Z,57.86
2018-06-17T11:46:34.985Z,57.37
2018-06-17T11:47:35.000Z,56.98
2018-06-17T11:48:35.004Z,57.66
2018-06-17T11:49:35.016Z,57.86
2018-06-17T11:50:35.054Z,57.28
2018-06-17T11:51:35.055Z,56.98
2018-06-17T11:52:35.074Z,57.08
2018-06-17T11:53:35.145Z,56.82
2018-06-17T11:54:35.160Z,56.04
2018-06-17T11:55:35.118Z,57.28
2018-06-17T11:56:35.081Z,56.88
2018-06-17T11:57:35.153Z,57.20
2018-06-17T11:58:35.105Z,57.18
2018-06-17T11:59:35.128Z,56.79
2018-06-17T12:00:35.147Z,57.08
2018-06-17T12:01:35.135Z,57.08
2018-06-17T12:02:35.140Z,56.30
2018-06-17T12:03:35.201Z,55.63
2018-06-17T12:04:35.171Z,56.11
2018-06-17T12:05:35.185Z,57.18
2018-06-17T12:06:35.254Z,56.70
2018-06-17T12:07:35.228Z,56.60
2018-06-17T12:08:35.208Z,56.79
2018-06-17T12:09:35.280Z,56.50
2018-06-17T12:10:35.280Z,56.30
2018-06-17T12:11:35.273Z,56.79
2018-06-17T12:12:35.247Z,57.82
2018-06-17T12:13:35.282Z,57.82
2018-06-17T12:14:35.261Z,58.12
2018-06-17T12:15:35.284Z,57.66
2018-06-17T12:16:35.319Z,57.66
2018-06-17T12:17:35.293Z,58.44
2018-06-17T12:18:35.308Z,56.95
2018-06-17T12:19:35.368Z,57.24
2018-06-17T12:20:35.322Z,56.57
2018-06-17T12:21:35.376Z,58.98
2018-06-17T12:22:35.346Z,58.31
2018-06-17T12:23:35.396Z,59.18
2018-06-17T12:24:35.404Z,60.05
2018-06-17T12:25:35.377Z,59.86
2018-06-17T12:26:35.413Z,60.05
2018-06-17T12:27:35.441Z,60.14
2018-06-17T12:28:35.508Z,59.95
2018-06-17T12:29:35.440Z,59.95
2018-06-17T12:30:35.423Z,60.05
2018-06-17T12:31:35.469Z,59.47
2018-06-17T12:32:35.447Z,60.14
2018-06-17T12:33:35.484Z,58.60
2018-06-17T12:34:35.482Z,58.60
2018-06-17T12:35:35.538Z,58.76
2018-06-17T12:36:35.478Z,58.37
2018-06-17T12:37:35.486Z,58.86
2018-06-17T12:38:35.556Z,58.86
2018-06-17T12:39:35.505Z,59.53
2018-06-17T12:40:35.516Z,60.21
2018-06-17T12:41:35.556Z,59.92
2018-06-17T12:42:35.572Z,60.69
2018-06-17T12:43:35.555Z,59.53
2018-06-17T12:44:35.607Z,60.24
2018-06-17T12:45:35.566Z,61.18
2018-06-17T12:46:35.584Z,61.57
2018-06-17T12:47:35.585Z,60.50
2018-06-17T12:48:35.603Z,61.40
2018-06-17T12:49:35.604Z,61.08
2018-06-17T12:50:35.740Z,61.08
2018-06-17T12:51:35.619Z,60.50
2018-06-17T12:52:35.632Z,59.63