createdAt,value
2022-08-22T00:01:38.890Z,14.12
2022-08-22T00:02:49.711Z,15.48
2022-08-22T00:02:52.801Z,19.00
2022-08-22T00:03:10.557Z,14.18
2022-08-22T00:04:13.959Z,14.13
2022-08-22T00:06:50.675Z,14.14
2022-08-22T00:09:29.523Z,14.15
2022-08-22T00:12:05.503Z,14.17
2022-08-22T00:14:39.467Z,14.08
2022-08-22T00:17:20.304Z,14.00
2022-08-22T00:19:51.085Z,13.96
2022-08-22T00:22:22.402Z,13.97
2022-08-22T00:24:54.419Z,13.95
2022-08-22T00:27:25.259Z,13.98
2022-08-22T00:29:56.501Z,14.02
2022-08-22T00:32:27.194Z,14.09
2022-08-22T00:34:59.284Z,14.16
2022-08-22T00:37:31.641Z,14.18
2022-08-22T00:40:03.563Z,14.17
2022-08-22T00:42:48.314Z,14.19
2022-08-22T00:45:32.113Z,14.22
2022-08-22T00:48:14.682Z,14.23
2022-08-22T00:51:07.604Z,14.23
2022-08-22T00:53:46.078Z,14.25
2022-08-22T00:56:35.188Z,14.19
2022-08-22T00:59:25.257Z,14.08
2022-08-22T01:01:58.922Z,14.06
2022-08-22T01:04:53.214Z,14.02
2022-08-22T01:07:39.192Z,13.90
2022-08-22T01:10:20.400Z,13.86
2022-08-22T01:13:03.089Z,13.87
2022-08-22T01:15:34.919Z,13.88
2022-08-22T01:18:32.036Z,13.80
2022-08-22T01:21:26.857Z,13.72
2022-08-22T01:24:33.577Z,13.74
2022-08-22T01:27:32.590Z,13.78
2022-08-22T01:30:14.003Z,13.78
2022-08-22T01:33:17.224Z,13.75
2022-08-22T01:36:00.928Z,13.75
2022-08-22T01:38:55.563Z,13.67
2022-08-22T01:41:51.592Z,13.65
2022-08-22T01:44:46.676Z,13.65
2022-08-22T01:47:16.414Z,13.64
2022-08-22T01:49:45.879Z,13.63
2022-08-22T01:52:19.526Z,13.64
2022-08-22T01:54:52.079Z,13.55
2022-08-22T01:57:19.786Z,13.52
2022-08-22T01:59:49.621Z,13.51
2022-08-22T02:02:38.081Z,13.45
2022-08-22T02:05:12.843Z,13.46
2022-08-22T02:07:48.952Z,13.44
2022-08-22T02:10:21.103Z,13.42
2022-08-22T02:12:55.172Z,13.39
2022-08-22T02:15:26.305Z,13.37
2022-08-22T02:18:14.469Z,13.40
2022-08-22T02:20:58.020Z,13.46
2022-08-22T02:23:33.096Z,13.50
2022-08-22T02:26:07.377Z,13.49
2022-08-22T02:28:57.196Z,13.45
2022-08-22T02:31:36.557Z,13.44
2022-08-22T02:34:18.773Z,13.42
2022-08-22T02:36:48.533Z,13.44
2022-08-22T02:39:28.663Z,13.48
2022-08-22T02:42:01.028Z,13.51
2022-08-22T02:44:32.451Z,13.52
2022-08-22T02:47:05.122Z,13.50
2022-08-22T02:49:35.645Z,13.51
2022-08-22T02:52:14.949Z,13.47
2022-08-22T02:54:49.354Z,13.42
2022-08-22T02:57:21.681Z,13.36
2022-08-22T03:00:07.639Z,13.28
2022-08-22T03:03:07.044Z,13.21
2022-08-22T03:05:47.347Z,13.13
2022-08-22T03:08:22.953Z,13.12
2022-08-22T03:11:02.953Z,13.12
2022-08-22T03:13:39.180Z,13.07
2022-08-22T03:16:12.191Z,13.03
2022-08-22T03:18:46.194Z,12.98
2022-08-22T03:21:16.997Z,12.96
2022-08-22T03:23:47.901Z,12.98
2022-08-22T03:26:20.274Z,13.03
2022-08-22T03:28:59.956Z,13.06
2022-08-22T03:31:30.038Z,13.09
2022-08-22T03:34:18.744Z,13.07
2022-08-22T03:36:49.374Z,12.99
2022-08-22T03:39:20.025Z,12.97
2022-08-22T03:42:14.626Z,13.00
2022-08-22T03:45:17.090Z,12.99
2022-08-22T03:47:58.146Z,12.92
2022-08-22T03:50:40.987Z,12.76
2022-08-22T03:53:38.842Z,12.72
2022-08-22T03:56:34.298Z,12.65
2022-08-22T03:59:35.158Z,12.66
2022-08-22T04:02:42.977Z,12.54
2022-08-22T04:05:37.841Z,12.46
2022-08-22T04:08:29.028Z,12.45
2022-08-22T04:11:10.562Z,12.48
2022-08-22T04:13:52.785Z,12.54
2022-08-22T04:16:53.999Z,12.47
2022-08-22T04:19:38.313Z,12.51
2022-08-22T04:22:34.135Z,12.57
2022-08-22T04:25:08.058Z,12.63
2022-08-22T04:27:39.513Z,12.66
2022-08-22T04:30:12.438Z,12.70
2022-08-22T04:32:46.264Z,12.73
2022-08-22T04:35:20.164Z,12.66
2022-08-22T04:37:52.449Z,12.66
2022-08-22T04:40:21.748Z,12.64
2022-08-22T04:42:53.997Z,12.57
2022-08-22T04:45:22.756Z,12.60
2022-08-22T04:47:56.534Z,12.61
2022-08-22T04:50:26.810Z,12.60
2022-08-22T04:53:04.538Z,12.64
2022-08-22T04:55:35.229Z,12.67
2022-08-22T04:58:10.751Z,12.70
2022-08-22T05:00:56.018Z,12.76
2022-08-22T05:03:28.781Z,12.79
2022-08-22T05:05:58.610Z,12.82
2022-08-22T05:08:30.343Z,12.87
2022-08-22T05:10:58.314Z,12.92
2022-08-22T05:13:29.855Z,12.95
2022-08-22T05:16:00.070Z,12.98
2022-08-22T05:18:31.471Z,12.97
2022-08-22T05:21:03.246Z,13.03
2022-08-22T05:23:34.785Z,13.11
2022-08-22T05:26:04.784Z,13.18
2022-08-22T05:28:36.071Z,13.26
2022-08-22T05:31:06.173Z,13.32
2022-08-22T05:33:39.587Z,13.40
2022-08-22T05:36:10.186Z,13.48
2022-08-22T05:38:42.045Z,13.59
2022-08-22T05:41:12.112Z,13.69
2022-08-22T05:43:42.061Z,13.81
2022-08-22T05:46:13.023Z,13.93
2022-08-22T05:48:44.097Z,14.00
2022-08-22T05:51:17.010Z,14.12
2022-08-22T05:53:48.201Z,14.18
2022-08-22T05:56:20.745Z,14.28
2022-08-22T05:58:52.512Z,14.35
2022-08-22T06:01:38.651Z,14.49
2022-08-22T06:04:15.321Z,14.60
2022-08-22T06:06:47.211Z,14.68
2022-08-22T06:09:19.170Z,14.80
2022-08-22T06:11:51.583Z,14.93
2022-08-22T06:14:28.843Z,15.07
2022-08-22T06:17:04.061Z,15.24
2022-08-22T06:19:34.195Z,15.36
2022-08-22T06:22:02.044Z,15.54
2022-08-22T06:24:29.820Z,15.63
2022-08-22T06:27:03.629Z,15.75
2022-08-22T06:29:34.610Z,15.92
2022-08-22T06:32:05.026Z,16.05
2022-08-22T06:34:36.031Z,16.19
2022-08-22T06:37:05.838Z,16.35
2022-08-22T06:39:35.380Z,16.53
2022-08-22T06:42:06.522Z,16.58
2022-08-22T06:44:38.640Z,16.64
2022-08-22T06:47:10.335Z,16.90
2022-08-22T06:49:40.648Z,17.09
2022-08-22T06:52:14.314Z,17.27
2022-08-22T06:54:47.535Z,17.43
2022-08-22T06:57:27.331Z,17.60
2022-08-22T06:59:55.964Z,17.37
2022-08-22T07:02:28.657Z,17.47
2022-08-22T07:04:58.277Z,17.60
2022-08-22T07:07:28.184Z,17.68
2022-08-22T07:09:57.656Z,17.83
2022-08-22T07:12:30.739Z,18.05
2022-08-22T07:15:14.695Z,18.29
2022-08-22T07:17:56.423Z,18.35
2022-08-22T07:20:29.377Z,18.18
2022-08-22T07:22:59.805Z,18.18
2022-08-22T07:25:35.967Z,18.50
2022-08-22T07:28:18.107Z,18.80
2022-08-22T07:30:55.481Z,19.09
2022-08-22T07:33:34.784Z,19.33
2022-08-22T07:36:23.016Z,19.48
2022-08-22T07:39:06.037Z,19.73
2022-08-22T07:41:48.852Z,19.82
2022-08-22T07:44:20.843Z,19.75
2022-08-22T07:46:56.598Z,19.93
2022-08-22T07:49:26.770Z,19.88
2022-08-22T07:52:00.234Z,19.94
2022-08-22T07:54:38.141Z,20.17
2022-08-22T08:03:23.712Z,20.46
2022-08-22T08:05:52.403Z,20.49
2022-08-22T08:08:28.204Z,20.60
2022-08-22T08:11:01.556Z,20.61
2022-08-22T08:13:38.472Z,20.53
2022-08-22T08:16:20.065Z,20.84
2022-08-22T08:18:52.129Z,20.97
2022-08-22T08:21:26.485Z,20.93
2022-08-22T08:23:56.422Z,21.03
2022-08-22T08:26:29.294Z,21.23
2022-08-22T08:28:58.276Z,21.40
2022-08-22T08:31:29.115Z,21.58
2022-08-22T08:34:03.314Z,21.61
2022-08-22T08:36:38.675Z,21.84
2022-08-22T08:39:16.307Z,22.03
2022-08-22T08:42:16.438Z,22.24
2022-08-22T08:45:07.113Z,22.34
2022-08-22T08:47:57.705Z,22.27
2022-08-22T08:50:34.996Z,22.47
2022-08-22T08:53:51.028Z,22.57
2022-08-22T08:56:27.037Z,22.79
2022-08-22T08:59:01.178Z,22.79
2022-08-22T09:02:07.925Z,22.90
2022-08-22T09:05:01.273Z,22.95
2022-08-22T09:07:48.357Z,23.27
2022-08-22T09:10:50.303Z,23.49
2022-08-22T09:13:50.015Z,23.81
2022-08-22T09:16:32.667Z,23.88
2022-08-22T09:19:35.812Z,23.63
2022-08-22T09:22:17.660Z,23.83
2022-08-22T09:25:06.249Z,23.97
2022-08-22T09:27:37.619Z,24.29
2022-08-22T09:30:11.527Z,24.40
2022-08-22T09:32:47.827Z,24.45
2022-08-22T09:35:23.225Z,24.65
2022-08-22T09:38:00.795Z,24.86
2022-08-22T09:40:32.015Z,24.98
2022-08-22T09:43:04.401Z,24.77
2022-08-22T09:45:43.048Z,24.83
2022-08-22T09:48:21.575Z,25.05
2022-08-22T09:51:01.644Z,25.30
2022-08-22T09:53:53.129Z,25.57
2022-08-22T09:56:26.176Z,25.82
2022-08-22T09:59:02.109Z,25.78
2022-08-22T10:01:35.419Z,25.64
2022-08-22T10:04:32.512Z,25.69
2022-08-22T10:07:11.529Z,25.67
2022-08-22T10:09:43.855Z,25.50
2022-08-22T10:12:19.201Z,25.35
2022-08-22T10:15:06.900Z,24.12
2022-08-22T10:17:40.999Z,23.66
2022-08-22T10:20:16.688Z,23.84
2022-08-22T10:22:47.397Z,24.14
2022-08-22T10:25:28.596Z,24.16
2022-08-22T10:28:16.435Z,24.24
2022-08-22T10:30:54.842Z,24.46
2022-08-22T10:33:29.048Z,24.02
2022-08-22T10:36:05.071Z,23.14
2022-08-22T10:38:46.502Z,22.93
2022-08-22T10:41:22.729Z,23.51
2022-08-22T10:43:56.572Z,24.23
2022-08-22T10:46:36.005Z,24.92
2022-08-22T10:49:08.500Z,24.82
2022-08-22T10:51:43.465Z,24.77
2022-08-22T10:54:40.009Z,24.92
2022-08-22T10:57:16.122Z,25.32
2022-08-22T10:59:55.638Z,24.91
2022-08-22T11:02:46.463Z,25.25
2022-08-22T11:05:40.080Z,25.17
2022-08-22T11:08:35.290Z,24.92
2022-08-22T11:11:09.095Z,24.73
2022-08-22T11:13:43.586Z,23.89
2022-08-22T11:16:20.740Z,24.02
2022-08-22T11:19:15.266Z,24.40
2022-08-22T11:21:55.351Z,24.80
2022-08-22T11:24:56.678Z,24.76
2022-08-22T11:27:38.006Z,25.29
2022-08-22T11:30:11.256Z,25.60
2022-08-22T11:33:10.066Z,25.60
2022-08-22T11:35:42.732Z,25.51
2022-08-22T11:38:21.279Z,25.31
2022-08-22T11:40:58.919Z,25.40
2022-08-22T11:43:41.152Z,25.59
2022-08-22T11:46:19.801Z,25.76
2022-08-22T11:48:57.853Z,25.95
2022-08-22T11:51:41.967Z,26.43
2022-08-22T11:54:14.093Z,25.88
2022-08-22T11:56:48.869Z,25.73
2022-08-22T11:59:22.927Z,25.32
2022-08-22T12:01:56.930Z,24.98
2022-08-22T12:04:32.596Z,25.11
2022-08-22T12:07:09.180Z,25.06
2022-08-22T12:09:44.118Z,25.60
2022-08-22T12:12:25.630Z,25.57
2022-08-22T12:15:01.583Z,24.96
2022-08-22T12:17:55.409Z,24.89
2022-08-22T12:20:56.253Z,25.09
2022-08-22T12:23:48.720Z,24.49
2022-08-22T12:26:22.927Z,24.64
2022-08-22T12:29:05.201Z,25.19
2022-08-22T12:32:03.437Z,25.37
2022-08-22T12:34:36.176Z,24.69
2022-08-22T12:37:10.293Z,24.64
2022-08-22T12:39:49.570Z,24.38
2022-08-22T12:42:41.925Z,24.46
2022-08-22T12:45:22.448Z,24.74
2022-08-22T12:47:58.356Z,24.89
2022-08-22T12:50:36.946Z,24.56
2022-08-22T12:53:28.419Z,24.73
2022-08-22T12:56:10.340Z,24.97
2022-08-22T12:58:51.049Z,25.43
2022-08-22T13:01:23.262Z,25.64
2022-08-22T13:04:06.432Z,25.74
2022-08-22T13:06:56.843Z,25.67
2022-08-22T13:09:30.744Z,25.70
2022-08-22T13:12:02.592Z,25.25
2022-08-22T13:14:33.935Z,25.25
2022-08-22T13:17:15.162Z,25.52
2022-08-22T13:20:00.770Z,25.78
2022-08-22T13:22:31.653Z,25.65
2022-08-22T13:25:02.278Z,25.93
2022-08-22T13:27:37.228Z,25.84
2022-08-22T13:30:21.204Z,25.99
2022-08-22T13:32:52.769Z,25.75
2022-08-22T13:35:24.563Z,25.71
2022-08-22T13:37:56.334Z,25.99
2022-08-22T13:40:28.994Z,25.43
2022-08-22T13:43:04.314Z,25.37
2022-08-22T13:45:34.261Z,25.10
2022-08-22T13:48:08.739Z,25.48
2022-08-22T13:50:53.666Z,25.64
2022-08-22T13:53:28.065Z,25.28
2022-08-22T13:56:01.744Z,25.08
2022-08-22T13:58:33.913Z,24.82
2022-08-22T14:01:31.137Z,25.11
2022-08-22T14:04:05.507Z,25.09
2022-08-22T14:06:52.110Z,25.19
2022-08-22T14:09:31.447Z,25.41
2022-08-22T14:12:14.549Z,25.35
2022-08-22T14:14:46.219Z,25.23
2022-08-22T14:17:19.546Z,24.66
2022-08-22T14:19:59.382Z,24.90
2022-08-22T14:22:31.749Z,25.17
2022-08-22T14:25:07.295Z,25.30
2022-08-22T14:27:39.679Z,25.12
2022-08-22T14:30:19.267Z,25.32
2022-08-22T14:32:49.611Z,25.47
2022-08-22T14:35:35.276Z,25.32
2022-08-22T14:38:29.860Z,25.46
2022-08-22T14:41:02.111Z,25.33
2022-08-22T14:43:53.817Z,24.69
2022-08-22T14:46:26.618Z,24.77
2022-08-22T14:49:30.609Z,24.89
2022-08-22T14:52:19.422Z,24.96
2022-08-22T14:54:48.055Z,24.95
2022-08-22T14:57:22.208Z,25.04
2022-08-22T14:59:51.967Z,25.14
2022-08-22T15:02:26.728Z,25.08
2022-08-22T15:05:08.534Z,25.04
2022-08-22T15:07:54.322Z,25.11
2022-08-22T15:10:34.275Z,24.94
2022-08-22T15:13:08.991Z,24.97
2022-08-22T15:16:09.578Z,24.98
2022-08-22T15:18:38.995Z,24.72
2022-08-22T15:21:17.715Z,24.56
2022-08-22T15:23:54.513Z,24.32
2022-08-22T15:26:35.212Z,24.15
2022-08-22T15:29:20.799Z,24.16
2022-08-22T15:32:00.963Z,24.13
2022-08-22T15:34:38.313Z,24.14
2022-08-22T15:37:32.585Z,24.15
2022-08-22T15:40:31.060Z,24.08
2022-08-22T15:42:59.827Z,24.08
2022-08-22T15:45:33.810Z,24.03
2022-08-22T15:48:04.812Z,23.97
2022-08-22T15:50:41.942Z,23.96
2022-08-22T15:53:19.632Z,24.04
2022-08-22T15:56:26.436Z,24.00
2022-08-22T15:59:48.142Z,23.91
2022-08-22T16:03:02.403Z,23.81
2022-08-22T16:05:57.820Z,23.77
2022-08-22T16:08:32.939Z,23.57
2022-08-22T16:11:32.282Z,23.55
2022-08-22T16:14:36.058Z,23.42
2022-08-22T16:17:35.434Z,23.31
2022-08-22T16:20:40.591Z,23.41
2022-08-22T16:23:23.088Z,23.44
2022-08-22T16:26:34.996Z,23.40
2022-08-22T16:29:06.644Z,23.44
2022-08-22T16:31:38.762Z,23.45
2022-08-22T16:34:28.422Z,23.31
2022-08-22T16:37:29.510Z,23.25
2022-08-22T16:40:13.029Z,23.18
2022-08-22T16:42:46.328Z,23.17
2022-08-22T16:45:19.539Z,23.14
2022-08-22T16:47:58.378Z,23.10
2022-08-22T16:50:32.273Z,23.03
2022-08-22T16:53:06.835Z,22.91
2022-08-22T16:55:51.855Z,22.80
2022-08-22T16:58:57.841Z,22.75
2022-08-22T17:01:52.236Z,22.66
2022-08-22T17:04:25.597Z,22.56
2022-08-22T17:07:17.442Z,22.46
2022-08-22T17:10:12.176Z,22.33
2022-08-22T17:12:51.094Z,22.23
2022-08-22T17:15:28.235Z,22.21
2022-08-22T17:18:10.807Z,22.18
2022-08-22T17:20:46.346Z,22.13
2022-08-22T17:23:22.717Z,22.13
2022-08-22T17:25:57.250Z,22.13
2022-08-22T17:28:34.278Z,22.06
2022-08-22T17:31:15.898Z,21.99
2022-08-22T17:34:03.068Z,21.83
2022-08-22T17:36:42.501Z,21.75
2022-08-22T17:39:23.217Z,21.59
2022-08-22T17:41:54.979Z,21.52
2022-08-22T17:44:28.307Z,21.43
2022-08-22T17:47:00.362Z,21.24
2022-08-22T17:49:31.120Z,21.04
2022-08-22T17:52:07.296Z,21.03
2022-08-22T17:54:40.414Z,20.92
2022-08-22T17:57:12.473Z,20.89
2022-08-22T17:59:48.089Z,20.84
2022-08-22T18:02:19.745Z,20.81
2022-08-22T18:04:52.406Z,20.72
2022-08-22T18:07:28.543Z,20.60
2022-08-22T18:10:00.592Z,20.46
2022-08-22T18:12:34.497Z,20.35
2022-08-22T18:15:07.752Z,20.26
2022-08-22T18:17:38.778Z,20.21
2022-08-22T18:20:11.090Z,20.18
2022-08-22T18:22:45.286Z,20.14
2022-08-22T18:25:32.641Z,20.05
2022-08-22T18:28:04.946Z,19.92
2022-08-22T18:30:36.677Z,19.88
2022-08-22T18:33:09.848Z,19.79
2022-08-22T18:35:42.998Z,19.59
2022-08-22T18:38:20.541Z,19.57
2022-08-22T18:40:51.787Z,19.55
2022-08-22T18:43:23.948Z,19.47
2022-08-22T18:46:03.293Z,19.39
2022-08-22T18:48:46.196Z,19.34
2022-08-22T18:51:25.021Z,19.25
2022-08-22T18:53:56.146Z,19.14
2022-08-22T18:56:44.961Z,19.09
2022-08-22T18:59:25.410Z,18.99
2022-08-22T19:02:02.639Z,18.84
2022-08-22T19:04:40.873Z,18.72
2022-08-22T19:07:34.248Z,18.68
2022-08-22T19:10:18.798Z,18.67
2022-08-22T19:13:01.215Z,18.56
2022-08-22T19:15:35.322Z,18.57
2022-08-22T19:18:36.292Z,18.61
2022-08-22T19:21:37.836Z,18.63
2022-08-22T19:24:07.128Z,18.61
2022-08-22T19:26:39.225Z,18.56
2022-08-22T19:29:42.102Z,18.40
2022-08-22T19:32:14.037Z,18.27
2022-08-22T19:34:47.174Z,18.26
2022-08-22T19:37:33.086Z,18.25
2022-08-22T19:40:05.309Z,18.23
2022-08-22T19:42:38.272Z,18.23
2022-08-22T19:45:11.360Z,18.21
2022-08-22T19:47:40.977Z,18.17
2022-08-22T19:50:14.641Z,18.06
2022-08-22T19:52:58.729Z,18.03
2022-08-22T19:55:31.621Z,17.91
2022-08-22T19:58:09.188Z,17.78
2022-08-22T20:00:49.271Z,17.67
2022-08-22T20:03:20.281Z,17.67
2022-08-22T20:05:57.041Z,17.64
2022-08-22T20:08:37.926Z,17.61
2022-08-22T20:11:17.561Z,17.55
2022-08-22T20:13:47.056Z,17.51
2022-08-22T20:16:18.595Z,17.46
2022-08-22T20:19:05.441Z,17.37
2022-08-22T20:21:44.597Z,17.34
2022-08-22T20:24:16.544Z,17.35
2022-08-22T20:27:03.632Z,17.35
2022-08-22T20:29:37.286Z,17.35
2022-08-22T20:32:06.598Z,17.31
2022-08-22T20:34:38.895Z,17.27
2022-08-22T20:37:29.472Z,17.16
2022-08-22T20:40:00.525Z,17.12
2022-08-22T20:42:32.033Z,17.10
2022-08-22T20:45:01.899Z,17.07
2022-08-22T20:47:41.364Z,17.04
2022-08-22T20:50:11.982Z,16.96
2022-08-22T20:52:43.703Z,16.87
2022-08-22T20:55:27.302Z,16.76
2022-08-22T20:58:02.520Z,16.73
2022-08-22T21:00:35.640Z,16.74
2022-08-22T21:03:08.965Z,16.70
2022-08-22T21:05:39.767Z,16.66
2022-08-22T21:08:10.437Z,16.44
2022-08-22T21:10:57.217Z,16.32
2022-08-22T21:13:27.198Z,16.25
2022-08-22T21:15:57.974Z,16.19
2022-08-22T21:18:29.790Z,16.17
2022-08-22T21:21:07.230Z,16.16
2022-08-22T21:23:47.694Z,16.15
2022-08-22T21:26:22.444Z,16.14
2022-08-22T21:28:57.309Z,16.15
2022-08-22T21:31:28.511Z,16.17
2022-08-22T21:33:57.153Z,16.17
2022-08-22T21:36:27.818Z,16.05
2022-08-22T21:38:59.770Z,16.02
2022-08-22T21:41:29.487Z,16.03
2022-08-22T21:43:57.223Z,15.95
2022-08-22T21:46:28.660Z,15.99
2022-08-22T21:49:00.317Z,16.00
2022-08-22T21:51:46.769Z,15.96
2022-08-22T21:54:39.713Z,15.88
2022-08-22T21:57:21.137Z,15.72
2022-08-22T21:59:59.557Z,15.59
2022-08-22T22:02:36.764Z,15.56
2022-08-22T22:05:08.131Z,15.44
2022-08-22T22:07:37.524Z,15.44
2022-08-22T22:10:07.235Z,15.49
2022-08-22T22:12:34.884Z,15.49
2022-08-22T22:15:02.726Z,15.40
2022-08-22T22:17:30.422Z,15.26
2022-08-22T22:19:59.421Z,15.19
2022-08-22T22:22:27.131Z,15.16
2022-08-22T22:24:54.790Z,15.07
2022-08-22T22:27:22.453Z,14.97
2022-08-22T22:29:50.121Z,14.86
2022-08-22T22:32:17.764Z,14.74
2022-08-22T22:34:45.431Z,14.62
2022-08-22T22:37:14.770Z,14.62
2022-08-22T22:39:42.843Z,14.64
2022-08-22T22:42:10.586Z,14.67
2022-08-22T22:44:38.257Z,14.68
2022-08-22T22:47:06.283Z,14.71
2022-08-22T22:49:34.402Z,14.65
2022-08-22T22:52:02.158Z,14.70
2022-08-22T22:54:32.325Z,14.73
2022-08-22T22:57:02.024Z,14.74
2022-08-22T22:59:29.733Z,14.68
2022-08-22T23:02:03.181Z,14.56
2022-08-22T23:04:31.194Z,14.44
2022-08-22T23:06:58.970Z,14.40
2022-08-22T23:09:37.891Z,14.40
2022-08-22T23:12:08.406Z,14.40
2022-08-22T23:14:36.390Z,14.21
2022-08-22T23:17:05.005Z,14.04
2022-08-22T23:19:32.763Z,13.92
2022-08-22T23:22:01.260Z,13.86
2022-08-22T23:24:31.128Z,13.82
2022-08-22T23:26:59.047Z,13.69
2022-08-22T23:29:28.206Z,13.58
2022-08-22T23:31:58.176Z,13.64
2022-08-22T23:34:28.017Z,13.66
2022-08-22T23:36:57.850Z,13.70
2022-08-22T23:39:27.045Z,13.81
2022-08-22T23:41:55.123Z,13.87
2022-08-22T23:44:30.822Z,13.77
2022-08-22T23:46:58.984Z,13.68
2022-08-22T23:49:27.338Z,13.62
2022-08-22T23:51:55.207Z,13.64
2022-08-22T23:54:23.518Z,13.65
2022-08-22T23:56:53.042Z,13.67
2022-08-22T23:59:22.501Z,13.69
