createdAt,value
2017-02-02T00:00:26.574Z,83.70
2017-02-02T00:00:48.278Z,83.86
2017-02-02T00:01:14.774Z,83.87
2017-02-02T00:01:36.499Z,83.78
2017-02-02T00:01:58.282Z,83.74
2017-02-02T00:02:20.011Z,83.86
2017-02-02T00:02:41.738Z,83.71
2017-02-02T00:03:03.457Z,83.75
2017-02-02T00:03:29.991Z,83.92
2017-02-02T00:03:51.807Z,84.11
2017-02-02T00:04:59.148Z,84.23
2017-02-02T00:05:20.867Z,84.69
2017-02-02T00:05:52.231Z,84.83
2017-02-02T00:06:13.980Z,84.94
2017-02-02T00:06:40.489Z,85.02
2017-02-02T00:07:02.178Z,85.22
2017-02-02T00:08:05.488Z,85.29
2017-02-02T00:08:27.204Z,85.18
2017-02-02T00:08:48.924Z,85.29
2017-02-02T00:09:20.299Z,85.12
2017-02-02T00:09:41.942Z,85.20
2017-02-02T00:10:13.197Z,85.29
2017-02-02T00:10:34.981Z,85.49
2017-02-02T00:11:38.117Z,85.35
2017-02-02T00:11:59.904Z,85.54
2017-02-02T00:12:21.609Z,85.53
2017-02-02T00:12:52.865Z,85.55
2017-02-02T00:13:14.648Z,85.55
2017-02-02T00:13:45.922Z,85.39
2017-02-02T00:14:07.621Z,85.48
2017-02-02T00:14:34.171Z,85.41
2017-02-02T00:14:55.884Z,85.18
2017-02-02T00:15:27.151Z,85.40
2017-02-02T00:15:48.850Z,85.65
2017-02-02T00:16:10.649Z,86.04
2017-02-02T00:16:37.125Z,86.03
2017-02-02T00:16:58.830Z,86.12
2017-02-02T00:17:25.380Z,85.91
2017-02-02T00:17:47.086Z,85.90
2017-02-02T00:18:13.574Z,86.09
2017-02-02T00:18:35.278Z,86.06
2017-02-02T00:18:57.054Z,86.19
2017-02-02T00:19:28.324Z,86.15
2017-02-02T00:19:50.022Z,85.80
2017-02-02T00:20:16.590Z,86.16
2017-02-02T00:20:38.312Z,86.06
2017-02-02T00:21:04.802Z,86.02
2017-02-02T00:21:26.500Z,86.03
2017-02-02T00:21:48.277Z,86.14
2017-02-02T00:22:19.556Z,86.04
2017-02-02T00:22:41.249Z,85.95
2017-02-02T00:23:03.036Z,85.95
2017-02-02T00:23:29.526Z,85.91
2017-02-02T00:23:51.223Z,86.18
2017-02-02T00:24:13.005Z,86.35
2017-02-02T00:24:34.756Z,86.20
2017-02-02T00:24:56.477Z,86.26
2017-02-02T00:25:18.189Z,86.29
2017-02-02T00:25:39.999Z,86.77
2017-02-02T00:26:01.708Z,86.93
2017-02-02T00:26:28.173Z,86.86
2017-02-02T00:26:49.950Z,86.56
2017-02-02T00:27:11.645Z,86.86
2017-02-02T00:28:14.705Z,87.03
2017-02-02T00:28:36.401Z,87.09
2017-02-02T00:29:07.668Z,86.98
2017-02-02T00:29:29.454Z,87.10
2017-02-02T00:30:00.712Z,87.46
2017-02-02T00:30:22.432Z,87.56
2017-02-02T00:30:53.707Z,87.26
2017-02-02T00:31:15.496Z,87.02
2017-02-02T00:31:41.977Z,87.02
2017-02-02T00:32:03.662Z,87.44
2017-02-02T00:32:25.465Z,87.42
2017-02-02T00:32:51.940Z,87.22
2017-02-02T00:33:13.647Z,87.39
2017-02-02T00:33:35.483Z,87.60
2017-02-02T00:33:57.194Z,87.50
2017-02-02T00:34:18.897Z,87.61
2017-02-02T00:34:40.620Z,87.75
2017-02-02T00:35:07.181Z,87.65
2017-02-02T00:35:28.874Z,87.31
2017-02-02T00:35:50.581Z,87.37
2017-02-02T00:36:12.292Z,87.38
2017-02-02T00:36:34.039Z,87.39
2017-02-02T00:37:00.639Z,87.65
2017-02-02T00:37:24.530Z,87.79
2017-02-02T00:37:55.851Z,87.87
2017-02-02T00:38:17.603Z,87.87
2017-02-02T00:38:44.072Z,87.97
2017-02-02T00:39:05.779Z,88.04
2017-02-02T00:39:32.298Z,87.99
2017-02-02T00:39:54.010Z,88.06
2017-02-02T00:40:15.763Z,87.90
2017-02-02T00:40:37.484Z,88.05
2017-02-02T00:40:59.288Z,88.33
2017-02-02T00:41:30.561Z,88.58
2017-02-02T00:41:52.243Z,88.50
2017-02-02T00:42:14.035Z,88.29
2017-02-02T00:42:40.521Z,88.09
2017-02-02T00:43:02.215Z,88.18
2017-02-02T00:43:28.752Z,88.52
2017-02-02T00:43:50.450Z,88.63
2017-02-02T00:44:12.164Z,88.55
2017-02-02T00:44:33.870Z,88.23
2017-02-02T00:44:55.649Z,88.26
2017-02-02T00:45:22.162Z,88.43
2017-02-02T00:45:43.851Z,88.45
2017-02-02T00:46:05.554Z,88.54
2017-02-02T00:46:32.099Z,88.74
2017-02-02T00:46:53.843Z,88.32
2017-02-02T00:47:15.561Z,88.26
2017-02-02T00:47:37.260Z,87.91
2017-02-02T00:47:59.024Z,87.96
2017-02-02T00:48:25.495Z,88.08
2017-02-02T00:48:47.199Z,88.19
2017-02-02T00:49:08.913Z,88.27
2017-02-02T00:49:30.702Z,88.31
2017-02-02T00:49:52.401Z,88.56
2017-02-02T00:50:23.669Z,88.44
2017-02-02T00:50:45.450Z,88.55
2017-02-02T00:51:07.141Z,88.44
2017-02-02T00:51:28.857Z,88.24
2017-02-02T00:51:50.565Z,88.34
2017-02-02T00:52:12.327Z,88.63
2017-02-02T00:52:43.596Z,88.65
2017-02-02T00:53:05.281Z,88.61
2017-02-02T00:54:03.797Z,88.61
2017-02-02T00:54:25.502Z,88.64
2017-02-02T00:55:24.036Z,88.37
2017-02-02T00:55:45.727Z,88.57
2017-02-02T00:56:12.204Z,88.71
2017-02-02T00:56:33.995Z,88.51
2017-02-02T00:57:00.465Z,88.51
2017-02-02T00:57:22.168Z,88.46
2017-02-02T00:57:48.798Z,88.11
2017-02-02T00:58:10.491Z,88.31
2017-02-02T00:58:36.965Z,88.28
2017-02-02T00:58:58.685Z,88.29
2017-02-02T00:59:20.461Z,88.33
2017-02-02T00:59:42.164Z,88.38
2017-02-02T01:00:13.413Z,88.24
2017-02-02T01:00:35.181Z,88.24
2017-02-02T01:00:56.888Z,88.22
2017-02-02T01:01:55.359Z,88.24
2017-02-02T01:02:17.085Z,88.37
2017-02-02T01:02:38.789Z,88.22
2017-02-02T01:03:42.067Z,88.29
2017-02-02T01:04:03.797Z,88.36
2017-02-02T01:04:30.345Z,88.31
2017-02-02T01:04:52.102Z,88.30
2017-02-02T01:05:18.599Z,88.33
2017-02-02T01:05:40.308Z,88.30
2017-02-02T01:06:06.858Z,88.35
2017-02-02T01:06:28.560Z,88.45
2017-02-02T01:06:50.293Z,88.37
2017-02-02T01:07:53.564Z,88.31
2017-02-02T01:08:15.262Z,88.42
2017-02-02T01:09:17.853Z,88.37
2017-02-02T01:09:39.548Z,88.28
2017-02-02T01:10:46.906Z,88.08
2017-02-02T01:11:08.632Z,88.20
2017-02-02T01:11:30.332Z,88.41
2017-02-02T01:11:56.827Z,88.22
2017-02-02T01:12:18.555Z,88.21
2017-02-02T01:12:40.277Z,88.30
2017-02-02T01:13:06.773Z,88.30
2017-02-02T01:13:28.581Z,88.46
2017-02-02T01:13:50.318Z,88.44
2017-02-02T01:14:16.812Z,88.52
2017-02-02T01:14:38.510Z,88.55
2017-02-02T01:15:00.292Z,88.62
2017-02-02T01:15:26.766Z,88.55
2017-02-02T01:15:48.490Z,88.51
2017-02-02T01:16:10.199Z,88.51
2017-02-02T01:16:36.738Z,88.49
2017-02-02T01:16:58.445Z,88.51
2017-02-02T01:18:01.634Z,88.67
2017-02-02T01:18:23.354Z,88.65
2017-02-02T01:18:54.629Z,88.45
2017-02-02T01:19:16.379Z,88.48
2017-02-02T01:19:42.869Z,88.66
2017-02-02T01:20:04.584Z,88.66
2017-02-02T01:20:26.378Z,88.63
2017-02-02T01:20:48.091Z,88.69
2017-02-02T01:21:09.809Z,88.83
2017-02-02T01:21:41.196Z,88.96
2017-02-02T01:22:02.840Z,89.19
2017-02-02T01:23:10.175Z,89.31
2017-02-02T01:23:31.868Z,89.35
2017-02-02T01:24:30.281Z,88.97
2017-02-02T01:24:51.992Z,88.97
2017-02-02T01:25:23.271Z,89.26
2017-02-02T01:25:45.028Z,89.41
2017-02-02T01:26:11.502Z,89.55
2017-02-02T01:26:33.215Z,89.53
2017-02-02T01:27:04.595Z,89.72
2017-02-02T01:27:26.245Z,89.87
2017-02-02T01:27:47.965Z,89.79
2017-02-02T01:28:09.679Z,89.74
2017-02-02T01:28:31.486Z,89.85
2017-02-02T01:29:33.997Z,89.92
2017-02-02T01:30:00.557Z,89.96
2017-02-02T01:30:22.255Z,90.02
2017-02-02T01:30:43.951Z,90.03
2017-02-02T01:31:05.663Z,89.91
2017-02-02T01:31:27.460Z,90.07
2017-02-02T01:31:49.171Z,90.10
2017-02-02T01:32:15.643Z,90.24
2017-02-02T01:32:37.430Z,90.34
2017-02-02T01:32:59.142Z,90.38
2017-02-02T01:33:20.877Z,90.39
2017-02-02T01:33:47.365Z,90.35
2017-02-02T01:34:13.915Z,90.43
2017-02-02T01:34:35.663Z,90.50
2017-02-02T01:34:57.379Z,90.57
2017-02-02T01:35:23.855Z,90.31
2017-02-02T01:35:45.637Z,90.44
2017-02-02T01:36:07.361Z,90.47
2017-02-02T01:36:38.642Z,90.38
2017-02-02T01:37:00.397Z,90.13
2017-02-02T01:37:22.122Z,90.28
2017-02-02T01:37:53.401Z,90.47
2017-02-02T01:38:15.184Z,90.49
2017-02-02T01:38:36.921Z,90.60
2017-02-02T01:39:08.197Z,90.62
2017-02-02T01:39:29.879Z,90.71
2017-02-02T01:40:32.963Z,90.58
2017-02-02T01:40:54.826Z,90.57
2017-02-02T01:41:21.307Z,90.33
2017-02-02T01:41:43.018Z,90.38
2017-02-02T01:42:04.845Z,90.45
2017-02-02T01:42:36.100Z,90.46
2017-02-02T01:42:57.808Z,90.42
2017-02-02T01:43:24.347Z,90.50
2017-02-02T01:43:46.057Z,90.47
2017-02-02T01:44:07.775Z,90.49
2017-02-02T01:44:34.316Z,90.42
2017-02-02T01:44:56.037Z,90.37
2017-02-02T01:46:03.404Z,90.24
2017-02-02T01:46:25.125Z,90.20
2017-02-02T01:46:46.835Z,90.20
2017-02-02T01:47:08.553Z,90.12
2017-02-02T01:47:30.340Z,90.04
2017-02-02T01:47:52.070Z,89.99
2017-02-02T01:48:18.573Z,89.95
2017-02-02T01:48:40.350Z,89.90
2017-02-02T01:49:06.842Z,89.92
2017-02-02T01:49:28.552Z,89.99
2017-02-02T01:49:50.263Z,90.14
2017-02-02T01:50:16.841Z,90.21
2017-02-02T01:50:38.560Z,90.27
2017-02-02T01:51:09.842Z,90.32
2017-02-02T01:51:31.580Z,90.24
2017-02-02T01:52:02.868Z,90.04
2017-02-02T01:52:24.559Z,90.02
2017-02-02T01:52:55.952Z,90.15
2017-02-02T01:53:17.602Z,90.27
2017-02-02T01:53:39.304Z,90.32
2017-02-02T01:54:05.792Z,90.28
2017-02-02T01:54:27.591Z,90.26
2017-02-02T01:54:49.304Z,90.28
2017-02-02T01:55:15.789Z,90.28
2017-02-02T01:55:37.501Z,90.24
2017-02-02T01:56:40.766Z,90.12
2017-02-02T01:57:02.492Z,90.12
2017-02-02T01:57:24.201Z,89.96
2017-02-02T01:57:45.990Z,90.03
2017-02-02T01:58:07.686Z,90.20
2017-02-02T01:58:29.381Z,90.27
2017-02-02T01:58:55.889Z,90.17
2017-02-02T01:59:17.673Z,90.17
2017-02-02T02:00:20.786Z,90.15
2017-02-02T02:00:42.549Z,90.14
2017-02-02T02:01:09.065Z,90.08
2017-02-02T02:01:30.767Z,90.13
2017-02-02T02:01:57.351Z,90.17
2017-02-02T02:02:19.051Z,90.16
2017-02-02T02:03:22.205Z,90.28
2017-02-02T02:03:43.914Z,90.27
2017-02-02T02:04:10.416Z,90.35
2017-02-02T02:04:32.128Z,90.41
2017-02-02T02:04:53.926Z,90.57
2017-02-02T02:05:52.258Z,90.86
2017-02-02T02:06:14.094Z,90.91
2017-02-02T02:06:35.800Z,90.92
2017-02-02T02:07:02.298Z,90.96
2017-02-02T02:07:24.081Z,91.05
2017-02-02T02:08:26.600Z,91.29
2017-02-02T02:08:48.502Z,91.32
2017-02-02T02:09:14.986Z,91.12
2017-02-02T02:09:36.706Z,91.16
2017-02-02T02:10:08.103Z,91.29
2017-02-02T02:10:29.762Z,91.37
2017-02-02T02:11:28.205Z,91.08
2017-02-02T02:11:49.943Z,91.02
2017-02-02T02:12:16.543Z,91.02
2017-02-02T02:12:38.312Z,91.01
2017-02-02T02:13:00.023Z,91.07
2017-02-02T02:13:31.296Z,91.09
2017-02-02T02:13:53.052Z,91.00
2017-02-02T02:14:14.807Z,90.92
2017-02-02T02:14:46.087Z,90.93
2017-02-02T02:15:07.839Z,90.74
2017-02-02T02:15:29.547Z,90.68
2017-02-02T02:16:27.902Z,90.58
2017-02-02T02:16:49.625Z,90.48
2017-02-02T02:17:20.900Z,90.32
2017-02-02T02:17:43.004Z,90.32
2017-02-02T02:18:14.286Z,90.19
2017-02-02T02:18:35.991Z,90.20
2017-02-02T02:19:07.367Z,90.22
2017-02-02T02:19:28.999Z,90.24
2017-02-02T02:19:50.720Z,90.30
2017-02-02T02:20:12.524Z,90.29
2017-02-02T02:20:34.343Z,90.34
2017-02-02T02:21:00.882Z,90.48
2017-02-02T02:21:22.595Z,90.66
2017-02-02T02:21:44.383Z,90.78
2017-02-02T02:22:15.671Z,90.81
2017-02-02T02:22:37.370Z,90.82
2017-02-02T02:23:03.904Z,90.92
2017-02-02T02:23:25.620Z,90.86
2017-02-02T02:23:47.344Z,90.97
2017-02-02T02:24:09.055Z,90.94
2017-02-02T02:24:30.848Z,90.82
2017-02-02T02:24:52.571Z,90.99
2017-02-02T02:25:19.067Z,91.09
2017-02-02T02:25:40.871Z,91.21
2017-02-02T02:26:07.359Z,91.10
2017-02-02T02:26:29.059Z,91.07
2017-02-02T02:26:55.632Z,91.07
2017-02-02T02:27:17.393Z,91.21
2017-02-02T02:27:39.109Z,91.21
2017-02-02T02:28:00.803Z,91.24
2017-02-02T02:28:22.580Z,91.25
2017-02-02T02:28:44.291Z,91.39
2017-02-02T02:29:06.005Z,91.42
2017-02-02T02:29:27.715Z,91.45
2017-02-02T02:29:49.499Z,91.49
2017-02-02T02:30:11.202Z,91.49
2017-02-02T02:30:37.681Z,91.53
2017-02-02T02:30:59.387Z,91.62
2017-02-02T02:31:25.943Z,91.69
2017-02-02T02:31:47.635Z,91.66
2017-02-02T02:32:09.347Z,91.65
2017-02-02T02:32:31.083Z,91.67
2017-02-02T02:32:52.905Z,91.71
2017-02-02T02:33:14.618Z,91.67
2017-02-02T02:33:41.095Z,91.79
2017-02-02T02:34:02.787Z,91.97
2017-02-02T02:34:24.575Z,92.06
2017-02-02T02:34:46.276Z,92.14
2017-02-02T02:35:07.979Z,92.14
2017-02-02T02:35:29.694Z,92.13
2017-02-02T02:35:56.266Z,92.02
2017-02-02T02:36:20.928Z,92.01
2017-02-02T02:36:47.255Z,91.89
2017-02-02T02:37:09.085Z,91.76
2017-02-02T02:38:16.365Z,92.15
2017-02-02T02:38:38.140Z,92.16
2017-02-02T02:39:04.627Z,92.19
2017-02-02T02:39:26.345Z,92.21
2017-02-02T02:39:57.605Z,92.30
2017-02-02T02:40:19.379Z,92.34
2017-02-02T02:40:41.110Z,92.30
2017-02-02T02:41:07.595Z,92.15
2017-02-02T02:41:29.393Z,92.12
2017-02-02T02:42:00.645Z,92.09
2017-02-02T02:42:31.942Z,92.09
2017-02-02T02:42:53.702Z,92.14
2017-02-02T02:43:15.426Z,92.14
2017-02-02T02:43:41.932Z,92.01
2017-02-02T02:44:03.713Z,91.87
2017-02-02T02:44:25.424Z,91.68
2017-02-02T02:44:51.923Z,91.45
2017-02-02T02:45:13.652Z,91.35
2017-02-02T02:45:44.912Z,91.42
2017-02-02T02:46:06.698Z,91.49
2017-02-02T02:46:28.403Z,91.54
2017-02-02T02:46:54.873Z,91.47
2017-02-02T02:47:16.653Z,91.50
2017-02-02T02:47:47.915Z,91.50
2017-02-02T02:48:19.737Z,91.60
2017-02-02T02:48:41.507Z,91.66
2017-02-02T02:49:03.249Z,91.66
2017-02-02T02:49:24.993Z,91.59
2017-02-02T02:49:46.690Z,91.56
2017-02-02T02:50:13.263Z,91.53
2017-02-02T02:50:34.980Z,91.43
2017-02-02T02:50:56.699Z,91.47
2017-02-02T02:52:03.987Z,91.59
2017-02-02T02:52:25.695Z,91.57
2017-02-02T02:52:47.409Z,91.52
2017-02-02T02:53:09.241Z,91.52
2017-02-02T02:53:30.952Z,91.57
2017-02-02T02:53:57.431Z,91.53
2017-02-02T02:54:19.228Z,91.50
2017-02-02T02:54:40.923Z,91.43
2017-02-02T02:55:07.417Z,91.47
2017-02-02T02:55:29.130Z,91.45
2017-02-02T02:55:55.694Z,91.49
2017-02-02T02:56:17.391Z,91.36
2017-02-02T02:56:43.876Z,91.28
2017-02-02T02:57:05.590Z,91.30
2017-02-02T02:57:32.162Z,91.36
2017-02-02T02:57:56.631Z,91.38
2017-02-02T02:58:27.886Z,91.35
2017-02-02T02:58:49.674Z,91.18
2017-02-02T02:59:20.931Z,91.16
2017-02-02T02:59:42.644Z,90.99
2017-02-02T03:00:04.454Z,90.94
2017-02-02T03:00:26.199Z,91.10
2017-02-02T03:00:47.919Z,91.11
2017-02-02T03:01:19.170Z,91.23
2017-02-02T03:01:40.943Z,91.23
2017-02-02T03:02:48.304Z,91.17
2017-02-02T03:03:10.012Z,91.23
2017-02-02T03:03:31.716Z,91.28
2017-02-02T03:04:02.981Z,91.24
2017-02-02T03:04:24.777Z,91.10
2017-02-02T03:04:51.278Z,91.17
2017-02-02T03:05:12.987Z,91.26
2017-02-02T03:05:34.806Z,91.25
2017-02-02T03:06:01.286Z,91.16
2017-02-02T03:06:22.984Z,91.12
2017-02-02T03:06:44.681Z,91.12
2017-02-02T03:07:11.242Z,91.16
2017-02-02T03:07:32.963Z,91.15
2017-02-02T03:07:59.446Z,91.21
2017-02-02T03:08:21.165Z,91.20
2017-02-02T03:09:24.463Z,91.05
2017-02-02T03:09:50.947Z,91.03
2017-02-02T03:10:12.737Z,91.08
2017-02-02T03:10:39.208Z,91.11
2017-02-02T03:11:00.913Z,91.07
2017-02-02T03:11:22.637Z,91.05
2017-02-02T03:11:44.428Z,91.06
2017-02-02T03:12:06.140Z,91.12
2017-02-02T03:12:27.849Z,91.13
2017-02-02T03:13:35.120Z,91.06
2017-02-02T03:13:56.837Z,91.07
2017-02-02T03:14:23.409Z,91.14
2017-02-02T03:14:45.128Z,91.09
2017-02-02T03:15:11.608Z,91.06
2017-02-02T03:15:35.870Z,91.09
2017-02-02T03:16:07.254Z,91.29
2017-02-02T03:16:28.896Z,91.41
2017-02-02T03:16:50.736Z,91.47
2017-02-02T03:17:12.522Z,91.46
2017-02-02T03:17:34.324Z,91.28
2017-02-02T03:18:05.709Z,91.25
2017-02-02T03:18:27.351Z,91.29
2017-02-02T03:18:49.075Z,91.36
2017-02-02T03:19:15.559Z,91.34
2017-02-02T03:19:37.324Z,91.33
2017-02-02T03:19:59.032Z,91.29
2017-02-02T03:20:25.513Z,91.25
2017-02-02T03:20:47.294Z,91.39
2017-02-02T03:21:13.783Z,91.53
2017-02-02T03:21:35.479Z,91.45
2017-02-02T03:21:57.219Z,91.48
2017-02-02T03:22:18.997Z,91.37
2017-02-02T03:22:40.697Z,91.23
2017-02-02T03:23:02.400Z,91.32
2017-02-02T03:24:05.597Z,91.49
2017-02-02T03:24:27.308Z,91.55
2017-02-02T03:24:53.857Z,91.67
2017-02-02T03:25:15.555Z,91.57
2017-02-02T03:25:42.048Z,91.57
2017-02-02T03:26:03.741Z,91.66
2017-02-02T03:26:25.541Z,91.75
2017-02-02T03:26:52.015Z,91.85
2017-02-02T03:27:13.741Z,91.83
2017-02-02T03:27:40.334Z,91.79
2017-02-02T03:28:02.032Z,91.85
2017-02-02T03:28:33.291Z,91.88
2017-02-02T03:28:55.053Z,91.83
2017-02-02T03:29:21.532Z,91.82
2017-02-02T03:29:43.229Z,91.78
2017-02-02T03:30:14.492Z,91.65
2017-02-02T03:30:36.293Z,91.77
2017-02-02T03:31:38.882Z,91.77
2017-02-02T03:32:00.589Z,91.80
2017-02-02T03:32:58.988Z,91.69
2017-02-02T03:33:20.783Z,91.68
2017-02-02T03:33:52.030Z,91.59
2017-02-02T03:34:13.732Z,91.56
2017-02-02T03:34:35.449Z,91.55
2017-02-02T03:34:57.163Z,91.45
2017-02-02T03:35:18.886Z,91.47
2017-02-02T03:35:50.146Z,91.49
2017-02-02T03:36:11.865Z,91.68
2017-02-02T03:36:38.351Z,91.70
2017-02-02T03:37:00.060Z,91.63
2017-02-02T03:37:26.542Z,91.57
2017-02-02T03:37:48.360Z,91.56
2017-02-02T03:38:10.090Z,91.58
2017-02-02T03:38:36.577Z,91.53
2017-02-02T03:38:58.378Z,91.45
2017-02-02T03:40:01.491Z,91.38
2017-02-02T03:40:23.292Z,91.47
2017-02-02T03:40:49.783Z,91.43
2017-02-02T03:41:11.527Z,91.54
2017-02-02T03:41:42.821Z,91.75
2017-02-02T03:42:04.646Z,91.76
2017-02-02T03:42:31.160Z,91.77
2017-02-02T03:42:52.879Z,91.73
2017-02-02T03:43:19.485Z,91.67
2017-02-02T03:43:41.206Z,91.71
2017-02-02T03:44:02.920Z,91.78
2017-02-02T03:45:06.134Z,92.13
2017-02-02T03:45:27.839Z,92.37
2017-02-02T03:45:59.106Z,92.40
2017-02-02T03:46:20.898Z,92.40
2017-02-02T03:46:42.605Z,92.43
2017-02-02T03:47:09.083Z,92.46
2017-02-02T03:47:30.925Z,92.58
2017-02-02T03:47:52.657Z,92.59
2017-02-02T03:48:14.358Z,92.50
2017-02-02T03:48:36.068Z,92.38
2017-02-02T03:49:07.321Z,92.21
2017-02-02T03:49:29.130Z,92.23
2017-02-02T03:50:32.296Z,92.15
2017-02-02T03:50:53.999Z,92.13
2017-02-02T03:51:25.268Z,91.99
2017-02-02T03:51:47.068Z,91.89
2017-02-02T03:52:54.465Z,91.81
2017-02-02T03:53:16.285Z,91.83
2017-02-02T03:53:42.861Z,91.91
2017-02-02T03:54:04.594Z,92.00
2017-02-02T03:54:26.412Z,91.93
2017-02-02T03:55:33.712Z,91.99
2017-02-02T03:55:55.528Z,91.89
2017-02-02T03:57:07.597Z,91.74
2017-02-02T03:57:29.399Z,91.81
2017-02-02T03:57:51.123Z,91.75
2017-02-02T03:58:12.833Z,91.79
2017-02-02T03:58:34.637Z,91.71
2017-02-02T03:59:41.923Z,91.34
2017-02-02T04:00:03.748Z,91.35
2017-02-02T04:01:15.806Z,91.49
2017-02-02T04:01:37.618Z,91.58
2017-02-02T04:02:40.243Z,91.54
2017-02-02T04:03:06.734Z,91.60
2017-02-02T04:03:28.438Z,91.53
2017-02-02T04:04:40.514Z,91.39
2017-02-02T04:05:02.466Z,91.42
2017-02-02T04:05:28.969Z,91.49
2017-02-02T04:05:50.841Z,91.61
2017-02-02T04:06:54.133Z,91.55
2017-02-02T04:07:15.859Z,91.57
2017-02-02T04:07:47.118Z,91.72
2017-02-02T04:08:08.869Z,91.77
2017-02-02T04:08:40.224Z,91.67
2017-02-02T04:09:01.951Z,91.59
2017-02-02T04:09:33.200Z,91.53
2017-02-02T04:09:54.927Z,91.53
2017-02-02T04:10:26.182Z,91.52
2017-02-02T04:10:47.897Z,91.54
2017-02-02T04:11:14.470Z,91.57
2017-02-02T04:11:36.188Z,91.54
2017-02-02T04:11:57.919Z,91.41
2017-02-02T04:12:24.416Z,91.35
2017-02-02T04:12:46.251Z,91.30
2017-02-02T04:13:49.401Z,91.31
2017-02-02T04:14:11.199Z,91.34
2017-02-02T04:14:32.901Z,91.46
2017-02-02T04:14:59.405Z,91.47
2017-02-02T04:15:21.124Z,91.44
2017-02-02T04:15:52.423Z,91.38
2017-02-02T04:16:14.143Z,91.40
2017-02-02T04:16:35.856Z,91.46
2017-02-02T04:17:02.360Z,91.53
2017-02-02T04:17:24.084Z,91.51
2017-02-02T04:17:55.457Z,91.49
2017-02-02T04:18:17.158Z,91.47
2017-02-02T04:19:24.477Z,91.37
2017-02-02T04:19:46.287Z,91.38
2017-02-02T04:20:48.835Z,91.32
2017-02-02T04:21:10.661Z,91.33
2017-02-02T04:21:37.144Z,91.28
2017-02-02T04:21:58.851Z,91.25
2017-02-02T04:23:01.467Z,91.38
2017-02-02T04:23:23.267Z,91.40
2017-02-02T04:23:44.999Z,91.35
2017-02-02T04:24:06.710Z,91.30
2017-02-02T04:24:28.431Z,91.24
2017-02-02T04:25:02.367Z,91.24
2017-02-02T04:25:24.116Z,91.29
2017-02-02T04:25:45.852Z,91.28
2017-02-02T04:26:17.111Z,91.33
2017-02-02T04:26:38.825Z,91.30
2017-02-02T04:27:00.579Z,91.28
2017-02-02T04:27:27.060Z,91.28
2017-02-02T04:27:48.867Z,91.25
2017-02-02T04:28:15.353Z,91.14
2017-02-02T04:28:37.059Z,91.11
2017-02-02T04:29:03.565Z,91.09
2017-02-02T04:29:25.362Z,91.05
2017-02-02T04:29:51.877Z,91.00
2017-02-02T04:30:13.600Z,91.03
2017-02-02T04:30:35.454Z,91.02
2017-02-02T04:31:01.939Z,90.98
2017-02-02T04:31:23.647Z,90.88
2017-02-02T04:31:45.454Z,90.80
2017-02-02T04:32:11.931Z,90.82
2017-02-02T04:32:33.635Z,90.85
2017-02-02T04:33:04.906Z,90.86
2017-02-02T04:33:26.707Z,90.87
2017-02-02T04:33:53.205Z,90.83
2017-02-02T04:34:14.913Z,90.79
2017-02-02T04:34:41.468Z,90.81
2017-02-02T04:35:03.172Z,90.81
2017-02-02T04:35:24.877Z,90.87
2017-02-02T04:35:51.367Z,90.89
2017-02-02T04:36:13.176Z,90.87
2017-02-02T04:36:34.910Z,90.88
2017-02-02T04:37:01.409Z,90.92
2017-02-02T04:37:23.214Z,90.94
2017-02-02T04:37:49.709Z,90.92
2017-02-02T04:38:11.426Z,90.89
2017-02-02T04:38:37.991Z,90.74
2017-02-02T04:38:59.699Z,90.67
2017-02-02T04:39:26.187Z,90.59
2017-02-02T04:39:47.891Z,90.56
2017-02-02T04:40:14.385Z,90.58
2017-02-02T04:40:36.222Z,90.54
2017-02-02T04:40:57.920Z,90.46
2017-02-02T04:41:24.405Z,90.38
2017-02-02T04:41:46.231Z,90.40
2017-02-02T04:42:12.723Z,90.31
2017-02-02T04:42:34.470Z,90.27
2017-02-02T04:43:00.970Z,90.14
2017-02-02T04:43:27.446Z,90.12
2017-02-02T04:43:49.141Z,90.12
2017-02-02T04:44:15.673Z,90.09
2017-02-02T04:44:37.376Z,90.12
2017-02-02T04:45:03.854Z,90.18
2017-02-02T04:45:25.574Z,90.26
2017-02-02T04:45:52.137Z,90.17
2017-02-02T04:46:13.857Z,90.18
2017-02-02T04:46:40.340Z,90.26
2017-02-02T04:47:02.113Z,90.22
2017-02-02T04:48:14.299Z,90.14
2017-02-02T04:48:35.933Z,90.16
2017-02-02T04:49:02.438Z,90.13
2017-02-02T04:49:24.149Z,90.18
2017-02-02T04:49:55.531Z,90.34
2017-02-02T04:50:17.170Z,90.38
2017-02-02T04:50:48.445Z,90.25
2017-02-02T04:51:10.197Z,90.26
2017-02-02T04:51:41.474Z,90.20
2017-02-02T04:52:03.156Z,90.15
2017-02-02T04:52:29.700Z,90.16
2017-02-02T04:52:51.405Z,90.33
2017-02-02T04:53:13.158Z,90.32
2017-02-02T04:53:44.547Z,90.36
2017-02-02T04:54:06.278Z,90.36
2017-02-02T04:54:27.984Z,90.36
2017-02-02T04:54:49.705Z,90.40
2017-02-02T04:55:11.490Z,90.48
2017-02-02T04:55:33.197Z,90.64
2017-02-02T04:56:04.515Z,90.73
2017-02-02T04:56:26.311Z,90.71
2017-02-02T04:56:57.568Z,90.65
2017-02-02T04:57:19.297Z,90.74
2017-02-02T04:57:45.852Z,90.81
2017-02-02T04:58:07.551Z,90.84
2017-02-02T04:58:29.250Z,90.88
2017-02-02T04:58:55.792Z,90.83
2017-02-02T04:59:17.499Z,90.83
2017-02-02T04:59:48.771Z,90.87
2017-02-02T05:00:10.518Z,90.98
2017-02-02T05:00:41.788Z,91.17
2017-02-02T05:01:03.498Z,91.24
2017-02-02T05:01:25.318Z,91.29
2017-02-02T05:01:47.068Z,91.42
2017-02-02T05:02:08.781Z,91.43
2017-02-02T05:02:30.495Z,91.37
2017-02-02T05:02:52.265Z,91.37
2017-02-02T05:03:13.969Z,91.36
2017-02-02T05:03:45.276Z,91.40
2017-02-02T05:04:07.016Z,91.44
2017-02-02T05:04:38.275Z,91.39
2017-02-02T05:05:00.057Z,91.33
2017-02-02T05:05:21.845Z,91.37
2017-02-02T05:05:48.329Z,91.36
2017-02-02T05:06:10.041Z,91.20
2017-02-02T05:07:13.306Z,91.20
2017-02-02T05:07:35.014Z,91.35
2017-02-02T05:07:56.723Z,91.27
2017-02-02T05:08:18.499Z,91.17
2017-02-02T05:08:40.196Z,91.10
2017-02-02T05:09:43.357Z,90.94
2017-02-02T05:10:05.056Z,91.00
2017-02-02T05:10:31.546Z,91.07
2017-02-02T05:10:53.262Z,91.08
2017-02-02T05:11:52.416Z,91.15
2017-02-02T05:12:14.130Z,91.10
2017-02-02T05:12:45.515Z,91.07
2017-02-02T05:13:07.170Z,91.09
2017-02-02T05:14:10.323Z,91.13
2017-02-02T05:14:32.036Z,91.18
2017-02-02T05:14:53.758Z,91.20
2017-02-02T05:15:20.269Z,91.20
2017-02-02T05:15:42.117Z,91.25
2017-02-02T05:16:46.220Z,91.15
2017-02-02T05:17:08.000Z,91.04
2017-02-02T05:17:29.713Z,91.03
2017-02-02T05:17:56.200Z,91.16
2017-02-02T05:18:17.919Z,91.07
2017-02-02T05:18:49.316Z,91.17
2017-02-02T05:19:10.981Z,91.21
2017-02-02T05:19:42.261Z,91.33
2017-02-02T05:20:04.039Z,91.33
2017-02-02T05:20:35.315Z,91.41
2017-02-02T05:20:56.992Z,91.36
2017-02-02T05:21:28.370Z,91.46
2017-02-02T05:21:50.035Z,91.38
2017-02-02T05:22:16.529Z,91.25
2017-02-02T05:22:38.243Z,91.39
2017-02-02T05:23:09.501Z,91.26
2017-02-02T05:23:31.219Z,91.09
2017-02-02T05:24:02.521Z,90.92
2017-02-02T05:24:24.262Z,90.94
2017-02-02T05:24:45.961Z,91.06
2017-02-02T05:25:07.675Z,91.12
2017-02-02T05:25:29.383Z,91.18
2017-02-02T05:25:51.168Z,91.23
2017-02-02T05:26:12.913Z,91.44
2017-02-02T05:26:34.628Z,91.49
2017-02-02T05:26:56.361Z,91.52
2017-02-02T05:27:22.882Z,91.29
2017-02-02T05:27:44.610Z,91.21
2017-02-02T05:28:47.745Z,91.18
2017-02-02T05:29:09.465Z,91.19
2017-02-02T05:29:31.187Z,91.23
2017-02-02T05:29:52.886Z,91.30
2017-02-02T05:30:14.653Z,91.40
2017-02-02T05:30:36.371Z,91.53
2017-02-02T05:30:58.070Z,91.50
2017-02-02T05:31:19.792Z,91.56
2017-02-02T05:31:51.113Z,91.74
2017-02-02T05:32:12.826Z,91.79
2017-02-02T05:32:39.314Z,91.74
2017-02-02T05:33:01.045Z,91.67
2017-02-02T05:33:22.807Z,91.57
2017-02-02T05:33:44.511Z,91.52
2017-02-02T05:34:06.233Z,91.52
2017-02-02T05:34:27.961Z,91.46
2017-02-02T05:34:49.731Z,91.49
2017-02-02T05:35:11.446Z,91.53
2017-02-02T05:35:42.724Z,91.59
2017-02-02T05:36:04.507Z,91.54
2017-02-02T05:36:30.982Z,91.36
2017-02-02T05:36:52.686Z,91.33
2017-02-02T05:37:14.526Z,91.37
2017-02-02T05:37:41.002Z,91.35
2017-02-02T05:38:02.752Z,91.33
2017-02-02T05:38:24.464Z,91.22
2017-02-02T05:38:51.018Z,91.23
2017-02-02T05:39:12.742Z,91.38
2017-02-02T05:39:39.230Z,91.55
2017-02-02T05:40:00.947Z,91.49
2017-02-02T05:40:27.551Z,91.42
2017-02-02T05:40:49.256Z,91.40
2017-02-02T05:41:10.965Z,91.46
2017-02-02T05:41:42.352Z,91.32
2017-02-02T05:42:03.993Z,91.29
2017-02-02T05:42:25.708Z,91.37
2017-02-02T05:42:52.252Z,91.33
2017-02-02T05:43:14.009Z,91.35