createdAt,value
2019-03-23T00:02:07.740Z,31.57
2019-03-23T00:04:36.412Z,33.08
2019-03-23T00:07:05.052Z,26.97
2019-03-23T00:09:33.758Z,31.57
2019-03-23T00:12:02.337Z,31.50
2019-03-23T00:14:31.031Z,30.75
2019-03-23T00:17:01.739Z,29.37
2019-03-23T00:19:30.461Z,36.05
2019-03-23T00:21:59.137Z,32.35
2019-03-23T00:24:27.771Z,39.48
2019-03-23T00:26:56.433Z,30.65
2019-03-23T00:29:25.142Z,28.50
2019-03-23T00:31:53.921Z,23.95
2019-03-23T00:34:22.465Z,22.75
2019-03-23T00:36:51.165Z,22.48
2019-03-23T00:39:19.758Z,20.23
2019-03-23T00:41:48.538Z,17.85
2019-03-23T00:44:17.129Z,19.87
2019-03-23T00:46:45.769Z,18.32
2019-03-23T00:49:14.573Z,17.10
2019-03-23T00:51:43.302Z,14.55
2019-03-23T00:54:11.895Z,11.90
2019-03-23T00:56:40.607Z,11.33
2019-03-23T00:59:09.205Z,12.70
2019-03-23T01:01:37.805Z,13.53
2019-03-23T01:04:06.499Z,13.62
2019-03-23T01:06:35.083Z,15.58
2019-03-23T01:09:05.500Z,13.93
2019-03-23T01:11:34.137Z,8.28
2019-03-23T01:14:02.852Z,6.58
2019-03-23T01:16:31.544Z,8.90
2019-03-23T01:19:00.229Z,8.68
2019-03-23T01:21:28.839Z,9.13
2019-03-23T01:23:57.424Z,8.50
2019-03-23T01:26:26.141Z,7.75
2019-03-23T01:28:54.695Z,7.05
2019-03-23T01:31:23.278Z,7.78
2019-03-23T01:33:51.925Z,8.43
2019-03-23T01:36:20.549Z,7.53
2019-03-23T01:38:49.107Z,7.78
2019-03-23T01:41:17.846Z,5.85
2019-03-23T01:43:46.525Z,5.55
2019-03-23T01:46:15.108Z,6.58
2019-03-23T01:48:43.776Z,6.87
2019-03-23T01:51:12.385Z,6.85
2019-03-23T01:53:41.011Z,7.03
2019-03-23T01:56:09.614Z,7.50
2019-03-23T01:58:38.245Z,7.90
2019-03-23T02:01:06.911Z,9.55
2019-03-23T02:03:35.612Z,8.88
2019-03-23T02:06:04.376Z,8.03
2019-03-23T02:08:33.033Z,9.50
2019-03-23T02:11:01.678Z,8.90
2019-03-23T02:13:30.326Z,7.42
2019-03-23T02:15:58.973Z,7.47
2019-03-23T02:18:27.670Z,8.25
2019-03-23T02:20:56.954Z,7.58
2019-03-23T02:23:25.567Z,7.10
2019-03-23T02:25:54.158Z,7.00
2019-03-23T02:28:22.783Z,7.22
2019-03-23T02:30:51.417Z,7.72
2019-03-23T02:33:20.097Z,8.70
2019-03-23T02:35:48.844Z,9.03
2019-03-23T02:38:17.501Z,8.73
2019-03-23T02:40:46.221Z,9.30
2019-03-23T02:43:14.787Z,9.95
2019-03-23T02:45:43.567Z,6.62
2019-03-23T02:48:12.153Z,6.67
2019-03-23T02:50:40.778Z,6.58
2019-03-23T02:53:09.406Z,7.90
2019-03-23T02:55:38.100Z,9.05
2019-03-23T02:58:06.691Z,8.98
2019-03-23T03:00:35.574Z,9.05
2019-03-23T03:03:04.229Z,10.35
2019-03-23T03:05:32.864Z,9.65
2019-03-23T03:08:01.640Z,9.38
2019-03-23T03:10:41.245Z,5.80
2019-03-23T03:13:10.032Z,5.78
2019-03-23T03:15:38.953Z,5.78
2019-03-23T03:18:07.888Z,5.10
2019-03-23T03:20:36.795Z,5.62
2019-03-23T03:23:05.565Z,6.28
2019-03-23T03:25:34.225Z,8.08
2019-03-23T03:28:03.040Z,7.87
2019-03-23T03:30:31.729Z,6.22
2019-03-23T03:33:01.576Z,4.37
2019-03-23T03:35:30.302Z,4.55
2019-03-23T03:37:58.959Z,4.70
2019-03-23T03:40:27.759Z,5.58
2019-03-23T03:42:56.432Z,3.47
2019-03-23T03:45:27.645Z,5.17
2019-03-23T03:47:56.275Z,5.00
2019-03-23T03:50:24.951Z,5.47
2019-03-23T03:52:53.587Z,5.10
2019-03-23T03:55:22.318Z,6.35
2019-03-23T03:57:51.037Z,5.22
2019-03-23T04:00:19.794Z,4.53
2019-03-23T04:02:48.453Z,4.92
2019-03-23T04:05:17.197Z,4.17
2019-03-23T04:07:46.314Z,4.97
2019-03-23T04:10:15.022Z,4.22
2019-03-23T04:12:43.587Z,5.28
2019-03-23T04:15:12.497Z,4.80
2019-03-23T04:17:41.197Z,4.67
2019-03-23T04:20:11.213Z,4.80
2019-03-23T04:22:39.941Z,4.75
2019-03-23T04:25:09.970Z,4.45
2019-03-23T04:27:38.664Z,4.40
2019-03-23T04:30:12.061Z,5.58
2019-03-23T04:32:40.779Z,4.62
2019-03-23T04:35:09.487Z,5.67
2019-03-23T04:37:38.698Z,5.85
2019-03-23T04:40:10.135Z,5.35
2019-03-23T04:42:41.930Z,4.80
2019-03-23T04:45:11.249Z,4.22
2019-03-23T04:47:39.980Z,2.75
2019-03-23T04:50:10.650Z,3.12
2019-03-23T04:52:39.343Z,3.15
2019-03-23T04:55:10.971Z,3.65
2019-03-23T04:57:40.135Z,3.92
2019-03-23T05:00:17.626Z,3.80
2019-03-23T05:02:46.363Z,3.98
2019-03-23T05:05:15.021Z,3.75
2019-03-23T05:07:43.612Z,4.83
2019-03-23T05:10:14.573Z,4.33
2019-03-23T05:12:43.312Z,3.62
2019-03-23T05:15:12.150Z,4.83
2019-03-23T05:17:41.460Z,4.20
2019-03-23T05:20:30.706Z,3.37
2019-03-23T05:22:59.730Z,3.00
2019-03-23T05:25:30.032Z,2.98
2019-03-23T05:27:58.970Z,4.00
2019-03-23T05:30:27.634Z,3.72
2019-03-23T05:32:56.301Z,2.70
2019-03-23T05:35:25.066Z,3.58
2019-03-23T05:37:53.722Z,2.70
2019-03-23T05:40:22.420Z,4.75
2019-03-23T05:42:51.295Z,2.67
2019-03-23T05:45:19.926Z,2.00
2019-03-23T05:47:48.611Z,3.95
2019-03-23T05:50:17.222Z,2.58
2019-03-23T05:52:45.889Z,3.25
2019-03-23T05:55:14.605Z,2.65
2019-03-23T05:57:43.218Z,2.37
2019-03-23T06:00:13.919Z,3.17
2019-03-23T06:02:42.514Z,1.80
2019-03-23T06:05:11.262Z,1.32
2019-03-23T06:07:39.834Z,2.80
2019-03-23T06:10:08.767Z,3.72
2019-03-23T06:12:37.551Z,2.22
2019-03-23T06:15:07.691Z,3.50
2019-03-23T06:17:36.411Z,2.40
2019-03-23T06:20:07.479Z,3.20
2019-03-23T06:22:37.587Z,4.45
2019-03-23T06:25:07.210Z,2.52
2019-03-23T06:27:35.859Z,4.28
2019-03-23T06:30:06.699Z,2.52
2019-03-23T06:32:35.407Z,1.67
2019-03-23T06:35:04.534Z,3.25
2019-03-23T06:37:33.178Z,1.85
2019-03-23T06:40:01.830Z,2.08
2019-03-23T06:42:30.638Z,1.80
2019-03-23T06:44:59.436Z,2.35
2019-03-23T06:47:28.142Z,3.02
2019-03-23T06:49:56.709Z,4.70
2019-03-23T06:52:25.334Z,5.45
2019-03-23T06:54:53.921Z,2.55
2019-03-23T06:57:22.612Z,10.60
2019-03-23T06:59:51.382Z,10.03
2019-03-23T07:02:19.991Z,15.43
2019-03-23T07:04:48.690Z,21.15
2019-03-23T07:07:17.425Z,15.25
2019-03-23T07:09:46.018Z,22.75
2019-03-23T07:12:14.625Z,8.28
2019-03-23T07:14:43.277Z,5.45
2019-03-23T07:17:11.918Z,3.58
2019-03-23T07:19:40.472Z,4.95
2019-03-23T07:22:09.078Z,5.20
2019-03-23T07:24:37.636Z,1.98
2019-03-23T07:27:07.583Z,3.83
2019-03-23T07:29:36.242Z,7.85
2019-03-23T07:32:06.013Z,4.53
2019-03-23T07:34:34.903Z,2.35
2019-03-23T07:37:04.194Z,4.03
2019-03-23T07:39:32.791Z,1.62
2019-03-23T07:42:01.419Z,2.15
2019-03-23T07:44:30.090Z,2.52
2019-03-23T07:46:58.658Z,1.42
2019-03-23T07:49:27.280Z,2.05
2019-03-23T07:51:55.932Z,3.55
2019-03-23T07:54:24.678Z,3.08
2019-03-23T07:56:53.282Z,2.47
2019-03-23T07:59:22.622Z,3.20
2019-03-23T08:01:51.242Z,3.47
2019-03-23T08:04:19.970Z,2.72
2019-03-23T08:06:48.537Z,2.87
2019-03-23T08:09:20.598Z,2.10
2019-03-23T08:11:47.456Z,3.67
2019-03-23T08:14:16.081Z,2.40
2019-03-23T08:16:44.652Z,1.75
2019-03-23T08:19:13.212Z,3.45
2019-03-23T08:21:41.837Z,3.52
2019-03-23T08:24:10.454Z,4.37
2019-03-23T08:26:40.123Z,4.05
2019-03-23T08:29:08.750Z,3.87
2019-03-23T08:31:37.439Z,3.08
2019-03-23T08:34:06.124Z,2.80
2019-03-23T08:36:34.800Z,3.62
2019-03-23T08:39:04.503Z,3.92
2019-03-23T08:41:33.065Z,4.25
2019-03-23T08:44:01.669Z,4.12
2019-03-23T08:46:30.264Z,4.95
2019-03-23T08:48:58.900Z,3.90
2019-03-23T08:51:27.476Z,3.12
2019-03-23T08:53:58.271Z,4.33
2019-03-23T08:56:26.883Z,3.08
2019-03-23T08:58:55.503Z,6.20
2019-03-23T09:01:24.090Z,6.22
2019-03-23T09:03:52.925Z,3.62
2019-03-23T09:06:21.603Z,8.23
2019-03-23T09:08:50.277Z,5.22
2019-03-23T09:11:20.639Z,6.37
2019-03-23T09:13:49.181Z,6.70
2019-03-23T09:16:17.865Z,5.47
2019-03-23T09:18:46.479Z,8.43
2019-03-23T09:21:15.042Z,5.17
2019-03-23T09:23:44.652Z,5.35
2019-03-23T09:26:13.763Z,2.77
2019-03-23T09:28:42.479Z,6.78
2019-03-23T09:31:11.063Z,7.90
2019-03-23T09:33:39.690Z,5.70
2019-03-23T09:36:08.462Z,4.03
2019-03-23T09:38:37.071Z,6.20
2019-03-23T09:41:05.868Z,4.40
2019-03-23T09:43:34.432Z,5.85
2019-03-23T09:46:03.274Z,4.28
2019-03-23T09:48:32.000Z,5.15
2019-03-23T09:51:02.186Z,3.75
2019-03-23T09:53:30.794Z,4.40
2019-03-23T09:55:59.354Z,3.67
2019-03-23T09:58:27.968Z,5.53
2019-03-23T10:00:57.641Z,3.80
2019-03-23T10:03:26.255Z,3.80
2019-03-23T10:05:54.842Z,2.60
2019-03-23T10:08:23.411Z,2.47
2019-03-23T10:10:52.018Z,3.65
2019-03-23T10:13:20.579Z,4.70
2019-03-23T10:15:49.286Z,3.00
2019-03-23T10:18:17.881Z,3.15
2019-03-23T10:20:46.546Z,4.95
2019-03-23T10:23:15.130Z,4.60
2019-03-23T10:25:43.714Z,4.08
2019-03-23T10:28:12.521Z,5.90
2019-03-23T10:30:41.089Z,3.30
2019-03-23T10:33:09.688Z,4.70
2019-03-23T10:35:38.359Z,3.30
2019-03-23T10:38:07.017Z,4.95
2019-03-23T10:40:35.909Z,4.85
2019-03-23T10:43:04.643Z,2.50
2019-03-23T10:45:40.031Z,3.08
2019-03-23T10:48:03.712Z,3.98
2019-03-23T10:50:32.414Z,3.60
2019-03-23T10:53:01.052Z,2.80
2019-03-23T10:55:29.718Z,4.83
2019-03-23T10:57:58.338Z,4.15
2019-03-23T11:00:26.942Z,5.70
2019-03-23T11:02:55.538Z,5.22
2019-03-23T11:05:24.119Z,4.10
2019-03-23T11:07:52.703Z,6.42
2019-03-23T11:10:21.567Z,5.15
2019-03-23T11:12:50.133Z,5.92
2019-03-23T11:15:18.742Z,6.67
2019-03-23T11:17:48.716Z,6.22
2019-03-23T11:20:17.414Z,7.00
2019-03-23T11:22:46.111Z,7.78
2019-03-23T11:25:14.846Z,7.90
2019-03-23T11:27:43.500Z,5.72
2019-03-23T11:30:13.765Z,7.42
2019-03-23T11:32:42.494Z,8.63
2019-03-23T11:35:11.532Z,7.83
2019-03-23T11:37:40.537Z,11.05
2019-03-23T11:40:13.117Z,8.00
2019-03-23T11:42:49.941Z,8.95
2019-03-23T11:45:12.450Z,9.35
2019-03-23T11:47:41.195Z,10.43
2019-03-23T11:50:10.734Z,8.55
2019-03-23T11:52:39.409Z,7.37
2019-03-23T11:55:08.468Z,8.35
2019-03-23T11:57:37.050Z,9.15
2019-03-23T12:00:08.891Z,9.70
2019-03-23T12:02:37.569Z,10.72
2019-03-23T12:05:07.846Z,11.68
2019-03-23T12:07:36.550Z,11.33
2019-03-23T12:10:07.781Z,14.50
2019-03-23T12:12:36.383Z,14.10
2019-03-23T12:15:07.259Z,14.75
2019-03-23T12:17:35.884Z,13.20
2019-03-23T12:20:06.432Z,14.65
2019-03-23T12:22:36.227Z,15.78
2019-03-23T12:25:05.954Z,14.98
2019-03-23T12:27:34.741Z,16.85
2019-03-23T12:30:07.541Z,14.87
2019-03-23T12:32:34.440Z,16.70
2019-03-23T12:35:03.173Z,15.20
2019-03-23T12:37:31.933Z,15.85
2019-03-23T12:40:00.524Z,20.10
2019-03-23T12:42:30.696Z,20.35
2019-03-23T12:44:59.346Z,20.77
2019-03-23T12:47:27.988Z,19.17
2019-03-23T12:49:56.601Z,20.62
2019-03-23T12:52:25.195Z,19.90
2019-03-23T12:54:55.288Z,18.92
2019-03-23T12:57:24.006Z,18.32
2019-03-23T12:59:52.588Z,19.62
2019-03-23T13:02:21.385Z,19.42
2019-03-23T13:04:50.131Z,19.02
2019-03-23T13:07:18.717Z,19.67
2019-03-23T13:09:47.391Z,18.32
2019-03-23T13:12:15.964Z,15.55
2019-03-23T13:14:44.601Z,15.80
2019-03-23T13:17:13.256Z,16.12
2019-03-23T13:19:41.933Z,16.25
2019-03-23T13:22:10.540Z,16.70
2019-03-23T13:24:39.316Z,15.80
2019-03-23T13:27:07.979Z,17.80
2019-03-23T13:29:36.573Z,17.20
2019-03-23T13:32:05.298Z,17.70
2019-03-23T13:34:33.889Z,16.30
2019-03-23T13:37:02.489Z,17.85
2019-03-23T13:39:31.116Z,18.10
2019-03-23T13:41:59.788Z,19.92
2019-03-23T13:44:28.459Z,17.35
2019-03-23T13:46:57.052Z,17.75
2019-03-23T13:49:25.634Z,17.60
2019-03-23T13:51:54.341Z,16.40
2019-03-23T13:54:23.006Z,19.00
2019-03-23T13:56:51.611Z,17.42
2019-03-23T13:59:20.281Z,19.10
2019-03-23T14:01:48.965Z,16.95
2019-03-23T14:04:17.730Z,16.95
2019-03-23T14:06:46.340Z,15.00
2019-03-23T14:09:15.010Z,16.90
2019-03-23T14:11:43.597Z,16.82
2019-03-23T14:14:13.443Z,16.93
2019-03-23T14:16:42.122Z,17.42
2019-03-23T14:19:10.691Z,19.02
2019-03-23T14:21:39.354Z,18.15
2019-03-23T14:24:08.088Z,15.83
2019-03-23T14:26:36.709Z,16.15
2019-03-23T14:29:05.394Z,18.30
2019-03-23T14:31:34.107Z,18.52
2019-03-23T14:34:02.841Z,14.78
2019-03-23T14:36:31.542Z,14.75
2019-03-23T14:39:00.137Z,17.98
2019-03-23T14:41:28.907Z,17.15
2019-03-23T14:43:59.026Z,17.77
2019-03-23T14:46:27.660Z,18.37
2019-03-23T14:49:01.583Z,18.50
2019-03-23T14:51:26.519Z,16.95
2019-03-23T14:53:55.109Z,17.12
2019-03-23T14:56:23.709Z,16.67
2019-03-23T14:58:52.346Z,17.82
2019-03-23T15:01:20.952Z,16.23
2019-03-23T15:03:49.603Z,17.85
2019-03-23T15:06:18.181Z,17.75
2019-03-23T15:08:46.773Z,16.90
2019-03-23T15:11:16.213Z,17.55
2019-03-23T15:13:44.784Z,17.77
2019-03-23T15:16:13.420Z,15.53
2019-03-23T15:18:43.125Z,19.42
2019-03-23T15:21:11.796Z,19.67
2019-03-23T15:23:40.390Z,18.42
2019-03-23T15:26:09.002Z,16.30
2019-03-23T15:28:37.610Z,26.07
2019-03-23T15:31:06.391Z,21.37
2019-03-23T15:33:35.049Z,26.77
2019-03-23T15:36:03.808Z,27.73
2019-03-23T15:38:32.399Z,25.50
2019-03-23T15:41:01.099Z,23.60
2019-03-23T15:43:29.692Z,28.10
2019-03-23T15:45:58.281Z,20.88
2019-03-23T15:48:28.657Z,25.65
2019-03-23T15:50:57.187Z,23.32
2019-03-23T15:53:25.858Z,25.85
2019-03-23T15:55:55.012Z,21.93
2019-03-23T15:58:23.678Z,23.80
2019-03-23T16:00:52.431Z,21.02
2019-03-23T16:03:20.996Z,25.02
2019-03-23T16:05:49.669Z,22.85
2019-03-23T16:08:18.336Z,23.05
2019-03-23T16:10:47.063Z,23.02
2019-03-23T16:13:15.661Z,20.37
2019-03-23T16:15:44.260Z,30.48
2019-03-23T16:18:12.932Z,25.60
2019-03-23T16:20:41.520Z,22.58
2019-03-23T16:23:10.356Z,23.22
2019-03-23T16:25:38.934Z,21.87
2019-03-23T16:28:07.509Z,23.73
2019-03-23T16:30:36.258Z,27.05
2019-03-23T16:33:04.956Z,24.47
2019-03-23T16:35:33.655Z,23.30
2019-03-23T16:38:02.449Z,21.77
2019-03-23T16:40:31.090Z,26.62
2019-03-23T16:42:59.681Z,24.35
2019-03-23T16:45:28.321Z,25.55
2019-03-23T16:47:56.849Z,25.80
2019-03-23T16:50:25.471Z,27.05
2019-03-23T16:52:54.100Z,25.72
2019-03-23T16:55:22.715Z,27.20
2019-03-23T16:57:51.386Z,25.85
2019-03-23T17:00:23.122Z,24.25
2019-03-23T17:02:51.798Z,24.80
2019-03-23T17:05:20.439Z,28.17
2019-03-23T17:07:49.064Z,25.95
2019-03-23T17:10:17.689Z,22.32
2019-03-23T17:12:55.091Z,27.90
2019-03-23T17:15:16.529Z,27.07
2019-03-23T17:17:45.750Z,32.42
2019-03-23T17:20:14.491Z,27.30
2019-03-23T17:22:43.101Z,27.77
2019-03-23T17:25:11.854Z,30.37
2019-03-23T17:27:40.446Z,32.73
2019-03-23T17:30:09.813Z,29.45
2019-03-23T17:32:39.916Z,29.48
2019-03-23T17:35:09.270Z,29.87
2019-03-23T17:37:37.974Z,30.95
2019-03-23T17:40:08.282Z,28.35
2019-03-23T17:42:36.924Z,29.95
2019-03-23T17:45:07.496Z,27.85
2019-03-23T17:47:36.216Z,33.15
2019-03-23T17:50:06.039Z,30.40
2019-03-23T17:52:34.742Z,33.73
2019-03-23T17:55:04.418Z,32.83
2019-03-23T17:57:32.981Z,31.65
2019-03-23T18:00:02.270Z,30.45
2019-03-23T18:02:30.897Z,28.62
2019-03-23T18:05:00.364Z,27.55
2019-03-23T18:07:28.961Z,32.00
2019-03-23T18:09:57.647Z,31.85
2019-03-23T18:12:26.378Z,28.77
2019-03-23T18:14:54.956Z,28.73
2019-03-23T18:17:23.562Z,49.80
2019-03-23T18:19:52.184Z,31.00
2019-03-23T18:22:20.796Z,29.77
2019-03-23T18:24:49.386Z,31.02
2019-03-23T18:27:18.024Z,29.48
2019-03-23T18:29:47.558Z,33.70
2019-03-23T18:32:16.274Z,28.95
2019-03-23T18:34:44.936Z,28.30
2019-03-23T18:37:13.973Z,26.73
2019-03-23T18:39:42.526Z,28.05
2019-03-23T18:42:11.246Z,31.48
2019-03-23T18:44:39.916Z,26.37
2019-03-23T18:47:08.569Z,30.23
2019-03-23T18:49:37.225Z,29.40
2019-03-23T18:52:06.045Z,27.25
2019-03-23T18:54:34.683Z,28.98
2019-03-23T18:57:03.367Z,28.07
2019-03-23T18:59:31.929Z,30.05
2019-03-23T19:02:00.710Z,25.05
2019-03-23T19:04:29.439Z,27.98
2019-03-23T19:06:58.073Z,25.40
2019-03-23T19:09:26.742Z,30.70
2019-03-23T19:11:55.447Z,30.43
2019-03-23T19:14:24.022Z,27.62
2019-03-23T19:16:52.642Z,26.07
2019-03-23T19:19:21.398Z,31.23
2019-03-23T19:21:50.057Z,27.90
2019-03-23T19:24:18.733Z,25.32
2019-03-23T19:26:47.301Z,24.75
2019-03-23T19:29:15.951Z,26.52
2019-03-23T19:31:44.553Z,24.57
2019-03-23T19:34:13.194Z,25.43
2019-03-23T19:36:41.803Z,26.12
2019-03-23T19:39:10.479Z,31.40
2019-03-23T19:41:39.097Z,29.27
2019-03-23T19:44:07.659Z,27.35
2019-03-23T19:46:36.367Z,25.88
2019-03-23T19:49:05.008Z,26.23
2019-03-23T19:51:33.660Z,28.80
2019-03-23T19:54:02.427Z,39.50
2019-03-23T19:56:31.094Z,35.85
2019-03-23T19:58:59.693Z,30.05
2019-03-23T20:01:28.381Z,32.25
2019-03-23T20:03:57.042Z,31.73
2019-03-23T20:06:25.715Z,27.52
2019-03-23T20:08:54.273Z,26.27
2019-03-23T20:11:22.975Z,26.15
2019-03-23T20:13:58.631Z,24.20
2019-03-23T20:16:21.957Z,30.62
2019-03-23T20:18:50.554Z,25.97
2019-03-23T20:21:19.149Z,22.02
2019-03-23T20:23:47.746Z,22.85
2019-03-23T20:26:16.348Z,27.17
2019-03-23T20:28:45.013Z,23.83
2019-03-23T20:31:13.621Z,25.52
2019-03-23T20:33:43.591Z,24.77
2019-03-23T20:36:12.226Z,24.02
2019-03-23T20:38:40.862Z,24.20
2019-03-23T20:41:09.457Z,23.20
2019-03-23T20:43:38.158Z,24.37
2019-03-23T20:46:06.953Z,22.80
2019-03-23T20:48:36.874Z,24.47
2019-03-23T20:51:05.627Z,22.17
2019-03-23T20:53:34.473Z,24.30
2019-03-23T20:56:03.093Z,25.00
2019-03-23T20:58:31.704Z,22.55
2019-03-23T21:01:00.321Z,21.93
2019-03-23T21:03:28.893Z,23.67
2019-03-23T21:05:57.540Z,23.57
2019-03-23T21:08:26.139Z,23.70
2019-03-23T21:10:54.764Z,24.67
2019-03-23T21:13:23.425Z,26.07
2019-03-23T21:15:52.082Z,25.68
2019-03-23T21:18:20.721Z,23.38
2019-03-23T21:20:49.570Z,26.30
2019-03-23T21:23:18.367Z,24.12
2019-03-23T21:25:47.014Z,21.70
2019-03-23T21:28:15.591Z,23.73
2019-03-23T21:30:44.223Z,24.85
2019-03-23T21:33:12.911Z,22.20
2019-03-23T21:35:41.449Z,26.12
2019-03-23T21:38:10.052Z,22.10
2019-03-23T21:40:38.736Z,20.43
2019-03-23T21:43:07.326Z,23.10
2019-03-23T21:45:35.964Z,23.25
2019-03-23T21:48:05.044Z,23.87
2019-03-23T21:50:33.669Z,18.67
2019-03-23T21:53:02.318Z,21.60
2019-03-23T21:55:30.869Z,20.82
2019-03-23T21:57:59.549Z,20.62
2019-03-23T22:00:33.154Z,23.22
2019-03-23T22:03:02.192Z,22.05
2019-03-23T22:05:31.018Z,21.80
2019-03-23T22:07:59.632Z,18.37
2019-03-23T22:10:28.221Z,17.85
2019-03-23T22:12:56.907Z,19.92
2019-03-23T22:15:25.573Z,20.00
2019-03-23T22:17:54.256Z,19.98
2019-03-23T22:20:22.929Z,18.40
2019-03-23T22:22:51.515Z,19.30
2019-03-23T22:25:20.164Z,18.52
2019-03-23T22:27:48.791Z,16.45
2019-03-23T22:30:17.539Z,17.02
2019-03-23T22:32:46.170Z,18.98
2019-03-23T22:35:14.908Z,19.27
2019-03-23T22:37:43.649Z,16.77
2019-03-23T22:40:14.281Z,20.02
2019-03-23T22:42:42.966Z,16.93
2019-03-23T22:45:12.002Z,18.90
2019-03-23T22:47:40.688Z,16.82
2019-03-23T22:50:12.839Z,16.87
2019-03-23T22:52:41.650Z,15.95
2019-03-23T22:55:10.581Z,16.77
2019-03-23T22:57:39.294Z,16.45
2019-03-23T23:00:15.116Z,15.20
2019-03-23T23:02:43.854Z,15.93
2019-03-23T23:05:12.603Z,15.28
2019-03-23T23:07:41.212Z,15.58
2019-03-23T23:10:10.009Z,14.28
2019-03-23T23:12:38.622Z,15.13
2019-03-23T23:15:09.098Z,14.20
2019-03-23T23:17:37.665Z,12.82
2019-03-23T23:20:07.687Z,12.63
2019-03-23T23:22:36.346Z,14.00
2019-03-23T23:25:08.258Z,12.75
2019-03-23T23:27:37.336Z,12.33
2019-03-23T23:30:08.301Z,12.75
2019-03-23T23:32:37.170Z,13.72
2019-03-23T23:35:08.164Z,14.20
2019-03-23T23:37:36.860Z,11.50
2019-03-23T23:40:07.300Z,12.28
2019-03-23T23:42:36.240Z,12.13
2019-03-23T23:45:14.890Z,10.55
2019-03-23T23:47:37.533Z,12.15
2019-03-23T23:50:06.849Z,12.37
2019-03-23T23:52:35.442Z,11.73
2019-03-23T23:55:05.273Z,11.68
2019-03-23T23:57:33.877Z,13.75
