createdAt,value
2018-08-20T00:01:56.948Z,23.29
2018-08-20T00:04:26.271Z,23.27
2018-08-20T00:06:57.821Z,23.29
2018-08-20T00:09:35.743Z,23.18
2018-08-20T00:12:06.895Z,23.15
2018-08-20T00:14:36.289Z,22.98
2018-08-20T00:17:05.664Z,22.72
2018-08-20T00:19:35.016Z,22.74
2018-08-20T00:22:04.383Z,22.97
2018-08-20T00:24:33.674Z,23.07
2018-08-20T00:27:04.364Z,23.21
2018-08-20T00:29:38.805Z,23.18
2018-08-20T00:32:08.127Z,23.28
2018-08-20T00:34:37.396Z,23.37
2018-08-20T00:37:06.682Z,23.34
2018-08-20T00:39:35.965Z,23.14
2018-08-20T00:42:05.195Z,23.25
2018-08-20T00:44:35.609Z,23.41
2018-08-20T00:47:05.326Z,23.35
2018-08-20T00:49:34.584Z,23.18
2018-08-20T00:52:03.895Z,23.27
2018-08-20T00:54:33.235Z,23.31
2018-08-20T00:57:02.593Z,23.43
2018-08-20T00:59:31.888Z,23.60
2018-08-20T01:02:01.221Z,23.48
2018-08-20T01:04:30.527Z,23.31
2018-08-20T01:06:59.803Z,23.37
2018-08-20T01:09:29.292Z,23.24
2018-08-20T01:11:58.629Z,23.22
2018-08-20T01:14:27.930Z,23.08
2018-08-20T01:16:57.224Z,22.96
2018-08-20T01:19:26.541Z,23.09
2018-08-20T01:21:55.782Z,23.22
2018-08-20T01:24:25.087Z,23.35
2018-08-20T01:26:54.362Z,23.40
2018-08-20T01:29:23.656Z,23.56
2018-08-20T01:31:53.395Z,23.49
2018-08-20T01:34:22.942Z,23.60
2018-08-20T01:36:52.226Z,23.60
2018-08-20T01:39:21.523Z,23.52
2018-08-20T01:41:50.782Z,23.17
2018-08-20T01:44:20.101Z,23.15
2018-08-20T01:46:49.670Z,22.93
2018-08-20T01:49:19.185Z,22.86
2018-08-20T01:51:48.571Z,22.97
2018-08-20T01:54:18.315Z,23.12
2018-08-20T01:56:48.360Z,23.05
2018-08-20T01:59:17.825Z,23.14
2018-08-20T02:01:48.047Z,23.22
2018-08-20T02:04:17.681Z,23.19
2018-08-20T02:06:47.130Z,23.12
2018-08-20T02:09:16.707Z,22.92
2018-08-20T02:11:46.150Z,22.92
2018-08-20T02:14:15.756Z,22.83
2018-08-20T02:16:45.567Z,22.87
2018-08-20T02:19:15.006Z,22.90
2018-08-20T02:21:44.884Z,22.73
2018-08-20T02:24:14.372Z,22.67
2018-08-20T02:26:43.716Z,22.70
2018-08-20T02:29:13.080Z,22.96
2018-08-20T02:31:42.515Z,22.88
2018-08-20T02:34:11.940Z,22.76
2018-08-20T02:36:41.275Z,22.66
2018-08-20T02:39:13.996Z,22.86
2018-08-20T02:41:44.315Z,22.81
2018-08-20T02:44:13.931Z,22.77
2018-08-20T02:46:53.624Z,22.60
2018-08-20T02:49:23.102Z,22.78
2018-08-20T02:51:52.510Z,22.75
2018-08-20T02:54:22.386Z,22.93
2018-08-20T02:56:51.802Z,23.00
2018-08-20T02:59:21.459Z,22.82
2018-08-20T03:01:50.807Z,22.95
2018-08-20T03:04:20.196Z,22.89
2018-08-20T03:06:49.835Z,22.91
2018-08-20T03:09:19.323Z,22.88
2018-08-20T03:11:48.692Z,22.94
2018-08-20T03:14:18.173Z,22.87
2018-08-20T03:16:48.574Z,22.84
2018-08-20T03:19:18.041Z,22.55
2018-08-20T03:21:47.466Z,22.43
2018-08-20T03:24:16.869Z,22.09
2018-08-20T03:26:46.291Z,22.10
2018-08-20T03:29:16.023Z,22.27
2018-08-20T03:31:45.388Z,22.21
2018-08-20T03:34:14.787Z,22.27
2018-08-20T03:36:44.309Z,22.35
2018-08-20T03:39:13.885Z,22.39
2018-08-20T03:41:43.155Z,22.36
2018-08-20T03:44:12.434Z,22.56
2018-08-20T03:46:41.787Z,22.34
2018-08-20T03:49:11.160Z,22.32
2018-08-20T03:51:40.507Z,22.08
2018-08-20T03:54:09.866Z,22.30
2018-08-20T03:56:39.169Z,22.55
2018-08-20T03:59:09.439Z,22.62
2018-08-20T04:01:39.077Z,22.36
2018-08-20T04:04:08.442Z,22.43
2018-08-20T04:06:37.728Z,22.30
2018-08-20T04:09:07.337Z,22.45
2018-08-20T04:11:36.629Z,22.40
2018-08-20T04:14:05.936Z,22.26
2018-08-20T04:16:35.279Z,22.33
2018-08-20T04:19:07.770Z,22.30
2018-08-20T04:21:37.769Z,22.39
2018-08-20T04:24:07.038Z,22.31
2018-08-20T04:26:36.379Z,22.50
2018-08-20T04:29:05.844Z,22.51
2018-08-20T04:31:35.120Z,22.37
2018-08-20T04:34:04.394Z,22.26
2018-08-20T04:36:33.768Z,22.43
2018-08-20T04:39:03.054Z,22.36
2018-08-20T04:41:32.348Z,22.53
2018-08-20T04:44:01.927Z,22.27
2018-08-20T04:46:31.274Z,22.28
2018-08-20T04:49:00.764Z,22.46
2018-08-20T04:51:30.235Z,22.76
2018-08-20T04:53:59.361Z,22.75
2018-08-20T04:56:28.675Z,22.58
2018-08-20T04:58:57.969Z,22.61
2018-08-20T05:01:27.256Z,22.73
2018-08-20T05:03:56.526Z,22.87
2018-08-20T05:06:25.942Z,22.74
2018-08-20T05:08:55.204Z,23.11
2018-08-20T05:11:24.504Z,22.82
2018-08-20T05:13:53.816Z,22.75
2018-08-20T05:16:23.078Z,22.79
2018-08-20T05:18:52.379Z,22.79
2018-08-20T05:21:21.655Z,23.06
2018-08-20T05:23:50.954Z,23.06
2018-08-20T05:26:20.835Z,22.98
2018-08-20T05:28:50.975Z,22.68
2018-08-20T05:31:20.279Z,22.60
2018-08-20T05:33:49.603Z,22.82
2018-08-20T05:36:18.940Z,22.83
2018-08-20T05:38:48.975Z,23.07
2018-08-20T05:41:18.241Z,23.12
2018-08-20T05:43:47.552Z,23.07
2018-08-20T05:46:16.837Z,23.10
2018-08-20T05:48:46.833Z,23.11
2018-08-20T05:51:18.210Z,23.24
2018-08-20T05:53:47.575Z,23.27
2018-08-20T05:56:16.872Z,23.38
2018-08-20T05:58:46.182Z,23.33
2018-08-20T06:01:15.564Z,23.20
2018-08-20T06:03:45.446Z,23.22
2018-08-20T06:06:14.801Z,23.05
2018-08-20T06:08:44.598Z,22.92
2018-08-20T06:11:14.266Z,22.95
2018-08-20T06:13:43.767Z,23.08
2018-08-20T06:16:13.158Z,23.24
2018-08-20T06:18:43.138Z,23.37
2018-08-20T06:21:12.826Z,23.36
2018-08-20T06:23:42.139Z,23.29
2018-08-20T06:26:11.796Z,23.14
2018-08-20T06:28:41.710Z,23.16
2018-08-20T06:31:11.067Z,22.96
2018-08-20T06:33:40.385Z,22.93
2018-08-20T06:36:09.891Z,23.10
2018-08-20T06:38:39.209Z,22.91
2018-08-20T06:41:08.524Z,23.03
2018-08-20T06:43:37.848Z,22.90
2018-08-20T06:46:07.201Z,22.98
2018-08-20T06:48:36.555Z,23.09
2018-08-20T06:51:05.955Z,22.97
2018-08-20T06:53:35.255Z,22.83
2018-08-20T06:56:04.583Z,23.05
2018-08-20T06:58:41.196Z,23.18
2018-08-20T07:01:10.507Z,23.17
2018-08-20T07:03:39.885Z,23.11
2018-08-20T07:06:09.185Z,23.30
2018-08-20T07:08:38.465Z,23.48
2018-08-20T07:11:07.829Z,23.88
2018-08-20T07:13:37.854Z,24.06
2018-08-20T07:16:08.862Z,23.73
2018-08-20T07:18:38.181Z,23.79
2018-08-20T07:21:07.802Z,23.78
2018-08-20T07:23:37.297Z,24.15
2018-08-20T07:26:06.505Z,23.89
2018-08-20T07:28:35.815Z,23.96
2018-08-20T07:31:05.259Z,24.04
2018-08-20T07:33:34.552Z,23.95
2018-08-20T07:36:03.903Z,23.62
2018-08-20T07:38:33.255Z,23.56
2018-08-20T07:41:02.649Z,23.91
2018-08-20T07:43:32.090Z,24.09
2018-08-20T07:46:01.408Z,24.50
2018-08-20T07:48:30.720Z,25.19
2018-08-20T07:51:00.067Z,25.44
2018-08-20T07:53:29.381Z,24.95
2018-08-20T07:55:58.722Z,24.94
2018-08-20T07:58:28.172Z,25.12
2018-08-20T08:00:57.543Z,24.96
2018-08-20T08:03:32.761Z,24.87
2018-08-20T08:06:04.613Z,24.57
2018-08-20T08:08:34.358Z,24.97
2018-08-20T08:11:03.626Z,25.37
2018-08-20T08:13:32.983Z,25.81
2018-08-20T08:16:02.337Z,25.69
2018-08-20T08:18:31.701Z,25.20
2018-08-20T08:21:01.011Z,25.09
2018-08-20T08:23:30.551Z,24.97
2018-08-20T08:25:59.863Z,25.01
2018-08-20T08:28:29.195Z,24.85
2018-08-20T08:30:58.678Z,25.10
2018-08-20T08:33:27.934Z,25.30
2018-08-20T08:35:57.286Z,25.09
2018-08-20T08:38:26.651Z,24.92
2018-08-20T08:40:55.955Z,24.99
2018-08-20T08:43:25.270Z,25.25
2018-08-20T08:45:55.073Z,25.96
2018-08-20T08:48:24.354Z,25.84
2018-08-20T08:50:53.660Z,25.79
2018-08-20T08:53:22.998Z,25.97
2018-08-20T08:55:52.265Z,26.08
2018-08-20T08:58:21.603Z,26.50
2018-08-20T09:00:50.923Z,26.64
2018-08-20T09:03:20.231Z,26.53
2018-08-20T09:05:49.521Z,26.45
2018-08-20T09:08:18.908Z,26.81
2018-08-20T09:10:48.232Z,26.73
2018-08-20T09:13:17.535Z,26.77
2018-08-20T09:15:46.918Z,26.53
2018-08-20T09:18:16.243Z,26.15
2018-08-20T09:20:45.599Z,25.97
2018-08-20T09:23:15.004Z,26.27
2018-08-20T09:25:44.395Z,26.42
2018-08-20T09:28:13.719Z,26.34
2018-08-20T09:30:43.174Z,25.98
2018-08-20T09:33:12.922Z,25.70
2018-08-20T09:35:42.276Z,25.14
2018-08-20T09:38:11.682Z,25.19
2018-08-20T09:40:41.127Z,24.98
2018-08-20T09:43:10.404Z,24.90
2018-08-20T09:45:39.816Z,24.84
2018-08-20T09:48:09.102Z,24.57
2018-08-20T09:50:38.403Z,24.57
2018-08-20T09:53:08.007Z,24.34
2018-08-20T09:55:37.306Z,24.50
2018-08-20T09:58:06.714Z,24.55
2018-08-20T10:00:40.922Z,24.38
2018-08-20T10:03:11.548Z,24.58
2018-08-20T10:05:40.958Z,24.82
2018-08-20T10:08:11.087Z,25.15
2018-08-20T10:10:40.481Z,25.18
2018-08-20T10:13:09.865Z,25.42
2018-08-20T10:15:39.320Z,25.63
2018-08-20T10:18:09.303Z,25.64
2018-08-20T10:20:38.620Z,25.30
2018-08-20T10:23:09.664Z,25.09
2018-08-20T10:25:38.965Z,25.04
2018-08-20T10:28:08.631Z,24.75
2018-08-20T10:30:38.551Z,24.61
2018-08-20T10:33:08.613Z,24.70
2018-08-20T10:35:38.084Z,24.82
2018-08-20T10:38:07.556Z,25.11
2018-08-20T10:40:36.843Z,25.47
2018-08-20T10:43:06.339Z,25.73
2018-08-20T10:45:42.379Z,26.24
2018-08-20T10:48:11.745Z,26.90
2018-08-20T10:50:41.083Z,27.31
2018-08-20T10:53:10.448Z,27.93
2018-08-20T10:55:39.771Z,28.18
2018-08-20T10:58:09.055Z,28.39
2018-08-20T11:00:38.447Z,28.79
2018-08-20T11:03:07.775Z,29.52
2018-08-20T11:05:37.117Z,29.12
2018-08-20T11:08:06.619Z,28.81
2018-08-20T11:10:35.919Z,28.41
2018-08-20T11:13:05.263Z,27.65
2018-08-20T11:15:34.594Z,27.56
2018-08-20T11:18:03.913Z,27.14
2018-08-20T11:20:33.178Z,27.07
2018-08-20T11:23:02.515Z,27.30
2018-08-20T11:25:31.883Z,27.43
2018-08-20T11:28:01.177Z,27.87
2018-08-20T11:30:33.527Z,28.24
2018-08-20T11:33:02.887Z,28.50
2018-08-20T11:35:32.161Z,28.53
2018-08-20T11:38:01.545Z,28.65
2018-08-20T11:40:30.967Z,29.18
2018-08-20T11:43:00.296Z,29.97
2018-08-20T11:45:29.731Z,30.43
2018-08-20T11:47:59.079Z,31.23
2018-08-20T11:50:28.351Z,30.97
2018-08-20T11:52:57.843Z,31.46
2018-08-20T11:55:27.341Z,31.34
2018-08-20T11:57:56.699Z,31.13
2018-08-20T12:00:26.183Z,30.99
2018-08-20T12:02:55.487Z,30.64
2018-08-20T12:05:24.809Z,30.15
2018-08-20T12:07:54.175Z,30.15
2018-08-20T12:10:23.498Z,29.95
2018-08-20T12:12:52.822Z,29.45
2018-08-20T12:15:22.402Z,29.47
2018-08-20T12:17:51.709Z,29.34
2018-08-20T12:20:21.158Z,29.07
2018-08-20T12:22:50.526Z,28.56
2018-08-20T12:25:19.896Z,28.48
2018-08-20T12:27:49.267Z,28.40
2018-08-20T12:30:18.771Z,28.68
2018-08-20T12:32:48.082Z,28.98
2018-08-20T12:35:19.154Z,29.35
2018-08-20T12:37:48.899Z,29.83
2018-08-20T12:40:18.303Z,29.82
2018-08-20T12:42:47.592Z,29.22
2018-08-20T12:45:16.896Z,28.92
2018-08-20T12:47:46.214Z,28.90
2018-08-20T12:50:15.552Z,28.44
2018-08-20T12:52:44.944Z,28.59
2018-08-20T12:55:14.272Z,28.24
2018-08-20T12:57:43.571Z,28.04
2018-08-20T13:00:13.047Z,28.10
2018-08-20T13:02:42.424Z,28.28
2018-08-20T13:05:11.748Z,28.54
2018-08-20T13:07:41.229Z,28.39
2018-08-20T13:10:10.536Z,28.26
2018-08-20T13:12:39.879Z,28.23
2018-08-20T13:15:09.195Z,28.67
2018-08-20T13:17:38.563Z,28.69
2018-08-20T13:20:07.900Z,28.83
2018-08-20T13:22:37.545Z,29.12
2018-08-20T13:25:08.086Z,28.77
2018-08-20T13:27:37.463Z,28.74
2018-08-20T13:30:08.876Z,28.53
2018-08-20T13:32:38.293Z,28.51
2018-08-20T13:35:08.366Z,27.90
2018-08-20T13:37:38.175Z,27.84
2018-08-20T13:40:07.891Z,27.81
2018-08-20T13:42:37.336Z,27.62
2018-08-20T13:45:06.899Z,27.58
2018-08-20T13:47:36.344Z,27.28
2018-08-20T13:50:12.295Z,27.02
2018-08-20T13:52:42.842Z,26.98
2018-08-20T13:55:12.214Z,26.89
2018-08-20T13:57:49.130Z,27.09
2018-08-20T14:00:22.878Z,26.89
2018-08-20T14:02:52.292Z,26.78
2018-08-20T14:05:21.664Z,27.01
2018-08-20T14:07:50.987Z,27.24
2018-08-20T14:10:20.274Z,27.27
2018-08-20T14:12:49.669Z,27.24
2018-08-20T14:15:19.114Z,27.06
2018-08-20T14:17:48.459Z,27.00
2018-08-20T14:20:17.783Z,26.90
2018-08-20T14:22:47.134Z,26.92
2018-08-20T14:25:16.574Z,26.85
2018-08-20T14:27:45.973Z,26.66
2018-08-20T14:30:16.704Z,26.61
2018-08-20T14:32:46.661Z,26.64
2018-08-20T14:35:15.993Z,26.64
2018-08-20T14:37:45.299Z,26.32
2018-08-20T14:40:18.203Z,26.46
2018-08-20T14:42:47.564Z,26.44
2018-08-20T14:45:17.431Z,26.34
2018-08-20T14:47:46.973Z,26.35
2018-08-20T14:50:17.609Z,26.42
2018-08-20T14:52:46.955Z,26.58
2018-08-20T14:55:16.298Z,26.81
2018-08-20T14:57:45.710Z,27.02
2018-08-20T15:00:15.783Z,27.13
2018-08-20T15:02:45.321Z,27.08
2018-08-20T15:05:14.627Z,27.10
2018-08-20T15:07:43.931Z,26.74
2018-08-20T15:10:13.332Z,26.68
2018-08-20T15:12:42.734Z,26.75
2018-08-20T15:15:12.253Z,26.83
2018-08-20T15:17:41.550Z,26.95
2018-08-20T15:20:10.924Z,26.88
2018-08-20T15:22:40.310Z,26.91
2018-08-20T15:25:09.954Z,26.87
2018-08-20T15:27:39.266Z,26.76
2018-08-20T15:30:08.649Z,26.62
2018-08-20T15:32:38.018Z,26.64
2018-08-20T15:35:07.512Z,26.61
2018-08-20T15:37:36.861Z,26.62
2018-08-20T15:40:06.287Z,26.67
2018-08-20T15:42:39.505Z,26.92
2018-08-20T15:45:09.185Z,26.94
2018-08-20T15:47:38.556Z,26.98
2018-08-20T15:50:07.923Z,27.02
2018-08-20T15:52:37.268Z,26.81
2018-08-20T15:55:06.732Z,26.82
2018-08-20T15:57:36.490Z,26.60
2018-08-20T16:00:07.636Z,26.44
2018-08-20T16:02:37.085Z,26.47
2018-08-20T16:05:06.895Z,26.44
2018-08-20T16:07:36.350Z,26.46
2018-08-20T16:10:08.320Z,26.18
2018-08-20T16:12:37.764Z,26.25
2018-08-20T16:15:08.620Z,26.29
2018-08-20T16:17:38.395Z,26.24
2018-08-20T16:20:08.816Z,26.56
2018-08-20T16:22:38.232Z,26.39
2018-08-20T16:25:08.634Z,26.51
2018-08-20T16:27:38.482Z,26.53
2018-08-20T16:30:11.648Z,26.23
2018-08-20T16:32:40.929Z,26.16
2018-08-20T16:35:11.884Z,25.94
2018-08-20T16:37:41.867Z,26.12
2018-08-20T16:40:11.233Z,26.25
2018-08-20T16:42:40.624Z,26.14
2018-08-20T16:45:11.168Z,26.32
2018-08-20T16:47:40.519Z,26.14
2018-08-20T16:50:12.365Z,25.92
2018-08-20T16:52:42.118Z,26.00
2018-08-20T16:55:12.057Z,25.98
2018-08-20T16:57:44.668Z,26.16
2018-08-20T17:00:14.691Z,26.17
2018-08-20T17:02:44.365Z,26.11
2018-08-20T17:05:15.056Z,25.96
2018-08-20T17:07:44.734Z,25.85
2018-08-20T17:10:14.725Z,25.59
2018-08-20T17:12:44.184Z,25.43
2018-08-20T17:15:17.908Z,25.12
2018-08-20T17:17:47.348Z,25.21
2018-08-20T17:20:16.791Z,25.29
2018-08-20T17:22:46.447Z,25.03
2018-08-20T17:25:16.570Z,24.92
2018-08-20T17:27:50.106Z,25.00
2018-08-20T17:30:19.480Z,25.08
2018-08-20T17:32:48.812Z,25.13
2018-08-20T17:35:18.258Z,24.94
2018-08-20T17:37:47.664Z,25.04
2018-08-20T17:40:17.055Z,25.17
2018-08-20T17:42:46.453Z,24.85
2018-08-20T17:45:16.285Z,24.54
2018-08-20T17:47:45.683Z,24.32
2018-08-20T17:50:32.299Z,24.38
2018-08-20T17:53:01.648Z,24.02
2018-08-20T17:55:30.990Z,23.82
2018-08-20T17:58:00.392Z,23.87
2018-08-20T18:00:39.720Z,23.91
2018-08-20T18:03:19.375Z,24.12
2018-08-20T18:05:55.416Z,24.28
2018-08-20T18:08:26.092Z,24.02
2018-08-20T18:10:55.438Z,23.71
2018-08-20T18:13:45.251Z,23.64
2018-08-20T18:16:15.784Z,23.28
2018-08-20T18:18:47.525Z,23.30
2018-08-20T18:21:16.955Z,23.25
2018-08-20T18:23:46.341Z,23.33
2018-08-20T18:26:15.661Z,23.31
2018-08-20T18:28:51.992Z,23.43
2018-08-20T18:31:26.464Z,23.22
2018-08-20T18:33:55.875Z,23.43
2018-08-20T18:36:28.553Z,23.34
2018-08-20T18:39:01.985Z,23.58
2018-08-20T18:42:50.772Z,23.53
2018-08-20T18:45:20.095Z,23.33
2018-08-20T18:47:49.431Z,23.18
2018-08-20T18:50:18.797Z,23.01
2018-08-20T18:52:48.211Z,22.91
2018-08-20T18:55:17.631Z,22.86
2018-08-20T18:57:47.301Z,22.77
2018-08-20T19:00:16.665Z,22.68
2018-08-20T19:02:54.579Z,22.93
2018-08-20T19:05:23.936Z,22.95
2018-08-20T19:07:53.373Z,22.92
2018-08-20T19:10:33.081Z,23.05
2018-08-20T19:13:02.688Z,23.02
2018-08-20T19:15:43.497Z,22.99
2018-08-20T19:18:18.217Z,22.74
2018-08-20T19:20:47.629Z,22.53
2018-08-20T19:23:18.115Z,22.82
2018-08-20T19:25:52.781Z,22.67
2018-08-20T19:28:23.042Z,22.83
2018-08-20T19:30:54.344Z,22.72
2018-08-20T19:33:25.299Z,22.79
2018-08-20T19:35:55.917Z,22.92
2018-08-20T19:38:25.258Z,22.90
2018-08-20T19:41:03.957Z,22.93
2018-08-20T19:43:38.290Z,22.92
2018-08-20T19:46:07.882Z,22.78
2018-08-20T19:48:37.560Z,22.82
2018-08-20T19:51:09.436Z,22.76
2018-08-20T19:53:38.886Z,22.53
2018-08-20T19:56:14.368Z,22.73
2018-08-20T19:58:44.722Z,22.32
2018-08-20T20:01:17.338Z,22.27
2018-08-20T20:03:48.668Z,22.35
2018-08-20T20:06:18.605Z,22.42
2018-08-20T20:08:47.939Z,22.55
2018-08-20T20:11:24.111Z,22.31
2018-08-20T20:13:55.554Z,22.44
2018-08-20T20:16:25.991Z,22.36
2018-08-20T20:18:55.296Z,22.28
2018-08-20T20:21:24.665Z,22.40
2018-08-20T20:23:54.225Z,22.50
2018-08-20T20:26:23.567Z,22.43
2018-08-20T20:28:52.902Z,22.29
2018-08-20T20:31:22.272Z,22.44
2018-08-20T20:33:51.571Z,22.34
2018-08-20T20:36:28.328Z,22.21
2018-08-20T20:38:57.830Z,22.08
2018-08-20T20:41:27.232Z,21.74
2018-08-20T20:43:56.588Z,21.82
2018-08-20T20:46:26.032Z,21.88
2018-08-20T20:48:55.363Z,21.75
2018-08-20T20:51:25.956Z,21.42
2018-08-20T20:53:55.348Z,21.37
2018-08-20T20:56:24.656Z,21.56
2018-08-20T20:58:54.079Z,21.62
2018-08-20T21:01:23.381Z,21.54
2018-08-20T21:03:52.711Z,21.50
2018-08-20T21:06:22.053Z,21.55
2018-08-20T21:08:52.096Z,21.47
2018-08-20T21:11:22.587Z,21.48
2018-08-20T21:13:51.908Z,21.48
2018-08-20T21:16:24.817Z,21.69
2018-08-20T21:18:55.295Z,21.57
2018-08-20T21:21:25.487Z,21.41
2018-08-20T21:23:56.857Z,21.53
2018-08-20T21:26:26.345Z,21.58
2018-08-20T21:28:56.616Z,21.59
2018-08-20T21:31:27.094Z,21.50
2018-08-20T21:34:00.087Z,21.38
2018-08-20T21:36:29.491Z,21.12
2018-08-20T21:38:58.854Z,21.26
2018-08-20T21:41:29.247Z,21.19
2018-08-20T21:43:58.701Z,21.09
2018-08-20T21:46:28.067Z,21.30
2018-08-20T21:48:57.749Z,21.19
2018-08-20T21:51:28.503Z,21.30
2018-08-20T21:53:59.205Z,21.23
2018-08-20T21:56:54.322Z,21.19
2018-08-20T21:59:23.639Z,20.95
2018-08-20T22:01:53.729Z,20.81
2018-08-20T22:04:23.424Z,20.90
2018-08-20T22:06:53.369Z,21.02
2018-08-20T22:09:22.932Z,20.95
2018-08-20T22:11:56.709Z,20.96
2018-08-20T22:14:26.492Z,20.72
2018-08-20T22:16:55.878Z,20.56
2018-08-20T22:19:25.258Z,20.63
2018-08-20T22:21:55.512Z,20.60
2018-08-20T22:24:24.839Z,20.55
2018-08-20T22:26:59.603Z,20.51
2018-08-20T22:29:36.771Z,20.64
2018-08-20T22:32:08.684Z,20.54
2018-08-20T22:34:39.443Z,20.39
2018-08-20T22:37:09.557Z,20.36
2018-08-20T22:39:38.936Z,20.00
2018-08-20T22:42:08.316Z,20.36
2018-08-20T22:44:37.934Z,20.37
2018-08-20T22:47:07.330Z,20.37
2018-08-20T22:49:36.675Z,20.49
2018-08-20T22:52:08.159Z,20.56
2018-08-20T22:54:37.777Z,20.37
2018-08-20T22:57:07.115Z,20.52
2018-08-20T22:59:36.433Z,20.50
2018-08-20T23:02:05.901Z,20.57
2018-08-20T23:04:35.229Z,20.44
2018-08-20T23:07:08.794Z,20.43
2018-08-20T23:09:38.582Z,20.52
2018-08-20T23:12:08.325Z,20.47
2018-08-20T23:14:37.787Z,20.50
2018-08-20T23:17:07.303Z,20.30
2018-08-20T23:19:36.749Z,20.35
2018-08-20T23:22:06.339Z,20.42
2018-08-20T23:24:38.716Z,20.19
2018-08-20T23:27:08.733Z,20.14
2018-08-20T23:29:38.130Z,19.99
2018-08-20T23:32:07.539Z,19.91
2018-08-20T23:34:37.050Z,19.85
2018-08-20T23:37:06.437Z,19.84
2018-08-20T23:39:36.194Z,19.85
2018-08-20T23:42:05.630Z,19.75
2018-08-20T23:44:34.999Z,19.77
2018-08-20T23:47:04.356Z,19.51
2018-08-20T23:49:33.795Z,19.60
2018-08-20T23:52:03.118Z,19.65
2018-08-20T23:54:32.654Z,19.78
2018-08-20T23:57:02.007Z,19.82
2018-08-20T23:59:31.339Z,19.71
