createdAt,value
2023-07-07T00:01:22.229Z,101461.34
2023-07-07T00:03:51.288Z,101460.19
2023-07-07T00:06:23.301Z,101460.03
2023-07-07T00:08:51.695Z,101458.88
2023-07-07T00:11:19.865Z,101466.06
2023-07-07T00:13:49.508Z,101457.94
2023-07-07T00:16:21.038Z,101458.88
2023-07-07T00:18:49.458Z,101461.53
2023-07-07T00:21:17.673Z,101464.53
2023-07-07T00:23:46.989Z,101467.09
2023-07-07T00:26:15.306Z,101467.38
2023-07-07T00:28:43.485Z,101467.09
2023-07-07T00:31:13.098Z,101464.13
2023-07-07T00:33:41.414Z,101459.56
2023-07-07T00:36:09.789Z,101469.88
2023-07-07T00:38:38.391Z,101475.44
2023-07-07T00:41:08.231Z,101468.31
2023-07-07T00:43:41.200Z,101476.78
2023-07-07T00:46:12.409Z,101483.75
2023-07-07T00:48:44.627Z,101482.69
2023-07-07T00:51:17.184Z,101481.97
2023-07-07T00:53:49.029Z,101481.03
2023-07-07T00:56:29.362Z,101480.34
2023-07-07T00:59:04.282Z,101488.19
2023-07-07T01:01:34.393Z,101470.28
2023-07-07T01:04:05.880Z,101490.03
2023-07-07T01:06:41.344Z,101493.34
2023-07-07T01:09:11.113Z,101475.84
2023-07-07T01:11:42.848Z,101495.25
2023-07-07T01:14:14.269Z,101495.25
2023-07-07T01:16:54.341Z,101467.13
2023-07-07T01:19:51.258Z,101498.84
2023-07-07T01:22:45.084Z,101498.84
2023-07-07T01:25:26.059Z,101504.00
2023-07-07T01:28:24.338Z,101502.09
2023-07-07T01:30:58.229Z,101505.53
2023-07-07T01:33:30.768Z,101501.06
2023-07-07T01:35:59.233Z,101504.31
2023-07-07T01:38:37.240Z,101501.94
2023-07-07T01:41:17.653Z,101508.06
2023-07-07T01:43:54.509Z,101520.25
2023-07-07T01:46:33.146Z,101512.75
2023-07-07T01:49:11.581Z,101500.81
2023-07-07T01:51:50.762Z,101499.56
2023-07-07T01:54:23.044Z,101492.59
2023-07-07T01:56:53.181Z,101518.28
2023-07-07T01:59:21.969Z,101514.66
2023-07-07T02:01:52.106Z,101519.84
2023-07-07T02:04:20.318Z,101521.84
2023-07-07T02:06:48.768Z,101520.69
2023-07-07T02:09:17.065Z,101533.34
2023-07-07T02:11:45.258Z,101520.63
2023-07-07T02:14:16.022Z,101522.28
2023-07-07T02:16:47.172Z,101530.78
2023-07-07T02:19:16.930Z,101528.38
2023-07-07T02:21:45.329Z,101528.31
2023-07-07T02:24:13.589Z,101527.66
2023-07-07T02:26:43.583Z,101530.59
2023-07-07T02:29:12.010Z,101518.09
2023-07-07T02:31:40.126Z,101533.81
2023-07-07T02:34:08.402Z,101531.28
2023-07-07T02:36:38.056Z,101521.91
2023-07-07T02:39:09.038Z,101525.25
2023-07-07T02:41:37.120Z,101526.97
2023-07-07T02:44:07.012Z,101532.44
2023-07-07T02:46:35.191Z,101531.66
2023-07-07T02:49:05.848Z,101536.63
2023-07-07T02:51:36.309Z,101534.41
2023-07-07T02:54:08.116Z,101543.78
2023-07-07T02:56:39.503Z,101546.97
2023-07-07T02:59:07.801Z,101524.13
2023-07-07T03:01:37.898Z,101557.44
2023-07-07T03:04:06.820Z,101550.84
2023-07-07T03:06:35.093Z,101553.63
2023-07-07T03:09:05.758Z,101556.75
2023-07-07T03:11:38.397Z,101558.94
2023-07-07T03:14:06.867Z,101556.28
2023-07-07T03:16:36.880Z,101571.22
2023-07-07T03:19:09.836Z,101568.03
2023-07-07T03:21:41.218Z,101555.34
2023-07-07T03:24:09.937Z,101568.00
2023-07-07T03:26:39.608Z,101571.03
2023-07-07T03:29:10.497Z,101574.47
2023-07-07T03:31:41.734Z,101575.84
2023-07-07T03:34:09.985Z,101572.47
2023-07-07T03:36:41.010Z,101578.06
2023-07-07T03:39:09.495Z,101579.81
2023-07-07T03:41:40.490Z,101583.47
2023-07-07T03:44:10.138Z,101583.41
2023-07-07T03:46:41.265Z,101581.94
2023-07-07T03:49:11.442Z,101588.34
2023-07-07T03:51:42.266Z,101590.16
2023-07-07T03:54:10.547Z,101589.25
2023-07-07T03:56:38.983Z,101600.16
2023-07-07T03:59:07.088Z,101601.31
2023-07-07T04:01:36.906Z,101588.94
2023-07-07T04:04:05.392Z,101603.16
2023-07-07T04:06:34.661Z,101613.81
2023-07-07T04:09:02.862Z,101607.22
2023-07-07T04:11:33.010Z,101613.06
2023-07-07T04:14:04.178Z,101608.75
2023-07-07T04:16:32.611Z,101617.50
2023-07-07T04:19:02.220Z,101628.78
2023-07-07T04:21:35.540Z,101616.91
2023-07-07T04:24:04.988Z,101631.25
2023-07-07T04:26:33.989Z,101605.84
2023-07-07T04:29:03.119Z,101631.31
2023-07-07T04:31:32.384Z,101625.59
2023-07-07T04:34:02.447Z,101625.16
2023-07-07T04:36:33.041Z,101651.84
2023-07-07T04:39:01.434Z,101645.97
2023-07-07T04:41:29.631Z,101649.00
2023-07-07T04:43:59.294Z,101646.09
2023-07-07T04:46:29.457Z,101651.91
2023-07-07T04:48:57.804Z,101645.56
2023-07-07T04:51:27.394Z,101658.22
2023-07-07T04:53:55.721Z,101636.63
2023-07-07T04:56:26.944Z,101653.19
2023-07-07T04:58:57.740Z,101657.84
2023-07-07T05:01:28.511Z,101634.69
2023-07-07T05:04:07.773Z,101653.25
2023-07-07T05:06:39.618Z,101660.19
2023-07-07T05:09:09.968Z,101653.50
2023-07-07T05:11:39.427Z,101655.34
2023-07-07T05:14:07.792Z,101661.13
2023-07-07T05:16:38.454Z,101664.50
2023-07-07T05:19:07.216Z,101659.59
2023-07-07T05:21:38.412Z,101658.47
2023-07-07T05:24:08.226Z,101665.25
2023-07-07T05:26:36.412Z,101668.94
2023-07-07T05:29:07.262Z,101664.78
2023-07-07T05:31:36.873Z,101672.31
2023-07-07T05:34:07.369Z,101671.63
2023-07-07T05:36:38.581Z,101678.53
2023-07-07T05:39:08.211Z,101685.53
2023-07-07T05:41:39.070Z,101673.50
2023-07-07T05:44:07.231Z,101674.81
2023-07-07T05:46:35.576Z,101685.66
2023-07-07T05:49:06.632Z,101683.31
2023-07-07T05:51:34.953Z,101683.63
2023-07-07T05:54:07.184Z,101675.69
2023-07-07T05:56:37.473Z,101686.72
2023-07-07T05:59:07.712Z,101696.50
2023-07-07T06:01:39.909Z,101693.91
2023-07-07T06:04:08.376Z,101703.75
2023-07-07T06:06:36.697Z,101700.53
2023-07-07T06:09:07.628Z,101697.66
2023-07-07T06:11:37.207Z,101712.00
2023-07-07T06:14:05.547Z,101707.94
2023-07-07T06:16:34.023Z,101712.94
2023-07-07T06:19:05.050Z,101718.69
2023-07-07T06:21:33.151Z,101673.19
2023-07-07T06:24:01.457Z,101715.69
2023-07-07T06:26:30.035Z,101721.38
2023-07-07T06:29:01.882Z,101719.56
2023-07-07T06:31:30.307Z,101728.81
2023-07-07T06:33:58.473Z,101723.41
2023-07-07T06:36:29.430Z,101725.47
2023-07-07T06:39:01.048Z,101728.41
2023-07-07T06:41:29.649Z,101726.78
2023-07-07T06:43:59.181Z,101738.13
2023-07-07T06:46:28.835Z,101735.56
2023-07-07T06:48:58.184Z,101740.66
2023-07-07T06:51:26.258Z,101750.47
2023-07-07T06:53:54.378Z,101752.91
2023-07-07T06:56:22.546Z,101750.84
2023-07-07T06:58:51.067Z,101755.19
2023-07-07T07:01:23.486Z,101753.13
2023-07-07T07:03:52.399Z,101760.63
2023-07-07T07:06:20.575Z,101765.81
2023-07-07T07:08:50.949Z,101771.41
2023-07-07T07:11:19.295Z,101766.03
2023-07-07T07:13:48.508Z,101775.06
2023-07-07T07:16:16.735Z,101779.50
2023-07-07T07:18:46.485Z,101750.63
2023-07-07T07:21:15.457Z,101762.16
2023-07-07T07:23:43.989Z,101780.13
2023-07-07T07:26:15.541Z,101766.91
2023-07-07T07:28:43.750Z,101778.88
2023-07-07T07:31:13.792Z,101780.66
2023-07-07T07:33:42.114Z,101785.78
2023-07-07T07:36:12.071Z,101791.78
2023-07-07T07:38:40.327Z,101789.09
2023-07-07T07:41:08.714Z,101796.22
2023-07-07T07:43:36.949Z,101797.47
2023-07-07T07:46:05.062Z,101798.78
2023-07-07T07:48:35.768Z,101775.25
2023-07-07T07:51:13.770Z,101792.72
2023-07-07T07:53:56.769Z,101780.31
2023-07-07T07:56:25.016Z,101780.94
2023-07-07T07:58:55.297Z,101790.81
2023-07-07T08:01:26.003Z,101782.78
2023-07-07T08:03:54.585Z,101806.84
2023-07-07T08:06:22.834Z,101798.88
2023-07-07T08:08:51.170Z,101813.03
2023-07-07T08:11:30.413Z,101807.94
2023-07-07T08:13:59.265Z,101801.78
2023-07-07T08:16:27.745Z,101794.44
2023-07-07T08:18:56.173Z,101817.41
2023-07-07T08:21:26.195Z,101819.22
2023-07-07T08:23:57.172Z,101821.94
2023-07-07T08:26:27.235Z,101830.63
2023-07-07T08:28:55.536Z,101817.59
2023-07-07T08:31:29.257Z,101827.16
2023-07-07T08:33:59.803Z,101836.63
2023-07-07T08:36:30.538Z,101827.97
2023-07-07T08:39:02.968Z,101835.91
2023-07-07T08:41:32.630Z,101854.09
2023-07-07T08:44:00.835Z,101839.75
2023-07-07T08:46:41.818Z,101848.69
2023-07-07T08:49:16.433Z,101841.09
2023-07-07T08:51:49.755Z,101847.94
2023-07-07T08:54:40.180Z,101865.91
2023-07-07T08:57:15.625Z,101872.13
2023-07-07T08:59:54.958Z,101863.81
2023-07-07T09:02:41.341Z,101871.34
2023-07-07T09:05:21.954Z,101872.03
2023-07-07T09:08:08.922Z,101857.38
2023-07-07T09:10:48.807Z,101877.34
2023-07-07T09:13:28.970Z,101876.31
2023-07-07T09:16:04.087Z,101878.19
2023-07-07T09:18:37.557Z,101875.59
2023-07-07T09:21:13.325Z,101885.88
2023-07-07T09:23:42.758Z,101891.03
2023-07-07T09:26:20.568Z,101887.78
2023-07-07T09:28:55.699Z,101893.97
2023-07-07T09:31:32.364Z,101883.06
2023-07-07T09:34:04.049Z,101875.00
2023-07-07T09:36:38.237Z,101873.03
2023-07-07T09:39:21.829Z,101883.75
2023-07-07T09:42:00.871Z,101880.06
2023-07-07T09:44:55.811Z,101889.56
2023-07-07T09:47:32.500Z,101891.22
2023-07-07T09:50:07.083Z,101889.13
2023-07-07T09:52:48.042Z,101889.19
2023-07-07T09:55:20.796Z,101895.81
2023-07-07T09:58:03.954Z,101895.94
2023-07-07T10:00:45.400Z,101896.00
2023-07-07T10:03:24.253Z,101895.09
2023-07-07T10:05:57.642Z,101893.94
2023-07-07T10:08:25.977Z,101912.22
2023-07-07T10:13:51.916Z,101906.06
2023-07-07T10:16:35.206Z,101911.09
2023-07-07T10:19:06.989Z,101909.16
2023-07-07T10:21:35.871Z,101921.84
2023-07-07T10:26:53.570Z,101900.16
2023-07-07T10:29:24.784Z,101919.44
2023-07-07T10:31:55.055Z,101921.31
2023-07-07T10:34:29.504Z,101903.72
2023-07-07T10:36:59.020Z,101911.81
2023-07-07T10:39:29.557Z,101905.72
2023-07-07T10:41:58.760Z,101911.78
2023-07-07T10:44:28.380Z,101906.19
2023-07-07T10:46:57.883Z,101917.75
2023-07-07T10:55:11.839Z,101906.06
2023-07-07T10:57:50.321Z,101912.25
2023-07-07T11:00:38.173Z,101916.75
2023-07-07T11:03:35.910Z,101933.94
2023-07-07T11:06:10.732Z,101928.50
2023-07-07T11:08:47.023Z,101928.59
2023-07-07T11:11:26.229Z,101929.50
2023-07-07T11:14:09.620Z,101932.84
2023-07-07T11:16:45.840Z,101924.38
2023-07-07T11:19:30.136Z,101924.81
2023-07-07T11:22:09.545Z,101935.53
2023-07-07T11:27:44.512Z,101948.25
2023-07-07T11:30:23.610Z,101935.91
2023-07-07T11:33:04.026Z,101948.13
2023-07-07T11:35:48.532Z,101953.84
2023-07-07T11:38:35.269Z,101963.47
2023-07-07T11:41:15.619Z,101957.88
2023-07-07T11:44:13.317Z,101968.38
2023-07-07T11:47:01.008Z,101969.63
2023-07-07T11:49:44.216Z,101964.59
2023-07-07T11:52:36.243Z,101970.63
2023-07-07T11:55:32.855Z,101960.06
2023-07-07T11:58:16.668Z,101975.47
2023-07-07T12:00:53.957Z,101964.47
2023-07-07T12:03:36.077Z,101965.06
2023-07-07T12:06:10.861Z,101983.75
2023-07-07T12:08:46.469Z,101970.25
2023-07-07T12:11:16.197Z,101971.50
2023-07-07T12:14:01.964Z,101974.00
2023-07-07T12:16:32.784Z,101976.63
2023-07-07T12:19:21.617Z,101979.50
2023-07-07T12:21:54.505Z,101975.09
2023-07-07T12:24:30.954Z,101969.06
2023-07-07T12:27:10.207Z,101972.56
2023-07-07T12:29:42.850Z,101975.00
2023-07-07T12:32:15.005Z,101973.44
2023-07-07T12:34:46.205Z,101971.91
2023-07-07T12:37:17.871Z,101977.44
2023-07-07T12:39:56.503Z,101973.25
2023-07-07T12:42:26.493Z,101960.41
2023-07-07T12:44:54.819Z,101975.78
2023-07-07T12:47:35.204Z,101977.88
2023-07-07T12:50:05.762Z,101974.41
2023-07-07T12:52:42.611Z,101983.72
2023-07-07T12:55:37.458Z,101982.34
2023-07-07T12:58:32.825Z,101985.53
2023-07-07T13:01:12.415Z,101966.88
2023-07-07T13:04:00.902Z,101991.16
2023-07-07T13:06:37.505Z,101992.38
2023-07-07T13:09:20.871Z,101985.88
2023-07-07T13:11:52.685Z,101986.09
2023-07-07T13:14:45.161Z,101980.63
2023-07-07T13:17:19.315Z,101984.09
2023-07-07T13:19:51.451Z,101976.38
2023-07-07T13:22:25.643Z,101982.34
2023-07-07T13:24:58.781Z,101982.69
2023-07-07T13:27:30.807Z,101975.28
2023-07-07T13:30:02.116Z,101976.25
2023-07-07T13:32:34.475Z,101977.56
2023-07-07T13:35:05.232Z,101981.50
2023-07-07T13:37:34.911Z,101977.66
2023-07-07T13:40:04.553Z,101978.75
2023-07-07T13:42:38.244Z,101985.00
2023-07-07T13:45:09.473Z,101976.03
2023-07-07T13:47:42.850Z,101986.16
2023-07-07T13:50:16.428Z,101981.06
2023-07-07T13:52:47.538Z,101980.25
2023-07-07T13:55:18.326Z,101984.66
2023-07-07T13:57:48.601Z,101992.06
2023-07-07T14:00:32.603Z,101995.28
2023-07-07T14:03:02.197Z,101993.78
2023-07-07T14:05:34.321Z,101998.75
2023-07-07T14:08:09.224Z,101985.69
2023-07-07T14:10:40.293Z,101999.63
2023-07-07T14:13:23.558Z,101995.88
2023-07-07T14:16:00.128Z,101990.97
2023-07-07T14:18:35.056Z,101993.41
2023-07-07T14:21:07.011Z,101994.91
2023-07-07T14:23:35.654Z,101976.03
2023-07-07T14:26:04.142Z,101984.31
2023-07-07T14:28:37.578Z,101993.19
2023-07-07T14:31:10.557Z,101983.91
2023-07-07T14:33:43.042Z,101989.47
2023-07-07T14:36:19.850Z,101982.56
2023-07-07T14:38:53.011Z,101996.06
2023-07-07T14:41:22.433Z,101994.16
2023-07-07T14:43:53.239Z,101990.94
2023-07-07T14:46:26.339Z,101989.53
2023-07-07T14:48:56.667Z,101992.13
2023-07-07T14:51:28.217Z,101989.41
2023-07-07T14:53:58.488Z,101986.69
2023-07-07T14:56:33.261Z,101992.44
2023-07-07T14:59:05.321Z,101995.31
2023-07-07T15:01:36.141Z,101995.66
2023-07-07T15:04:14.302Z,101998.44
2023-07-07T15:06:50.435Z,101985.31
2023-07-07T15:09:19.256Z,101983.13
2023-07-07T15:11:50.041Z,101979.75
2023-07-07T15:14:19.782Z,101986.47
2023-07-07T15:16:48.892Z,101983.13
2023-07-07T15:19:18.698Z,101983.66
2023-07-07T15:21:47.822Z,101980.81
2023-07-07T15:24:16.752Z,101947.28
2023-07-07T15:26:45.843Z,101983.50
2023-07-07T15:29:17.420Z,101984.19
2023-07-07T15:31:50.764Z,101987.38
2023-07-07T15:34:19.917Z,101976.53
2023-07-07T15:36:48.354Z,101990.38
2023-07-07T15:39:16.592Z,101994.56
2023-07-07T15:41:44.945Z,101994.91
2023-07-07T15:44:13.276Z,101987.19
2023-07-07T15:46:48.628Z,101987.75
2023-07-07T15:49:21.374Z,101983.59
2023-07-07T15:51:49.818Z,101982.13
2023-07-07T15:54:18.453Z,101993.41
2023-07-07T15:56:49.831Z,101980.53
2023-07-07T15:59:19.757Z,101981.00
2023-07-07T16:01:48.571Z,101977.91
2023-07-07T16:04:18.421Z,101977.13
2023-07-07T16:06:48.065Z,101975.66
2023-07-07T16:09:17.764Z,101970.53
2023-07-07T16:11:46.672Z,101940.91
2023-07-07T16:14:16.821Z,101980.13
2023-07-07T16:16:46.877Z,101971.28
2023-07-07T16:19:16.732Z,101971.56
2023-07-07T16:21:46.639Z,101980.06
2023-07-07T16:24:16.193Z,101980.44
2023-07-07T16:26:48.056Z,101982.56
2023-07-07T16:29:18.077Z,101987.19
2023-07-07T16:31:47.111Z,101969.16
2023-07-07T16:34:15.696Z,101986.44
2023-07-07T16:36:44.328Z,101991.00
2023-07-07T16:39:17.550Z,101984.00
2023-07-07T16:41:48.410Z,101987.31
2023-07-07T16:44:17.398Z,101984.25
2023-07-07T16:46:46.534Z,101991.59
2023-07-07T16:49:16.382Z,101994.69
2023-07-07T16:51:45.301Z,101978.50
2023-07-07T16:54:14.962Z,101988.38
2023-07-07T16:56:44.424Z,101977.16
2023-07-07T16:59:14.520Z,101984.31
2023-07-07T17:01:45.734Z,101982.72
2023-07-07T17:04:18.768Z,101977.94
2023-07-07T17:06:47.509Z,101982.94
2023-07-07T17:09:19.506Z,101982.94
2023-07-07T17:11:48.020Z,101982.66
2023-07-07T17:14:16.529Z,101989.00
2023-07-07T17:16:44.777Z,101982.94
2023-07-07T17:19:17.714Z,101990.28
2023-07-07T17:21:45.971Z,101968.88
2023-07-07T17:24:14.204Z,101991.94
2023-07-07T17:26:44.492Z,101994.09
2023-07-07T17:29:15.177Z,101994.81
2023-07-07T17:31:43.734Z,101978.13
2023-07-07T17:34:13.736Z,102001.50
2023-07-07T17:36:42.933Z,101990.00
2023-07-07T17:39:14.392Z,101997.00
2023-07-07T17:41:44.791Z,101992.81
2023-07-07T17:44:13.397Z,101993.56
2023-07-07T17:46:43.197Z,102003.56
2023-07-07T17:49:15.432Z,101990.19
2023-07-07T17:51:44.389Z,102000.94
2023-07-07T17:54:13.042Z,101980.69
2023-07-07T17:56:43.616Z,102004.56
2023-07-07T17:59:19.387Z,102002.91
2023-07-07T18:01:47.742Z,102004.69
2023-07-07T18:04:16.308Z,101993.56
2023-07-07T18:06:49.965Z,102006.56
2023-07-07T18:09:18.871Z,102005.41
2023-07-07T18:11:51.275Z,102007.22
2023-07-07T18:14:22.417Z,102011.59
2023-07-07T18:16:58.568Z,102020.19
2023-07-07T18:20:22.617Z,102018.59
2023-07-07T18:22:28.742Z,102009.97
2023-07-07T18:24:57.054Z,102025.63
2023-07-07T18:27:26.614Z,102024.41
2023-07-07T18:29:54.785Z,102028.94
2023-07-07T18:32:23.147Z,102031.72
2023-07-07T18:34:51.506Z,102020.13
2023-07-07T18:37:19.604Z,102029.06
2023-07-07T18:39:48.995Z,102024.47
2023-07-07T18:42:17.863Z,102028.13
2023-07-07T18:44:49.761Z,102023.41
2023-07-07T18:47:18.595Z,102020.00
2023-07-07T18:49:46.912Z,102027.75
2023-07-07T18:52:15.434Z,102025.66
2023-07-07T18:54:44.444Z,102023.75
2023-07-07T18:57:12.994Z,102019.38
2023-07-07T18:59:41.106Z,102028.56
2023-07-07T19:02:16.245Z,102024.72
2023-07-07T19:04:47.419Z,102028.34
2023-07-07T19:07:17.726Z,102033.69
2023-07-07T19:09:50.731Z,102027.06
2023-07-07T19:12:19.150Z,102036.66
2023-07-07T19:14:47.290Z,102044.53
2023-07-07T19:17:17.460Z,102037.19
2023-07-07T19:19:46.068Z,102039.28
2023-07-07T19:22:14.608Z,102039.16
2023-07-07T19:24:42.922Z,102045.97
2023-07-07T19:27:15.684Z,102047.63
2023-07-07T19:29:44.026Z,102047.63
2023-07-07T19:32:17.569Z,102055.16
2023-07-07T19:34:46.125Z,102055.97
2023-07-07T19:37:14.425Z,102057.25
2023-07-07T19:39:46.871Z,102046.19
2023-07-07T19:42:15.545Z,102045.84
2023-07-07T19:44:45.700Z,102060.19
2023-07-07T19:47:15.769Z,102061.13
2023-07-07T19:49:45.861Z,102058.25
2023-07-07T19:52:17.902Z,102052.16
2023-07-07T19:54:47.270Z,102058.34
2023-07-07T19:57:20.598Z,102052.97
2023-07-07T19:59:49.230Z,102061.75
2023-07-07T20:02:19.065Z,102063.44
2023-07-07T20:04:49.609Z,102061.47
2023-07-07T20:07:18.333Z,102065.91
2023-07-07T20:09:46.701Z,102059.81
2023-07-07T20:12:18.431Z,102067.13
2023-07-07T20:14:49.861Z,102061.69
2023-07-07T20:17:18.132Z,102063.69
2023-07-07T20:19:46.547Z,102064.44
2023-07-07T20:22:16.456Z,102070.63
2023-07-07T20:24:44.811Z,102072.19
2023-07-07T20:27:14.194Z,102071.91
2023-07-07T20:29:45.316Z,102071.13
2023-07-07T20:32:15.362Z,102069.22
2023-07-07T20:34:43.762Z,102074.06
2023-07-07T20:37:13.839Z,102075.97
2023-07-07T20:39:43.625Z,102071.53
2023-07-07T20:42:13.990Z,102078.72
2023-07-07T20:44:43.162Z,102082.13
2023-07-07T20:47:13.592Z,102073.66
2023-07-07T20:49:41.942Z,102077.69
2023-07-07T20:52:14.185Z,102069.38
2023-07-07T20:54:43.666Z,102082.25
2023-07-07T20:57:18.953Z,102074.75
2023-07-07T20:59:48.319Z,102081.94
2023-07-07T21:02:16.579Z,102081.19
2023-07-07T21:04:44.735Z,102086.13
2023-07-07T21:07:14.468Z,102092.50
2023-07-07T21:09:43.999Z,102088.34
2023-07-07T21:12:14.824Z,102087.78
2023-07-07T21:14:42.968Z,102085.00
2023-07-07T21:17:16.622Z,102087.16
2023-07-07T21:19:44.874Z,102084.56
2023-07-07T21:22:13.405Z,102079.19
2023-07-07T21:24:41.704Z,102090.28
2023-07-07T21:27:12.165Z,102092.91
2023-07-07T21:29:44.319Z,102089.13
2023-07-07T21:32:13.607Z,102088.72
2023-07-07T21:34:42.568Z,102092.31
2023-07-07T21:37:14.116Z,102093.97
2023-07-07T21:39:42.673Z,102101.94
2023-07-07T21:42:13.972Z,102091.22
2023-07-07T21:44:45.345Z,102095.53
2023-07-07T21:47:15.921Z,102091.97
2023-07-07T21:49:45.160Z,102086.03
2023-07-07T21:52:16.140Z,102083.63
2023-07-07T21:54:44.697Z,102087.28
2023-07-07T21:57:37.033Z,102085.38
2023-07-07T22:00:13.333Z,102092.59
2023-07-07T22:02:41.677Z,102091.00
2023-07-07T22:05:12.121Z,102098.88
2023-07-07T22:07:40.349Z,102095.91
2023-07-07T22:10:29.788Z,102092.22
2023-07-07T22:12:59.510Z,102094.44
2023-07-07T22:15:27.704Z,102089.91
2023-07-07T22:17:56.260Z,102073.06
2023-07-07T22:20:33.859Z,102090.66
2023-07-07T22:23:03.756Z,102087.97
2023-07-07T22:25:34.848Z,102086.28
2023-07-07T22:28:11.899Z,102086.59
2023-07-07T22:30:44.487Z,102079.69
2023-07-07T22:33:13.932Z,102092.91
2023-07-07T22:35:42.325Z,102094.94
2023-07-07T22:38:17.084Z,102093.88
2023-07-07T22:40:47.196Z,102092.91
2023-07-07T22:43:18.183Z,102094.75
2023-07-07T22:45:50.693Z,102087.88
2023-07-07T22:48:21.373Z,102086.56
2023-07-07T22:50:50.305Z,102093.44
2023-07-07T22:53:21.393Z,102093.75
2023-07-07T22:55:50.233Z,102096.34
2023-07-07T22:58:22.428Z,102085.88
2023-07-07T23:00:51.197Z,102086.16
2023-07-07T23:03:19.519Z,102086.91
2023-07-07T23:05:48.841Z,102089.72
2023-07-07T23:08:19.327Z,102086.31
2023-07-07T23:10:47.857Z,102081.13
2023-07-07T23:13:16.118Z,102090.41
2023-07-07T23:15:46.000Z,102081.47
2023-07-07T23:18:17.392Z,102093.94
2023-07-07T23:20:45.785Z,102071.97
2023-07-07T23:23:22.043Z,102092.41
2023-07-07T23:25:58.125Z,102094.13
2023-07-07T23:28:29.347Z,102088.75
2023-07-07T23:31:06.943Z,102090.41
2023-07-07T23:33:37.316Z,102079.22
2023-07-07T23:36:17.280Z,102081.63
2023-07-07T23:38:45.754Z,102090.69
2023-07-07T23:41:15.401Z,102082.13
2023-07-07T23:43:43.598Z,102083.19
2023-07-07T23:46:16.277Z,102085.72
2023-07-07T23:48:45.024Z,102091.88
2023-07-07T23:51:14.655Z,102078.59
2023-07-07T23:53:43.581Z,102071.50
2023-07-07T23:56:17.264Z,102081.22
2023-07-07T23:58:45.622Z,102082.13
