createdAt,value
2022-08-05T00:01:28.321Z,99696.44
2022-08-05T00:03:57.148Z,99681.00
2022-08-05T00:06:32.477Z,99667.44
2022-08-05T00:09:01.025Z,99634.38
2022-08-05T00:11:30.687Z,99609.38
2022-08-05T00:14:02.423Z,99596.19
2022-08-05T00:16:52.712Z,99591.72
2022-08-05T00:19:22.271Z,99607.72
2022-08-05T00:21:50.259Z,99624.72
2022-08-05T00:24:24.151Z,99619.88
2022-08-05T00:26:52.188Z,99624.78
2022-08-05T00:29:22.747Z,99635.88
2022-08-05T00:32:10.543Z,99646.13
2022-08-05T00:35:05.476Z,99662.78
2022-08-05T00:37:51.190Z,99662.94
2022-08-05T00:40:26.652Z,99663.31
2022-08-05T00:42:58.911Z,99638.78
2022-08-05T00:45:38.144Z,99628.25
2022-08-05T00:48:10.287Z,99611.47
2022-08-05T00:50:37.928Z,99606.25
2022-08-05T00:53:09.938Z,99596.84
2022-08-05T00:55:51.618Z,99609.63
2022-08-05T00:58:19.046Z,99612.81
2022-08-05T01:00:47.752Z,99610.69
2022-08-05T01:03:22.973Z,99623.75
2022-08-05T01:05:50.205Z,99619.09
2022-08-05T01:08:41.989Z,99634.00
2022-08-05T01:11:11.275Z,99624.16
2022-08-05T01:13:57.942Z,99639.94
2022-08-05T01:16:52.254Z,99662.25
2022-08-05T01:19:21.717Z,99668.63
2022-08-05T01:22:18.793Z,99676.69
2022-08-05T01:24:50.821Z,99684.91
2022-08-05T01:27:54.994Z,99698.50
2022-08-05T01:30:34.470Z,99689.94
2022-08-05T01:33:06.128Z,99697.84
2022-08-05T01:35:51.111Z,99693.94
2022-08-05T01:38:27.621Z,99695.44
2022-08-05T01:41:01.381Z,99699.50
2022-08-05T01:43:29.869Z,99702.34
2022-08-05T01:45:57.833Z,99695.63
2022-08-05T01:48:31.543Z,99698.78
2022-08-05T01:51:00.043Z,99705.00
2022-08-05T01:53:57.213Z,99705.19
2022-08-05T01:58:09.489Z,99718.09
2022-08-05T01:59:20.668Z,99714.72
2022-08-05T02:01:49.871Z,99713.03
2022-08-05T02:04:20.127Z,99713.38
2022-08-05T02:06:48.046Z,99701.81
2022-08-05T02:09:16.369Z,99708.31
2022-08-05T02:11:59.014Z,99717.19
2022-08-05T02:14:32.295Z,99719.72
2022-08-05T02:17:29.827Z,99719.22
2022-08-05T02:20:02.137Z,99720.03
2022-08-05T02:22:33.217Z,99718.38
2022-08-05T02:25:12.704Z,99719.69
2022-08-05T02:27:59.725Z,99718.69
2022-08-05T02:30:54.215Z,99720.03
2022-08-05T02:33:24.514Z,99726.06
2022-08-05T02:36:03.741Z,99721.03
2022-08-05T02:38:35.009Z,99724.56
2022-08-05T02:41:14.657Z,99716.69
2022-08-05T02:44:02.533Z,99716.69
2022-08-05T02:46:33.802Z,99714.16
2022-08-05T02:49:02.046Z,99720.53
2022-08-05T02:52:02.854Z,99726.22
2022-08-05T02:54:34.360Z,99733.75
2022-08-05T02:57:03.131Z,99725.16
2022-08-05T02:59:34.585Z,99713.94
2022-08-05T03:02:17.514Z,99715.13
2022-08-05T03:04:45.105Z,99720.63
2022-08-05T03:07:30.845Z,99736.06
2022-08-05T03:09:59.597Z,99733.53
2022-08-05T03:12:30.022Z,99735.50
2022-08-05T03:14:57.865Z,99735.50
2022-08-05T03:17:24.779Z,99739.19
2022-08-05T03:19:51.732Z,99734.00
2022-08-05T03:22:19.094Z,99730.31
2022-08-05T03:25:11.723Z,99725.97
2022-08-05T03:27:59.907Z,99721.47
2022-08-05T03:30:33.626Z,99722.47
2022-08-05T03:33:06.017Z,99727.13
2022-08-05T03:35:40.474Z,99727.81
2022-08-05T03:38:11.428Z,99725.28
2022-08-05T03:40:45.152Z,99722.63
2022-08-05T03:43:58.743Z,99717.25
2022-08-05T03:46:02.173Z,99725.28
2022-08-05T03:48:30.745Z,99731.66
2022-08-05T03:52:37.444Z,99730.44
2022-08-05T03:55:50.695Z,99731.59
2022-08-05T03:57:28.946Z,99737.78
2022-08-05T04:00:00.250Z,99729.91
2022-08-05T04:02:38.548Z,99710.63
2022-08-05T04:05:09.826Z,99710.63
2022-08-05T04:07:57.269Z,99697.41
2022-08-05T04:10:27.809Z,99689.38
2022-08-05T04:12:55.488Z,99675.31
2022-08-05T04:15:25.765Z,99660.22
2022-08-05T04:17:59.901Z,99664.06
2022-08-05T04:20:26.730Z,99673.97
2022-08-05T04:22:53.327Z,99660.72
2022-08-05T04:25:20.165Z,99648.50
2022-08-05T04:28:12.792Z,99645.13
2022-08-05T04:30:39.659Z,99677.75
2022-08-05T04:33:06.320Z,99704.00
2022-08-05T04:36:11.011Z,99698.63
2022-08-05T04:38:20.894Z,99678.06
2022-08-05T04:40:50.688Z,99686.09
2022-08-05T04:43:17.769Z,99711.06
2022-08-05T04:45:54.884Z,99716.25
2022-08-05T04:48:27.407Z,99715.25
2022-08-05T04:51:03.547Z,99718.59
2022-08-05T04:53:38.649Z,99717.78
2022-08-05T04:56:33.548Z,99716.09
2022-08-05T04:58:56.691Z,99716.09
2022-08-05T05:02:05.792Z,99710.75
2022-08-05T05:04:10.074Z,99714.28
2022-08-05T05:06:40.890Z,99722.31
2022-08-05T05:09:17.594Z,99711.75
2022-08-05T05:11:54.381Z,99705.56
2022-08-05T05:14:27.909Z,99707.41
2022-08-05T05:16:59.435Z,99709.41
2022-08-05T05:19:27.539Z,99709.56
2022-08-05T05:22:22.884Z,99711.41
2022-08-05T05:24:59.025Z,99707.06
2022-08-05T05:27:44.285Z,99710.03
2022-08-05T05:30:29.433Z,99733.28
2022-08-05T05:33:03.539Z,99737.69
2022-08-05T05:35:42.593Z,99738.50
2022-08-05T05:38:13.163Z,99731.31
2022-08-05T05:40:49.645Z,99731.16
2022-08-05T05:43:28.078Z,99731.81
2022-08-05T05:46:08.493Z,99738.84
2022-08-05T05:48:41.896Z,99751.06
2022-08-05T05:51:15.788Z,99765.47
2022-08-05T05:53:54.414Z,99764.66
2022-08-05T05:56:32.369Z,99760.44
2022-08-05T05:59:05.858Z,99755.06
2022-08-05T06:01:39.757Z,99748.03
2022-08-05T06:04:11.324Z,99761.28
2022-08-05T06:06:46.628Z,99756.78
2022-08-05T06:09:17.465Z,99764.66
2022-08-05T06:12:01.958Z,99768.16
2022-08-05T06:14:34.737Z,99765.63
2022-08-05T06:17:22.419Z,99768.16
2022-08-05T06:19:56.723Z,99777.03
2022-08-05T06:22:33.902Z,99787.22
2022-08-05T06:25:01.175Z,99788.91
2022-08-05T06:28:09.175Z,99779.16
2022-08-05T06:30:34.420Z,99765.13
2022-08-05T06:33:01.519Z,99775.97
2022-08-05T06:36:06.907Z,99794.72
2022-08-05T06:38:15.134Z,99795.41
2022-08-05T06:40:44.485Z,99794.56
2022-08-05T06:43:58.580Z,99792.91
2022-08-05T06:46:06.561Z,99804.28
2022-08-05T06:48:53.285Z,99814.31
2022-08-05T06:51:29.075Z,99805.44
2022-08-05T06:53:59.768Z,99808.13
2022-08-05T06:56:27.651Z,99798.25
2022-08-05T06:58:55.276Z,99794.56
2022-08-05T07:01:22.689Z,99803.13
2022-08-05T07:03:49.854Z,99806.34
2022-08-05T07:06:17.500Z,99798.16
2022-08-05T07:08:51.758Z,99798.66
2022-08-05T07:11:22.260Z,99797.50
2022-08-05T07:14:08.240Z,99796.19
2022-08-05T07:18:08.484Z,99791.34
2022-08-05T07:22:28.646Z,99789.75
2022-08-05T07:25:21.698Z,99803.00
2022-08-05T07:27:56.535Z,99790.09
2022-08-05T07:30:31.030Z,99797.84
2022-08-05T07:32:59.899Z,99794.31
2022-08-05T07:35:56.003Z,99804.22
2022-08-05T07:38:32.421Z,99807.06
2022-08-05T07:42:09.440Z,99807.38
2022-08-05T07:43:52.830Z,99815.56
2022-08-05T07:46:24.544Z,99823.25
2022-08-05T07:49:01.797Z,99820.19
2022-08-05T07:51:37.383Z,99818.81
2022-08-05T07:54:08.382Z,99818.13
2022-08-05T07:56:38.998Z,99816.63
2022-08-05T07:59:31.069Z,99827.31
2022-08-05T08:02:16.118Z,99831.88
2022-08-05T08:04:48.971Z,99829.34
2022-08-05T08:07:22.662Z,99836.38
2022-08-05T08:09:52.495Z,99842.72
2022-08-05T08:12:37.172Z,99850.91
2022-08-05T08:15:14.147Z,99853.06
2022-08-05T08:17:46.133Z,99850.72
2022-08-05T08:20:43.476Z,99837.63
2022-08-05T08:23:04.436Z,99833.44
2022-08-05T08:26:00.015Z,99834.59
2022-08-05T08:28:18.839Z,99846.31
2022-08-05T08:31:04.497Z,99848.13
2022-08-05T08:33:37.573Z,99856.31
2022-08-05T08:38:56.020Z,99866.19
2022-08-05T08:41:50.633Z,99850.44
2022-08-05T08:45:20.945Z,99849.59
2022-08-05T08:47:03.810Z,99866.81
2022-08-05T08:50:12.970Z,99882.00
2022-08-05T08:52:38.878Z,99881.19
2022-08-05T08:55:11.124Z,99878.66
2022-08-05T08:57:48.250Z,99870.94
2022-08-05T09:00:25.198Z,99860.56
2022-08-05T09:02:54.480Z,99870.56
2022-08-05T09:05:38.950Z,99881.41
2022-08-05T09:08:09.715Z,99891.97
2022-08-05T09:10:36.613Z,99899.00
2022-08-05T09:13:07.033Z,99911.44
2022-08-05T09:15:37.099Z,99910.56
2022-08-05T09:18:07.353Z,99905.38
2022-08-05T09:20:38.038Z,99902.69
2022-08-05T09:23:18.666Z,99899.34
2022-08-05T09:26:03.838Z,99887.47
2022-08-05T09:28:34.743Z,99889.00
2022-08-05T09:31:23.483Z,99897.03
2022-08-05T09:34:07.154Z,99891.38
2022-08-05T09:36:55.897Z,99889.06
2022-08-05T09:39:27.567Z,99883.78
2022-08-05T09:42:08.567Z,99884.69
2022-08-05T09:44:46.023Z,99893.63
2022-08-05T09:47:36.383Z,99881.41
2022-08-05T09:50:18.090Z,99886.41
2022-08-05T09:53:00.428Z,99906.03
2022-08-05T09:55:57.652Z,99920.50
2022-08-05T09:58:15.866Z,99930.59
2022-08-05T10:00:54.952Z,99929.59
2022-08-05T10:03:21.916Z,99930.81
2022-08-05T10:06:04.782Z,99931.13
2022-08-05T10:08:38.135Z,99931.47
2022-08-05T10:11:16.304Z,99923.75
2022-08-05T10:13:45.732Z,99934.50
2022-08-05T10:16:37.729Z,99935.38
2022-08-05T10:19:10.138Z,99945.13
2022-08-05T10:21:40.915Z,99951.00
2022-08-05T10:24:13.753Z,99955.38
2022-08-05T10:26:51.637Z,99958.44
2022-08-05T10:29:24.064Z,99960.59
2022-08-05T10:33:00.862Z,99973.25
2022-08-05T10:35:01.159Z,99980.66
2022-08-05T10:37:37.258Z,99984.56
2022-08-05T10:40:34.885Z,99979.69
2022-08-05T10:43:35.663Z,99985.44
2022-08-05T10:46:08.327Z,99976.78
2022-08-05T10:48:56.967Z,99978.84
2022-08-05T10:51:28.436Z,99985.59
2022-08-05T10:53:58.531Z,99993.53
2022-08-05T10:56:44.137Z,100001.28
2022-08-05T11:00:02.060Z,100000.59
2022-08-05T11:02:14.569Z,100018.06
2022-08-05T11:04:59.617Z,100012.53
2022-08-05T11:07:33.039Z,100006.28
2022-08-05T11:10:27.496Z,100010.63
2022-08-05T11:12:57.414Z,100019.16
2022-08-05T11:16:00.708Z,100014.72
2022-08-05T11:18:32.523Z,100012.00
2022-08-05T11:21:02.903Z,100008.56
2022-08-05T11:24:04.264Z,100012.41
2022-08-05T11:26:38.220Z,100016.91
2022-08-05T11:29:13.265Z,100020.44
2022-08-05T11:31:58.023Z,100015.69
2022-08-05T11:34:39.103Z,100019.41
2022-08-05T11:38:28.002Z,100026.25
2022-08-05T11:40:00.700Z,100019.44
2022-08-05T11:42:40.265Z,100029.47
2022-08-05T11:45:26.760Z,100020.41
2022-08-05T11:47:55.241Z,100017.34
2022-08-05T11:50:22.756Z,100023.44
2022-08-05T11:52:54.428Z,100015.44
2022-08-05T11:55:32.326Z,100025.75
2022-08-05T11:58:10.861Z,100017.16
2022-08-05T12:00:44.490Z,100026.78
2022-08-05T12:03:28.429Z,100023.84
2022-08-05T12:06:06.009Z,100019.03
2022-08-05T12:09:04.656Z,100035.50
2022-08-05T12:11:40.357Z,100032.28
2022-08-05T12:14:12.934Z,100035.16
2022-08-05T12:16:45.109Z,100030.72
2022-08-05T12:20:26.400Z,100033.66
2022-08-05T12:22:03.014Z,100038.78
2022-08-05T12:24:32.287Z,100034.72
2022-08-05T12:27:09.954Z,100045.00
2022-08-05T12:30:08.903Z,100044.31
2022-08-05T12:32:44.537Z,100052.50
2022-08-05T12:35:21.863Z,100049.44
2022-08-05T12:37:49.365Z,100049.28
2022-08-05T12:40:26.771Z,100059.34
2022-08-05T12:42:56.004Z,100051.03
2022-08-05T12:45:22.725Z,100047.56
2022-08-05T12:48:27.190Z,100051.66
2022-08-05T12:52:10.192Z,100057.69
2022-08-05T12:54:04.588Z,100059.28
2022-08-05T12:56:45.136Z,100068.88
2022-08-05T13:00:08.654Z,100063.03
2022-08-05T13:02:30.778Z,100059.97
2022-08-05T13:04:57.737Z,100070.25
2022-08-05T13:07:57.638Z,100065.91
2022-08-05T13:10:14.928Z,100071.00
2022-08-05T13:12:51.065Z,100059.13
2022-08-05T13:15:41.414Z,100060.53
2022-08-05T13:18:20.010Z,100072.75
2022-08-05T13:20:48.951Z,100064.19
2022-08-05T13:23:22.156Z,100071.53
2022-08-05T13:25:51.805Z,100081.47
2022-08-05T13:28:27.030Z,100079.09
2022-08-05T13:30:53.789Z,100088.38
2022-08-05T13:34:22.157Z,100080.81
2022-08-05T13:36:09.211Z,100082.13
2022-08-05T13:38:38.556Z,100082.13
2022-08-05T13:41:08.816Z,100088.16
2022-08-05T13:43:44.916Z,100081.81
2022-08-05T13:47:01.697Z,100083.72
2022-08-05T13:49:11.510Z,100083.22
2022-08-05T13:51:41.162Z,100093.34
2022-08-05T13:54:12.710Z,100100.59
2022-08-05T13:56:44.947Z,100102.75
2022-08-05T13:59:27.451Z,100101.13
2022-08-05T14:02:00.090Z,100116.38
2022-08-05T14:04:49.542Z,100102.84
2022-08-05T14:07:55.400Z,100104.69
2022-08-05T14:10:08.482Z,100112.63
2022-08-05T14:12:35.641Z,100118.25
2022-08-05T14:15:06.012Z,100117.59
2022-08-05T14:17:49.057Z,100120.44
2022-08-05T14:20:18.349Z,100129.41
2022-08-05T14:22:50.197Z,100128.16
2022-08-05T14:25:21.586Z,100129.91
2022-08-05T14:27:50.931Z,100138.50
2022-08-05T14:30:20.927Z,100136.22
2022-08-05T14:32:48.907Z,100138.50
2022-08-05T14:35:16.339Z,100133.66
2022-08-05T14:37:52.172Z,100138.34
2022-08-05T14:40:24.430Z,100142.66
2022-08-05T14:42:51.623Z,100149.97
2022-08-05T14:45:18.853Z,100155.81
2022-08-05T14:48:04.205Z,100154.56
2022-08-05T14:50:32.662Z,100152.59
2022-08-05T14:53:00.273Z,100158.69
2022-08-05T14:55:38.443Z,100157.31
2022-08-05T14:58:11.847Z,100156.88
2022-08-05T15:00:59.431Z,100162.00
2022-08-05T15:03:33.746Z,100172.91
2022-08-05T15:06:07.772Z,100162.09
2022-08-05T15:09:01.264Z,100177.94
2022-08-05T15:11:51.148Z,100184.53
2022-08-05T15:14:33.359Z,100181.00
2022-08-05T15:17:01.638Z,100187.09
2022-08-05T15:19:30.759Z,100182.66
2022-08-05T15:21:57.991Z,100186.09
2022-08-05T15:24:27.630Z,100188.88
2022-08-05T15:26:55.800Z,100188.34
2022-08-05T15:32:03.347Z,100184.25
2022-08-05T15:34:34.073Z,100187.91
2022-08-05T15:37:06.876Z,100199.50
2022-08-05T15:41:00.283Z,100200.97
2022-08-05T15:42:50.065Z,100200.34
2022-08-05T15:45:15.442Z,100206.91
2022-08-05T15:47:43.295Z,100200.38
2022-08-05T15:50:15.352Z,100202.75
2022-08-05T15:52:53.738Z,100199.38
2022-08-05T15:55:25.094Z,100205.34
2022-08-05T15:58:08.497Z,100206.47
2022-08-05T16:00:56.987Z,100200.81
2022-08-05T16:03:21.570Z,100214.75
2022-08-05T16:05:52.444Z,100209.53
2022-08-05T16:08:19.320Z,100229.44
2022-08-05T16:10:45.907Z,100223.38
2022-08-05T16:13:12.607Z,100230.50
2022-08-05T16:15:51.813Z,100229.44
2022-08-05T16:18:18.810Z,100226.28
2022-08-05T16:20:46.428Z,100225.47
2022-08-05T16:23:13.114Z,100225.88
2022-08-05T16:25:40.113Z,100213.31
2022-08-05T16:28:09.803Z,100235.97
2022-08-05T16:30:37.090Z,100223.97
2022-08-05T16:33:03.706Z,100230.28
2022-08-05T16:35:32.163Z,100228.47
2022-08-05T16:38:15.953Z,100230.97
2022-08-05T16:40:47.643Z,100233.19
2022-08-05T16:43:18.900Z,100226.84
2022-08-05T16:46:07.434Z,100232.72
2022-08-05T16:48:35.073Z,100248.00
2022-08-05T16:51:02.467Z,100244.81
2022-08-05T16:54:04.050Z,100236.31
2022-08-05T16:56:22.066Z,100244.66
2022-08-05T16:58:49.944Z,100252.19
2022-08-05T17:01:16.760Z,100257.47
2022-08-05T17:03:45.497Z,100247.97
2022-08-05T17:06:12.163Z,100250.94
2022-08-05T17:08:52.817Z,100256.59
2022-08-05T17:11:25.311Z,100257.16
2022-08-05T17:14:05.672Z,100259.34
2022-08-05T17:16:35.956Z,100259.84
2022-08-05T17:19:07.503Z,100264.53
2022-08-05T17:21:37.325Z,100264.84
2022-08-05T17:24:31.236Z,100271.38
2022-08-05T17:26:58.686Z,100278.78
2022-08-05T17:29:33.959Z,100268.31
2022-08-05T17:32:11.294Z,100286.06
2022-08-05T17:34:38.269Z,100288.03
2022-08-05T17:37:35.863Z,100291.88
2022-08-05T17:39:55.116Z,100294.84
2022-08-05T17:42:27.023Z,100294.06
2022-08-05T17:44:56.311Z,100297.53
2022-08-05T17:47:23.749Z,100297.44
2022-08-05T17:49:59.516Z,100291.91
2022-08-05T17:52:30.453Z,100291.94
2022-08-05T17:54:57.866Z,100294.66
2022-08-05T17:57:24.678Z,100305.44
2022-08-05T18:00:03.470Z,100304.47
2022-08-05T18:02:31.869Z,100314.91
2022-08-05T18:04:58.721Z,100317.88
2022-08-05T18:07:25.450Z,100315.34
2022-08-05T18:10:08.705Z,100317.88
2022-08-05T18:12:37.310Z,100320.22
2022-08-05T18:15:04.757Z,100322.41
2022-08-05T18:17:59.677Z,100324.56
2022-08-05T18:20:29.555Z,100333.00
2022-08-05T18:23:00.735Z,100340.72
2022-08-05T18:25:36.927Z,100340.34
2022-08-05T18:28:06.646Z,100349.25
2022-08-05T18:30:34.439Z,100358.13
2022-08-05T18:33:01.764Z,100353.53
2022-08-05T18:36:01.234Z,100361.22
2022-08-05T18:38:19.338Z,100352.97
2022-08-05T18:41:53.757Z,100364.38
2022-08-05T18:43:43.024Z,100366.00
2022-08-05T18:46:15.958Z,100367.63
2022-08-05T18:48:47.172Z,100374.66
2022-08-05T18:52:06.652Z,100378.31
2022-08-05T18:54:19.557Z,100375.56
2022-08-05T18:56:51.164Z,100378.34
2022-08-05T18:59:42.908Z,100373.56
2022-08-05T19:02:26.326Z,100377.16
2022-08-05T19:05:01.595Z,100385.34
2022-08-05T19:07:46.150Z,100388.94
2022-08-05T19:10:17.365Z,100389.00
2022-08-05T19:12:46.110Z,100387.06
2022-08-05T19:15:57.983Z,100394.22
2022-08-05T19:18:10.080Z,100404.72
2022-08-05T19:20:41.708Z,100411.53
2022-08-05T19:24:04.119Z,100413.97
2022-08-05T19:26:03.223Z,100418.19
2022-08-05T19:28:34.731Z,100422.50
2022-08-05T19:31:01.462Z,100420.41
2022-08-05T19:33:35.789Z,100430.88
2022-08-05T19:36:06.893Z,100433.44
2022-08-05T19:38:36.824Z,100436.19
2022-08-05T19:41:09.164Z,100443.13
2022-08-05T19:44:06.700Z,100446.34
2022-08-05T19:46:29.951Z,100444.41
2022-08-05T19:49:01.104Z,100449.50
2022-08-05T19:52:08.390Z,100450.94
2022-08-05T19:54:21.994Z,100455.06
2022-08-05T19:57:09.322Z,100459.25
2022-08-05T20:00:00.766Z,100464.88
2022-08-05T20:02:24.076Z,100477.00
2022-08-05T20:04:52.994Z,100475.59
2022-08-05T20:07:46.744Z,100476.19
2022-08-05T20:10:13.135Z,100481.25
2022-08-05T20:12:47.910Z,100480.97
2022-08-05T20:15:48.907Z,100484.19
2022-08-05T20:18:04.445Z,100486.59
2022-08-05T20:20:38.029Z,100491.50
2022-08-05T20:23:05.302Z,100500.13
2022-08-05T20:25:33.716Z,100503.31
2022-08-05T20:28:14.671Z,100505.84
2022-08-05T20:30:41.657Z,100513.44
2022-08-05T20:33:08.790Z,100516.63
2022-08-05T20:35:40.564Z,100519.97
2022-08-05T20:38:12.033Z,100518.72
2022-08-05T20:40:47.658Z,100527.13
2022-08-05T20:43:17.437Z,100526.81
2022-08-05T20:46:03.988Z,100528.06
2022-08-05T20:48:30.549Z,100523.97
2022-08-05T20:50:57.078Z,100533.22
2022-08-05T20:53:36.936Z,100537.16
2022-08-05T20:56:09.695Z,100541.06
2022-08-05T20:58:36.966Z,100540.63
2022-08-05T21:01:04.566Z,100547.22
2022-08-05T21:03:34.737Z,100556.47
2022-08-05T21:06:01.982Z,100556.88
2022-08-05T21:08:41.898Z,100556.56
2022-08-05T21:12:06.987Z,100551.72
2022-08-05T21:14:00.264Z,100560.72
2022-08-05T21:16:30.466Z,100559.28
2022-08-05T21:19:01.560Z,100561.47
2022-08-05T21:21:39.764Z,100563.53
2022-08-05T21:24:16.564Z,100560.28
2022-08-05T21:26:53.699Z,100563.19
2022-08-05T21:29:32.163Z,100564.41
2022-08-05T21:31:59.866Z,100565.66
2022-08-05T21:34:28.293Z,100569.59
2022-08-05T21:36:58.206Z,100576.16
2022-08-05T21:39:26.696Z,100573.00
2022-08-05T21:42:01.653Z,100574.22
2022-08-05T21:44:30.435Z,100579.94
2022-08-05T21:46:58.256Z,100590.03
2022-08-05T21:49:56.570Z,100590.41
2022-08-05T21:52:23.053Z,100594.19
2022-08-05T21:54:56.184Z,100600.75
2022-08-05T21:57:31.435Z,100597.47
2022-08-05T22:00:04.937Z,100597.72
2022-08-05T22:02:33.377Z,100599.81
2022-08-05T22:05:00.225Z,100597.38
2022-08-05T22:07:40.053Z,100595.06
2022-08-05T22:10:15.118Z,100593.59
2022-08-05T22:12:44.721Z,100597.38
2022-08-05T22:15:16.660Z,100597.75
2022-08-05T22:18:00.726Z,100599.81
2022-08-05T22:20:27.408Z,100598.31
2022-08-05T22:23:17.135Z,100600.38
2022-08-05T22:26:11.398Z,100598.94
2022-08-05T22:28:38.794Z,100604.63
2022-08-05T22:31:06.233Z,100600.53
2022-08-05T22:33:56.788Z,100606.31
2022-08-05T22:36:24.181Z,100597.84
2022-08-05T22:38:51.690Z,100593.81
2022-08-05T22:42:04.446Z,100603.91
2022-08-05T22:44:08.437Z,100604.13
2022-08-05T22:46:40.004Z,100608.84
2022-08-05T22:49:23.070Z,100605.56
2022-08-05T22:52:06.445Z,100617.19
2022-08-05T22:54:35.066Z,100615.50
2022-08-05T22:57:01.719Z,100614.75
2022-08-05T22:59:44.157Z,100614.03
2022-08-05T23:02:28.882Z,100615.03
2022-08-05T23:05:01.779Z,100618.63
2022-08-05T23:07:31.594Z,100624.94
2022-08-05T23:10:01.451Z,100626.13
2022-08-05T23:12:32.962Z,100629.78
2022-08-05T23:15:08.514Z,100628.19
2022-08-05T23:17:59.739Z,100633.75
2022-08-05T23:20:23.580Z,100629.50
2022-08-05T23:22:54.213Z,100628.91
2022-08-05T23:25:51.408Z,100636.16
2022-08-05T23:28:09.126Z,100627.44
2022-08-05T23:30:39.737Z,100642.78
2022-08-05T23:33:16.289Z,100638.69
2022-08-05T23:35:50.508Z,100650.53
2022-08-05T23:38:17.442Z,100641.78
2022-08-05T23:40:49.809Z,100638.59
2022-08-05T23:43:25.667Z,100644.13
2022-08-05T23:46:20.277Z,100647.03
2022-08-05T23:49:01.143Z,100654.28
2022-08-05T23:51:53.674Z,100653.78
2022-08-05T23:54:29.864Z,100657.63
2022-08-05T23:57:03.750Z,100659.53
2022-08-05T23:59:37.683Z,100659.91
