createdAt,value
2022-09-24T00:02:38.688Z,100124.56
2022-09-24T00:07:48.880Z,100127.09
2022-09-24T00:13:03.115Z,100124.28
2022-09-24T00:18:15.435Z,100129.28
2022-09-24T00:23:33.963Z,100129.19
2022-09-24T00:28:54.094Z,100116.66
2022-09-24T00:33:59.428Z,100112.16
2022-09-24T00:39:07.043Z,100109.84
2022-09-24T00:45:01.935Z,100105.88
2022-09-24T00:50:20.311Z,100105.75
2022-09-24T00:55:30.404Z,100105.09
2022-09-24T01:00:46.180Z,100103.97
2022-09-24T01:05:52.303Z,100107.41
2022-09-24T01:11:16.016Z,100103.97
2022-09-24T01:16:40.390Z,100097.09
2022-09-24T01:21:51.182Z,100094.22
2022-09-24T01:27:19.958Z,100084.69
2022-09-24T01:32:39.976Z,100083.84
2022-09-24T01:38:02.554Z,100083.56
2022-09-24T01:43:24.535Z,100070.44
2022-09-24T01:48:37.846Z,100079.66
2022-09-24T01:53:56.511Z,100072.63
2022-09-24T01:59:08.649Z,100076.66
2022-09-24T02:04:33.934Z,100070.06
2022-09-24T02:09:41.844Z,100076.41
2022-09-24T02:14:50.978Z,100068.84
2022-09-24T02:20:16.166Z,100066.09
2022-09-24T02:31:06.231Z,100053.09
2022-09-24T02:36:17.574Z,100051.31
2022-09-24T02:41:27.305Z,100042.91
2022-09-24T02:46:40.643Z,100045.81
2022-09-24T02:52:01.235Z,100049.25
2022-09-24T02:57:13.234Z,100043.31
2022-09-24T03:02:22.057Z,100045.56
2022-09-24T03:07:37.261Z,100042.09
2022-09-24T03:12:46.250Z,100041.59
2022-09-24T03:17:58.926Z,100050.44
2022-09-24T03:23:08.773Z,100034.28
2022-09-24T03:28:24.455Z,100027.41
2022-09-24T03:33:35.437Z,100032.34
2022-09-24T03:38:55.419Z,100027.09
2022-09-24T03:44:06.580Z,100021.03
2022-09-24T03:49:19.649Z,100012.19
2022-09-24T03:54:27.739Z,100018.13
2022-09-24T03:59:36.200Z,100009.44
2022-09-24T04:04:56.617Z,100006.97
2022-09-24T04:10:10.253Z,99989.03
2022-09-24T04:15:24.963Z,99985.91
2022-09-24T04:20:38.705Z,99979.28
2022-09-24T04:25:49.577Z,99982.50
2022-09-24T04:31:07.261Z,99988.72
2022-09-24T04:36:15.327Z,99977.03
2022-09-24T04:41:32.673Z,99992.38
2022-09-24T04:46:49.139Z,99981.34
2022-09-24T04:52:05.008Z,99987.03
2022-09-24T04:57:30.131Z,99981.78
2022-09-24T05:02:40.394Z,99991.88
2022-09-24T05:08:00.843Z,99999.50
2022-09-24T05:13:07.799Z,100006.97
2022-09-24T05:18:11.949Z,100001.19
2022-09-24T05:23:19.799Z,100002.03
2022-09-24T05:28:34.856Z,100006.72
2022-09-24T05:33:53.098Z,100007.03
2022-09-24T05:39:02.234Z,100018.47
2022-09-24T05:44:33.011Z,100029.78
2022-09-24T05:56:00.929Z,100035.00
2022-09-24T06:01:15.656Z,100026.03
2022-09-24T06:06:25.936Z,100035.94
2022-09-24T06:11:40.975Z,100029.84
2022-09-24T06:16:50.084Z,100026.50
2022-09-24T06:22:04.241Z,100013.19
2022-09-24T06:27:15.025Z,100006.91
2022-09-24T06:32:30.961Z,100015.25
2022-09-24T06:37:49.984Z,100006.75
2022-09-24T06:43:03.068Z,100003.72
2022-09-24T06:48:15.095Z,99993.81
2022-09-24T06:53:20.317Z,100000.63
2022-09-24T06:58:35.472Z,100013.59
2022-09-24T07:04:01.252Z,100017.25
2022-09-24T07:09:27.194Z,100017.16
2022-09-24T07:14:39.275Z,100020.94
2022-09-24T07:20:05.203Z,100014.56
2022-09-24T07:25:17.590Z,100028.22
2022-09-24T07:30:22.355Z,100032.16
2022-09-24T07:35:30.001Z,100026.41
2022-09-24T07:40:48.146Z,100023.75
2022-09-24T07:46:08.482Z,100024.00
2022-09-24T07:51:30.460Z,100029.13
2022-09-24T07:56:55.437Z,100029.94
2022-09-24T08:02:10.493Z,100024.16
2022-09-24T08:07:32.372Z,100030.91
2022-09-24T08:12:44.153Z,100030.06
2022-09-24T08:18:21.609Z,100033.69
2022-09-24T08:23:35.850Z,100037.34
2022-09-24T08:28:50.638Z,100031.22
2022-09-24T08:33:57.715Z,100039.44
2022-09-24T08:39:58.458Z,100049.13
2022-09-24T08:45:26.973Z,100038.56
2022-09-24T08:50:35.532Z,100038.78
2022-09-24T08:55:55.437Z,100047.25
2022-09-24T09:01:20.241Z,100050.91
2022-09-24T09:06:48.695Z,100043.91
2022-09-24T09:12:04.091Z,100042.59
2022-09-24T09:17:33.539Z,100031.34
2022-09-24T09:22:49.951Z,100031.09
2022-09-24T09:28:17.116Z,100023.09
2022-09-24T09:33:36.371Z,100026.25
2022-09-24T09:39:08.182Z,100024.19
2022-09-24T09:44:38.159Z,100016.69
2022-09-24T09:49:51.025Z,100019.38
2022-09-24T09:54:55.022Z,100017.41
2022-09-24T10:00:05.250Z,100020.53
2022-09-24T10:05:27.261Z,100016.59
2022-09-24T10:10:33.418Z,100019.66
2022-09-24T10:15:51.356Z,100020.03
2022-09-24T10:21:32.371Z,100014.56
2022-09-24T10:26:44.537Z,100019.91
2022-09-24T10:31:57.526Z,100015.16
2022-09-24T10:37:14.516Z,100002.50
2022-09-24T10:42:40.087Z,100012.19
2022-09-24T10:47:57.237Z,100007.34
2022-09-24T10:53:09.892Z,100005.69
2022-09-24T10:58:37.931Z,100000.75
2022-09-24T11:04:39.137Z,99991.56
2022-09-24T11:15:33.953Z,99983.09
2022-09-24T11:21:01.700Z,99986.56
2022-09-24T11:26:44.629Z,99982.06
2022-09-24T11:32:09.582Z,99977.16
2022-09-24T11:38:02.334Z,99971.22
2022-09-24T11:43:38.540Z,99979.38
2022-09-24T11:49:19.174Z,99966.06
2022-09-24T11:54:41.765Z,99972.38
2022-09-24T12:00:09.907Z,99961.31
2022-09-24T12:05:39.314Z,99956.63
2022-09-24T12:11:07.145Z,99959.53
2022-09-24T12:22:30.644Z,99956.28
2022-09-24T12:27:45.568Z,99954.00
2022-09-24T12:32:59.325Z,99947.69
2022-09-24T12:38:19.903Z,99950.97
2022-09-24T12:43:48.409Z,99947.47
2022-09-24T12:48:55.760Z,99941.75
2022-09-24T12:54:09.431Z,99942.38
2022-09-24T12:59:34.417Z,99925.59
2022-09-24T13:04:42.214Z,99926.63
2022-09-24T13:10:05.772Z,99920.88
2022-09-24T13:15:42.469Z,99922.72
2022-09-24T13:21:01.187Z,99916.78
2022-09-24T13:26:09.543Z,99909.38
2022-09-24T13:31:28.568Z,99908.38
2022-09-24T13:36:41.232Z,99907.13
2022-09-24T13:41:59.100Z,99910.81
2022-09-24T13:47:17.119Z,99911.41
2022-09-24T13:52:37.356Z,99923.88
2022-09-24T13:57:51.147Z,99917.97
2022-09-24T14:03:07.863Z,99900.16
2022-09-24T14:13:47.762Z,99899.75
2022-09-24T14:19:01.822Z,99908.38
2022-09-24T14:24:08.910Z,99904.09
2022-09-24T14:29:18.116Z,99898.34
2022-09-24T14:34:28.264Z,99900.00
2022-09-24T14:39:31.369Z,99907.38
2022-09-24T14:44:37.461Z,99907.56
2022-09-24T14:49:45.794Z,99907.78
2022-09-24T14:54:49.210Z,99907.59
2022-09-24T14:59:53.976Z,99902.66
2022-09-24T15:05:04.811Z,99900.84
2022-09-24T15:10:21.478Z,99911.25
2022-09-24T15:15:32.359Z,99908.19
2022-09-24T15:20:36.699Z,99907.53
2022-09-24T15:25:44.550Z,99910.94
2022-09-24T15:31:11.331Z,99907.69
2022-09-24T15:37:03.775Z,99897.00
2022-09-24T15:42:31.794Z,99904.78
2022-09-24T15:47:53.170Z,99909.44
2022-09-24T15:53:34.612Z,99906.34
2022-09-24T15:58:49.869Z,99896.31
2022-09-24T16:09:49.057Z,99902.41
2022-09-24T16:15:01.511Z,99906.03
2022-09-24T16:20:10.799Z,99903.09
2022-09-24T16:25:25.593Z,99911.88
2022-09-24T16:30:43.772Z,99914.09
2022-09-24T16:35:52.104Z,99923.22
2022-09-24T16:41:05.671Z,99916.69
2022-09-24T16:46:20.272Z,99918.44
2022-09-24T16:56:53.988Z,99917.94
2022-09-24T17:02:21.200Z,99920.94
2022-09-24T17:07:33.750Z,99926.59
2022-09-24T17:12:39.989Z,99922.66
2022-09-24T17:17:58.027Z,99922.59
2022-09-24T17:23:12.164Z,99921.06
2022-09-24T17:28:22.198Z,99914.69
2022-09-24T17:33:44.603Z,99920.13
2022-09-24T17:38:59.506Z,99924.38
2022-09-24T17:44:06.049Z,99926.38
2022-09-24T17:49:17.865Z,99931.78
2022-09-24T17:54:42.714Z,99927.03
2022-09-24T17:59:53.087Z,99933.94
2022-09-24T18:05:02.245Z,99932.47
2022-09-24T18:10:12.285Z,99939.97
2022-09-24T18:15:19.080Z,99942.19
2022-09-24T18:20:29.154Z,99944.19
2022-09-24T18:25:43.760Z,99947.22
2022-09-24T18:30:49.125Z,99951.78
2022-09-24T18:35:57.768Z,99952.47
2022-09-24T18:41:09.015Z,99959.69
2022-09-24T18:46:25.184Z,99954.03
2022-09-24T18:51:34.794Z,99948.53
2022-09-24T18:56:43.945Z,99955.91
2022-09-24T19:01:53.909Z,99966.34
2022-09-24T19:07:05.855Z,99949.53
2022-09-24T19:12:32.818Z,99950.44
2022-09-24T19:18:00.639Z,99946.25
2022-09-24T19:23:15.450Z,99947.69
2022-09-24T19:28:28.488Z,99948.22
2022-09-24T19:33:38.297Z,99943.34
2022-09-24T19:38:54.384Z,99946.41
2022-09-24T19:44:08.455Z,99946.28
2022-09-24T19:49:18.943Z,99948.16
2022-09-24T19:54:27.563Z,99945.13
2022-09-24T19:59:45.871Z,99953.91
2022-09-24T20:04:56.691Z,99953.34
2022-09-24T20:10:19.619Z,99950.38
2022-09-24T20:15:55.573Z,99948.81
2022-09-24T20:21:21.777Z,99953.19
2022-09-24T20:27:04.736Z,99950.25
2022-09-24T20:32:16.775Z,99951.44
2022-09-24T20:37:31.563Z,99956.56
2022-09-24T20:42:41.090Z,99968.31
2022-09-24T20:48:21.676Z,99955.34
2022-09-24T20:53:31.565Z,99971.19
2022-09-24T20:58:42.467Z,99962.47
2022-09-24T21:04:03.307Z,99972.06
2022-09-24T21:09:22.962Z,99972.41
2022-09-24T21:14:36.998Z,99983.13
2022-09-24T21:19:46.379Z,99984.94
2022-09-24T21:25:09.332Z,99984.91
2022-09-24T21:30:37.299Z,99982.75
2022-09-24T21:35:47.970Z,99986.53
2022-09-24T21:41:05.601Z,99977.94
2022-09-24T21:46:12.155Z,99978.94
2022-09-24T21:51:20.596Z,99985.00
2022-09-24T21:56:36.834Z,99991.22
2022-09-24T22:01:46.880Z,99989.56
2022-09-24T22:07:12.770Z,99986.09
2022-09-24T22:12:28.225Z,99989.50
2022-09-24T22:17:34.777Z,99984.06
2022-09-24T22:22:44.867Z,99979.44
2022-09-24T22:27:58.725Z,99978.94
2022-09-24T22:33:09.978Z,99979.41
2022-09-24T22:38:31.209Z,99973.94
2022-09-24T22:43:52.817Z,99979.38
2022-09-24T22:49:04.459Z,99984.28
2022-09-24T22:54:33.439Z,99993.28
2022-09-24T22:59:42.749Z,99987.50
2022-09-24T23:05:02.148Z,99980.78
2022-09-24T23:10:25.941Z,99977.09
2022-09-24T23:15:37.158Z,99979.22
2022-09-24T23:20:53.469Z,99984.97
2022-09-24T23:26:14.243Z,99978.34
2022-09-24T23:31:35.374Z,99977.84
2022-09-24T23:36:45.437Z,99976.66
2022-09-24T23:42:07.382Z,99972.72
2022-09-24T23:53:12.308Z,99977.09
