createdAt,value
2022-07-29T00:01:58.823Z,101012.70
2022-07-29T00:07:01.450Z,101009.11
2022-07-29T00:12:04.576Z,101004.94
2022-07-29T00:17:07.172Z,101008.59
2022-07-29T00:22:09.961Z,101009.07
2022-07-29T00:27:12.712Z,101005.52
2022-07-29T00:32:15.509Z,101008.73
2022-07-29T00:37:18.231Z,101006.12
2022-07-29T00:42:21.041Z,101007.37
2022-07-29T00:47:23.758Z,101007.77
2022-07-29T00:52:26.644Z,101004.17
2022-07-29T00:57:29.460Z,101005.05
2022-07-29T01:02:32.387Z,101003.11
2022-07-29T01:07:37.898Z,101006.21
2022-07-29T01:12:41.989Z,101009.13
2022-07-29T01:18:08.081Z,101012.18
2022-07-29T01:23:29.192Z,101013.89
2022-07-29T01:28:58.449Z,101016.61
2022-07-29T01:34:06.536Z,101015.60
2022-07-29T01:39:19.849Z,101015.51
2022-07-29T01:44:55.323Z,101011.80
2022-07-29T01:50:01.074Z,101013.37
2022-07-29T01:55:15.199Z,101007.95
2022-07-29T02:00:18.649Z,101013.32
2022-07-29T02:05:24.383Z,101017.40
2022-07-29T02:10:30.946Z,101012.30
2022-07-29T02:15:35.396Z,101013.55
2022-07-29T02:20:40.227Z,101014.93
2022-07-29T02:25:44.072Z,101010.48
2022-07-29T02:30:51.160Z,101016.69
2022-07-29T02:35:55.997Z,101011.05
2022-07-29T02:41:01.148Z,101022.50
2022-07-29T02:46:12.728Z,101017.65
2022-07-29T02:51:44.520Z,101024.73
2022-07-29T02:56:50.591Z,101023.48
2022-07-29T03:01:55.376Z,101025.65
2022-07-29T03:07:01.064Z,101028.86
2022-07-29T03:12:05.267Z,101031.86
2022-07-29T03:17:08.501Z,101030.98
2022-07-29T03:22:11.477Z,101027.90
2022-07-29T03:27:14.299Z,101028.13
2022-07-29T03:32:17.201Z,101031.17
2022-07-29T03:37:27.123Z,101026.98
2022-07-29T03:42:34.432Z,101026.99
2022-07-29T03:47:50.584Z,101022.89
2022-07-29T03:52:54.604Z,101028.28
2022-07-29T03:57:58.239Z,101023.34
2022-07-29T04:03:01.683Z,101023.43
2022-07-29T04:08:04.710Z,101022.63
2022-07-29T04:13:07.448Z,101023.58
2022-07-29T04:18:10.226Z,101024.44
2022-07-29T04:23:12.981Z,101026.33
2022-07-29T04:28:15.748Z,101031.06
2022-07-29T04:33:19.862Z,101034.27
2022-07-29T04:38:23.267Z,101040.98
2022-07-29T04:43:25.987Z,101045.46
2022-07-29T04:48:30.172Z,101048.98
2022-07-29T04:53:32.785Z,101048.50
2022-07-29T04:58:36.322Z,101043.50
2022-07-29T05:03:39.057Z,101040.95
2022-07-29T05:08:42.143Z,101041.45
2022-07-29T05:13:45.356Z,101042.35
2022-07-29T05:18:48.983Z,101040.38
2022-07-29T05:23:51.715Z,101041.27
2022-07-29T05:28:55.592Z,101036.51
2022-07-29T05:33:58.344Z,101038.79
2022-07-29T05:39:01.057Z,101035.47
2022-07-29T05:44:03.780Z,101033.52
2022-07-29T05:49:07.655Z,101041.42
2022-07-29T05:54:10.455Z,101045.19
2022-07-29T05:59:15.571Z,101048.86
2022-07-29T06:04:21.430Z,101042.19
2022-07-29T06:09:24.850Z,101035.33
2022-07-29T06:14:27.872Z,101038.82
2022-07-29T06:19:30.643Z,101043.00
2022-07-29T06:24:33.536Z,101043.36
2022-07-29T06:29:36.455Z,101042.99
2022-07-29T06:34:39.280Z,101038.95
2022-07-29T06:39:43.426Z,101035.42
2022-07-29T06:44:46.142Z,101039.04
2022-07-29T06:49:48.984Z,101040.19
2022-07-29T06:54:51.752Z,101040.30
2022-07-29T06:59:54.448Z,101032.86
2022-07-29T07:04:57.400Z,101031.84
2022-07-29T07:10:00.123Z,101030.10
2022-07-29T07:15:02.976Z,101029.16
2022-07-29T07:20:07.431Z,101030.44
2022-07-29T07:25:12.941Z,101024.55
2022-07-29T07:30:16.137Z,101027.40
2022-07-29T07:35:18.920Z,101031.05
2022-07-29T07:40:21.694Z,101033.79
2022-07-29T07:45:25.235Z,101027.93
2022-07-29T07:50:28.012Z,101028.04
2022-07-29T07:55:53.223Z,101021.55
2022-07-29T08:00:53.807Z,101024.02
2022-07-29T08:05:56.877Z,101028.89
2022-07-29T08:11:03.123Z,101030.86
2022-07-29T08:16:16.426Z,101028.48
2022-07-29T08:21:19.611Z,101027.37
2022-07-29T08:26:23.688Z,101026.25
2022-07-29T08:31:26.617Z,101021.20
2022-07-29T08:36:29.518Z,101025.81
2022-07-29T08:41:32.498Z,101022.16
2022-07-29T08:46:39.390Z,101027.48
2022-07-29T08:51:49.676Z,101030.67
2022-07-29T08:56:54.794Z,101024.06
2022-07-29T09:02:01.291Z,101023.00
2022-07-29T09:07:06.976Z,101019.61
2022-07-29T09:12:13.183Z,101016.70
2022-07-29T09:17:50.277Z,101016.09
2022-07-29T09:22:54.568Z,101018.36
2022-07-29T09:28:07.083Z,101014.68
2022-07-29T09:33:09.658Z,101006.86
2022-07-29T09:38:12.951Z,101002.50
2022-07-29T09:43:15.902Z,101003.38
2022-07-29T09:48:21.535Z,101009.27
2022-07-29T09:53:36.090Z,100996.84
2022-07-29T09:58:39.665Z,100995.61
2022-07-29T10:03:53.220Z,100993.50
2022-07-29T10:08:56.166Z,100992.73
2022-07-29T10:13:59.572Z,100991.55
2022-07-29T10:19:02.730Z,100990.91
2022-07-29T10:24:07.490Z,100990.02
2022-07-29T10:29:17.901Z,100985.38
2022-07-29T10:34:37.937Z,100987.83
2022-07-29T10:39:49.695Z,100978.73
2022-07-29T10:44:54.443Z,100981.52
2022-07-29T10:50:03.805Z,100980.43
2022-07-29T10:55:07.933Z,100980.35
2022-07-29T11:05:54.619Z,100973.81
2022-07-29T11:11:22.429Z,100971.90
2022-07-29T11:17:06.073Z,100968.55
2022-07-29T11:22:11.481Z,100959.78
2022-07-29T11:27:18.241Z,100956.48
2022-07-29T11:38:37.999Z,100942.24
2022-07-29T11:43:52.970Z,100940.80
2022-07-29T11:48:56.806Z,100935.48
2022-07-29T11:54:05.172Z,100926.71
2022-07-29T11:59:10.489Z,100921.48
2022-07-29T12:04:18.143Z,100915.95
2022-07-29T12:09:24.949Z,100918.10
2022-07-29T12:14:29.710Z,100917.59
2022-07-29T12:19:44.418Z,100913.07
2022-07-29T12:24:47.502Z,100916.87
2022-07-29T12:29:58.328Z,100913.45
2022-07-29T12:35:05.576Z,100916.70
2022-07-29T12:40:11.801Z,100916.70
2022-07-29T12:45:17.582Z,100922.46
2022-07-29T12:50:25.915Z,100919.64
2022-07-29T12:55:43.662Z,100914.14
2022-07-29T13:00:46.488Z,100908.33
2022-07-29T13:05:51.523Z,100901.23
2022-07-29T13:10:54.376Z,100905.09
2022-07-29T13:16:08.830Z,100904.52
2022-07-29T13:21:13.580Z,100899.33
2022-07-29T13:26:20.657Z,100900.65
2022-07-29T13:31:23.588Z,100895.70
2022-07-29T13:36:26.305Z,100896.63
2022-07-29T13:41:29.536Z,100892.14
2022-07-29T13:46:32.274Z,100889.39
2022-07-29T13:51:35.034Z,100885.02
2022-07-29T13:56:37.791Z,100882.89
2022-07-29T14:01:43.222Z,100873.09
2022-07-29T14:06:46.011Z,100870.79
2022-07-29T14:11:50.689Z,100871.01
2022-07-29T14:16:53.440Z,100874.94
2022-07-29T14:21:56.927Z,100871.73
2022-07-29T14:27:01.111Z,100866.54
2022-07-29T14:32:05.318Z,100869.48
2022-07-29T14:37:08.185Z,100866.13
2022-07-29T14:42:12.758Z,100864.61
2022-07-29T14:47:15.796Z,100857.27
2022-07-29T14:52:18.487Z,100852.80
2022-07-29T14:57:21.185Z,100853.20
2022-07-29T15:02:40.065Z,100850.36
2022-07-29T15:07:46.583Z,100848.02
2022-07-29T15:12:49.383Z,100843.57
2022-07-29T15:17:52.099Z,100839.96
2022-07-29T15:22:56.567Z,100839.55
2022-07-29T15:28:03.294Z,100840.77
2022-07-29T15:33:05.982Z,100845.95
2022-07-29T15:38:09.010Z,100834.25
2022-07-29T15:43:11.811Z,100829.40
2022-07-29T15:48:15.024Z,100823.45
2022-07-29T15:53:21.281Z,100821.95
2022-07-29T15:58:24.138Z,100817.77
2022-07-29T16:03:26.942Z,100811.89
2022-07-29T16:08:29.781Z,100804.40
2022-07-29T16:13:32.552Z,100797.56
2022-07-29T16:18:35.267Z,100792.55
2022-07-29T16:23:39.634Z,100789.91
2022-07-29T16:28:42.867Z,100781.35
2022-07-29T16:33:54.902Z,100779.89
2022-07-29T16:38:58.677Z,100777.79
2022-07-29T16:44:01.424Z,100781.02
2022-07-29T16:49:04.595Z,100779.08
2022-07-29T16:54:11.580Z,100783.55
2022-07-29T16:59:14.361Z,100779.04
2022-07-29T17:04:17.176Z,100773.86
2022-07-29T17:09:21.149Z,100775.28
2022-07-29T17:14:29.415Z,100776.54
2022-07-29T17:19:35.326Z,100775.02
2022-07-29T17:24:38.974Z,100766.04
2022-07-29T17:29:44.138Z,100769.02
2022-07-29T17:34:46.909Z,100772.21
2022-07-29T17:39:50.945Z,100776.77
2022-07-29T17:44:53.658Z,100779.59
2022-07-29T17:49:56.354Z,100775.09
2022-07-29T17:54:59.113Z,100781.33
2022-07-29T18:00:01.941Z,100785.96
2022-07-29T18:05:05.340Z,100789.25
2022-07-29T18:10:08.472Z,100797.20
2022-07-29T18:15:11.247Z,100795.73
2022-07-29T18:20:14.063Z,100802.54
2022-07-29T18:25:17.098Z,100807.02
2022-07-29T18:30:20.391Z,100806.28
2022-07-29T18:35:23.131Z,100808.86
2022-07-29T18:40:25.977Z,100811.00
2022-07-29T18:45:29.053Z,100806.75
2022-07-29T18:50:32.441Z,100814.41
2022-07-29T18:55:35.310Z,100808.16
2022-07-29T19:00:38.133Z,100813.56
2022-07-29T19:05:41.422Z,100818.36
2022-07-29T19:10:44.222Z,100816.39
2022-07-29T19:15:47.095Z,100818.96
2022-07-29T19:20:49.921Z,100824.23
2022-07-29T19:25:53.374Z,100830.38
2022-07-29T19:30:57.121Z,100835.19
2022-07-29T19:36:00.140Z,100837.64
2022-07-29T19:41:02.850Z,100830.75
2022-07-29T19:46:05.651Z,100832.45
2022-07-29T19:51:08.371Z,100830.85
2022-07-29T19:56:11.291Z,100836.95
2022-07-29T20:01:14.110Z,100836.20
2022-07-29T20:06:17.625Z,100831.92
2022-07-29T20:11:20.368Z,100836.91
2022-07-29T20:16:23.154Z,100839.86
2022-07-29T20:21:28.700Z,100838.39
2022-07-29T20:26:31.469Z,100842.90
2022-07-29T20:31:34.338Z,100840.71
2022-07-29T20:36:37.654Z,100846.80
2022-07-29T20:41:40.783Z,100855.64
2022-07-29T20:46:43.645Z,100849.23
2022-07-29T20:51:46.438Z,100847.14
2022-07-29T20:56:49.198Z,100850.18
2022-07-29T21:01:51.982Z,100849.08
2022-07-29T21:06:54.710Z,100854.41
2022-07-29T21:11:59.478Z,100854.34
2022-07-29T21:17:04.728Z,100857.69
2022-07-29T21:22:07.592Z,100855.87
2022-07-29T21:27:29.130Z,100856.73
2022-07-29T21:32:31.926Z,100852.75
2022-07-29T21:37:34.786Z,100847.09
2022-07-29T21:42:37.503Z,100849.16
2022-07-29T21:47:40.361Z,100838.64
2022-07-29T21:52:43.107Z,100834.79
2022-07-29T21:57:45.799Z,100835.19
2022-07-29T22:02:48.663Z,100841.70
2022-07-29T22:07:54.698Z,100838.99
2022-07-29T22:13:01.843Z,100839.66
2022-07-29T22:18:04.668Z,100842.51
2022-07-29T22:23:07.391Z,100842.52
2022-07-29T22:28:10.134Z,100838.70
2022-07-29T22:33:17.349Z,100843.87
2022-07-29T22:38:20.906Z,100846.16
2022-07-29T22:43:23.647Z,100833.73
2022-07-29T22:48:26.601Z,100825.14
2022-07-29T22:53:29.355Z,100825.58
2022-07-29T22:58:32.116Z,100823.91
2022-07-29T23:03:34.974Z,100816.85
2022-07-29T23:08:37.739Z,100818.27
2022-07-29T23:13:40.485Z,100811.25
2022-07-29T23:18:43.226Z,100809.23
2022-07-29T23:23:45.946Z,100806.73
2022-07-29T23:28:48.684Z,100808.65
2022-07-29T23:33:51.434Z,100800.38
2022-07-29T23:38:55.413Z,100805.38
2022-07-29T23:43:58.978Z,100806.69
2022-07-29T23:49:01.804Z,100806.05
2022-07-29T23:54:04.744Z,100803.69
2022-07-29T23:59:07.546Z,100808.31
