createdAt,value
2022-09-12T00:00:06.907Z,13.40
2022-09-12T00:01:21.265Z,13.40
2022-09-12T00:02:22.833Z,13.40
2022-09-12T00:03:24.596Z,13.30
2022-09-12T00:04:28.452Z,13.30
2022-09-12T00:05:31.051Z,13.30
2022-09-12T00:06:36.913Z,13.30
2022-09-12T00:07:38.639Z,13.30
2022-09-12T00:08:40.138Z,13.30
2022-09-12T00:09:42.333Z,13.30
2022-09-12T00:10:45.630Z,13.20
2022-09-12T00:11:47.395Z,13.30
2022-09-12T00:12:49.076Z,13.20
2022-09-12T00:13:50.588Z,13.20
2022-09-12T00:14:52.619Z,13.20
2022-09-12T00:15:54.043Z,13.20
2022-09-12T00:16:59.294Z,13.20
2022-09-12T00:18:01.371Z,13.30
2022-09-12T00:19:04.980Z,13.20
2022-09-12T00:20:09.205Z,13.20
2022-09-12T00:21:10.674Z,13.20
2022-09-12T00:22:12.078Z,13.20
2022-09-12T00:23:14.864Z,13.20
2022-09-12T00:24:16.316Z,13.20
2022-09-12T00:25:17.824Z,13.20
2022-09-12T00:26:21.017Z,13.20
2022-09-12T00:27:22.634Z,13.20
2022-09-12T00:28:24.743Z,13.30
2022-09-12T00:29:26.263Z,13.20
2022-09-12T00:30:27.682Z,13.20
2022-09-12T00:31:29.395Z,13.10
2022-09-12T00:32:31.274Z,13.10
2022-09-12T00:33:33.770Z,13.10
2022-09-12T00:34:36.423Z,13.10
2022-09-12T00:35:53.372Z,13.00
2022-09-12T00:36:54.863Z,13.00
2022-09-12T00:37:56.662Z,13.00
2022-09-12T00:38:58.670Z,13.10
2022-09-12T00:40:00.464Z,13.10
2022-09-12T00:41:01.956Z,13.10
2022-09-12T00:42:04.254Z,13.10
2022-09-12T00:43:06.243Z,13.10
2022-09-12T00:44:10.469Z,13.00
2022-09-12T00:45:23.200Z,13.00
2022-09-12T00:46:52.787Z,13.10
2022-09-12T00:47:56.350Z,13.00
2022-09-12T00:49:07.754Z,13.00
2022-09-12T00:50:13.010Z,13.10
2022-09-12T00:51:15.253Z,13.00
2022-09-12T00:52:37.382Z,13.00
2022-09-12T00:53:41.782Z,12.90
2022-09-12T00:55:01.892Z,12.90
2022-09-12T00:56:04.134Z,12.90
2022-09-12T00:57:09.636Z,12.90
2022-09-12T00:58:19.502Z,12.90
2022-09-12T00:59:45.180Z,12.90
2022-09-12T01:00:47.523Z,12.90
2022-09-12T01:01:51.549Z,12.80
2022-09-12T01:03:01.235Z,12.80
2022-09-12T01:04:03.626Z,12.80
2022-09-12T01:05:07.240Z,12.80
2022-09-12T01:06:16.764Z,12.90
2022-09-12T01:07:19.945Z,12.80
2022-09-12T01:08:22.114Z,12.80
2022-09-12T01:09:25.687Z,12.80
2022-09-12T01:10:27.107Z,12.80
2022-09-12T01:11:28.865Z,12.80
2022-09-12T01:12:31.161Z,12.90
2022-09-12T01:13:35.626Z,12.80
2022-09-12T01:14:37.709Z,12.80
2022-09-12T01:15:40.308Z,12.80
2022-09-12T01:16:43.030Z,12.80
2022-09-12T01:18:21.588Z,12.90
2022-09-12T01:20:05.802Z,12.90
2022-09-12T01:21:39.192Z,12.80
2022-09-12T01:22:52.698Z,12.80
2022-09-12T01:24:09.346Z,12.80
2022-09-12T01:25:19.381Z,12.70
2022-09-12T01:26:54.551Z,12.70
2022-09-12T01:28:06.361Z,12.70
2022-09-12T01:29:35.320Z,12.70
2022-09-12T01:30:55.455Z,12.70
2022-09-12T01:32:14.801Z,12.70
2022-09-12T01:33:40.107Z,12.60
2022-09-12T01:34:55.861Z,12.60
2022-09-12T01:36:11.853Z,12.60
2022-09-12T01:37:19.385Z,12.70
2022-09-12T01:38:36.767Z,12.60
2022-09-12T01:40:03.529Z,12.50
2022-09-12T01:41:30.313Z,12.50
2022-09-12T01:42:40.453Z,12.60
2022-09-12T01:43:52.698Z,12.50
2022-09-12T01:45:05.092Z,12.50
2022-09-12T01:46:12.945Z,12.50
2022-09-12T01:47:33.534Z,12.40
2022-09-12T01:48:40.286Z,12.50
2022-09-12T01:50:07.133Z,12.50
2022-09-12T01:51:40.629Z,12.50
2022-09-12T01:52:56.556Z,12.50
2022-09-12T01:54:10.027Z,12.50
2022-09-12T01:55:21.036Z,12.60
2022-09-12T01:56:26.538Z,12.60
2022-09-12T01:57:33.662Z,12.50
2022-09-12T01:58:50.473Z,12.50
2022-09-12T01:59:57.412Z,12.50
2022-09-12T02:01:06.451Z,12.50
2022-09-12T02:02:34.089Z,12.40
2022-09-12T02:04:02.057Z,12.40
2022-09-12T02:05:06.867Z,12.40
2022-09-12T02:06:27.866Z,12.40
2022-09-12T02:07:38.498Z,12.40
2022-09-12T02:08:49.334Z,12.40
2022-09-12T02:10:16.157Z,12.40
2022-09-12T02:11:19.329Z,12.40
2022-09-12T02:12:27.012Z,12.40
2022-09-12T02:13:37.651Z,12.40
2022-09-12T02:14:46.360Z,12.40
2022-09-12T02:15:58.488Z,12.40
2022-09-12T02:17:02.831Z,12.40
2022-09-12T02:18:06.480Z,12.40
2022-09-12T02:19:20.198Z,12.40
2022-09-12T02:20:47.532Z,12.40
2022-09-12T02:21:56.793Z,12.40
2022-09-12T02:23:02.533Z,12.40
2022-09-12T02:24:09.640Z,12.40
2022-09-12T02:25:14.593Z,12.40
2022-09-12T02:26:23.386Z,12.40
2022-09-12T02:27:41.418Z,12.40
2022-09-12T02:28:44.691Z,12.40
2022-09-12T02:29:46.379Z,12.40
2022-09-12T02:31:21.113Z,12.30
2022-09-12T02:32:38.268Z,12.40
2022-09-12T02:34:02.643Z,12.40
2022-09-12T02:35:13.716Z,12.40
2022-09-12T02:36:38.147Z,12.40
2022-09-12T02:38:01.134Z,12.30
2022-09-12T02:39:02.977Z,12.30
2022-09-12T02:40:07.043Z,12.30
2022-09-12T02:41:08.958Z,12.30
2022-09-12T02:42:11.279Z,12.30
2022-09-12T02:43:12.757Z,12.30
2022-09-12T02:44:14.337Z,12.20
2022-09-12T02:45:17.363Z,12.30
2022-09-12T02:46:36.545Z,12.30
2022-09-12T02:47:48.500Z,12.30
2022-09-12T02:48:50.013Z,12.20
2022-09-12T02:49:52.606Z,12.30
2022-09-12T02:50:54.929Z,12.30
2022-09-12T02:51:56.782Z,12.30
2022-09-12T02:53:03.923Z,12.30
2022-09-12T02:54:07.766Z,12.30
2022-09-12T02:55:11.964Z,12.30
2022-09-12T02:56:22.428Z,12.30
2022-09-12T02:57:24.903Z,12.30
2022-09-12T02:58:31.366Z,12.40
2022-09-12T02:59:32.907Z,12.40
2022-09-12T03:00:57.864Z,12.40
2022-09-12T03:02:31.141Z,12.30
2022-09-12T03:03:43.278Z,12.30
2022-09-12T03:04:57.195Z,12.20
2022-09-12T03:06:09.967Z,12.20
2022-09-12T03:07:26.532Z,12.10
2022-09-12T03:08:37.397Z,12.20
2022-09-12T03:10:15.036Z,12.20
2022-09-12T03:11:31.480Z,12.20
2022-09-12T03:12:47.408Z,12.20
2022-09-12T03:14:15.802Z,12.20
2022-09-12T03:15:48.768Z,12.20
2022-09-12T03:17:06.084Z,12.10
2022-09-12T03:18:31.927Z,12.10
2022-09-12T03:19:52.256Z,12.10
2022-09-12T03:21:01.207Z,12.00
2022-09-12T03:22:16.249Z,12.00
2022-09-12T03:23:52.332Z,12.00
2022-09-12T03:25:18.128Z,12.10
2022-09-12T03:26:28.788Z,12.00
2022-09-12T03:28:01.266Z,12.00
2022-09-12T03:29:05.024Z,12.00
2022-09-12T03:30:08.091Z,12.00
2022-09-12T03:31:17.587Z,11.90
2022-09-12T03:32:19.797Z,11.90
2022-09-12T03:33:23.139Z,11.90
2022-09-12T03:34:26.948Z,11.90
2022-09-12T03:35:29.476Z,12.00
2022-09-12T03:36:31.768Z,11.90
2022-09-12T03:37:33.395Z,12.00
2022-09-12T03:38:34.935Z,11.90
2022-09-12T03:39:36.493Z,12.00
2022-09-12T03:40:38.586Z,11.90
2022-09-12T03:41:40.094Z,11.90
2022-09-12T03:42:42.086Z,12.00
2022-09-12T03:43:43.704Z,12.00
2022-09-12T03:44:45.297Z,12.10
2022-09-12T03:45:51.983Z,12.00
2022-09-12T03:46:53.454Z,12.10
2022-09-12T03:47:54.925Z,12.10
2022-09-12T03:48:56.866Z,12.10
2022-09-12T03:49:58.547Z,12.00
2022-09-12T03:51:04.803Z,12.00
2022-09-12T03:52:06.319Z,12.00
2022-09-12T03:53:07.738Z,12.00
2022-09-12T03:54:10.578Z,12.00
2022-09-12T03:55:12.131Z,12.00
2022-09-12T03:56:14.671Z,12.00
2022-09-12T03:57:16.262Z,12.00
2022-09-12T03:58:17.910Z,12.00
2022-09-12T03:59:19.657Z,12.00
2022-09-12T04:00:21.802Z,11.90
2022-09-12T04:01:23.927Z,12.00
2022-09-12T04:02:25.512Z,12.00
2022-09-12T04:03:27.014Z,11.90
2022-09-12T04:04:28.623Z,11.90
2022-09-12T04:05:30.090Z,11.90
2022-09-12T04:06:31.885Z,11.90
2022-09-12T04:07:33.702Z,11.90
2022-09-12T04:08:36.231Z,11.90
2022-09-12T04:09:38.032Z,11.90
2022-09-12T04:10:39.599Z,12.00
2022-09-12T04:11:41.107Z,12.00
2022-09-12T04:12:42.749Z,12.00
2022-09-12T04:13:45.711Z,12.10
2022-09-12T04:14:47.846Z,12.00
2022-09-12T04:15:59.888Z,12.00
2022-09-12T04:17:01.473Z,12.00
2022-09-12T04:18:05.925Z,11.90
2022-09-12T04:19:07.796Z,11.90
2022-09-12T04:20:09.830Z,11.90
2022-09-12T04:21:15.233Z,11.90
2022-09-12T04:22:16.652Z,11.90
2022-09-12T04:23:18.434Z,11.80
2022-09-12T04:24:20.251Z,11.80
2022-09-12T04:25:21.637Z,11.90
2022-09-12T04:26:23.078Z,11.90
2022-09-12T04:27:25.251Z,11.80
2022-09-12T04:28:29.028Z,11.80
2022-09-12T04:29:31.503Z,11.80
2022-09-12T04:30:34.473Z,11.90
2022-09-12T04:31:36.091Z,11.90
2022-09-12T04:32:37.886Z,11.80
2022-09-12T04:33:39.921Z,11.80
2022-09-12T04:34:42.036Z,11.80
2022-09-12T04:35:45.306Z,11.80
2022-09-12T04:36:47.103Z,11.80
2022-09-12T04:37:48.532Z,11.80
2022-09-12T04:38:50.775Z,11.80
2022-09-12T04:39:57.663Z,11.80
2022-09-12T04:40:59.254Z,11.80
2022-09-12T04:42:00.733Z,11.80
2022-09-12T04:43:02.171Z,11.80
2022-09-12T04:44:10.124Z,11.70
2022-09-12T04:45:13.047Z,11.80
2022-09-12T04:46:17.313Z,11.80
2022-09-12T04:47:18.990Z,11.80
2022-09-12T04:48:20.555Z,11.90
2022-09-12T04:49:22.557Z,11.80
2022-09-12T04:50:24.363Z,11.80
2022-09-12T04:51:35.967Z,11.80
2022-09-12T04:52:37.463Z,11.80
2022-09-12T04:53:40.210Z,11.70
2022-09-12T04:54:42.024Z,11.70
2022-09-12T04:55:43.756Z,11.80
2022-09-12T04:56:48.787Z,11.80
2022-09-12T04:57:50.447Z,11.80
2022-09-12T04:58:52.166Z,11.80
2022-09-12T04:59:53.832Z,11.80
2022-09-12T05:00:55.612Z,11.80
2022-09-12T05:01:57.079Z,11.90
2022-09-12T05:02:58.821Z,11.80
2022-09-12T05:04:00.402Z,11.80
2022-09-12T05:05:01.838Z,11.80
2022-09-12T05:06:04.355Z,11.80
2022-09-12T05:07:05.889Z,11.80
2022-09-12T05:08:08.351Z,11.90
2022-09-12T05:09:12.625Z,11.90
2022-09-12T05:10:14.169Z,11.90
2022-09-12T05:11:24.063Z,11.80
2022-09-12T05:12:27.736Z,11.80
2022-09-12T05:13:29.177Z,11.80
2022-09-12T05:14:32.560Z,11.80
2022-09-12T05:15:34.770Z,11.70
2022-09-12T05:16:36.195Z,11.70
2022-09-12T05:17:37.736Z,11.70
2022-09-12T05:18:39.365Z,11.70
2022-09-12T05:19:40.732Z,11.80
2022-09-12T05:20:42.803Z,11.90
2022-09-12T05:21:44.436Z,12.00
2022-09-12T05:22:45.938Z,12.00
2022-09-12T05:23:50.437Z,11.90
2022-09-12T05:24:52.280Z,11.90
2022-09-12T05:25:55.635Z,11.90
2022-09-12T05:26:57.088Z,12.00
2022-09-12T05:27:58.507Z,11.90
2022-09-12T05:29:00.309Z,11.90
2022-09-12T05:30:01.749Z,11.90
2022-09-12T05:31:13.566Z,11.90
2022-09-12T05:32:15.503Z,12.00
2022-09-12T05:33:17.066Z,12.00
2022-09-12T05:34:19.762Z,12.00
2022-09-12T05:35:21.173Z,12.00
2022-09-12T05:36:25.666Z,12.00
2022-09-12T05:37:27.323Z,12.10
2022-09-12T05:38:29.285Z,12.10
2022-09-12T05:39:30.641Z,12.10
2022-09-12T05:40:32.522Z,12.10
2022-09-12T05:41:34.910Z,12.10
2022-09-12T05:42:37.085Z,12.00
2022-09-12T05:43:40.238Z,12.00
2022-09-12T05:44:41.994Z,12.00
2022-09-12T05:45:43.539Z,12.00
2022-09-12T05:46:46.663Z,12.00
2022-09-12T05:47:48.606Z,12.00
2022-09-12T05:48:55.617Z,12.00
2022-09-12T05:49:59.781Z,12.00
2022-09-12T05:51:03.160Z,12.00
2022-09-12T05:52:04.604Z,12.00
2022-09-12T05:53:06.114Z,12.00
2022-09-12T05:54:09.428Z,12.00
2022-09-12T05:55:11.518Z,12.00
2022-09-12T05:56:15.293Z,12.10
2022-09-12T05:57:17.147Z,12.10
2022-09-12T05:58:18.876Z,12.10
2022-09-12T05:59:22.277Z,12.10
2022-09-12T06:00:24.001Z,12.10
2022-09-12T06:01:27.579Z,12.10
2022-09-12T06:02:29.379Z,12.10
2022-09-12T06:03:31.413Z,12.20
2022-09-12T06:04:32.885Z,12.20
2022-09-12T06:05:35.121Z,12.10
2022-09-12T06:06:41.729Z,12.10
2022-09-12T06:07:45.383Z,12.10
2022-09-12T06:08:50.392Z,12.20
2022-09-12T06:09:52.037Z,12.20
2022-09-12T06:11:02.234Z,12.20
2022-09-12T06:12:04.726Z,12.20
2022-09-12T06:13:06.476Z,12.20
2022-09-12T06:14:10.061Z,12.30
2022-09-12T06:15:11.711Z,12.30
2022-09-12T06:16:25.904Z,12.30
2022-09-12T06:17:27.413Z,12.30
2022-09-12T06:18:29.248Z,12.30
2022-09-12T06:19:30.674Z,12.30
2022-09-12T06:20:32.470Z,12.30
2022-09-12T06:21:35.369Z,12.30
2022-09-12T06:22:36.873Z,12.50
2022-09-12T06:23:39.755Z,12.60
2022-09-12T06:24:41.167Z,12.60
2022-09-12T06:25:50.145Z,12.70
2022-09-12T06:26:52.833Z,12.70
2022-09-12T06:27:54.365Z,12.70
2022-09-12T06:28:57.635Z,12.70
2022-09-12T06:29:59.598Z,12.70
2022-09-12T06:31:06.100Z,12.70
2022-09-12T06:32:08.030Z,12.80
2022-09-12T06:33:09.503Z,12.80
2022-09-12T06:34:14.091Z,12.80
2022-09-12T06:35:15.604Z,12.80
2022-09-12T06:36:21.259Z,12.80
2022-09-12T06:37:22.918Z,12.90
2022-09-12T06:38:26.407Z,13.00
2022-09-12T06:39:28.011Z,13.00
2022-09-12T06:40:29.826Z,13.10
2022-09-12T06:41:32.157Z,13.10
2022-09-12T06:42:33.906Z,13.10
2022-09-12T06:43:35.872Z,13.20
2022-09-12T06:44:37.635Z,13.20
2022-09-12T06:45:39.719Z,13.20
2022-09-12T06:46:42.195Z,13.20
2022-09-12T06:47:44.011Z,13.30
2022-09-12T06:48:45.786Z,13.30
2022-09-12T06:49:47.297Z,13.40
2022-09-12T06:50:59.772Z,13.50
2022-09-12T06:52:01.390Z,13.50
2022-09-12T06:53:03.176Z,13.50
2022-09-12T06:54:05.465Z,13.50
2022-09-12T06:55:07.603Z,13.60
2022-09-12T06:56:13.599Z,13.60
2022-09-12T06:57:15.161Z,13.70
2022-09-12T06:58:16.558Z,13.70
2022-09-12T06:59:18.341Z,13.70
2022-09-12T07:00:19.945Z,13.80
2022-09-12T07:01:24.041Z,13.80
2022-09-12T07:02:25.820Z,13.90
2022-09-12T07:03:27.375Z,13.90
2022-09-12T07:04:29.561Z,14.00
2022-09-12T07:05:31.282Z,14.00
2022-09-12T07:06:39.013Z,14.10
2022-09-12T07:07:40.508Z,14.10
2022-09-12T07:08:42.315Z,14.20
2022-09-12T07:09:44.838Z,14.20
2022-09-12T07:10:46.260Z,14.30
2022-09-12T07:11:48.001Z,14.30
2022-09-12T07:12:49.733Z,14.30
2022-09-12T07:13:53.640Z,14.40
2022-09-12T07:14:55.126Z,14.50
2022-09-12T07:15:56.764Z,14.50
2022-09-12T07:16:58.281Z,14.50
2022-09-12T07:18:00.051Z,14.50
2022-09-12T07:19:03.790Z,14.60
2022-09-12T07:20:05.734Z,14.60
2022-09-12T07:21:12.943Z,14.60
2022-09-12T07:22:14.700Z,14.60
2022-09-12T07:23:16.137Z,14.70
2022-09-12T07:24:17.666Z,14.70
2022-09-12T07:25:19.174Z,14.70
2022-09-12T07:26:21.103Z,14.80
2022-09-12T07:27:22.578Z,14.90
2022-09-12T07:28:25.203Z,15.00
2022-09-12T07:29:36.689Z,15.10
2022-09-12T07:30:39.143Z,15.20
2022-09-12T07:31:40.579Z,15.30
2022-09-12T07:32:41.995Z,15.30
2022-09-12T07:33:44.125Z,15.30
2022-09-12T07:34:45.961Z,15.30
2022-09-12T07:35:48.035Z,15.40
2022-09-12T07:36:49.508Z,15.50
2022-09-12T07:37:50.970Z,15.60
2022-09-12T07:38:57.578Z,15.60
2022-09-12T07:39:59.705Z,15.70
2022-09-12T07:41:01.792Z,15.70
2022-09-12T07:42:03.604Z,15.80
2022-09-12T07:43:05.998Z,15.80
2022-09-12T07:44:07.525Z,15.80
2022-09-12T07:45:10.397Z,15.80
2022-09-12T07:46:12.798Z,15.70
2022-09-12T07:47:14.566Z,15.70
2022-09-12T07:48:16.491Z,15.80
2022-09-12T07:49:18.031Z,15.80
2022-09-12T07:50:19.902Z,15.80
2022-09-12T07:51:22.779Z,15.80
2022-09-12T07:52:24.862Z,15.90
2022-09-12T07:53:30.764Z,15.90
2022-09-12T07:54:33.334Z,15.90
2022-09-12T07:55:34.986Z,15.80
2022-09-12T07:56:39.105Z,16.00
2022-09-12T07:57:41.253Z,16.00
2022-09-12T07:58:43.711Z,16.00
2022-09-12T07:59:53.382Z,16.10
2022-09-12T08:00:55.233Z,16.20
2022-09-12T08:01:56.638Z,16.20
2022-09-12T08:02:58.417Z,16.20
2022-09-12T08:04:00.786Z,16.20
2022-09-12T08:05:02.523Z,16.20
2022-09-12T08:06:10.043Z,16.30
2022-09-12T08:07:12.822Z,16.30
2022-09-12T08:08:15.245Z,16.40
2022-09-12T08:09:17.568Z,16.40
2022-09-12T08:10:19.217Z,16.40
2022-09-12T08:11:22.287Z,16.40
2022-09-12T08:12:23.907Z,16.50
2022-09-12T08:13:25.892Z,16.60
2022-09-12T08:14:27.575Z,16.60
2022-09-12T08:15:29.447Z,16.60
2022-09-12T08:16:32.470Z,16.70
2022-09-12T08:17:33.975Z,16.70
2022-09-12T08:18:36.426Z,16.70
2022-09-12T08:19:39.180Z,16.70
2022-09-12T08:20:40.611Z,16.80
2022-09-12T08:21:43.206Z,16.80
2022-09-12T08:22:45.216Z,16.80
2022-09-12T08:23:47.388Z,16.90
2022-09-12T08:24:49.327Z,17.00
2022-09-12T08:25:51.729Z,17.00
2022-09-12T08:26:53.145Z,17.00
2022-09-12T08:27:55.575Z,17.00
2022-09-12T08:28:57.095Z,17.00
2022-09-12T08:29:58.610Z,17.00
2022-09-12T08:31:05.995Z,17.10
2022-09-12T08:32:08.211Z,17.20
2022-09-12T08:33:09.887Z,17.20
2022-09-12T08:34:11.443Z,17.30
2022-09-12T08:35:13.079Z,17.30
2022-09-12T08:36:16.765Z,17.40
2022-09-12T08:37:19.246Z,17.50
2022-09-12T08:38:20.904Z,17.50
2022-09-12T08:39:22.661Z,17.60
2022-09-12T08:40:24.685Z,17.60
2022-09-12T08:41:37.714Z,17.60
2022-09-12T08:42:54.012Z,17.60
2022-09-12T08:44:17.067Z,17.60
2022-09-12T08:45:26.901Z,17.60
2022-09-12T08:46:48.886Z,17.60
2022-09-12T08:47:51.443Z,17.60
2022-09-12T08:48:55.719Z,17.70
2022-09-12T08:50:11.941Z,17.70
2022-09-12T08:51:16.713Z,17.70
2022-09-12T08:52:52.927Z,17.80
2022-09-12T08:53:57.077Z,17.80
2022-09-12T08:54:59.043Z,17.90
2022-09-12T08:56:03.565Z,17.90
2022-09-12T08:57:06.895Z,17.90
2022-09-12T08:58:27.497Z,17.90
2022-09-12T08:59:38.567Z,17.90
2022-09-12T09:01:11.229Z,17.90
2022-09-12T09:02:28.120Z,17.90
2022-09-12T09:03:44.304Z,18.00
2022-09-12T09:05:20.235Z,18.00
2022-09-12T09:06:48.173Z,18.00
2022-09-12T09:08:18.976Z,18.00
2022-09-12T09:09:29.321Z,18.00
2022-09-12T09:10:41.150Z,18.00
2022-09-12T09:12:10.126Z,18.10
2022-09-12T09:13:51.109Z,18.10
2022-09-12T09:15:03.351Z,18.20
2022-09-12T09:16:11.595Z,18.30
2022-09-12T09:17:19.475Z,18.30
2022-09-12T09:18:28.829Z,18.40
2022-09-12T09:19:41.133Z,18.50
2022-09-12T09:20:56.756Z,18.60
2022-09-12T09:22:08.501Z,18.60
2022-09-12T09:23:22.021Z,18.60
2022-09-12T09:24:47.204Z,18.80
2022-09-12T09:26:01.825Z,18.80
2022-09-12T09:27:29.935Z,18.80
2022-09-12T09:28:43.248Z,18.80
2022-09-12T09:29:48.963Z,18.80
2022-09-12T09:30:50.635Z,18.80
2022-09-12T09:31:54.267Z,18.80
2022-09-12T09:33:00.040Z,18.90
2022-09-12T09:34:01.769Z,18.90
2022-09-12T09:35:15.569Z,18.90
2022-09-12T09:36:41.687Z,19.00
2022-09-12T09:38:03.535Z,19.10
2022-09-12T09:39:24.791Z,19.20
2022-09-12T09:40:32.385Z,19.30
2022-09-12T09:41:53.545Z,19.40
2022-09-12T09:43:05.517Z,19.30
2022-09-12T09:45:18.723Z,19.40
2022-09-12T09:46:20.368Z,19.30
2022-09-12T09:47:22.203Z,19.40
2022-09-12T09:48:48.327Z,19.40
2022-09-12T09:49:50.108Z,19.40
2022-09-12T09:50:52.534Z,19.50
2022-09-12T09:51:56.599Z,19.40
2022-09-12T09:53:04.093Z,19.40
2022-09-12T09:54:33.675Z,19.40
2022-09-12T09:55:41.371Z,19.40
2022-09-12T09:56:43.196Z,19.50
2022-09-12T09:57:46.743Z,19.50
2022-09-12T09:58:48.536Z,19.60
2022-09-12T09:59:50.070Z,19.70
2022-09-12T10:00:59.998Z,19.80
2022-09-12T10:02:23.816Z,19.70
2022-09-12T10:03:31.502Z,19.80
2022-09-12T10:04:41.370Z,19.90
2022-09-12T10:05:53.221Z,20.00
2022-09-12T10:06:57.554Z,20.00
2022-09-12T10:07:59.386Z,20.00
2022-09-12T10:09:14.767Z,19.90
2022-09-12T10:10:19.371Z,19.90
2022-09-12T10:11:23.327Z,20.00
2022-09-12T10:12:28.671Z,19.90
2022-09-12T10:13:43.715Z,19.90
2022-09-12T10:14:57.802Z,19.90
2022-09-12T10:16:03.518Z,20.00
2022-09-12T10:17:52.604Z,20.00
2022-09-12T10:19:02.286Z,20.20
2022-09-12T10:20:21.024Z,20.20
2022-09-12T10:21:39.347Z,20.20
2022-09-12T10:22:47.684Z,20.20
2022-09-12T10:23:59.888Z,20.20
2022-09-12T10:25:01.938Z,20.20
2022-09-12T10:26:10.535Z,20.30
2022-09-12T10:27:11.969Z,20.30
2022-09-12T10:28:31.677Z,20.40
2022-09-12T10:29:39.343Z,20.30
2022-09-12T10:30:52.413Z,20.50
2022-09-12T10:31:57.926Z,20.50
2022-09-12T10:33:08.720Z,20.50
2022-09-12T10:34:23.437Z,20.60
2022-09-12T10:35:33.786Z,20.70
2022-09-12T10:36:38.531Z,20.70
2022-09-12T10:37:41.819Z,20.70
2022-09-12T10:38:57.191Z,20.60
2022-09-12T10:40:00.480Z,20.70
2022-09-12T10:41:06.694Z,20.70
2022-09-12T10:42:16.803Z,20.70
2022-09-12T10:43:28.494Z,20.80
2022-09-12T10:44:32.694Z,20.70
2022-09-12T10:45:37.429Z,20.70
2022-09-12T10:46:40.368Z,20.90
2022-09-12T10:47:42.191Z,20.90
2022-09-12T10:48:45.535Z,20.90
2022-09-12T10:49:47.016Z,21.00
2022-09-12T10:50:49.086Z,21.00
2022-09-12T10:51:52.196Z,21.10
2022-09-12T10:52:54.874Z,21.20
2022-09-12T10:54:00.209Z,21.30
2022-09-12T10:55:01.766Z,21.30
2022-09-12T10:56:07.121Z,21.40
2022-09-12T10:57:27.537Z,21.50
2022-09-12T10:58:34.659Z,21.50
2022-09-12T10:59:58.299Z,21.60
2022-09-12T11:01:37.830Z,21.60
2022-09-12T11:02:39.513Z,21.60
2022-09-12T11:04:09.544Z,21.60
2022-09-12T11:05:29.558Z,21.60
2022-09-12T11:06:41.467Z,21.70
2022-09-12T11:08:02.717Z,21.80
2022-09-12T11:09:19.232Z,21.80
2022-09-12T11:10:27.134Z,21.90
2022-09-12T11:11:44.215Z,22.00
2022-09-12T11:12:45.836Z,22.00
2022-09-12T11:13:54.035Z,22.10
2022-09-12T11:15:01.880Z,22.10
2022-09-12T11:16:09.553Z,22.20
2022-09-12T11:17:25.672Z,22.10
2022-09-12T11:18:38.664Z,22.20
2022-09-12T11:19:59.488Z,22.20
2022-09-12T11:21:28.746Z,22.30
2022-09-12T11:22:35.685Z,22.30
2022-09-12T11:23:59.337Z,22.30
2022-09-12T11:25:14.480Z,22.10
2022-09-12T11:26:37.684Z,22.10
2022-09-12T11:28:21.950Z,22.00
2022-09-12T11:30:08.878Z,22.10
2022-09-12T11:31:27.496Z,22.20
2022-09-12T11:32:32.214Z,22.30
2022-09-12T11:33:49.752Z,22.40
2022-09-12T11:35:17.165Z,22.50
2022-09-12T11:36:37.990Z,22.60
2022-09-12T11:38:00.845Z,22.60
2022-09-12T11:39:15.399Z,22.80
2022-09-12T11:40:22.915Z,22.80
2022-09-12T11:41:27.428Z,22.70
2022-09-12T11:42:37.525Z,22.70
2022-09-12T11:43:47.240Z,22.90
2022-09-12T11:45:22.546Z,22.90
2022-09-12T11:46:30.077Z,22.90
2022-09-12T11:47:34.851Z,23.00
2022-09-12T11:48:48.730Z,23.00
2022-09-12T11:49:52.090Z,22.90
2022-09-12T11:50:53.808Z,22.80
2022-09-12T11:52:14.782Z,22.80
2022-09-12T11:53:24.673Z,22.90
2022-09-12T11:54:53.324Z,23.00
2022-09-12T11:55:58.520Z,23.00
2022-09-12T11:57:17.137Z,23.20
2022-09-12T11:58:23.723Z,23.20
2022-09-12T11:59:44.044Z,23.20
2022-09-12T12:00:49.995Z,23.20
2022-09-12T12:01:56.585Z,23.10
2022-09-12T12:03:08.281Z,23.10
2022-09-12T12:04:13.011Z,23.20
2022-09-12T12:05:31.510Z,23.30
2022-09-12T12:06:46.932Z,23.30
2022-09-12T12:07:56.838Z,23.40
2022-09-12T12:08:58.692Z,23.40
2022-09-12T12:10:00.560Z,23.40
2022-09-12T12:11:04.584Z,23.40
2022-09-12T12:12:15.882Z,23.50
2022-09-12T12:13:23.303Z,23.50
2022-09-12T12:14:41.175Z,23.50
2022-09-12T12:15:55.328Z,23.60
2022-09-12T12:16:57.606Z,23.60
2022-09-12T12:18:18.341Z,23.70
2022-09-12T12:19:32.829Z,23.70
2022-09-12T12:20:35.693Z,23.80
2022-09-12T12:21:52.527Z,23.80
2022-09-12T12:22:55.217Z,23.80
2022-09-12T12:24:07.863Z,24.00
2022-09-12T12:25:12.300Z,24.00
2022-09-12T12:26:42.735Z,24.00
2022-09-12T12:28:01.361Z,24.00
2022-09-12T12:29:02.803Z,24.10
2022-09-12T12:30:24.470Z,24.00
2022-09-12T12:31:26.139Z,24.00
2022-09-12T12:32:28.112Z,24.00
2022-09-12T12:33:29.957Z,23.90
2022-09-12T12:34:45.680Z,24.00
2022-09-12T12:35:56.326Z,24.10
2022-09-12T12:37:03.152Z,24.20
2022-09-12T12:38:46.013Z,24.20
2022-09-12T12:39:50.985Z,24.30
2022-09-12T12:40:52.782Z,24.30
2022-09-12T12:41:54.822Z,24.20
2022-09-12T12:42:56.554Z,24.00
2022-09-12T12:44:36.803Z,24.00
2022-09-12T12:45:38.226Z,24.00
2022-09-12T12:46:40.466Z,24.10
2022-09-12T12:47:47.231Z,24.10
2022-09-12T12:49:03.875Z,24.20
2022-09-12T12:50:11.155Z,24.20
2022-09-12T12:51:42.984Z,24.30
2022-09-12T12:52:54.250Z,24.20
2022-09-12T12:53:56.115Z,24.30
2022-09-12T12:55:00.544Z,24.30
2022-09-12T12:56:02.527Z,24.40
2022-09-12T12:57:17.585Z,24.40
2022-09-12T12:58:40.717Z,24.40
2022-09-12T13:00:00.214Z,24.50
2022-09-12T13:01:21.426Z,24.60
2022-09-12T13:02:41.086Z,24.60
2022-09-12T13:04:04.686Z,24.70
2022-09-12T13:05:17.382Z,24.70
2022-09-12T13:06:46.744Z,24.80
2022-09-12T13:07:58.955Z,24.80
2022-09-12T13:09:04.766Z,24.80
2022-09-12T13:10:08.070Z,24.80
2022-09-12T13:11:15.464Z,24.80
2022-09-12T13:12:23.940Z,24.80
2022-09-12T13:13:35.071Z,24.70
2022-09-12T13:14:51.451Z,24.80
2022-09-12T13:15:53.925Z,24.90
2022-09-12T13:16:59.273Z,25.00
2022-09-12T13:18:09.948Z,25.10
2022-09-12T13:19:19.885Z,25.10
2022-09-12T13:20:31.664Z,25.20
2022-09-12T13:21:33.520Z,25.30
2022-09-12T13:22:44.627Z,25.20
2022-09-12T13:24:03.345Z,25.30
2022-09-12T13:25:24.053Z,25.30
2022-09-12T13:26:25.822Z,25.20
2022-09-12T13:27:27.449Z,25.10
2022-09-12T13:28:31.034Z,25.10
2022-09-12T13:29:32.592Z,25.10
2022-09-12T13:30:36.737Z,25.10
2022-09-12T13:31:38.846Z,24.90
2022-09-12T13:32:42.406Z,24.90
2022-09-12T13:33:50.966Z,25.00
2022-09-12T13:35:23.814Z,25.00
2022-09-12T13:36:40.238Z,25.20
2022-09-12T13:38:09.742Z,25.20
2022-09-12T13:39:20.212Z,25.30
2022-09-12T13:40:34.157Z,25.30
2022-09-12T13:42:10.133Z,25.30
2022-09-12T13:43:26.952Z,25.20
2022-09-12T13:44:29.678Z,25.10
2022-09-12T13:45:39.442Z,25.10
2022-09-12T13:46:41.528Z,25.10
2022-09-12T13:47:48.605Z,25.10
2022-09-12T13:48:50.070Z,25.20
2022-09-12T13:49:52.246Z,25.30
2022-09-12T13:51:00.567Z,25.30
2022-09-12T13:52:08.232Z,25.40
2022-09-12T13:53:22.334Z,25.40
2022-09-12T13:54:24.701Z,25.40
2022-09-12T13:55:43.426Z,25.50
2022-09-12T13:56:49.549Z,25.50
2022-09-12T13:57:58.130Z,25.60
2022-09-12T13:59:01.645Z,25.60
2022-09-12T14:00:16.149Z,25.70
2022-09-12T14:01:17.697Z,25.80
2022-09-12T14:02:22.257Z,25.80
2022-09-12T14:03:52.452Z,25.80
2022-09-12T14:05:11.378Z,25.90
2022-09-12T14:06:13.342Z,26.00
2022-09-12T14:07:25.807Z,25.90
2022-09-12T14:08:27.584Z,26.00
2022-09-12T14:09:44.557Z,26.00
2022-09-12T14:10:50.330Z,26.10
2022-09-12T14:11:53.069Z,26.10
2022-09-12T14:12:57.252Z,26.20
2022-09-12T14:13:59.034Z,26.10
2022-09-12T14:15:01.242Z,26.20
2022-09-12T14:16:03.338Z,26.20
2022-09-12T14:17:31.814Z,26.20
2022-09-12T14:18:36.419Z,26.30
2022-09-12T14:19:38.325Z,26.30
2022-09-12T14:20:41.954Z,26.20
2022-09-12T14:21:44.021Z,26.20
2022-09-12T14:22:50.910Z,26.20
2022-09-12T14:23:54.872Z,26.30
2022-09-12T14:24:58.652Z,26.30
2022-09-12T14:26:06.095Z,26.30
2022-09-12T14:27:07.779Z,26.30
2022-09-12T14:28:14.902Z,26.30
2022-09-12T14:29:17.653Z,26.30
2022-09-12T14:30:35.141Z,26.40
2022-09-12T14:31:38.356Z,26.50
2022-09-12T14:32:40.528Z,26.40
2022-09-12T14:34:11.093Z,26.40
2022-09-12T14:35:12.594Z,26.40
2022-09-12T14:36:24.643Z,26.40