createdAt,value
2022-08-10T00:01:39.587Z,3.03
2022-08-10T00:04:07.886Z,2.90
2022-08-10T00:06:35.891Z,3.63
2022-08-10T00:09:05.281Z,3.50
2022-08-10T00:11:33.283Z,3.15
2022-08-10T00:14:01.344Z,3.30
2022-08-10T00:16:29.484Z,3.30
2022-08-10T00:18:57.472Z,2.95
2022-08-10T00:21:27.299Z,3.08
2022-08-10T00:23:55.419Z,3.03
2022-08-10T00:26:24.739Z,3.15
2022-08-10T00:28:52.717Z,3.05
2022-08-10T00:31:21.810Z,2.67
2022-08-10T00:33:49.822Z,2.95
2022-08-10T00:36:17.870Z,3.97
2022-08-10T00:38:45.840Z,3.33
2022-08-10T00:41:13.829Z,3.30
2022-08-10T00:43:43.115Z,3.35
2022-08-10T00:46:11.138Z,3.33
2022-08-10T00:48:39.149Z,3.20
2022-08-10T00:51:07.361Z,3.05
2022-08-10T00:53:35.416Z,3.95
2022-08-10T00:56:41.639Z,3.50
2022-08-10T00:58:52.953Z,3.03
2022-08-10T01:02:07.285Z,4.20
2022-08-10T01:04:39.989Z,3.63
2022-08-10T01:07:20.672Z,3.70
2022-08-10T01:09:59.521Z,3.70
2022-08-10T01:12:40.310Z,3.83
2022-08-10T01:15:17.754Z,3.20
2022-08-10T01:17:51.609Z,3.20
2022-08-10T01:20:30.151Z,3.83
2022-08-10T01:23:21.629Z,3.42
2022-08-10T01:26:30.349Z,4.00
2022-08-10T01:29:09.304Z,3.83
2022-08-10T01:31:41.751Z,3.70
2022-08-10T01:34:13.141Z,4.00
2022-08-10T01:36:46.353Z,4.18
2022-08-10T01:39:19.252Z,4.07
2022-08-10T01:41:49.332Z,3.67
2022-08-10T01:44:20.947Z,4.15
2022-08-10T01:46:56.604Z,4.38
2022-08-10T01:49:24.878Z,4.45
2022-08-10T01:51:54.870Z,4.05
2022-08-10T01:54:25.706Z,4.15
2022-08-10T01:56:56.516Z,3.88
2022-08-10T01:59:27.094Z,4.45
2022-08-10T02:01:59.038Z,5.00
2022-08-10T02:04:28.836Z,4.30
2022-08-10T02:06:57.141Z,4.47
2022-08-10T02:09:28.136Z,4.53
2022-08-10T02:12:07.849Z,4.35
2022-08-10T02:14:47.932Z,3.90
2022-08-10T02:17:57.412Z,4.30
2022-08-10T02:20:11.477Z,4.93
2022-08-10T02:22:40.449Z,5.20
2022-08-10T02:25:09.858Z,4.60
2022-08-10T02:27:58.313Z,4.80
2022-08-10T02:30:27.097Z,4.80
2022-08-10T02:32:57.964Z,5.53
2022-08-10T02:35:27.771Z,5.40
2022-08-10T02:38:04.893Z,5.25
2022-08-10T02:45:13.649Z,5.13
2022-08-10T02:45:22.575Z,5.65
2022-08-10T02:46:23.476Z,5.50
2022-08-10T02:49:00.813Z,5.80
2022-08-10T02:52:06.523Z,5.63
2022-08-10T02:54:29.300Z,6.00
2022-08-10T02:57:03.416Z,5.43
2022-08-10T02:59:39.780Z,6.40
2022-08-10T03:02:12.133Z,6.50
2022-08-10T03:04:57.177Z,6.05
2022-08-10T03:07:43.047Z,6.10
2022-08-10T03:10:15.901Z,6.40
2022-08-10T03:12:44.579Z,6.78
2022-08-10T03:15:15.966Z,5.97
2022-08-10T03:17:57.614Z,6.00
2022-08-10T03:20:36.806Z,6.57
2022-08-10T03:23:11.268Z,6.03
2022-08-10T03:25:39.457Z,5.93
2022-08-10T03:28:07.867Z,7.00
2022-08-10T03:30:36.277Z,6.80
2022-08-10T03:33:05.410Z,6.20
2022-08-10T03:35:35.207Z,5.75
2022-08-10T03:38:03.680Z,5.85
2022-08-10T03:40:45.955Z,6.60
2022-08-10T03:43:16.986Z,6.05
2022-08-10T03:45:54.718Z,6.38
2022-08-10T03:48:45.236Z,6.38
2022-08-10T03:51:15.639Z,6.57
2022-08-10T03:54:03.101Z,6.45
2022-08-10T03:56:33.119Z,7.03
2022-08-10T03:59:01.953Z,5.88
2022-08-10T04:02:47.061Z,7.07
2022-08-10T04:04:23.692Z,6.43
2022-08-10T04:06:56.098Z,7.22
2022-08-10T04:09:43.469Z,7.32
2022-08-10T04:12:15.546Z,5.97
2022-08-10T04:14:49.482Z,6.38
2022-08-10T04:18:02.875Z,6.05
2022-08-10T04:20:11.878Z,5.95
2022-08-10T04:22:42.593Z,5.50
2022-08-10T04:25:11.893Z,5.20
2022-08-10T04:27:40.167Z,5.10
2022-08-10T04:30:09.452Z,5.22
2022-08-10T04:32:37.900Z,4.70
2022-08-10T04:35:07.000Z,4.75
2022-08-10T04:37:37.311Z,5.85
2022-08-10T04:40:28.382Z,4.50
2022-08-10T04:43:02.174Z,4.70
2022-08-10T04:45:47.377Z,4.55
2022-08-10T04:48:43.325Z,4.22
2022-08-10T04:51:08.048Z,4.25
2022-08-10T04:54:03.118Z,4.30
2022-08-10T04:56:31.600Z,4.22
2022-08-10T04:59:00.468Z,4.50
2022-08-10T05:01:37.800Z,3.92
2022-08-10T05:04:35.681Z,4.43
2022-08-10T05:07:04.600Z,4.45
2022-08-10T05:09:32.573Z,4.38
2022-08-10T05:12:01.958Z,4.75
2022-08-10T05:14:30.008Z,3.83
2022-08-10T05:16:58.006Z,4.70
2022-08-10T05:20:01.741Z,4.75
2022-08-10T05:22:14.724Z,4.75
2022-08-10T05:24:42.696Z,4.80
2022-08-10T05:27:12.025Z,4.55
2022-08-10T05:29:40.067Z,4.72
2022-08-10T05:32:08.321Z,4.75
2022-08-10T05:34:36.313Z,3.63
2022-08-10T05:37:05.217Z,4.45
2022-08-10T05:39:34.410Z,4.07
2022-08-10T05:42:02.964Z,3.85
2022-08-10T05:44:32.398Z,4.07
2022-08-10T05:47:00.460Z,4.78
2022-08-10T05:49:28.643Z,4.50
2022-08-10T05:51:56.666Z,3.78
2022-08-10T05:54:26.852Z,3.92
2022-08-10T05:56:58.252Z,5.05
2022-08-10T06:00:33.149Z,3.80
2022-08-10T06:02:41.307Z,3.67
2022-08-10T06:05:11.659Z,4.93
2022-08-10T06:07:42.197Z,3.88
2022-08-10T06:10:13.506Z,4.25
2022-08-10T06:15:52.111Z,4.10
2022-08-10T06:18:15.774Z,3.97
2022-08-10T06:20:45.446Z,3.90
2022-08-10T06:23:14.174Z,3.30
2022-08-10T06:26:11.332Z,3.25
2022-08-10T06:28:32.684Z,3.50
2022-08-10T06:31:01.708Z,3.30
2022-08-10T06:33:33.013Z,4.45
2022-08-10T06:36:01.867Z,2.92
2022-08-10T06:38:33.287Z,3.58
2022-08-10T06:41:09.953Z,3.50
2022-08-10T06:43:41.584Z,2.97
2022-08-10T06:46:13.429Z,3.50
2022-08-10T06:48:48.815Z,3.78
2022-08-10T06:51:23.002Z,3.40
2022-08-10T06:53:55.212Z,3.50
2022-08-10T06:56:37.605Z,3.38
2022-08-10T06:59:13.242Z,3.80
2022-08-10T07:01:51.866Z,2.97
2022-08-10T07:04:32.501Z,3.15
2022-08-10T07:07:06.776Z,3.10
2022-08-10T07:09:37.873Z,3.38
2022-08-10T07:12:09.161Z,3.85
2022-08-10T07:14:42.599Z,3.47
2022-08-10T07:17:15.156Z,3.60
2022-08-10T07:19:49.474Z,3.45
2022-08-10T07:23:02.568Z,3.40
2022-08-10T07:25:10.156Z,3.42
2022-08-10T07:27:58.833Z,3.05
2022-08-10T07:30:29.121Z,2.92
2022-08-10T07:32:57.251Z,3.00
2022-08-10T07:35:27.251Z,2.83
2022-08-10T07:37:55.740Z,2.90
2022-08-10T07:40:24.488Z,2.80
2022-08-10T07:42:55.166Z,2.67
2022-08-10T07:45:24.241Z,2.70
2022-08-10T07:47:56.952Z,2.78
2022-08-10T07:50:28.118Z,2.17
2022-08-10T07:53:02.953Z,2.60
2022-08-10T07:56:01.439Z,2.80
2022-08-10T07:58:23.733Z,2.83
2022-08-10T08:00:53.195Z,2.42
2022-08-10T08:03:22.481Z,2.53
2022-08-10T08:06:02.535Z,2.33
2022-08-10T08:08:32.114Z,2.30
2022-08-10T08:11:00.758Z,2.13
2022-08-10T08:13:29.297Z,2.72
2022-08-10T08:16:19.150Z,1.98
2022-08-10T08:18:58.333Z,1.85
2022-08-10T08:24:05.539Z,2.33
2022-08-10T08:24:32.862Z,2.80
2022-08-10T08:27:03.052Z,2.20
2022-08-10T08:29:34.427Z,2.40
2022-08-10T08:32:03.931Z,2.30
2022-08-10T08:34:33.105Z,2.15
2022-08-10T08:37:03.915Z,2.17
2022-08-10T08:39:33.253Z,1.90
2022-08-10T08:42:17.506Z,2.20
2022-08-10T08:44:57.044Z,1.70
2022-08-10T08:48:03.872Z,2.30
2022-08-10T08:50:41.625Z,1.88
2022-08-10T08:54:02.982Z,2.75
2022-08-10T08:56:26.572Z,1.88
2022-08-10T08:59:07.178Z,1.92
2022-08-10T09:01:51.600Z,2.13
2022-08-10T09:04:30.230Z,2.10
2022-08-10T09:08:01.264Z,1.40
2022-08-10T09:10:16.039Z,1.55
2022-08-10T09:12:51.022Z,1.60
2022-08-10T09:15:40.495Z,1.42
2022-08-10T09:18:26.931Z,1.30
2022-08-10T09:21:00.209Z,1.77
2022-08-10T09:24:05.429Z,1.95
2022-08-10T09:26:28.869Z,1.35
2022-08-10T09:29:11.870Z,1.63
2022-08-10T09:32:55.002Z,1.40
2022-08-10T09:36:23.869Z,1.27
2022-08-10T09:38:02.247Z,1.63
2022-08-10T09:41:00.608Z,1.58
2022-08-10T09:43:32.391Z,1.42
2022-08-10T09:46:11.700Z,1.58
2022-08-10T09:48:48.090Z,1.55
2022-08-10T09:51:44.641Z,1.60
2022-08-10T09:54:22.842Z,2.53
2022-08-10T09:57:06.988Z,1.20
2022-08-10T10:00:00.217Z,1.42
2022-08-10T10:02:40.589Z,1.20
2022-08-10T10:05:21.288Z,1.40
2022-08-10T10:07:55.025Z,1.20
2022-08-10T10:10:26.149Z,1.23
2022-08-10T10:12:56.236Z,1.67
2022-08-10T10:15:34.817Z,1.73
2022-08-10T10:18:19.906Z,1.48
2022-08-10T10:20:55.502Z,1.42
2022-08-10T10:23:35.255Z,1.30
2022-08-10T10:26:15.956Z,1.30
2022-08-10T10:29:24.655Z,1.33
2022-08-10T10:31:47.050Z,1.73
2022-08-10T10:34:17.473Z,1.10
2022-08-10T10:36:46.837Z,1.45
2022-08-10T10:39:19.536Z,1.35
2022-08-10T10:42:04.642Z,1.48
2022-08-10T10:44:42.314Z,1.27
2022-08-10T10:47:31.014Z,1.30
2022-08-10T10:50:04.908Z,1.50
2022-08-10T10:52:52.124Z,1.20
2022-08-10T10:55:24.768Z,1.02
2022-08-10T10:58:01.135Z,1.30
2022-08-10T11:00:36.020Z,1.17
2022-08-10T11:03:16.888Z,1.10
2022-08-10T11:05:50.629Z,0.90
2022-08-10T11:08:21.214Z,1.10
2022-08-10T11:11:01.625Z,1.33
2022-08-10T11:14:25.317Z,1.70
2022-08-10T11:16:29.164Z,1.20
2022-08-10T11:19:00.411Z,1.35
2022-08-10T11:21:44.063Z,1.13
2022-08-10T11:24:48.090Z,1.10
2022-08-10T11:27:21.769Z,1.10
2022-08-10T11:30:00.357Z,1.20
2022-08-10T11:32:35.586Z,1.40
2022-08-10T11:35:13.788Z,1.15
2022-08-10T11:38:31.331Z,1.45
2022-08-10T11:43:11.458Z,1.13
2022-08-10T11:45:52.526Z,1.50
2022-08-10T11:48:52.898Z,1.20
2022-08-10T11:51:27.819Z,1.23
2022-08-10T11:54:01.598Z,1.20
2022-08-10T11:56:34.087Z,1.10
2022-08-10T11:59:19.956Z,1.08
2022-08-10T12:01:48.751Z,1.20
2022-08-10T12:04:17.225Z,1.30
2022-08-10T12:06:55.985Z,1.42
2022-08-10T12:10:09.196Z,1.48
2022-08-10T12:12:13.996Z,1.20
2022-08-10T12:14:46.299Z,1.13
2022-08-10T12:17:17.412Z,1.20
2022-08-10T12:20:01.942Z,1.50
2022-08-10T12:22:35.340Z,1.65
2022-08-10T12:25:07.168Z,1.35
2022-08-10T12:27:39.552Z,1.45
2022-08-10T12:30:09.901Z,1.17
2022-08-10T12:32:43.245Z,1.23
2022-08-10T12:35:22.668Z,1.40
2022-08-10T12:38:05.905Z,1.27
2022-08-10T12:40:38.356Z,1.75
2022-08-10T12:44:04.753Z,1.60
2022-08-10T12:48:37.231Z,1.55
2022-08-10T12:51:10.664Z,1.30
2022-08-10T12:53:49.060Z,1.42
2022-08-10T12:56:26.032Z,1.23
2022-08-10T12:58:59.482Z,1.00
2022-08-10T13:02:06.849Z,1.40
2022-08-10T13:04:26.993Z,1.42
2022-08-10T13:06:55.138Z,1.15
2022-08-10T13:09:25.343Z,1.25
2022-08-10T13:12:36.582Z,1.52
2022-08-10T13:14:49.202Z,1.00
2022-08-10T13:17:23.354Z,1.52
2022-08-10T13:19:56.125Z,1.42
2022-08-10T13:22:30.268Z,1.45
2022-08-10T13:25:02.851Z,1.20
2022-08-10T13:28:02.506Z,1.00
2022-08-10T13:30:33.879Z,1.30
2022-08-10T13:33:07.109Z,1.52
2022-08-10T13:35:35.915Z,1.67
2022-08-10T13:38:05.245Z,1.40
2022-08-10T13:40:34.937Z,1.20
2022-08-10T13:43:11.316Z,1.13
2022-08-10T13:45:42.358Z,1.33
2022-08-10T13:48:17.733Z,1.15
2022-08-10T13:50:47.568Z,1.20
2022-08-10T13:53:17.673Z,1.35
2022-08-10T13:55:55.500Z,1.35
2022-08-10T13:58:30.181Z,1.38
2022-08-10T14:00:59.429Z,1.20
2022-08-10T14:03:28.692Z,1.10
2022-08-10T14:05:58.272Z,2.13
2022-08-10T14:08:28.624Z,0.93
2022-08-10T14:11:10.154Z,1.40
2022-08-10T14:13:45.476Z,1.30
2022-08-10T14:16:14.567Z,1.40
2022-08-10T14:18:45.713Z,1.33
2022-08-10T14:21:14.635Z,1.20
2022-08-10T14:24:02.735Z,1.20
2022-08-10T14:26:32.458Z,1.30
2022-08-10T14:29:04.874Z,1.45
2022-08-10T14:31:35.970Z,1.23
2022-08-10T14:34:08.270Z,1.35
2022-08-10T14:36:42.191Z,1.40
2022-08-10T14:39:14.102Z,1.42
2022-08-10T14:42:01.178Z,1.58
2022-08-10T14:44:32.268Z,1.80
2022-08-10T14:47:42.356Z,1.58
2022-08-10T14:49:57.502Z,1.30
2022-08-10T14:52:27.708Z,1.25
2022-08-10T14:54:57.124Z,1.60
2022-08-10T14:58:19.132Z,1.42
2022-08-10T15:00:39.010Z,1.30
2022-08-10T15:03:10.891Z,1.35
2022-08-10T15:05:53.629Z,1.20
2022-08-10T15:08:28.691Z,1.20
2022-08-10T15:10:58.533Z,1.30
2022-08-10T15:13:34.814Z,1.50
2022-08-10T15:16:13.824Z,1.10
2022-08-10T15:18:58.235Z,1.30
2022-08-10T15:21:42.905Z,1.30
2022-08-10T15:24:16.409Z,1.25
2022-08-10T15:26:57.828Z,1.58
2022-08-10T15:29:28.252Z,1.30
2022-08-10T15:32:14.176Z,1.30
2022-08-10T15:35:01.747Z,1.73
2022-08-10T15:37:40.821Z,1.40
2022-08-10T15:40:24.889Z,1.55
2022-08-10T15:43:05.747Z,1.40
2022-08-10T15:46:06.221Z,1.60
2022-08-10T15:48:42.324Z,1.50
2022-08-10T15:51:22.761Z,1.58
2022-08-10T15:54:02.072Z,1.58
2022-08-10T15:56:41.015Z,1.52
2022-08-10T15:59:11.683Z,1.50
2022-08-10T16:02:12.602Z,1.23
2022-08-10T16:04:35.030Z,1.40
2022-08-10T16:07:06.478Z,1.35
2022-08-10T16:10:22.253Z,1.50
2022-08-10T16:12:34.149Z,1.60
2022-08-10T16:15:08.061Z,2.25
2022-08-10T16:17:55.663Z,1.58
2022-08-10T16:20:28.071Z,1.45
2022-08-10T16:23:02.104Z,1.33
2022-08-10T16:25:48.102Z,1.65
2022-08-10T16:28:23.126Z,1.50
2022-08-10T16:30:54.332Z,1.20
2022-08-10T16:33:52.417Z,1.48
2022-08-10T16:36:16.775Z,1.67
2022-08-10T16:38:46.526Z,1.30
2022-08-10T16:41:23.710Z,1.15
2022-08-10T16:44:07.502Z,1.65
2022-08-10T16:46:36.125Z,1.95
2022-08-10T16:49:06.116Z,1.30
2022-08-10T16:51:34.905Z,1.95
2022-08-10T16:54:03.167Z,1.52
2022-08-10T16:56:35.230Z,1.60
2022-08-10T16:59:20.671Z,1.50
2022-08-10T17:04:24.221Z,1.35
2022-08-10T17:06:56.459Z,1.38
2022-08-10T17:09:27.348Z,1.38
2022-08-10T17:11:58.143Z,1.50
2022-08-10T17:14:27.820Z,1.40
2022-08-10T17:17:00.205Z,1.70
2022-08-10T17:19:31.185Z,1.40
2022-08-10T17:22:00.862Z,1.33
2022-08-10T17:24:32.538Z,1.50
2022-08-10T17:28:05.030Z,1.40
2022-08-10T17:29:58.550Z,1.10
2022-08-10T17:32:44.379Z,1.40
2022-08-10T17:35:22.453Z,1.52
2022-08-10T17:37:56.371Z,1.80
2022-08-10T17:40:26.235Z,1.40
2022-08-10T17:42:55.713Z,1.42
2022-08-10T17:45:46.262Z,1.27
2022-08-10T17:48:17.454Z,1.73
2022-08-10T17:50:50.203Z,1.92
2022-08-10T17:53:22.440Z,1.52
2022-08-10T17:55:54.863Z,1.20
2022-08-10T17:58:25.023Z,1.40
2022-08-10T18:00:57.266Z,1.45
2022-08-10T18:03:46.647Z,1.50
2022-08-10T18:06:16.832Z,1.38
2022-08-10T18:08:47.768Z,1.20
2022-08-10T18:11:22.958Z,1.48
2022-08-10T18:13:56.668Z,1.60
2022-08-10T18:16:27.465Z,1.45
2022-08-10T18:18:58.427Z,1.23
2022-08-10T18:21:32.130Z,2.03
2022-08-10T18:24:04.541Z,1.90
2022-08-10T18:26:36.416Z,1.73
2022-08-10T18:29:07.354Z,1.83
2022-08-10T18:31:35.620Z,1.92
2022-08-10T18:34:04.406Z,1.92
2022-08-10T18:36:35.185Z,2.22
2022-08-10T18:39:04.011Z,1.77
2022-08-10T18:41:35.323Z,1.50
2022-08-10T18:44:11.791Z,1.87
2022-08-10T18:46:46.245Z,1.60
2022-08-10T18:49:17.917Z,1.55
2022-08-10T18:51:47.863Z,1.85
2022-08-10T18:54:31.459Z,1.75
2022-08-10T18:57:11.793Z,1.75
2022-08-10T19:00:08.684Z,1.90
2022-08-10T19:02:51.407Z,1.73
2022-08-10T19:05:37.704Z,1.75
2022-08-10T19:08:32.825Z,1.90
2022-08-10T19:11:03.865Z,2.25
2022-08-10T19:13:35.197Z,2.08
2022-08-10T19:16:08.700Z,2.87
2022-08-10T19:18:41.238Z,3.17
2022-08-10T19:21:15.311Z,2.10
2022-08-10T19:23:56.475Z,2.10
2022-08-10T19:26:44.365Z,2.17
2022-08-10T19:30:11.605Z,2.53
2022-08-10T19:32:20.666Z,2.22
2022-08-10T19:34:57.355Z,2.42
2022-08-10T19:37:34.432Z,2.45
2022-08-10T19:40:21.544Z,1.98
2022-08-10T19:43:12.443Z,2.47
2022-08-10T19:46:02.032Z,2.25
2022-08-10T19:48:40.024Z,2.05
2022-08-10T19:51:14.435Z,2.55
2022-08-10T19:53:50.972Z,2.20
2022-08-10T19:56:34.178Z,3.05
2022-08-10T19:59:05.599Z,2.58
2022-08-10T20:01:55.003Z,2.97
2022-08-10T20:04:29.462Z,2.97
2022-08-10T20:07:07.284Z,3.03
2022-08-10T20:09:41.855Z,2.70
2022-08-10T20:12:18.053Z,3.00
2022-08-10T20:14:50.760Z,2.33
2022-08-10T20:17:26.564Z,2.65
2022-08-10T20:19:57.775Z,2.78
2022-08-10T20:22:43.516Z,2.50
2022-08-10T20:25:14.699Z,2.88
2022-08-10T20:27:59.013Z,2.25
2022-08-10T20:30:32.738Z,2.30
2022-08-10T20:33:05.025Z,2.17
2022-08-10T20:38:08.417Z,3.22
2022-08-10T20:40:43.838Z,2.50
2022-08-10T20:43:24.129Z,2.58
2022-08-10T20:46:08.579Z,2.70
2022-08-10T20:48:40.852Z,2.60
2022-08-10T20:51:14.393Z,2.83
2022-08-10T20:53:46.296Z,2.80
2022-08-10T20:56:18.552Z,2.40
2022-08-10T21:02:07.091Z,2.45
2022-08-10T21:04:27.352Z,2.80
2022-08-10T21:07:07.554Z,2.70
2022-08-10T21:10:03.509Z,2.65
2022-08-10T21:12:51.801Z,2.78
2022-08-10T21:15:42.016Z,2.47
2022-08-10T21:18:20.621Z,3.15
2022-08-10T21:20:59.629Z,2.70
2022-08-10T21:23:30.515Z,2.70
2022-08-10T21:26:09.223Z,2.88
2022-08-10T21:28:49.829Z,2.67
2022-08-10T21:31:37.487Z,2.60
2022-08-10T21:34:11.804Z,2.80
2022-08-10T21:36:44.206Z,2.83
2022-08-10T21:39:16.188Z,2.28
2022-08-10T21:42:14.738Z,3.08
2022-08-10T21:45:10.008Z,2.40
2022-08-10T21:48:17.645Z,3.83
2022-08-10T21:51:16.328Z,3.28
2022-08-10T21:54:13.912Z,2.25
2022-08-10T21:57:02.866Z,2.60
2022-08-10T21:59:56.449Z,2.80
2022-08-10T22:02:50.172Z,2.50
2022-08-10T22:05:42.938Z,2.90
2022-08-10T22:08:29.593Z,2.80
2022-08-10T22:11:16.687Z,2.80
2022-08-10T22:14:05.125Z,2.22
2022-08-10T22:17:01.284Z,2.58
2022-08-10T22:19:50.153Z,2.90
2022-08-10T22:22:42.586Z,2.50
2022-08-10T22:25:57.475Z,2.80
2022-08-10T22:28:48.666Z,2.38
2022-08-10T22:31:50.343Z,2.70
2022-08-10T22:34:51.595Z,2.20
2022-08-10T22:37:46.575Z,2.95
2022-08-10T22:40:35.848Z,2.85
2022-08-10T22:43:35.317Z,2.90
2022-08-10T22:46:25.696Z,2.38
2022-08-10T22:49:01.514Z,2.80
2022-08-10T22:51:41.261Z,2.60
2022-08-10T22:54:34.482Z,2.40
2022-08-10T22:57:21.609Z,2.72
2022-08-10T22:59:50.363Z,2.13
2022-08-10T23:02:30.915Z,2.22
2022-08-10T23:05:05.232Z,2.60
2022-08-10T23:07:35.254Z,2.92
2022-08-10T23:10:07.609Z,2.50
2022-08-10T23:15:24.970Z,2.63
2022-08-10T23:18:14.621Z,2.28
2022-08-10T23:20:43.911Z,2.53
2022-08-10T23:23:23.944Z,2.28
2022-08-10T23:25:56.693Z,3.15
2022-08-10T23:28:38.817Z,2.17
2022-08-10T23:31:15.835Z,2.50
2022-08-10T23:33:45.667Z,2.53
2022-08-10T23:36:33.829Z,2.55
2022-08-10T23:39:25.967Z,2.20
2022-08-10T23:42:04.586Z,2.22
2022-08-10T23:44:36.729Z,2.40
2022-08-10T23:47:05.709Z,2.30
2022-08-10T23:49:35.828Z,2.28
2022-08-10T23:52:12.277Z,2.25
2022-08-10T23:54:48.885Z,2.22
2022-08-10T23:57:21.171Z,2.97
