createdAt,value
2023-03-19T00:00:33.112Z,989.40
2023-03-19T00:01:33.100Z,989.35
2023-03-19T00:02:33.122Z,989.42
2023-03-19T00:03:33.121Z,989.37
2023-03-19T00:04:33.070Z,989.35
2023-03-19T00:05:33.492Z,989.37
2023-03-19T00:06:33.135Z,989.33
2023-03-19T00:07:33.103Z,989.30
2023-03-19T00:08:33.097Z,989.33
2023-03-19T00:09:33.151Z,989.34
2023-03-19T00:10:33.110Z,989.31
2023-03-19T00:11:33.110Z,989.31
2023-03-19T00:12:33.151Z,989.34
2023-03-19T00:13:33.174Z,989.25
2023-03-19T00:14:33.106Z,989.26
2023-03-19T00:15:33.400Z,989.34
2023-03-19T00:16:33.194Z,989.29
2023-03-19T00:17:33.107Z,989.26
2023-03-19T00:18:33.097Z,989.26
2023-03-19T00:19:33.103Z,989.29
2023-03-19T00:20:33.124Z,989.25
2023-03-19T00:21:33.132Z,989.23
2023-03-19T00:22:33.172Z,989.29
2023-03-19T00:23:33.131Z,989.31
2023-03-19T00:24:33.137Z,989.28
2023-03-19T00:25:33.441Z,989.33
2023-03-19T00:26:33.132Z,989.29
2023-03-19T00:27:33.181Z,989.29
2023-03-19T00:28:33.148Z,989.32
2023-03-19T00:29:33.114Z,989.31
2023-03-19T00:30:33.154Z,989.36
2023-03-19T00:31:33.144Z,989.38
2023-03-19T00:32:33.185Z,989.36
2023-03-19T00:33:33.136Z,989.33
2023-03-19T00:34:33.160Z,989.34
2023-03-19T00:35:33.453Z,989.33
2023-03-19T00:36:33.282Z,989.40
2023-03-19T00:37:33.117Z,989.34
2023-03-19T00:38:33.147Z,989.35
2023-03-19T00:39:33.148Z,989.39
2023-03-19T00:40:33.193Z,989.37
2023-03-19T00:41:33.158Z,989.34
2023-03-19T00:42:33.171Z,989.36
2023-03-19T00:43:33.302Z,989.37
2023-03-19T00:44:33.194Z,989.37
2023-03-19T00:45:33.485Z,989.39
2023-03-19T00:46:33.187Z,989.43
2023-03-19T00:47:33.219Z,989.36
2023-03-19T00:48:33.208Z,989.35
2023-03-19T00:49:33.241Z,989.31
2023-03-19T00:50:33.278Z,989.41
2023-03-19T00:51:33.267Z,989.39
2023-03-19T00:52:33.530Z,989.38
2023-03-19T00:53:33.285Z,989.42
2023-03-19T00:54:33.306Z,989.38
2023-03-19T00:55:33.577Z,989.33
2023-03-19T00:56:33.321Z,989.40
2023-03-19T00:57:33.363Z,989.46
2023-03-19T00:58:33.341Z,989.33
2023-03-19T00:59:33.405Z,989.41
2023-03-19T01:01:33.406Z,989.37
2023-03-19T01:02:33.397Z,989.36
2023-03-19T01:03:33.370Z,989.39
2023-03-19T01:04:56.277Z,989.34
2023-03-19T01:05:56.281Z,989.38
2023-03-19T01:06:56.287Z,989.33
2023-03-19T01:07:56.330Z,989.28
2023-03-19T01:08:56.296Z,989.29
2023-03-19T01:09:56.287Z,989.25
2023-03-19T01:10:56.309Z,989.34
2023-03-19T01:11:56.346Z,989.32
2023-03-19T01:12:56.323Z,989.24
2023-03-19T01:13:56.341Z,989.34
2023-03-19T01:14:56.355Z,989.30
2023-03-19T01:15:56.321Z,989.32
2023-03-19T01:16:56.313Z,989.30
2023-03-19T01:17:56.335Z,989.31
2023-03-19T01:18:56.344Z,989.32
2023-03-19T01:19:56.350Z,989.34
2023-03-19T01:20:56.325Z,989.39
2023-03-19T01:21:56.345Z,989.31
2023-03-19T01:22:56.365Z,989.34
2023-03-19T01:23:56.351Z,989.30
2023-03-19T01:24:56.338Z,989.31
2023-03-19T01:25:56.345Z,989.41
2023-03-19T01:26:56.335Z,989.34
2023-03-19T01:27:56.368Z,989.38
2023-03-19T01:28:56.358Z,989.41
2023-03-19T01:29:56.344Z,989.31
2023-03-19T01:30:56.390Z,989.37
2023-03-19T01:31:56.352Z,989.34
2023-03-19T01:32:56.495Z,989.28
2023-03-19T01:33:56.361Z,989.31
2023-03-19T01:34:56.351Z,989.36
2023-03-19T01:35:56.380Z,989.32
2023-03-19T01:36:56.367Z,989.38
2023-03-19T01:37:56.363Z,989.28
2023-03-19T01:38:56.364Z,989.36
2023-03-19T01:39:56.362Z,989.31
2023-03-19T01:40:56.337Z,989.33
2023-03-19T01:41:56.356Z,989.35
2023-03-19T01:42:56.523Z,989.28
2023-03-19T01:43:56.526Z,989.32
2023-03-19T01:44:56.528Z,989.27
2023-03-19T01:45:56.509Z,989.34
2023-03-19T01:46:56.537Z,989.35
2023-03-19T01:47:56.546Z,989.37
2023-03-19T01:48:56.582Z,989.31
2023-03-19T01:49:56.578Z,989.40
2023-03-19T01:50:56.598Z,989.39
2023-03-19T01:51:56.583Z,989.35
2023-03-19T01:52:56.582Z,989.37
2023-03-19T01:53:56.631Z,989.39
2023-03-19T01:54:56.627Z,989.36
2023-03-19T01:55:56.638Z,989.36
2023-03-19T01:56:56.737Z,989.35
2023-03-19T01:57:56.749Z,989.31
2023-03-19T01:58:56.752Z,989.32
2023-03-19T01:59:56.776Z,989.33
2023-03-19T02:00:56.741Z,989.33
2023-03-19T02:01:56.802Z,989.34
2023-03-19T02:02:56.752Z,989.38
2023-03-19T02:03:56.742Z,989.31
2023-03-19T02:04:56.789Z,989.26
2023-03-19T02:05:56.768Z,989.35
2023-03-19T02:06:56.770Z,989.33
2023-03-19T02:07:56.802Z,989.33
2023-03-19T02:08:56.786Z,989.36
2023-03-19T02:09:56.822Z,989.33
2023-03-19T02:10:56.815Z,989.33
2023-03-19T02:11:56.868Z,989.39
2023-03-19T02:12:56.912Z,989.43
2023-03-19T02:13:56.856Z,989.37
2023-03-19T02:14:56.849Z,989.40
2023-03-19T02:15:56.963Z,989.30
2023-03-19T02:16:56.894Z,989.43
2023-03-19T02:17:56.911Z,989.42
2023-03-19T02:18:56.916Z,989.36
2023-03-19T02:19:56.926Z,989.34
2023-03-19T02:20:56.948Z,989.37
2023-03-19T02:21:56.913Z,989.37
2023-03-19T02:22:56.972Z,989.40
2023-03-19T02:23:56.982Z,989.40
2023-03-19T02:24:56.976Z,989.45
2023-03-19T02:25:56.993Z,989.42
2023-03-19T02:26:56.991Z,989.45
2023-03-19T02:27:57.016Z,989.46
2023-03-19T02:28:57.023Z,989.47
2023-03-19T02:29:57.018Z,989.52
2023-03-19T02:30:57.076Z,989.41
2023-03-19T02:31:57.044Z,989.49
2023-03-19T02:32:57.166Z,989.47
2023-03-19T02:33:57.064Z,989.53
2023-03-19T02:34:57.106Z,989.47
2023-03-19T02:35:57.150Z,989.48
2023-03-19T02:36:57.124Z,989.37
2023-03-19T02:37:57.113Z,989.50
2023-03-19T02:38:57.173Z,989.46
2023-03-19T02:39:57.136Z,989.40
2023-03-19T02:40:57.152Z,989.45
2023-03-19T02:41:57.173Z,989.50
2023-03-19T02:42:57.175Z,989.47
2023-03-19T02:43:57.192Z,989.39
2023-03-19T02:44:57.214Z,989.41
2023-03-19T02:45:57.208Z,989.51
2023-03-19T02:46:57.311Z,989.39
2023-03-19T02:47:57.260Z,989.40
2023-03-19T02:48:57.265Z,989.42
2023-03-19T02:49:57.283Z,989.51
2023-03-19T02:50:57.340Z,989.51
2023-03-19T02:51:57.325Z,989.49
2023-03-19T02:52:57.329Z,989.45
2023-03-19T02:53:57.335Z,989.43
2023-03-19T02:54:57.323Z,989.37
2023-03-19T02:55:57.340Z,989.48
2023-03-19T02:56:57.366Z,989.46
2023-03-19T02:57:57.381Z,989.41
2023-03-19T02:58:57.416Z,989.41
2023-03-19T02:59:57.399Z,989.42
2023-03-19T03:00:57.419Z,989.41
2023-03-19T03:01:57.442Z,989.38
2023-03-19T03:02:57.426Z,989.44
2023-03-19T03:03:57.437Z,989.46
2023-03-19T03:04:57.456Z,989.43
2023-03-19T03:05:57.469Z,989.52
2023-03-19T03:06:57.488Z,989.51
2023-03-19T03:07:57.481Z,989.55
2023-03-19T03:08:57.503Z,989.52
2023-03-19T03:09:57.522Z,989.55
2023-03-19T03:10:57.532Z,989.51
2023-03-19T03:11:57.540Z,989.50
2023-03-19T03:12:57.561Z,989.57
2023-03-19T03:13:57.561Z,989.54
2023-03-19T03:14:57.562Z,989.54
2023-03-19T03:15:57.578Z,989.55
2023-03-19T03:16:57.596Z,989.53
2023-03-19T03:17:57.683Z,989.45
2023-03-19T03:18:57.635Z,989.44
2023-03-19T03:19:57.642Z,989.46
2023-03-19T03:20:57.660Z,989.48
2023-03-19T03:21:57.659Z,989.47
2023-03-19T03:22:57.728Z,989.50
2023-03-19T03:23:57.724Z,989.50
2023-03-19T03:24:57.796Z,989.48
2023-03-19T03:25:57.798Z,989.36
2023-03-19T03:26:57.815Z,989.44
2023-03-19T03:27:57.808Z,989.49
2023-03-19T03:28:57.804Z,989.44
2023-03-19T03:29:57.834Z,989.49
2023-03-19T03:30:57.792Z,989.42
2023-03-19T03:31:57.868Z,989.49
2023-03-19T03:32:57.808Z,989.42
2023-03-19T03:33:57.825Z,989.43
2023-03-19T03:34:57.846Z,989.49
2023-03-19T03:35:57.918Z,989.46
2023-03-19T03:36:57.836Z,989.42
2023-03-19T03:37:57.858Z,989.40
2023-03-19T03:38:57.872Z,989.49
2023-03-19T03:39:57.907Z,989.50
2023-03-19T03:40:57.895Z,989.45
2023-03-19T03:41:57.908Z,989.43
2023-03-19T03:42:57.975Z,989.49
2023-03-19T03:43:57.922Z,989.52
2023-03-19T03:44:57.964Z,989.51
2023-03-19T03:45:57.984Z,989.53
2023-03-19T03:46:57.973Z,989.51
2023-03-19T03:47:57.992Z,989.55
2023-03-19T03:48:57.984Z,989.52
2023-03-19T03:49:58.048Z,989.62
2023-03-19T03:50:58.045Z,989.54
2023-03-19T03:51:58.088Z,989.52
2023-03-19T03:52:58.035Z,989.53
2023-03-19T03:53:58.058Z,989.52
2023-03-19T03:54:58.070Z,989.53
2023-03-19T03:55:58.102Z,989.52
2023-03-19T03:56:58.097Z,989.62
2023-03-19T03:57:58.098Z,989.64
2023-03-19T03:58:58.103Z,989.62
2023-03-19T03:59:58.131Z,989.68
2023-03-19T04:00:58.212Z,989.62
2023-03-19T04:01:58.188Z,989.63
2023-03-19T04:02:58.189Z,989.68
2023-03-19T04:03:58.194Z,989.70
2023-03-19T04:04:58.197Z,989.67
2023-03-19T04:05:58.208Z,989.68
2023-03-19T04:06:58.214Z,989.63
2023-03-19T04:07:58.226Z,989.66
2023-03-19T04:08:58.238Z,989.69
2023-03-19T04:09:58.263Z,989.69
2023-03-19T04:10:58.262Z,989.66
2023-03-19T04:11:58.288Z,989.64
2023-03-19T04:12:58.289Z,989.68
2023-03-19T04:13:58.311Z,989.62
2023-03-19T04:14:58.312Z,989.72
2023-03-19T04:15:58.378Z,989.65
2023-03-19T04:16:58.408Z,989.69
2023-03-19T04:17:58.341Z,989.73
2023-03-19T04:18:58.366Z,989.74
2023-03-19T04:19:58.368Z,989.68
2023-03-19T04:20:58.371Z,989.70
2023-03-19T04:21:58.386Z,989.70
2023-03-19T04:22:58.416Z,989.74
2023-03-19T04:23:58.430Z,989.77
2023-03-19T04:24:58.473Z,989.76
2023-03-19T04:25:58.437Z,989.74
2023-03-19T04:26:58.441Z,989.83
2023-03-19T04:27:58.469Z,989.84
2023-03-19T04:28:58.489Z,989.79
2023-03-19T04:29:58.486Z,989.83
2023-03-19T04:30:58.478Z,989.85
2023-03-19T04:31:58.485Z,989.80
2023-03-19T04:32:58.549Z,989.80
2023-03-19T04:33:58.529Z,989.88
2023-03-19T04:34:58.541Z,989.87
2023-03-19T04:35:58.562Z,989.88
2023-03-19T04:36:58.561Z,989.86
2023-03-19T04:37:58.601Z,989.94
2023-03-19T04:38:58.589Z,989.85
2023-03-19T04:39:58.596Z,989.78
2023-03-19T04:40:58.612Z,989.86
2023-03-19T04:41:58.618Z,989.88
2023-03-19T04:42:58.643Z,989.93
2023-03-19T04:43:58.647Z,989.94
2023-03-19T04:44:58.676Z,989.89
2023-03-19T04:45:58.663Z,989.92
2023-03-19T04:46:58.672Z,989.89
2023-03-19T04:47:58.717Z,989.98
2023-03-19T04:48:58.694Z,989.93
2023-03-19T04:49:58.739Z,989.87
2023-03-19T04:50:58.746Z,989.93
2023-03-19T04:51:58.741Z,989.86
2023-03-19T04:52:58.773Z,989.91
2023-03-19T04:53:58.776Z,989.88
2023-03-19T04:54:58.788Z,989.98
2023-03-19T04:55:58.792Z,989.85
2023-03-19T04:56:58.802Z,989.95
2023-03-19T04:57:58.900Z,989.96
2023-03-19T04:58:58.828Z,989.95
2023-03-19T04:59:58.891Z,989.90
2023-03-19T05:00:58.867Z,989.97
2023-03-19T05:01:58.874Z,990.01
2023-03-19T05:02:58.896Z,990.01
2023-03-19T05:03:59.037Z,990.02
2023-03-19T05:04:58.893Z,989.94
2023-03-19T05:05:58.908Z,990.02
2023-03-19T05:06:58.920Z,990.03
2023-03-19T05:07:58.947Z,990.09
2023-03-19T05:08:58.954Z,990.02
2023-03-19T05:09:58.946Z,990.02
2023-03-19T05:10:58.986Z,990.03
2023-03-19T05:11:59.005Z,990.09
2023-03-19T05:12:58.985Z,990.03
2023-03-19T05:13:59.006Z,990.04
2023-03-19T05:14:59.251Z,990.02
2023-03-19T05:15:59.055Z,990.07
2023-03-19T05:16:59.049Z,990.07
2023-03-19T05:17:59.047Z,990.02
2023-03-19T05:18:59.071Z,990.04
2023-03-19T05:19:59.075Z,990.02
2023-03-19T05:20:59.088Z,990.04
2023-03-19T05:21:59.082Z,990.02
2023-03-19T05:22:59.132Z,990.05
2023-03-19T05:23:59.133Z,990.06
2023-03-19T05:24:59.133Z,990.05
2023-03-19T05:25:59.165Z,990.02
2023-03-19T05:26:59.147Z,990.09
2023-03-19T05:27:59.176Z,990.07
2023-03-19T05:28:59.184Z,990.07
2023-03-19T05:29:59.184Z,990.05
2023-03-19T05:30:59.255Z,990.11
2023-03-19T05:31:59.230Z,990.15
2023-03-19T05:32:59.283Z,990.11
2023-03-19T05:33:59.230Z,990.08
2023-03-19T05:34:59.257Z,990.10
2023-03-19T05:35:59.319Z,990.05
2023-03-19T05:36:59.268Z,990.10
2023-03-19T05:37:59.273Z,990.09
2023-03-19T05:38:59.286Z,990.04
2023-03-19T05:39:59.316Z,990.12
2023-03-19T05:40:59.311Z,990.16
2023-03-19T05:41:59.322Z,990.17
2023-03-19T05:42:59.355Z,990.22
2023-03-19T05:43:59.352Z,990.25
2023-03-19T05:44:59.356Z,990.28
2023-03-19T05:45:59.374Z,990.24
2023-03-19T05:46:59.425Z,990.25
2023-03-19T05:47:59.392Z,990.19
2023-03-19T05:48:59.417Z,990.20
2023-03-19T05:49:59.430Z,990.25
2023-03-19T05:50:59.470Z,990.23
2023-03-19T05:51:59.494Z,990.23
2023-03-19T05:52:59.447Z,990.31
2023-03-19T05:53:59.469Z,990.31
2023-03-19T05:54:59.495Z,990.32
2023-03-19T05:55:59.485Z,990.29
2023-03-19T05:56:59.526Z,990.33
2023-03-19T05:57:59.529Z,990.31
2023-03-19T05:58:59.511Z,990.32
2023-03-19T05:59:59.540Z,990.38
2023-03-19T06:00:59.614Z,990.33
2023-03-19T06:01:59.578Z,990.36
2023-03-19T06:02:59.593Z,990.36
2023-03-19T06:03:59.630Z,990.36
2023-03-19T06:04:59.589Z,990.38
2023-03-19T06:05:59.598Z,990.36
2023-03-19T06:06:59.641Z,990.39
2023-03-19T06:07:59.645Z,990.40
2023-03-19T06:08:59.635Z,990.45
2023-03-19T06:09:59.669Z,990.44
2023-03-19T06:10:59.681Z,990.40
2023-03-19T06:11:59.677Z,990.47
2023-03-19T06:12:59.709Z,990.47
2023-03-19T06:13:59.713Z,990.42
2023-03-19T06:14:59.727Z,990.52
2023-03-19T06:15:59.795Z,990.51
2023-03-19T06:16:59.744Z,990.61
2023-03-19T06:17:59.792Z,990.52
2023-03-19T06:18:59.787Z,990.58
2023-03-19T06:19:59.765Z,990.56
2023-03-19T06:20:59.775Z,990.57
2023-03-19T06:21:59.826Z,990.48
2023-03-19T06:22:59.812Z,990.59
2023-03-19T06:23:59.843Z,990.57
2023-03-19T06:24:59.839Z,990.61
2023-03-19T06:25:59.839Z,990.58
2023-03-19T06:26:59.877Z,990.56
2023-03-19T06:27:59.900Z,990.52
2023-03-19T06:28:59.915Z,990.57
2023-03-19T06:29:59.902Z,990.57
2023-03-19T06:30:59.919Z,990.53
2023-03-19T06:31:59.915Z,990.55
2023-03-19T06:32:59.990Z,990.58
2023-03-19T06:33:59.956Z,990.57
2023-03-19T06:34:59.966Z,990.54
2023-03-19T06:36:00.069Z,990.46
2023-03-19T06:36:59.973Z,990.51
2023-03-19T06:37:59.990Z,990.51
2023-03-19T06:39:00.010Z,990.56
2023-03-19T06:40:00.017Z,990.52
2023-03-19T06:41:00.021Z,990.54
2023-03-19T06:42:00.094Z,990.49
2023-03-19T06:43:00.062Z,990.50
2023-03-19T06:44:00.154Z,990.47
2023-03-19T06:45:00.100Z,990.49
2023-03-19T06:46:00.197Z,990.55
2023-03-19T06:47:00.118Z,990.52
2023-03-19T06:48:00.122Z,990.58
2023-03-19T06:49:00.146Z,990.59
2023-03-19T06:50:00.187Z,990.57
2023-03-19T06:51:00.209Z,990.62
2023-03-19T06:52:00.188Z,990.59
2023-03-19T06:53:00.187Z,990.62
2023-03-19T06:54:00.204Z,990.59
2023-03-19T06:55:00.194Z,990.68
2023-03-19T06:56:00.206Z,990.54
2023-03-19T06:57:00.228Z,990.56
2023-03-19T06:58:00.228Z,990.61
2023-03-19T06:59:00.265Z,990.64
2023-03-19T07:00:00.277Z,990.73
2023-03-19T07:01:00.311Z,990.61
2023-03-19T07:02:00.276Z,990.59
2023-03-19T07:03:00.310Z,990.72
2023-03-19T07:04:00.414Z,990.68
2023-03-19T07:05:20.723Z,990.62
2023-03-19T07:06:20.732Z,990.66
2023-03-19T07:07:20.694Z,990.63
2023-03-19T07:08:20.690Z,990.65
2023-03-19T07:09:20.688Z,990.66
2023-03-19T07:10:20.709Z,990.63
2023-03-19T07:11:20.688Z,990.62
2023-03-19T07:12:20.684Z,990.70
2023-03-19T07:13:20.703Z,990.69
2023-03-19T07:14:20.715Z,990.65
2023-03-19T07:15:20.805Z,990.74
2023-03-19T07:16:20.725Z,990.73
2023-03-19T07:17:20.719Z,990.71
2023-03-19T07:18:20.718Z,990.77
2023-03-19T07:19:20.710Z,990.77
2023-03-19T07:20:20.709Z,990.78
2023-03-19T07:21:20.764Z,990.79
2023-03-19T07:22:20.716Z,990.76
2023-03-19T07:23:20.762Z,990.83
2023-03-19T07:24:20.754Z,990.80
2023-03-19T07:25:20.728Z,990.88
2023-03-19T07:26:20.754Z,990.82
2023-03-19T07:27:20.721Z,990.83
2023-03-19T07:28:20.757Z,990.91
2023-03-19T07:29:20.729Z,990.93
2023-03-19T07:30:20.728Z,990.85
2023-03-19T07:31:20.792Z,990.90
2023-03-19T07:32:20.733Z,990.92
2023-03-19T07:33:20.748Z,990.96
2023-03-19T07:34:20.728Z,990.95
2023-03-19T07:35:20.790Z,990.92
2023-03-19T07:36:20.748Z,990.96
2023-03-19T07:37:22.459Z,990.88
2023-03-19T07:38:20.740Z,990.87
2023-03-19T07:39:20.720Z,990.84
2023-03-19T07:40:20.738Z,990.76
2023-03-19T07:41:20.743Z,990.88
2023-03-19T07:42:20.765Z,990.76
2023-03-19T07:43:20.874Z,990.68
2023-03-19T07:44:20.889Z,990.74
2023-03-19T07:45:20.941Z,990.71
2023-03-19T07:46:20.948Z,990.76
2023-03-19T07:47:29.000Z,990.79
2023-03-19T07:48:20.926Z,990.78
2023-03-19T07:49:20.919Z,990.72
2023-03-19T07:50:21.020Z,990.74
2023-03-19T07:51:20.928Z,990.73
2023-03-19T07:52:20.942Z,990.85
2023-03-19T07:53:20.935Z,990.68
2023-03-19T07:54:20.948Z,990.74
2023-03-19T07:55:20.937Z,990.71
2023-03-19T07:56:20.962Z,990.68
2023-03-19T07:57:21.034Z,990.71
2023-03-19T07:58:21.010Z,990.76
2023-03-19T07:59:21.024Z,990.80
2023-03-19T08:00:21.016Z,990.79
2023-03-19T08:01:21.285Z,990.85
2023-03-19T08:02:22.980Z,990.81
2023-03-19T08:03:21.057Z,990.84
2023-03-19T08:04:21.086Z,990.78
2023-03-19T08:05:21.117Z,990.82
2023-03-19T08:06:21.095Z,990.78
2023-03-19T08:07:21.108Z,990.75
2023-03-19T08:08:21.117Z,990.84
2023-03-19T08:09:21.141Z,990.83
2023-03-19T08:10:21.138Z,990.85
2023-03-19T08:11:21.145Z,990.82
2023-03-19T08:12:21.181Z,990.81
2023-03-19T08:13:21.171Z,990.80
2023-03-19T08:14:21.244Z,990.83
2023-03-19T08:15:21.274Z,990.86
2023-03-19T08:16:21.535Z,990.83
2023-03-19T08:17:21.240Z,990.85
2023-03-19T08:18:21.248Z,990.76
2023-03-19T08:19:21.442Z,990.81
2023-03-19T08:20:21.240Z,990.86
2023-03-19T08:21:21.276Z,990.87
2023-03-19T08:22:21.277Z,990.87
2023-03-19T08:23:21.305Z,990.84
2023-03-19T08:24:21.301Z,990.83
2023-03-19T08:25:21.302Z,990.84
2023-03-19T08:26:21.343Z,990.87
2023-03-19T08:27:21.331Z,990.87
2023-03-19T08:28:21.354Z,990.87
2023-03-19T08:29:21.403Z,990.87
2023-03-19T08:30:21.370Z,990.87
2023-03-19T08:31:21.475Z,990.88
2023-03-19T08:32:21.383Z,990.92
2023-03-19T08:33:21.403Z,990.95
2023-03-19T08:34:21.424Z,990.94
2023-03-19T08:35:21.422Z,990.91
2023-03-19T08:36:21.500Z,990.93
2023-03-19T08:37:21.448Z,990.92
2023-03-19T08:38:21.499Z,990.94
2023-03-19T08:39:21.492Z,990.94
2023-03-19T08:40:21.499Z,990.90
2023-03-19T08:41:21.506Z,991.01
2023-03-19T08:42:21.542Z,990.93
2023-03-19T08:43:21.514Z,990.91
2023-03-19T08:44:21.538Z,990.89
2023-03-19T08:45:21.555Z,991.01
2023-03-19T08:46:21.635Z,990.97
2023-03-19T08:47:21.567Z,990.97
2023-03-19T08:48:21.581Z,991.09
2023-03-19T08:49:21.605Z,991.06
2023-03-19T08:50:21.595Z,991.06
2023-03-19T08:51:21.645Z,991.04
2023-03-19T08:52:21.643Z,991.03
2023-03-19T08:53:21.673Z,991.16
2023-03-19T08:54:23.027Z,991.07
2023-03-19T08:55:21.685Z,991.14
2023-03-19T08:56:21.725Z,991.14
2023-03-19T08:57:21.687Z,991.20
2023-03-19T08:58:21.797Z,991.17
2023-03-19T08:59:21.726Z,991.17
2023-03-19T09:00:21.748Z,991.24
2023-03-19T09:01:21.781Z,991.27
2023-03-19T09:02:21.748Z,991.24
2023-03-19T09:03:21.770Z,991.28
2023-03-19T09:04:21.794Z,991.22
2023-03-19T09:05:21.813Z,991.29
2023-03-19T09:06:21.838Z,991.22
2023-03-19T09:07:21.835Z,991.24
2023-03-19T09:08:21.835Z,991.27
2023-03-19T09:09:21.840Z,991.30
2023-03-19T09:10:21.845Z,991.30
2023-03-19T09:11:21.894Z,991.29
2023-03-19T09:12:21.933Z,991.26
2023-03-19T09:13:21.889Z,991.31
2023-03-19T09:14:21.908Z,991.20
2023-03-19T09:15:21.910Z,991.23
2023-03-19T09:16:22.010Z,991.32
2023-03-19T09:17:21.974Z,991.23
2023-03-19T09:18:21.987Z,991.20
2023-03-19T09:19:21.953Z,991.34
2023-03-19T09:20:21.972Z,991.25
2023-03-19T09:21:21.974Z,991.25
2023-03-19T09:22:21.994Z,991.23
2023-03-19T09:23:21.994Z,991.26
2023-03-19T09:24:22.040Z,991.26
2023-03-19T09:25:22.033Z,991.25
2023-03-19T09:26:22.049Z,991.29
2023-03-19T09:27:22.071Z,991.34
2023-03-19T09:28:22.070Z,991.24
2023-03-19T09:29:22.079Z,991.26
2023-03-19T09:30:22.127Z,991.27
2023-03-19T09:31:22.120Z,991.31
2023-03-19T09:32:22.119Z,991.28
2023-03-19T09:33:22.110Z,991.25
2023-03-19T09:34:22.140Z,991.32
2023-03-19T09:35:22.239Z,991.32
2023-03-19T09:36:22.261Z,991.36
2023-03-19T09:37:22.249Z,991.36
2023-03-19T09:38:22.309Z,991.30
2023-03-19T09:39:22.265Z,991.32
2023-03-19T09:40:22.331Z,991.33
2023-03-19T09:41:22.270Z,991.39
2023-03-19T09:42:22.253Z,991.33
2023-03-19T09:43:22.276Z,991.33
2023-03-19T09:44:22.275Z,991.30
2023-03-19T09:45:22.355Z,991.33
2023-03-19T09:46:22.853Z,991.32
2023-03-19T09:47:22.331Z,991.41
2023-03-19T09:48:22.315Z,991.42
2023-03-19T09:49:22.321Z,991.43
2023-03-19T09:50:22.448Z,991.43
2023-03-19T09:51:22.341Z,991.46
2023-03-19T09:52:22.371Z,991.46
2023-03-19T09:53:22.372Z,991.48
2023-03-19T09:54:22.375Z,991.39
2023-03-19T09:55:22.586Z,991.45
2023-03-19T09:56:22.448Z,991.39
2023-03-19T09:57:22.494Z,991.46
2023-03-19T09:58:22.466Z,991.49
2023-03-19T09:59:22.451Z,991.50
2023-03-19T10:00:22.552Z,991.51
2023-03-19T10:01:22.488Z,991.52
2023-03-19T10:02:22.481Z,991.46
2023-03-19T10:03:22.542Z,991.44
2023-03-19T10:04:22.565Z,991.41
2023-03-19T10:05:22.535Z,991.50
2023-03-19T10:06:22.541Z,991.43
2023-03-19T10:07:22.544Z,991.43
2023-03-19T10:08:22.579Z,991.49
2023-03-19T10:09:22.572Z,991.44
2023-03-19T10:10:22.602Z,991.43
2023-03-19T10:11:22.592Z,991.46
2023-03-19T10:12:22.619Z,991.46
2023-03-19T10:13:22.616Z,991.43
2023-03-19T10:14:22.624Z,991.44
2023-03-19T10:15:22.661Z,991.46
2023-03-19T10:16:22.788Z,991.49
2023-03-19T10:17:22.677Z,991.42
2023-03-19T10:18:22.698Z,991.49
2023-03-19T10:19:22.694Z,991.46
2023-03-19T10:20:22.705Z,991.45
2023-03-19T10:21:22.743Z,991.46
2023-03-19T10:22:22.749Z,991.48
2023-03-19T10:23:22.737Z,991.42
2023-03-19T10:24:22.759Z,991.50
2023-03-19T10:25:22.810Z,991.46
2023-03-19T10:26:22.789Z,991.45
2023-03-19T10:27:22.815Z,991.43
2023-03-19T10:28:22.801Z,991.48
2023-03-19T10:29:22.810Z,991.45
2023-03-19T10:30:22.864Z,991.48
2023-03-19T10:31:22.840Z,991.43
2023-03-19T10:32:22.848Z,991.47
2023-03-19T10:33:22.863Z,991.42
2023-03-19T10:34:22.880Z,991.40
2023-03-19T10:35:22.899Z,991.45
2023-03-19T10:36:23.028Z,991.49
2023-03-19T10:37:22.932Z,991.47
2023-03-19T10:38:22.941Z,991.42
2023-03-19T10:39:22.927Z,991.48
2023-03-19T10:40:22.987Z,991.45
2023-03-19T10:41:22.979Z,991.49
2023-03-19T10:42:22.979Z,991.48
2023-03-19T10:43:23.006Z,991.43
2023-03-19T10:44:22.957Z,991.47
2023-03-19T10:45:23.016Z,991.46
2023-03-19T10:46:23.116Z,991.47
2023-03-19T10:47:23.035Z,991.46
2023-03-19T10:48:23.040Z,991.56
2023-03-19T10:49:23.076Z,991.55
2023-03-19T10:50:23.064Z,991.54
2023-03-19T10:51:23.087Z,991.52
2023-03-19T10:52:23.118Z,991.50
2023-03-19T10:53:23.110Z,991.47
2023-03-19T10:54:23.106Z,991.50
2023-03-19T10:55:23.133Z,991.49
2023-03-19T10:56:23.307Z,991.58
2023-03-19T10:57:23.162Z,991.53
2023-03-19T10:58:23.163Z,991.54
2023-03-19T10:59:23.200Z,991.56
2023-03-19T11:00:23.223Z,991.58
2023-03-19T11:01:23.247Z,991.57
2023-03-19T11:02:23.240Z,991.53
2023-03-19T11:03:23.231Z,991.46
2023-03-19T11:04:23.237Z,991.45
2023-03-19T11:05:23.246Z,991.46
2023-03-19T11:06:23.297Z,991.45
2023-03-19T11:07:23.280Z,991.52
2023-03-19T11:08:35.161Z,991.40
2023-03-19T11:09:23.282Z,991.47
2023-03-19T11:10:23.271Z,991.46
2023-03-19T11:11:23.304Z,991.51
2023-03-19T11:12:23.300Z,991.54
2023-03-19T11:13:23.284Z,991.53
2023-03-19T11:14:23.281Z,991.54
2023-03-19T11:15:23.287Z,991.49
2023-03-19T11:16:23.331Z,991.49
2023-03-19T11:17:23.315Z,991.56
2023-03-19T11:18:23.280Z,991.54
2023-03-19T11:19:23.304Z,991.52
2023-03-19T11:20:23.293Z,991.56
2023-03-19T11:21:23.297Z,991.50
2023-03-19T11:22:23.320Z,991.56
2023-03-19T11:23:23.283Z,991.51
2023-03-19T11:24:23.281Z,991.54
2023-03-19T11:25:23.302Z,991.48
2023-03-19T11:26:23.307Z,991.54
2023-03-19T11:27:23.298Z,991.46
2023-03-19T11:28:26.004Z,991.41
2023-03-19T11:29:23.293Z,991.47
2023-03-19T11:30:23.328Z,991.47
2023-03-19T11:31:23.350Z,991.46
2023-03-19T11:32:23.407Z,991.43
2023-03-19T11:33:23.349Z,991.40
2023-03-19T11:34:23.305Z,991.38
2023-03-19T11:35:23.309Z,991.43
2023-03-19T11:36:23.358Z,991.42
2023-03-19T11:37:23.318Z,991.53
2023-03-19T11:38:23.308Z,991.50
2023-03-19T11:39:23.302Z,991.50
2023-03-19T11:40:25.186Z,991.41
2023-03-19T11:41:23.332Z,991.47
2023-03-19T11:42:23.319Z,991.53
2023-03-19T11:43:23.303Z,991.49
2023-03-19T11:44:23.311Z,991.48
2023-03-19T11:45:23.308Z,991.45
2023-03-19T11:46:23.375Z,991.47
2023-03-19T11:47:27.465Z,991.53
2023-03-19T11:48:23.309Z,991.52
2023-03-19T11:49:23.338Z,991.46
2023-03-19T11:50:23.350Z,991.40
2023-03-19T11:51:23.364Z,991.46
2023-03-19T11:52:23.357Z,991.46
2023-03-19T11:53:23.334Z,991.47
2023-03-19T11:54:23.331Z,991.48
2023-03-19T11:55:23.343Z,991.51
2023-03-19T11:56:23.344Z,991.49
2023-03-19T11:57:23.375Z,991.42
2023-03-19T11:58:23.369Z,991.50
2023-03-19T11:59:23.340Z,991.50
2023-03-19T12:00:23.343Z,991.48
2023-03-19T12:01:23.342Z,991.46
2023-03-19T12:02:23.400Z,991.48
2023-03-19T12:03:23.452Z,991.49
2023-03-19T12:04:23.384Z,991.42
2023-03-19T12:05:23.346Z,991.43
2023-03-19T12:06:23.353Z,991.42
2023-03-19T12:07:23.341Z,991.42
2023-03-19T12:08:23.405Z,991.51
2023-03-19T12:09:23.362Z,991.61
2023-03-19T12:10:23.356Z,991.62
2023-03-19T12:11:23.364Z,991.66
2023-03-19T12:12:25.430Z,991.70
2023-03-19T12:13:23.362Z,991.81
2023-03-19T12:14:23.369Z,991.80
2023-03-19T12:15:23.356Z,991.83
2023-03-19T12:16:23.381Z,991.85
2023-03-19T12:17:23.384Z,991.80
2023-03-19T12:18:23.379Z,991.84
2023-03-19T12:19:23.391Z,991.82
2023-03-19T12:20:23.368Z,991.85
2023-03-19T12:21:23.368Z,991.88
2023-03-19T12:22:23.384Z,991.88
2023-03-19T12:23:23.364Z,991.90
2023-03-19T12:24:23.389Z,991.89
2023-03-19T12:25:23.375Z,991.93
2023-03-19T12:26:23.381Z,991.92
2023-03-19T12:27:23.394Z,991.95
2023-03-19T12:28:23.459Z,992.01
2023-03-19T12:29:23.374Z,991.87
2023-03-19T12:30:23.411Z,991.90