createdAt,value
2017-05-23T00:00:00.086Z,819.07
2017-05-23T00:00:04.618Z,819.12
2017-05-23T00:00:09.093Z,819.09
2017-05-23T00:00:13.302Z,819.11
2017-05-23T00:00:17.527Z,819.09
2017-05-23T00:00:22.055Z,819.07
2017-05-23T00:00:26.393Z,819.09
2017-05-23T00:00:30.847Z,819.07
2017-05-23T00:00:35.184Z,819
2017-05-23T00:00:39.579Z,819.01
2017-05-23T00:00:44.024Z,819.02
2017-05-23T00:00:48.350Z,819.05
2017-05-23T00:00:52.810Z,819.06
2017-05-23T00:00:57.259Z,819.03
2017-05-23T00:01:01.738Z,819.04
2017-05-23T00:01:06.200Z,819.02
2017-05-23T00:01:10.540Z,819.01
2017-05-23T00:01:14.768Z,818.99
2017-05-23T00:01:19.122Z,819
2017-05-23T00:01:23.575Z,819.01
2017-05-23T00:01:27.936Z,819.03
2017-05-23T00:01:32.390Z,818.99
2017-05-23T00:01:36.849Z,819
2017-05-23T00:01:41.072Z,818.99
2017-05-23T00:01:45.412Z,818.98
2017-05-23T00:01:49.874Z,818.97
2017-05-23T00:01:54.210Z,818.96
2017-05-23T00:01:58.668Z,818.98
2017-05-23T00:02:03.004Z,818.98
2017-05-23T00:02:07.230Z,818.98
2017-05-23T00:02:11.681Z,818.95
2017-05-23T00:02:16.011Z,818.97
2017-05-23T00:02:20.475Z,818.96
2017-05-23T00:02:24.939Z,818.92
2017-05-23T00:02:29.304Z,818.96
2017-05-23T00:02:33.800Z,818.95
2017-05-23T00:02:38.312Z,818.92
2017-05-23T00:02:42.770Z,818.93
2017-05-23T00:02:47.228Z,818.92
2017-05-23T00:02:51.672Z,818.95
2017-05-23T00:02:55.898Z,818.88
2017-05-23T00:03:00.189Z,818.91
2017-05-23T00:03:04.762Z,818.88
2017-05-23T00:03:09.105Z,818.91
2017-05-23T00:03:13.552Z,818.94
2017-05-23T00:03:17.788Z,818.9
2017-05-23T00:03:22.262Z,818.9
2017-05-23T00:03:26.716Z,818.9
2017-05-23T00:03:31.048Z,818.9
2017-05-23T00:03:35.526Z,818.9
2017-05-23T00:03:39.996Z,818.87
2017-05-23T00:03:44.328Z,818.92
2017-05-23T00:03:48.784Z,818.91
2017-05-23T00:03:53.004Z,818.91
2017-05-23T00:03:57.451Z,818.87
2017-05-23T00:04:01.696Z,818.91
2017-05-23T00:04:06.268Z,818.92
2017-05-23T00:04:10.597Z,818.93
2017-05-23T00:04:15.046Z,818.91
2017-05-23T00:04:19.371Z,818.91
2017-05-23T00:04:23.594Z,818.87
2017-05-23T00:04:27.938Z,818.91
2017-05-23T00:04:32.399Z,818.88
2017-05-23T00:04:36.850Z,818.86
2017-05-23T00:04:41.302Z,818.93
2017-05-23T00:04:45.648Z,818.86
2017-05-23T00:04:49.972Z,818.87
2017-05-23T00:04:54.426Z,818.87
2017-05-23T00:04:58.759Z,818.83
2017-05-23T00:05:03.219Z,818.81
2017-05-23T00:05:07.683Z,818.82
2017-05-23T00:05:12.078Z,818.82
2017-05-23T00:05:16.530Z,818.8
2017-05-23T00:05:20.861Z,818.79
2017-05-23T00:05:25.301Z,818.84
2017-05-23T00:05:29.745Z,818.81
2017-05-23T00:05:34.214Z,818.86
2017-05-23T00:05:38.657Z,818.81
2017-05-23T00:05:42.999Z,818.79
2017-05-23T00:05:47.443Z,818.83
2017-05-23T00:05:51.774Z,818.83
2017-05-23T00:05:56.106Z,818.8
2017-05-23T00:06:00.469Z,818.81
2017-05-23T00:06:04.990Z,818.82
2017-05-23T00:06:09.081Z,818.78
2017-05-23T00:06:13.556Z,818.73
2017-05-23T00:06:18.005Z,818.75
2017-05-23T00:06:22.355Z,818.72
2017-05-23T00:06:26.817Z,818.78
2017-05-23T00:06:31.267Z,818.83
2017-05-23T00:06:35.725Z,818.81
2017-05-23T00:06:40.186Z,818.79
2017-05-23T00:06:44.642Z,818.76
2017-05-23T00:06:48.847Z,818.78
2017-05-23T00:06:53.060Z,818.77
2017-05-23T00:06:57.272Z,818.76
2017-05-23T00:07:01.730Z,818.77
2017-05-23T00:07:06.068Z,818.76
2017-05-23T00:07:10.291Z,818.77
2017-05-23T00:07:14.753Z,818.77
2017-05-23T00:07:19.112Z,818.76
2017-05-23T00:07:23.552Z,818.7
2017-05-23T00:07:27.884Z,818.71
2017-05-23T00:07:32.336Z,818.7
2017-05-23T00:07:36.802Z,818.69
2017-05-23T00:07:41.243Z,818.71
2017-05-23T00:07:45.586Z,818.7
2017-05-23T00:07:49.932Z,818.69
2017-05-23T00:07:54.271Z,818.65
2017-05-23T00:07:58.725Z,818.68
2017-05-23T00:08:03.442Z,818.65
2017-05-23T00:08:07.532Z,818.67
2017-05-23T00:08:11.993Z,818.66
2017-05-23T00:08:16.445Z,818.64
2017-05-23T00:08:20.662Z,818.63
2017-05-23T00:08:25.115Z,818.63
2017-05-23T00:08:29.593Z,818.61
2017-05-23T00:08:33.937Z,818.62
2017-05-23T00:08:38.388Z,818.62
2017-05-23T00:08:42.731Z,818.63
2017-05-23T00:08:47.176Z,818.61
2017-05-23T00:08:51.620Z,818.64
2017-05-23T00:08:55.956Z,818.61
2017-05-23T00:09:00.407Z,818.58
2017-05-23T00:09:04.852Z,818.58
2017-05-23T00:09:09.077Z,818.57
2017-05-23T00:09:13.526Z,818.56
2017-05-23T00:09:17.889Z,818.52
2017-05-23T00:09:22.181Z,818.55
2017-05-23T00:09:26.643Z,818.58
2017-05-23T00:09:31.097Z,818.59
2017-05-23T00:09:35.558Z,818.57
2017-05-23T00:09:39.790Z,818.52
2017-05-23T00:09:44.255Z,818.58
2017-05-23T00:09:48.712Z,818.54
2017-05-23T00:09:53.172Z,818.55
2017-05-23T00:09:57.637Z,818.58
2017-05-23T00:10:02.104Z,818.54
2017-05-23T00:10:06.539Z,818.53
2017-05-23T00:10:11.029Z,818.53
2017-05-23T00:10:15.128Z,818.53
2017-05-23T00:10:19.461Z,818.53
2017-05-23T00:10:23.915Z,818.53
2017-05-23T00:10:28.359Z,818.54
2017-05-23T00:10:32.822Z,818.53
2017-05-23T00:10:37.173Z,818.53
2017-05-23T00:10:41.625Z,818.54
2017-05-23T00:10:46.080Z,818.52
2017-05-23T00:10:50.526Z,818.54
2017-05-23T00:10:54.982Z,818.52
2017-05-23T00:10:59.434Z,818.52
2017-05-23T00:11:03.995Z,818.55
2017-05-23T00:11:08.454Z,818.5
2017-05-23T00:11:12.798Z,818.47
2017-05-23T00:11:17.241Z,818.54
2017-05-23T00:11:21.692Z,818.53
2017-05-23T00:11:26.151Z,818.55
2017-05-23T00:11:30.593Z,818.53
2017-05-23T00:11:35.061Z,818.53
2017-05-23T00:11:39.393Z,818.52
2017-05-23T00:11:43.856Z,818.54
2017-05-23T00:11:48.319Z,818.53
2017-05-23T00:11:52.771Z,818.55
2017-05-23T00:11:57.225Z,818.56
2017-05-23T00:12:01.670Z,818.55
2017-05-23T00:12:05.878Z,818.51
2017-05-23T00:12:10.341Z,818.53
2017-05-23T00:12:14.804Z,818.5
2017-05-23T00:12:19.038Z,818.58
2017-05-23T00:12:23.479Z,818.53
2017-05-23T00:12:27.821Z,818.52
2017-05-23T00:12:32.293Z,818.6
2017-05-23T00:12:36.796Z,818.57
2017-05-23T00:12:41.240Z,818.58
2017-05-23T00:12:45.702Z,818.58
2017-05-23T00:12:49.922Z,818.61
2017-05-23T00:12:54.374Z,818.6
2017-05-23T00:12:58.839Z,818.59
2017-05-23T00:13:03.191Z,818.6
2017-05-23T00:13:07.626Z,818.6
2017-05-23T00:13:12.086Z,818.61
2017-05-23T00:13:16.554Z,818.59
2017-05-23T00:13:20.997Z,818.58
2017-05-23T00:13:25.401Z,818.63
2017-05-23T00:13:29.852Z,818.65
2017-05-23T00:13:34.291Z,818.66
2017-05-23T00:13:38.735Z,818.65
2017-05-23T00:13:43.189Z,818.65
2017-05-23T00:13:47.638Z,818.68
2017-05-23T00:13:52.073Z,818.67
2017-05-23T00:13:56.416Z,818.67
2017-05-23T00:14:00.870Z,818.68
2017-05-23T00:14:05.481Z,818.72
2017-05-23T00:14:09.946Z,818.73
2017-05-23T00:14:14.180Z,818.73
2017-05-23T00:14:18.295Z,818.71
2017-05-23T00:14:22.759Z,818.67
2017-05-23T00:14:26.988Z,818.73
2017-05-23T00:14:31.326Z,818.75
2017-05-23T00:14:35.791Z,818.74
2017-05-23T00:14:40.242Z,818.76
2017-05-23T00:14:44.702Z,818.78
2017-05-23T00:14:48.922Z,818.74
2017-05-23T00:14:53.358Z,818.77
2017-05-23T00:14:57.810Z,818.78
2017-05-23T00:15:02.146Z,818.79
2017-05-23T00:15:06.626Z,818.76
2017-05-23T00:15:11.100Z,818.8
2017-05-23T00:15:15.440Z,818.8
2017-05-23T00:15:19.657Z,818.83
2017-05-23T00:15:24.103Z,818.83
2017-05-23T00:15:28.582Z,818.84
2017-05-23T00:15:33.102Z,818.88
2017-05-23T00:15:37.564Z,818.85
2017-05-23T00:15:42.021Z,818.9
2017-05-23T00:15:46.469Z,818.87
2017-05-23T00:15:50.806Z,818.87
2017-05-23T00:15:55.154Z,818.86
2017-05-23T00:15:59.555Z,818.89
2017-05-23T00:16:04.151Z,818.89
2017-05-23T00:16:08.492Z,818.91
2017-05-23T00:16:12.962Z,818.93
2017-05-23T00:16:17.304Z,818.89
2017-05-23T00:16:21.755Z,818.94
2017-05-23T00:16:26.210Z,818.94
2017-05-23T00:16:30.659Z,818.94
2017-05-23T00:16:34.995Z,818.93
2017-05-23T00:16:39.449Z,818.99
2017-05-23T00:16:43.920Z,818.98
2017-05-23T00:16:48.321Z,819.01
2017-05-23T00:16:52.542Z,819
2017-05-23T00:16:56.987Z,818.98
2017-05-23T00:17:01.321Z,819
2017-05-23T00:17:05.642Z,819
2017-05-23T00:17:10.091Z,819.03
2017-05-23T00:17:14.537Z,819.01
2017-05-23T00:17:18.854Z,819.02
2017-05-23T00:17:23.303Z,819.06
2017-05-23T00:17:27.755Z,819.04
2017-05-23T00:17:32.209Z,819.08
2017-05-23T00:17:36.666Z,819.08
2017-05-23T00:17:41.136Z,819.08
2017-05-23T00:17:45.597Z,819.11
2017-05-23T00:17:49.700Z,819.12
2017-05-23T00:17:54.166Z,819.13
2017-05-23T00:17:58.629Z,819.12
2017-05-23T00:18:03.787Z,819.15
2017-05-23T00:18:08.000Z,819.15
2017-05-23T00:18:12.209Z,819.15
2017-05-23T00:18:16.542Z,819.14
2017-05-23T00:18:20.753Z,819.12
2017-05-23T00:18:25.217Z,819.15
2017-05-23T00:18:29.653Z,819.17
2017-05-23T00:18:34.136Z,819.16
2017-05-23T00:18:38.593Z,819.23
2017-05-23T00:18:43.056Z,819.2
2017-05-23T00:18:47.528Z,819.25
2017-05-23T00:18:51.873Z,819.25
2017-05-23T00:18:56.099Z,819.25
2017-05-23T00:19:00.548Z,819.22
2017-05-23T00:19:04.997Z,819.29
2017-05-23T00:19:09.198Z,819.28
2017-05-23T00:19:13.540Z,819.3
2017-05-23T00:19:17.882Z,819.31
2017-05-23T00:19:22.230Z,819.33
2017-05-23T00:19:26.694Z,819.34
2017-05-23T00:19:31.159Z,819.32
2017-05-23T00:19:35.599Z,819.29
2017-05-23T00:19:40.060Z,819.39
2017-05-23T00:19:44.539Z,819.38
2017-05-23T00:19:48.998Z,819.37
2017-05-23T00:19:53.363Z,819.4
2017-05-23T00:19:57.823Z,819.39
2017-05-23T00:20:02.044Z,819.38
2017-05-23T00:20:06.360Z,819.43
2017-05-23T00:20:10.588Z,819.44
2017-05-23T00:20:15.026Z,819.44
2017-05-23T00:20:19.247Z,819.44
2017-05-23T00:20:23.704Z,819.45
2017-05-23T00:20:28.148Z,819.44
2017-05-23T00:20:32.596Z,819.47
2017-05-23T00:20:37.109Z,819.52
2017-05-23T00:20:41.556Z,819.51
2017-05-23T00:20:46.003Z,819.52
2017-05-23T00:20:50.351Z,819.52
2017-05-23T00:20:54.567Z,819.48
2017-05-23T00:20:58.785Z,819.55
2017-05-23T00:21:03.243Z,819.52
2017-05-23T00:21:07.704Z,819.51
2017-05-23T00:21:12.165Z,819.57
2017-05-23T00:21:16.611Z,819.57
2017-05-23T00:21:20.591Z,819.58
2017-05-23T00:21:24.939Z,819.58
2017-05-23T00:21:29.381Z,819.6
2017-05-23T00:21:33.837Z,819.63
2017-05-23T00:21:38.290Z,819.6
2017-05-23T00:21:42.734Z,819.61
2017-05-23T00:21:47.174Z,819.64
2017-05-23T00:21:51.512Z,819.64
2017-05-23T00:21:55.967Z,819.67
2017-05-23T00:22:00.407Z,819.67
2017-05-23T00:22:04.886Z,819.68
2017-05-23T00:22:09.216Z,819.69
2017-05-23T00:22:13.669Z,819.68
2017-05-23T00:22:17.995Z,819.7
2017-05-23T00:22:22.350Z,819.68
2017-05-23T00:22:26.802Z,819.73
2017-05-23T00:22:31.257Z,819.72
2017-05-23T00:22:35.601Z,819.67
2017-05-23T00:22:40.058Z,819.71
2017-05-23T00:22:44.515Z,819.7
2017-05-23T00:22:48.849Z,819.74
2017-05-23T00:22:53.059Z,819.73
2017-05-23T00:22:57.280Z,819.72
2017-05-23T00:23:01.895Z,819.72
2017-05-23T00:23:06.350Z,819.71
2017-05-23T00:23:10.748Z,819.71
2017-05-23T00:23:15.094Z,819.72
2017-05-23T00:23:19.431Z,819.71
2017-05-23T00:23:23.772Z,819.74
2017-05-23T00:23:28.225Z,819.75
2017-05-23T00:23:32.687Z,819.78
2017-05-23T00:23:37.148Z,819.79
2017-05-23T00:23:41.608Z,819.79
2017-05-23T00:23:45.956Z,819.79
2017-05-23T00:23:50.392Z,819.8
2017-05-23T00:23:54.835Z,819.81
2017-05-23T00:23:59.295Z,819.81
2017-05-23T00:24:03.653Z,819.82
2017-05-23T00:24:08.050Z,819.81
2017-05-23T00:24:12.495Z,819.78
2017-05-23T00:24:16.965Z,819.81
2017-05-23T00:24:21.185Z,819.81
2017-05-23T00:24:25.530Z,819.83
2017-05-23T00:24:30.007Z,819.81
2017-05-23T00:24:34.460Z,819.8
2017-05-23T00:24:38.806Z,819.77
2017-05-23T00:24:43.039Z,819.84
2017-05-23T00:24:47.387Z,819.84
2017-05-23T00:24:51.855Z,819.82
2017-05-23T00:24:56.145Z,819.81
2017-05-23T00:25:00.613Z,819.84
2017-05-23T00:25:04.833Z,819.86
2017-05-23T00:25:09.285Z,819.86
2017-05-23T00:25:13.737Z,819.85
2017-05-23T00:25:18.080Z,819.84
2017-05-23T00:25:22.400Z,819.85
2017-05-23T00:25:26.724Z,819.85
2017-05-23T00:25:31.180Z,819.82
2017-05-23T00:25:35.631Z,819.83
2017-05-23T00:25:39.973Z,819.8
2017-05-23T00:25:44.374Z,819.81
2017-05-23T00:25:48.820Z,819.81
2017-05-23T00:25:53.156Z,819.84
2017-05-23T00:25:57.509Z,819.87
2017-05-23T00:26:01.965Z,819.82
2017-05-23T00:26:06.425Z,819.87
2017-05-23T00:26:10.890Z,819.87
2017-05-23T00:26:15.228Z,819.87
2017-05-23T00:26:19.697Z,819.87
2017-05-23T00:26:23.904Z,819.83
2017-05-23T00:26:28.244Z,819.86
2017-05-23T00:26:32.759Z,819.86
2017-05-23T00:26:37.107Z,819.88
2017-05-23T00:26:41.449Z,819.86
2017-05-23T00:26:45.785Z,819.86
2017-05-23T00:26:50.230Z,819.89
2017-05-23T00:26:54.448Z,819.9
2017-05-23T00:26:58.903Z,819.89
2017-05-23T00:27:03.682Z,819.87
2017-05-23T00:27:08.143Z,819.85
2017-05-23T00:27:12.610Z,819.87
2017-05-23T00:27:17.062Z,819.88
2017-05-23T00:27:21.414Z,819.87
2017-05-23T00:27:25.825Z,819.82
2017-05-23T00:27:30.273Z,819.85
2017-05-23T00:27:34.711Z,819.81
2017-05-23T00:27:39.190Z,819.83
2017-05-23T00:27:43.546Z,819.84
2017-05-23T00:27:48.018Z,819.85
2017-05-23T00:27:52.379Z,819.84
2017-05-23T00:27:56.613Z,819.77
2017-05-23T00:28:01.064Z,819.81
2017-05-23T00:28:05.525Z,819.8
2017-05-23T00:28:09.630Z,819.76
2017-05-23T00:28:14.095Z,819.79
2017-05-23T00:28:18.569Z,819.8
2017-05-23T00:28:22.906Z,819.75
2017-05-23T00:28:27.132Z,819.78
2017-05-23T00:28:31.480Z,819.72
2017-05-23T00:28:35.821Z,819.78
2017-05-23T00:28:40.170Z,819.77
2017-05-23T00:28:44.514Z,819.77
2017-05-23T00:28:48.855Z,819.78
2017-05-23T00:28:52.967Z,819.77
2017-05-23T00:28:57.446Z,819.7
2017-05-23T00:29:02.099Z,819.77
2017-05-23T00:29:06.564Z,819.7
2017-05-23T00:29:11.015Z,819.76
2017-05-23T00:29:15.507Z,819.74
2017-05-23T00:29:19.823Z,819.7
2017-05-23T00:29:24.275Z,819.73
2017-05-23T00:29:28.373Z,819.72
2017-05-23T00:29:32.710Z,819.65
2017-05-23T00:29:37.065Z,819.68
2017-05-23T00:29:41.511Z,819.64
2017-05-23T00:29:45.970Z,819.69
2017-05-23T00:29:50.323Z,819.69
2017-05-23T00:29:54.793Z,819.68
2017-05-23T00:29:59.149Z,819.71
2017-05-23T00:30:03.840Z,819.68
2017-05-23T00:30:07.933Z,819.72
2017-05-23T00:30:12.261Z,819.66
2017-05-23T00:30:16.619Z,819.71
2017-05-23T00:30:20.969Z,819.63
2017-05-23T00:30:25.319Z,819.62
2017-05-23T00:30:29.531Z,819.66
2017-05-23T00:30:33.984Z,819.66
2017-05-23T00:30:38.217Z,819.66
2017-05-23T00:30:42.556Z,819.68
2017-05-23T00:30:47.032Z,819.66
2017-05-23T00:30:51.329Z,819.66
2017-05-23T00:30:55.670Z,819.65
2017-05-23T00:31:00.123Z,819.63
2017-05-23T00:31:04.632Z,819.61
2017-05-23T00:31:09.086Z,819.63
2017-05-23T00:31:13.557Z,819.67
2017-05-23T00:31:17.779Z,819.59
2017-05-23T00:31:22.240Z,819.58
2017-05-23T00:31:26.462Z,819.6
2017-05-23T00:31:30.803Z,819.61
2017-05-23T00:31:35.289Z,819.59
2017-05-23T00:31:39.744Z,819.57
2017-05-23T00:31:44.199Z,819.59
2017-05-23T00:31:48.641Z,819.6
2017-05-23T00:31:52.967Z,819.59
2017-05-23T00:31:57.415Z,819.59
2017-05-23T00:32:01.776Z,819.57
2017-05-23T00:32:06.236Z,819.55
2017-05-23T00:32:10.465Z,819.54
2017-05-23T00:32:14.801Z,819.52
2017-05-23T00:32:19.149Z,819.53
2017-05-23T00:32:23.608Z,819.57
2017-05-23T00:32:27.951Z,819.55
2017-05-23T00:32:32.281Z,819.52
2017-05-23T00:32:36.743Z,819.53
2017-05-23T00:32:41.205Z,819.53
2017-05-23T00:32:45.664Z,819.48
2017-05-23T00:32:49.990Z,819.49
2017-05-23T00:32:54.459Z,819.51
2017-05-23T00:32:58.925Z,819.47
2017-05-23T00:33:03.397Z,819.47
2017-05-23T00:33:07.858Z,819.49
2017-05-23T00:33:12.308Z,819.43
2017-05-23T00:33:16.655Z,819.48
2017-05-23T00:33:21.119Z,819.45
2017-05-23T00:33:25.340Z,819.42
2017-05-23T00:33:29.680Z,819.45
2017-05-23T00:33:33.888Z,819.4
2017-05-23T00:33:38.355Z,819.36
2017-05-23T00:33:42.834Z,819.39
2017-05-23T00:33:47.254Z,819.37
2017-05-23T00:33:51.717Z,819.39
2017-05-23T00:33:55.927Z,819.34
2017-05-23T00:34:00.393Z,819.36
2017-05-23T00:34:04.845Z,819.38
2017-05-23T00:34:09.073Z,819.36
2017-05-23T00:34:13.540Z,819.34
2017-05-23T00:34:17.888Z,819.34
2017-05-23T00:34:22.216Z,819.28
2017-05-23T00:34:26.676Z,819.3
2017-05-23T00:34:31.129Z,819.3
2017-05-23T00:34:35.616Z,819.32
2017-05-23T00:34:40.079Z,819.28
2017-05-23T00:34:44.547Z,819.25
2017-05-23T00:34:48.883Z,819.26
2017-05-23T00:34:53.216Z,819.23
2017-05-23T00:34:57.665Z,819.27
2017-05-23T00:35:02.137Z,819.26
2017-05-23T00:35:06.580Z,819.27
2017-05-23T00:35:11.049Z,819.27
2017-05-23T00:35:15.391Z,819.26
2017-05-23T00:35:19.830Z,819.25
2017-05-23T00:35:23.933Z,819.25
2017-05-23T00:35:28.402Z,819.2
2017-05-23T00:35:32.820Z,819.19
2017-05-23T00:35:37.160Z,819.21
2017-05-23T00:35:41.616Z,819.21
2017-05-23T00:35:46.061Z,819.2
2017-05-23T00:35:50.398Z,819.19
2017-05-23T00:35:54.519Z,819.18
2017-05-23T00:35:58.966Z,819.18
2017-05-23T00:36:03.420Z,819.16
2017-05-23T00:36:07.653Z,819.16
2017-05-23T00:36:12.113Z,819.13
2017-05-23T00:36:16.571Z,819.12
2017-05-23T00:36:20.913Z,819.13
2017-05-23T00:36:25.354Z,819.12
2017-05-23T00:36:29.789Z,819.12
2017-05-23T00:36:34.124Z,819.07
2017-05-23T00:36:38.583Z,819.09
2017-05-23T00:36:43.051Z,819.07
2017-05-23T00:36:47.498Z,819.05
2017-05-23T00:36:51.836Z,819.07
2017-05-23T00:36:56.161Z,819
2017-05-23T00:37:00.624Z,818.98
2017-05-23T00:37:04.942Z,818.97
2017-05-23T00:37:09.396Z,819.01
2017-05-23T00:37:13.927Z,819.01
2017-05-23T00:37:18.269Z,818.98
2017-05-23T00:37:22.729Z,818.98
2017-05-23T00:37:27.175Z,819.01
2017-05-23T00:37:31.627Z,818.98
2017-05-23T00:37:36.151Z,818.97
2017-05-23T00:37:40.506Z,818.93
2017-05-23T00:37:44.981Z,818.91
2017-05-23T00:37:49.434Z,818.91
2017-05-23T00:37:53.766Z,818.87
2017-05-23T00:37:58.220Z,818.9
2017-05-23T00:38:02.924Z,818.89
2017-05-23T00:38:07.381Z,818.83
2017-05-23T00:38:11.863Z,818.85
2017-05-23T00:38:16.201Z,818.86
2017-05-23T00:38:20.317Z,818.8
2017-05-23T00:38:24.647Z,818.85
2017-05-23T00:38:29.110Z,818.82
2017-05-23T00:38:33.442Z,818.82
2017-05-23T00:38:37.723Z,818.81
2017-05-23T00:38:42.054Z,818.78
2017-05-23T00:38:46.530Z,818.77
2017-05-23T00:38:50.990Z,818.78
2017-05-23T00:38:55.204Z,818.74
2017-05-23T00:38:59.670Z,818.7
2017-05-23T00:39:04.117Z,818.72
2017-05-23T00:39:08.574Z,818.7
2017-05-23T00:39:13.013Z,818.72
2017-05-23T00:39:17.362Z,818.69
2017-05-23T00:39:21.824Z,818.66
2017-05-23T00:39:26.273Z,818.69
2017-05-23T00:39:30.739Z,818.65
2017-05-23T00:39:35.086Z,818.66
2017-05-23T00:39:39.438Z,818.58
2017-05-23T00:39:43.887Z,818.59
2017-05-23T00:39:48.333Z,818.62
2017-05-23T00:39:52.558Z,818.58
2017-05-23T00:39:56.919Z,818.53
2017-05-23T00:40:01.369Z,818.57
2017-05-23T00:40:05.714Z,818.53
2017-05-23T00:40:10.040Z,818.53
2017-05-23T00:40:14.503Z,818.54
2017-05-23T00:40:18.977Z,818.48
2017-05-23T00:40:23.433Z,818.5
2017-05-23T00:40:27.761Z,818.48
2017-05-23T00:40:32.219Z,818.47
2017-05-23T00:40:36.676Z,818.44
2017-05-23T00:40:41.012Z,818.47
2017-05-23T00:40:45.468Z,818.45
2017-05-23T00:40:49.916Z,818.46
2017-05-23T00:40:54.246Z,818.41
2017-05-23T00:40:58.702Z,818.38
2017-05-23T00:41:03.126Z,818.41
2017-05-23T00:41:07.562Z,818.4
2017-05-23T00:41:12.018Z,818.37
2017-05-23T00:41:16.499Z,818.36
2017-05-23T00:41:20.720Z,818.36
2017-05-23T00:41:25.053Z,818.33
2017-05-23T00:41:29.511Z,818.32
2017-05-23T00:41:33.971Z,818.27
2017-05-23T00:41:38.306Z,818.27
2017-05-23T00:41:42.644Z,818.31
2017-05-23T00:41:46.984Z,818.28
2017-05-23T00:41:51.313Z,818.28
2017-05-23T00:41:55.767Z,818.27
2017-05-23T00:42:00.207Z,818.26
2017-05-23T00:42:04.870Z,818.25
2017-05-23T00:42:09.081Z,818.26
2017-05-23T00:42:13.193Z,818.24
2017-05-23T00:42:17.647Z,818.23
2017-05-23T00:42:21.881Z,818.24
2017-05-23T00:42:26.332Z,818.23
2017-05-23T00:42:30.776Z,818.18
2017-05-23T00:42:35.237Z,818.2
2017-05-23T00:42:39.584Z,818.17
2017-05-23T00:42:44.053Z,818.17
2017-05-23T00:42:48.512Z,818.14
2017-05-23T00:42:52.993Z,818.13
2017-05-23T00:42:57.467Z,818.11
2017-05-23T00:43:01.797Z,818.13
2017-05-23T00:43:06.251Z,818.09
2017-05-23T00:43:10.601Z,818.01
2017-05-23T00:43:15.057Z,818.04
2017-05-23T00:43:19.501Z,818.05
2017-05-23T00:43:23.945Z,818.06
2017-05-23T00:43:28.295Z,818.04
2017-05-23T00:43:32.752Z,818.02
2017-05-23T00:43:37.203Z,818
2017-05-23T00:43:41.534Z,817.99
2017-05-23T00:43:45.895Z,817.95
2017-05-23T00:43:50.368Z,817.93
2017-05-23T00:43:54.831Z,817.99
2017-05-23T00:43:59.293Z,817.95
2017-05-23T00:44:03.762Z,817.92
2017-05-23T00:44:07.982Z,817.88
2017-05-23T00:44:12.437Z,817.93
2017-05-23T00:44:16.900Z,817.88
2017-05-23T00:44:21.358Z,817.88
2017-05-23T00:44:25.827Z,817.9
2017-05-23T00:44:30.296Z,817.88
2017-05-23T00:44:34.738Z,817.86
2017-05-23T00:44:39.193Z,817.84
2017-05-23T00:44:43.590Z,817.85
2017-05-23T00:44:47.943Z,817.82
2017-05-23T00:44:52.406Z,817.83
2017-05-23T00:44:56.757Z,817.82
2017-05-23T00:45:01.247Z,817.81
2017-05-23T00:45:05.786Z,817.78
2017-05-23T00:45:10.146Z,817.78
2017-05-23T00:45:14.492Z,817.75
2017-05-23T00:45:18.958Z,817.77
2017-05-23T00:45:23.401Z,817.75
2017-05-23T00:45:27.869Z,817.74
2017-05-23T00:45:32.211Z,817.72
2017-05-23T00:45:36.545Z,817.69
2017-05-23T00:45:40.997Z,817.66
2017-05-23T00:45:45.224Z,817.71
2017-05-23T00:45:49.680Z,817.68
2017-05-23T00:45:54.136Z,817.68
2017-05-23T00:45:58.594Z,817.68
2017-05-23T00:46:02.909Z,817.67
2017-05-23T00:46:07.362Z,817.65
2017-05-23T00:46:11.681Z,817.62
2017-05-23T00:46:16.151Z,817.65
2017-05-23T00:46:20.492Z,817.63
2017-05-23T00:46:25.032Z,817.6
2017-05-23T00:46:29.483Z,817.58
2017-05-23T00:46:33.938Z,817.6
2017-05-23T00:46:38.385Z,817.58
2017-05-23T00:46:42.848Z,817.57
2017-05-23T00:46:47.324Z,817.57
2017-05-23T00:46:51.538Z,817.53
2017-05-23T00:46:55.862Z,817.56
2017-05-23T00:47:00.204Z,817.54
2017-05-23T00:47:04.670Z,817.53
2017-05-23T00:47:09.141Z,817.55
2017-05-23T00:47:13.603Z,817.54
2017-05-23T00:47:18.062Z,817.51
2017-05-23T00:47:22.283Z,817.52
2017-05-23T00:47:26.607Z,817.5
2017-05-23T00:47:31.078Z,817.48
2017-05-23T00:47:35.525Z,817.48
2017-05-23T00:47:39.863Z,817.45
2017-05-23T00:47:44.108Z,817.48
2017-05-23T00:47:48.567Z,817.47
2017-05-23T00:47:52.917Z,817.46
2017-05-23T00:47:57.260Z,817.45
2017-05-23T00:48:01.769Z,817.46
2017-05-23T00:48:06.215Z,817.44
2017-05-23T00:48:10.921Z,817.41
2017-05-23T00:48:15.390Z,817.42
2017-05-23T00:48:19.854Z,817.41
2017-05-23T00:48:24.216Z,817.44
2017-05-23T00:48:28.674Z,817.41
2017-05-23T00:48:33.013Z,817.39
2017-05-23T00:48:37.368Z,817.41
2017-05-23T00:48:41.726Z,817.4
2017-05-23T00:48:45.938Z,817.37
2017-05-23T00:48:50.166Z,817.34
2017-05-23T00:48:54.499Z,817.36
2017-05-23T00:48:58.965Z,817.36
2017-05-23T00:49:03.425Z,817.36
2017-05-23T00:49:07.868Z,817.35
2017-05-23T00:49:12.321Z,817.35
2017-05-23T00:49:16.783Z,817.34
2017-05-23T00:49:21.251Z,817.36
2017-05-23T00:49:25.704Z,817.35
2017-05-23T00:49:30.178Z,817.34
2017-05-23T00:49:34.510Z,817.32
2017-05-23T00:49:38.966Z,817.3
2017-05-23T00:49:43.198Z,817.31
2017-05-23T00:49:47.546Z,817.29
2017-05-23T00:49:51.890Z,817.28
2017-05-23T00:49:56.241Z,817.24
2017-05-23T00:50:00.725Z,817.31
2017-05-23T00:50:04.971Z,817.26
2017-05-23T00:50:09.182Z,817.27
2017-05-23T00:50:13.521Z,817.28
2017-05-23T00:50:17.965Z,817.29
2017-05-23T00:50:22.408Z,817.26
2017-05-23T00:50:26.856Z,817.26
2017-05-23T00:50:31.300Z,817.27
2017-05-23T00:50:35.649Z,817.28
2017-05-23T00:50:40.042Z,817.25
2017-05-23T00:50:44.506Z,817.24
2017-05-23T00:50:48.843Z,817.24
2017-05-23T00:50:53.166Z,817.25
2017-05-23T00:50:57.608Z,817.2
2017-05-23T00:51:02.112Z,817.25
2017-05-23T00:51:06.442Z,817.23
2017-05-23T00:51:10.896Z,817.23
2017-05-23T00:51:15.338Z,817.23
2017-05-23T00:51:19.563Z,817.25
2017-05-23T00:51:24.007Z,817.23
2017-05-23T00:51:28.368Z,817.22
2017-05-23T00:51:32.822Z,817.22
2017-05-23T00:51:37.274Z,817.22
2017-05-23T00:51:41.725Z,817.21
2017-05-23T00:51:45.925Z,817.22
2017-05-23T00:51:50.251Z,817.19
2017-05-23T00:51:54.522Z,817.18
2017-05-23T00:51:58.974Z,817.11
2017-05-23T00:52:03.429Z,817.17
2017-05-23T00:52:07.755Z,817.19
2017-05-23T00:52:12.204Z,817.13
2017-05-23T00:52:16.541Z,817.11
2017-05-23T00:52:21.014Z,817.15
2017-05-23T00:52:25.475Z,817.12
2017-05-23T00:52:29.927Z,817.19
2017-05-23T00:52:34.386Z,817.15
2017-05-23T00:52:38.848Z,817.11
2017-05-23T00:52:43.083Z,817.15
2017-05-23T00:52:47.422Z,817.16
2017-05-23T00:52:51.525Z,817.15
2017-05-23T00:52:55.985Z,817.18
2017-05-23T00:53:00.449Z,817.16
2017-05-23T00:53:04.897Z,817.1
2017-05-23T00:53:09.358Z,817.18
2017-05-23T00:53:13.707Z,817.08
2017-05-23T00:53:18.162Z,817.09
2017-05-23T00:53:22.600Z,817.15
2017-05-23T00:53:27.080Z,817.14
2017-05-23T00:53:31.431Z,817.11
2017-05-23T00:53:35.772Z,817.09
2017-05-23T00:53:40.130Z,817.12
2017-05-23T00:53:44.461Z,817.1
2017-05-23T00:53:48.811Z,817.09
2017-05-23T00:53:53.039Z,817.13
2017-05-23T00:53:57.513Z,817.14
2017-05-23T00:54:02.211Z,817.08
2017-05-23T00:54:06.567Z,817.12
2017-05-23T00:54:11.058Z,817.13
2017-05-23T00:54:15.498Z,817.11
2017-05-23T00:54:19.958Z,817.06
2017-05-23T00:54:24.401Z,817.06
2017-05-23T00:54:28.742Z,817.1
2017-05-23T00:54:33.095Z,817.13
2017-05-23T00:54:37.297Z,817.1
2017-05-23T00:54:41.637Z,817.12
2017-05-23T00:54:46.096Z,817.09
2017-05-23T00:54:50.419Z,817.11
2017-05-23T00:54:54.718Z,817.09
2017-05-23T00:54:59.185Z,817.07
2017-05-23T00:55:03.514Z,817.11