createdAt,value
2018-02-12T00:03:00.000Z,97917
2018-02-12T00:08:00.000Z,97913
2018-02-12T00:13:00.000Z,97924
2018-02-12T00:18:00.000Z,97934
2018-02-12T00:23:00.000Z,97935
2018-02-12T00:28:00.000Z,97938
2018-02-12T00:33:00.000Z,97939
2018-02-12T00:38:00.000Z,97940
2018-02-12T00:43:00.000Z,97946
2018-02-12T00:48:00.000Z,97961
2018-02-12T00:53:00.000Z,97963
2018-02-12T00:58:00.000Z,97964
2018-02-12T01:03:00.000Z,97962
2018-02-12T01:08:00.000Z,97969
2018-02-12T01:13:00.000Z,97966
2018-02-12T01:18:00.000Z,97977
2018-02-12T01:23:00.000Z,97961
2018-02-12T01:28:00.000Z,97966
2018-02-12T01:33:00.000Z,97966
2018-02-12T01:38:00.000Z,97963
2018-02-12T01:43:00.000Z,97968
2018-02-12T01:48:00.000Z,97957
2018-02-12T01:53:00.000Z,97961
2018-02-12T01:58:00.000Z,97969
2018-02-12T02:03:00.000Z,97963
2018-02-12T02:08:00.000Z,97973
2018-02-12T02:13:00.000Z,97968
2018-02-12T02:18:00.000Z,97968
2018-02-12T02:23:00.000Z,97975
2018-02-12T02:28:00.000Z,97986
2018-02-12T02:33:00.000Z,97989
2018-02-12T02:38:00.000Z,97987
2018-02-12T02:43:00.000Z,97980
2018-02-12T02:48:00.000Z,97990
2018-02-12T02:53:00.000Z,97987
2018-02-12T02:58:00.000Z,97991
2018-02-12T03:03:00.000Z,97985
2018-02-12T03:08:00.000Z,97999
2018-02-12T03:13:00.000Z,97987
2018-02-12T03:18:00.000Z,97999
2018-02-12T03:23:00.000Z,97992
2018-02-12T03:28:00.000Z,98006
2018-02-12T03:33:00.000Z,98013
2018-02-12T03:38:00.000Z,98022
2018-02-12T03:43:00.000Z,98014
2018-02-12T03:48:00.000Z,98020
2018-02-12T03:54:00.000Z,98021
2018-02-12T03:59:00.000Z,98021
2018-02-12T04:04:00.000Z,98018
2018-02-12T04:09:00.000Z,98034
2018-02-12T04:14:00.000Z,98029
2018-02-12T04:19:00.000Z,98018
2018-02-12T04:24:00.000Z,98024
2018-02-12T04:29:00.000Z,98027
2018-02-12T04:34:00.000Z,98018
2018-02-12T04:39:00.000Z,98021
2018-02-12T04:44:00.000Z,98024
2018-02-12T04:49:00.000Z,98022
2018-02-12T04:54:00.000Z,98035
2018-02-12T04:59:00.000Z,98034
2018-02-12T05:04:00.000Z,98037
2018-02-12T05:09:00.000Z,98037
2018-02-12T05:14:00.000Z,98030
2018-02-12T05:19:00.000Z,98036
2018-02-12T05:24:00.000Z,98027
2018-02-12T05:29:00.000Z,98034
2018-02-12T05:34:00.000Z,98038
2018-02-12T05:39:00.000Z,98039
2018-02-12T05:44:00.000Z,98062
2018-02-12T05:49:00.000Z,98050
2018-02-12T05:54:00.000Z,98068
2018-02-12T05:59:00.000Z,98073
2018-02-12T06:04:00.000Z,98088
2018-02-12T06:09:00.000Z,98096
2018-02-12T06:14:00.000Z,98101
2018-02-12T06:19:00.000Z,98108
2018-02-12T06:24:00.000Z,98104
2018-02-12T06:29:00.000Z,98115
2018-02-12T06:34:00.000Z,98115
2018-02-12T06:39:00.000Z,98116
2018-02-12T06:44:00.000Z,98113
2018-02-12T06:49:00.000Z,98119
2018-02-12T06:54:00.000Z,98118
2018-02-12T06:59:00.000Z,98127
2018-02-12T07:04:00.000Z,98121
2018-02-12T07:09:00.000Z,98128
2018-02-12T07:14:00.000Z,98136
2018-02-12T07:19:00.000Z,98135
2018-02-12T07:24:00.000Z,98140
2018-02-12T07:29:00.000Z,98133
2018-02-12T07:34:00.000Z,98144
2018-02-12T07:39:00.000Z,98150
2018-02-12T07:44:00.000Z,98158
2018-02-12T07:49:00.000Z,98164
2018-02-12T07:54:00.000Z,98146
2018-02-12T09:30:00.000Z,98213
2018-02-12T09:35:00.000Z,98216
2018-02-12T09:40:00.000Z,98211
2018-02-12T09:45:00.000Z,98222
2018-02-12T09:50:00.000Z,98230
2018-02-12T09:55:00.000Z,98234
2018-02-12T10:00:00.000Z,98226
2018-02-12T10:05:00.000Z,98222
2018-02-12T10:10:00.000Z,98228
2018-02-12T10:15:00.000Z,98223
2018-02-12T10:20:00.000Z,98232
2018-02-12T10:25:00.000Z,98246
2018-02-12T10:30:00.000Z,98240
2018-02-12T10:35:00.000Z,98237
2018-02-12T10:40:00.000Z,98240
2018-02-12T10:45:00.000Z,98247
2018-02-12T10:50:00.000Z,98243
2018-02-12T10:55:00.000Z,98253
2018-02-12T11:00:00.000Z,98260
2018-02-12T11:05:00.000Z,98251
2018-02-12T11:10:00.000Z,98262
2018-02-12T11:15:00.000Z,98265
2018-02-12T11:20:00.000Z,98258
2018-02-12T11:25:00.000Z,98278
2018-02-12T11:30:00.000Z,98281
2018-02-12T11:35:00.000Z,98277
2018-02-12T11:40:00.000Z,98274
2018-02-12T11:45:00.000Z,98282
2018-02-12T11:50:00.000Z,98272
2018-02-12T11:55:00.000Z,98261
2018-02-12T12:00:00.000Z,98255
2018-02-12T12:05:00.000Z,98257
2018-02-12T12:10:00.000Z,98265
2018-02-12T12:15:00.000Z,98258
2018-02-12T12:20:00.000Z,98265
2018-02-12T12:25:00.000Z,98264
2018-02-12T12:30:00.000Z,98258
2018-02-12T12:35:00.000Z,98268
2018-02-12T12:40:00.000Z,98273
2018-02-12T12:45:00.000Z,98275
2018-02-12T12:50:00.000Z,98276
2018-02-12T12:55:00.000Z,98280
2018-02-12T13:00:00.000Z,98266
2018-02-12T13:05:00.000Z,98272
2018-02-12T13:10:00.000Z,98268
2018-02-12T13:15:00.000Z,98274
2018-02-12T13:20:00.000Z,98272
2018-02-12T13:25:00.000Z,98272
2018-02-12T13:30:00.000Z,98274
2018-02-12T13:35:00.000Z,98282
2018-02-12T13:40:00.000Z,98294
2018-02-12T13:46:00.000Z,98285
2018-02-12T13:51:00.000Z,98275
2018-02-12T13:56:00.000Z,98278
2018-02-12T14:01:00.000Z,98288
2018-02-12T14:06:00.000Z,98290
2018-02-12T14:11:00.000Z,98297
2018-02-12T14:16:00.000Z,98296
2018-02-12T14:21:00.000Z,98293
2018-02-12T14:26:00.000Z,98298
2018-02-12T14:31:00.000Z,98297
2018-02-12T14:36:00.000Z,98314
2018-02-12T14:41:00.000Z,98320
2018-02-12T14:46:00.000Z,98316
2018-02-12T14:51:00.000Z,98317
2018-02-12T14:56:00.000Z,98309
2018-02-12T15:01:00.000Z,98321
2018-02-12T15:06:00.000Z,98326
2018-02-12T15:11:00.000Z,98344
2018-02-12T15:16:00.000Z,98361
2018-02-12T15:21:00.000Z,98376
2018-02-12T15:26:00.000Z,98375
2018-02-12T15:31:00.000Z,98384
2018-02-12T15:36:00.000Z,98378
2018-02-12T15:41:00.000Z,98405
2018-02-12T15:46:00.000Z,98401
2018-02-12T15:51:00.000Z,98399
2018-02-12T15:56:00.000Z,98396
2018-02-12T16:01:00.000Z,98399
2018-02-12T16:06:00.000Z,98403
2018-02-12T16:11:00.000Z,98407
2018-02-12T16:16:00.000Z,98408
2018-02-12T16:21:00.000Z,98430
2018-02-12T16:26:00.000Z,98436
2018-02-12T16:31:00.000Z,98447
2018-02-12T16:36:00.000Z,98448
2018-02-12T16:41:00.000Z,98444
2018-02-12T16:46:00.000Z,98441
2018-02-12T16:51:00.000Z,98444
2018-02-12T16:56:00.000Z,98461
2018-02-12T17:01:00.000Z,98472
2018-02-12T17:06:00.000Z,98483
2018-02-12T17:11:00.000Z,98479
2018-02-12T17:16:00.000Z,98482
2018-02-12T17:21:00.000Z,98498
2018-02-12T17:26:00.000Z,98498
2018-02-12T17:31:00.000Z,98500
2018-02-12T17:36:00.000Z,98501
2018-02-12T17:41:00.000Z,98519
2018-02-12T17:46:00.000Z,98522
2018-02-12T17:51:00.000Z,98525
2018-02-12T17:56:00.000Z,98526
2018-02-12T18:01:00.000Z,98539
2018-02-12T18:06:00.000Z,98540
2018-02-12T18:11:00.000Z,98548
2018-02-12T18:16:00.000Z,98559
2018-02-12T18:21:00.000Z,98568
2018-02-12T18:26:00.000Z,98566
2018-02-12T18:31:00.000Z,98566
2018-02-12T18:36:00.000Z,98565
2018-02-12T18:41:00.000Z,98570
2018-02-12T18:46:00.000Z,98572
2018-02-12T18:51:00.000Z,98566
2018-02-12T18:56:00.000Z,98574
2018-02-12T19:01:00.000Z,98572
2018-02-12T19:06:00.000Z,98573
2018-02-12T19:11:00.000Z,98576
2018-02-12T19:16:00.000Z,98577
2018-02-12T19:21:00.000Z,98585
2018-02-12T19:26:00.000Z,98590
2018-02-12T19:31:00.000Z,98584
2018-02-12T19:36:00.000Z,98599
2018-02-12T19:42:00.000Z,98593
2018-02-12T19:47:00.000Z,98594
2018-02-12T19:52:00.000Z,98602
2018-02-12T19:57:00.000Z,98602
2018-02-12T20:02:00.000Z,98606
2018-02-12T20:07:00.000Z,98608
2018-02-12T20:12:00.000Z,98619
2018-02-12T20:17:00.000Z,98617
2018-02-12T20:22:00.000Z,98621
2018-02-12T20:27:00.000Z,98624
2018-02-12T20:32:00.000Z,98627
2018-02-12T20:37:00.000Z,98624
2018-02-12T20:42:00.000Z,98614
2018-02-12T20:47:00.000Z,98628
2018-02-12T20:52:00.000Z,98620
2018-02-12T20:57:00.000Z,98626
2018-02-12T21:02:00.000Z,98624
2018-02-12T21:07:00.000Z,98617
2018-02-12T21:12:00.000Z,98632
2018-02-12T21:17:00.000Z,98638
2018-02-12T21:22:00.000Z,98639
2018-02-12T21:27:00.000Z,98627
2018-02-12T21:32:00.000Z,98651
2018-02-12T21:37:00.000Z,98664
2018-02-12T21:42:00.000Z,98660
2018-02-12T21:47:00.000Z,98674
2018-02-12T21:52:00.000Z,98676
2018-02-12T21:57:00.000Z,98680
2018-02-12T22:02:00.000Z,98681
2018-02-12T22:07:00.000Z,98695
2018-02-12T22:12:00.000Z,98699
2018-02-12T22:17:00.000Z,98698
2018-02-12T22:22:00.000Z,98704
2018-02-12T22:27:00.000Z,98697
2018-02-12T22:32:00.000Z,98702
2018-02-12T22:37:00.000Z,98697
2018-02-12T22:42:00.000Z,98704
2018-02-12T22:47:00.000Z,98697
2018-02-12T22:52:00.000Z,98702
2018-02-12T22:57:00.000Z,98691
2018-02-12T23:02:00.000Z,98699
2018-02-12T23:07:00.000Z,98700
2018-02-12T23:12:00.000Z,98697
2018-02-12T23:17:00.000Z,98702
2018-02-12T23:22:00.000Z,98706
2018-02-12T23:27:00.000Z,98696
2018-02-12T23:32:00.000Z,98702
2018-02-12T23:37:00.000Z,98710
2018-02-12T23:42:00.000Z,98703
2018-02-12T23:47:00.000Z,98710
2018-02-12T23:52:00.000Z,98708
2018-02-12T23:57:00.000Z,98702
