createdAt,value
2017-02-16T00:00:40.141Z,0
2017-02-16T00:01:49.172Z,0
2017-02-16T00:02:58.171Z,0
2017-02-16T00:04:07.163Z,0
2017-02-16T00:05:16.383Z,0
2017-02-16T00:06:25.372Z,0
2017-02-16T00:07:34.377Z,0
2017-02-16T00:08:43.367Z,0
2017-02-16T00:09:52.444Z,0
2017-02-16T00:11:01.463Z,0
2017-02-16T00:12:10.548Z,0
2017-02-16T00:13:19.783Z,0
2017-02-16T00:14:28.839Z,0
2017-02-16T00:15:37.839Z,0
2017-02-16T00:16:46.825Z,0
2017-02-16T00:17:55.899Z,0
2017-02-16T00:19:04.892Z,0
2017-02-16T00:20:14.082Z,0
2017-02-16T00:21:23.076Z,0
2017-02-16T00:22:32.247Z,0
2017-02-16T00:23:41.317Z,0
2017-02-16T00:24:50.328Z,0
2017-02-16T00:25:59.774Z,0
2017-02-16T00:27:09.190Z,0
2017-02-16T00:28:18.179Z,0
2017-02-16T00:29:27.171Z,0
2017-02-16T00:30:36.356Z,0
2017-02-16T00:31:45.858Z,0
2017-02-16T00:32:54.872Z,0
2017-02-16T00:34:04.032Z,0
2017-02-16T00:35:13.448Z,0
2017-02-16T00:36:22.440Z,0
2017-02-16T00:37:31.456Z,0
2017-02-16T00:38:40.476Z,0
2017-02-16T00:39:49.474Z,0
2017-02-16T00:40:58.566Z,0
2017-02-16T00:42:07.574Z,0
2017-02-16T00:43:16.552Z,0
2017-02-16T00:44:25.637Z,0
2017-02-16T00:45:34.637Z,0
2017-02-16T00:46:43.685Z,0
2017-02-16T00:47:52.680Z,0
2017-02-16T00:49:01.903Z,0
2017-02-16T00:50:10.898Z,0
2017-02-16T00:51:19.981Z,0
2017-02-16T00:52:28.971Z,0
2017-02-16T00:53:37.998Z,0
2017-02-16T00:54:46.981Z,0
2017-02-16T00:55:55.976Z,0
2017-02-16T00:57:04.977Z,0
2017-02-16T00:58:14.133Z,0
2017-02-16T00:59:23.212Z,0
2017-02-16T01:00:32.218Z,0
2017-02-16T01:01:41.301Z,0
2017-02-16T01:02:50.400Z,0
2017-02-16T01:03:59.450Z,0
2017-02-16T01:05:08.632Z,0
2017-02-16T01:06:17.644Z,0
2017-02-16T01:07:26.722Z,0
2017-02-16T01:08:35.902Z,0
2017-02-16T01:09:44.906Z,0
2017-02-16T01:10:54.078Z,0
2017-02-16T01:12:03.082Z,0
2017-02-16T01:13:12.068Z,0
2017-02-16T01:14:21.061Z,0
2017-02-16T01:15:30.058Z,0
2017-02-16T01:16:39.059Z,0
2017-02-16T01:17:48.070Z,0
2017-02-16T01:18:57.103Z,0
2017-02-16T01:20:06.311Z,0
2017-02-16T01:21:15.405Z,0
2017-02-16T01:22:24.409Z,0
2017-02-16T01:23:33.394Z,0
2017-02-16T01:24:42.468Z,0
2017-02-16T01:25:51.462Z,0
2017-02-16T01:27:00.867Z,0
2017-02-16T01:28:09.861Z,0
2017-02-16T01:29:18.855Z,0
2017-02-16T01:30:27.925Z,0
2017-02-16T01:31:36.931Z,0
2017-02-16T01:32:45.940Z,0
2017-02-16T01:33:55.349Z,0
2017-02-16T01:35:04.354Z,0
2017-02-16T01:36:13.399Z,0
2017-02-16T01:37:22.485Z,0
2017-02-16T01:38:31.472Z,0
2017-02-16T01:39:40.472Z,0
2017-02-16T01:40:49.466Z,0
2017-02-16T01:41:58.587Z,0
2017-02-16T01:43:07.568Z,0
2017-02-16T01:44:16.571Z,0
2017-02-16T01:45:25.561Z,0
2017-02-16T01:46:34.562Z,0
2017-02-16T01:47:43.548Z,0
2017-02-16T01:48:52.550Z,0
2017-02-16T01:50:01.629Z,0
2017-02-16T01:51:10.612Z,0
2017-02-16T01:52:19.595Z,0
2017-02-16T01:53:28.595Z,0
2017-02-16T01:54:37.596Z,0
2017-02-16T01:55:46.596Z,0
2017-02-16T01:56:55.575Z,0
2017-02-16T01:58:04.578Z,0
2017-02-16T01:59:13.575Z,0
2017-02-16T02:00:22.585Z,0
2017-02-16T02:01:31.573Z,0
2017-02-16T02:02:40.566Z,0
2017-02-16T02:03:49.549Z,0
2017-02-16T02:04:58.557Z,0
2017-02-16T02:06:07.564Z,0
2017-02-16T02:07:16.641Z,0
2017-02-16T02:08:25.647Z,0
2017-02-16T02:09:34.775Z,0
2017-02-16T02:10:43.776Z,0
2017-02-16T02:11:52.772Z,0
2017-02-16T02:13:01.774Z,0
2017-02-16T02:14:10.795Z,0
2017-02-16T02:15:19.882Z,0
2017-02-16T02:16:28.891Z,0
2017-02-16T02:17:37.881Z,0
2017-02-16T02:18:47.317Z,0
2017-02-16T02:19:56.315Z,0
2017-02-16T02:21:05.307Z,0
2017-02-16T02:22:14.288Z,0
2017-02-16T02:23:23.445Z,0
2017-02-16T02:24:32.450Z,0
2017-02-16T02:25:41.546Z,0
2017-02-16T02:26:50.537Z,0
2017-02-16T02:27:59.523Z,0
2017-02-16T02:29:08.514Z,0
2017-02-16T02:30:17.513Z,0
2017-02-16T02:31:26.501Z,0
2017-02-16T02:32:35.480Z,0
2017-02-16T02:33:44.870Z,0
2017-02-16T02:34:53.956Z,0
2017-02-16T02:36:03.441Z,0
2017-02-16T02:37:12.453Z,0
2017-02-16T02:38:21.870Z,0
2017-02-16T02:39:31.284Z,0
2017-02-16T02:40:40.285Z,0
2017-02-16T02:41:49.372Z,0
2017-02-16T02:42:58.351Z,0
2017-02-16T02:44:07.448Z,0
2017-02-16T02:45:21.375Z,0
2017-02-16T02:46:30.785Z,0
2017-02-16T02:47:39.868Z,0
2017-02-16T02:48:48.855Z,0
2017-02-16T02:49:57.863Z,0
2017-02-16T02:51:06.862Z,0
2017-02-16T02:52:15.871Z,0
2017-02-16T02:53:25.282Z,0
2017-02-16T02:54:34.299Z,0
2017-02-16T02:55:43.687Z,0
2017-02-16T02:56:52.685Z,0
2017-02-16T02:58:02.243Z,0
2017-02-16T02:59:11.263Z,0
2017-02-16T03:00:20.255Z,0
2017-02-16T03:01:29.239Z,0
2017-02-16T03:02:38.237Z,0
2017-02-16T03:03:47.227Z,0
2017-02-16T03:04:56.213Z,0
2017-02-16T03:06:05.196Z,0
2017-02-16T03:07:14.184Z,0
2017-02-16T03:08:23.172Z,0
2017-02-16T03:09:32.154Z,0
2017-02-16T03:10:41.245Z,0
2017-02-16T03:11:50.250Z,0
2017-02-16T03:12:59.245Z,0
2017-02-16T03:14:08.224Z,0
2017-02-16T03:15:17.257Z,0
2017-02-16T03:16:26.258Z,0
2017-02-16T03:17:35.419Z,0
2017-02-16T03:18:44.511Z,0
2017-02-16T03:19:53.498Z,0
2017-02-16T03:21:02.482Z,0
2017-02-16T03:22:11.464Z,0
2017-02-16T03:23:20.468Z,0
2017-02-16T03:24:29.452Z,0
2017-02-16T03:25:38.435Z,0
2017-02-16T03:26:47.430Z,0
2017-02-16T03:27:56.423Z,0
2017-02-16T03:29:05.495Z,0
2017-02-16T03:30:14.520Z,0
2017-02-16T03:31:23.591Z,0
2017-02-16T03:32:32.682Z,0
2017-02-16T03:33:41.672Z,0
2017-02-16T03:34:50.667Z,0
2017-02-16T03:35:59.845Z,0
2017-02-16T03:37:08.838Z,0
2017-02-16T03:38:17.823Z,0
2017-02-16T03:39:26.806Z,0
2017-02-16T03:40:35.787Z,0
2017-02-16T03:41:44.770Z,0
2017-02-16T03:42:53.752Z,0
2017-02-16T03:44:02.745Z,0
2017-02-16T03:45:11.819Z,0
2017-02-16T03:46:20.825Z,0
2017-02-16T03:47:29.823Z,0
2017-02-16T03:48:38.809Z,0
2017-02-16T03:49:47.784Z,0
2017-02-16T03:50:56.769Z,0
2017-02-16T03:52:05.770Z,0
2017-02-16T03:53:14.788Z,0
2017-02-16T03:54:24.205Z,0
2017-02-16T03:55:33.212Z,0
2017-02-16T03:56:42.193Z,0
2017-02-16T03:57:51.682Z,0
2017-02-16T03:59:00.677Z,0
2017-02-16T04:00:09.673Z,0
2017-02-16T04:01:18.690Z,0
2017-02-16T04:02:27.771Z,0
2017-02-16T04:03:36.855Z,0
2017-02-16T04:04:45.853Z,0
2017-02-16T04:05:54.845Z,0
2017-02-16T04:07:03.869Z,0
2017-02-16T04:08:12.857Z,0
2017-02-16T04:09:21.839Z,0
2017-02-16T04:10:30.840Z,0
2017-02-16T04:11:39.852Z,0
2017-02-16T04:12:48.848Z,0
2017-02-16T04:13:57.866Z,0
2017-02-16T04:15:06.981Z,0
2017-02-16T04:16:15.980Z,0
2017-02-16T04:17:24.973Z,0
2017-02-16T04:18:33.976Z,0
2017-02-16T04:19:42.980Z,0
2017-02-16T04:20:52.052Z,0
2017-02-16T04:22:01.061Z,0
2017-02-16T04:23:10.049Z,0
2017-02-16T04:24:19.026Z,0
2017-02-16T04:25:28.022Z,0
2017-02-16T04:26:37.015Z,0
2017-02-16T04:27:45.999Z,0
2017-02-16T04:28:55.006Z,0
2017-02-16T04:30:03.998Z,0
2017-02-16T04:31:12.990Z,0
2017-02-16T04:32:21.993Z,0
2017-02-16T04:33:30.993Z,0
2017-02-16T04:34:40.011Z,0
2017-02-16T04:35:48.998Z,0
2017-02-16T04:36:58.007Z,0
2017-02-16T04:38:06.999Z,0
2017-02-16T04:39:15.980Z,0
2017-02-16T04:40:24.981Z,0
2017-02-16T04:41:33.982Z,0
2017-02-16T04:42:43.368Z,0
2017-02-16T04:43:52.755Z,0
2017-02-16T04:45:01.834Z,0
2017-02-16T04:46:10.825Z,0
2017-02-16T04:47:19.844Z,0
2017-02-16T04:48:28.824Z,0
2017-02-16T04:49:37.805Z,0
2017-02-16T04:50:46.801Z,0
2017-02-16T04:51:55.872Z,0
2017-02-16T04:53:04.863Z,0
2017-02-16T04:54:13.842Z,0
2017-02-16T04:55:22.847Z,0
2017-02-16T04:56:31.938Z,0
2017-02-16T04:57:41.048Z,0
2017-02-16T04:58:50.173Z,0
2017-02-16T04:59:59.178Z,0
2017-02-16T05:01:08.175Z,0
2017-02-16T05:02:17.562Z,0
2017-02-16T05:03:26.570Z,0
2017-02-16T05:04:35.603Z,0
2017-02-16T05:05:45.006Z,0
2017-02-16T05:06:54.011Z,0
2017-02-16T05:08:03.001Z,0
2017-02-16T05:09:12.015Z,0
2017-02-16T05:10:21.010Z,0
2017-02-16T05:11:30.170Z,0
2017-02-16T05:12:39.166Z,0
2017-02-16T05:13:48.154Z,0
2017-02-16T05:14:57.666Z,0
2017-02-16T05:16:06.702Z,0
2017-02-16T05:17:15.700Z,0
2017-02-16T05:18:24.687Z,0
2017-02-16T05:19:33.666Z,0
2017-02-16T05:20:42.747Z,0
2017-02-16T05:21:51.743Z,0
2017-02-16T05:23:00.749Z,0
2017-02-16T05:24:09.734Z,0
2017-02-16T05:25:18.805Z,0
2017-02-16T05:26:28.199Z,0
2017-02-16T05:27:37.181Z,0
2017-02-16T05:28:46.182Z,0
2017-02-16T05:29:55.188Z,0
2017-02-16T05:31:04.183Z,0
2017-02-16T05:32:13.284Z,0
2017-02-16T05:33:22.285Z,0
2017-02-16T05:34:31.271Z,0
2017-02-16T05:35:40.268Z,0
2017-02-16T05:36:49.271Z,0
2017-02-16T05:37:58.259Z,0
2017-02-16T05:39:07.241Z,0
2017-02-16T05:40:16.324Z,0
2017-02-16T05:41:25.336Z,0
2017-02-16T05:42:34.323Z,0
2017-02-16T05:43:43.728Z,0
2017-02-16T05:44:52.805Z,0
2017-02-16T05:46:01.808Z,0
2017-02-16T05:47:10.898Z,0
2017-02-16T05:48:19.903Z,0
2017-02-16T05:49:28.971Z,0
2017-02-16T05:50:37.970Z,0
2017-02-16T05:51:46.957Z,0
2017-02-16T05:52:55.944Z,0
2017-02-16T05:54:04.943Z,0
2017-02-16T05:55:13.947Z,0
2017-02-16T05:56:22.943Z,0
2017-02-16T05:57:31.922Z,0
2017-02-16T05:58:40.927Z,0
2017-02-16T05:59:49.924Z,0
2017-02-16T06:00:59.405Z,0
2017-02-16T06:02:08.392Z,0
2017-02-16T06:03:17.474Z,0
2017-02-16T06:04:26.578Z,0
2017-02-16T06:05:35.562Z,0
2017-02-16T06:06:44.573Z,0
2017-02-16T06:07:53.662Z,0
2017-02-16T06:09:02.655Z,0
2017-02-16T06:10:11.726Z,0
2017-02-16T06:11:20.734Z,0
2017-02-16T06:12:29.838Z,0
2017-02-16T06:13:38.811Z,0
2017-02-16T06:14:47.812Z,0
2017-02-16T06:15:56.795Z,0
2017-02-16T06:17:05.799Z,0
2017-02-16T06:18:14.806Z,0
2017-02-16T06:19:23.794Z,0
2017-02-16T06:20:32.787Z,0
2017-02-16T06:21:41.774Z,0
2017-02-16T06:22:50.775Z,0
2017-02-16T06:23:59.754Z,0
2017-02-16T06:25:08.745Z,5
2017-02-16T06:26:17.735Z,5
2017-02-16T06:27:26.762Z,5
2017-02-16T06:28:35.746Z,5
2017-02-16T06:29:44.733Z,5
2017-02-16T06:30:53.906Z,5
2017-02-16T06:32:02.892Z,5
2017-02-16T06:33:11.907Z,5
2017-02-16T06:34:20.898Z,5
2017-02-16T06:35:29.908Z,5
2017-02-16T06:36:38.900Z,5
2017-02-16T06:37:47.908Z,10
2017-02-16T06:38:56.893Z,10
2017-02-16T06:40:05.873Z,10
2017-02-16T06:41:14.872Z,10
2017-02-16T06:42:23.882Z,10
2017-02-16T06:43:32.866Z,10
2017-02-16T06:44:41.861Z,10
2017-02-16T06:45:50.870Z,10
2017-02-16T06:46:59.950Z,10
2017-02-16T06:48:09.346Z,15
2017-02-16T06:49:18.327Z,15
2017-02-16T06:50:27.394Z,15
2017-02-16T06:51:36.400Z,15
2017-02-16T06:52:45.390Z,15
2017-02-16T06:53:54.459Z,15
2017-02-16T06:55:03.466Z,15
2017-02-16T06:56:12.470Z,15
2017-02-16T06:57:21.463Z,15
2017-02-16T06:58:30.466Z,20
2017-02-16T06:59:39.474Z,20
2017-02-16T07:00:48.477Z,20
2017-02-16T07:01:57.490Z,20
2017-02-16T07:03:06.496Z,20
2017-02-16T07:04:15.505Z,20
2017-02-16T07:05:24.524Z,20
2017-02-16T07:06:33.945Z,20
2017-02-16T07:07:42.977Z,20
2017-02-16T07:08:52.069Z,25
2017-02-16T07:10:01.074Z,25
2017-02-16T07:11:10.075Z,25
2017-02-16T07:12:19.486Z,25
2017-02-16T07:13:28.489Z,25
2017-02-16T07:14:37.487Z,25
2017-02-16T07:15:46.488Z,25
2017-02-16T07:16:55.488Z,25
2017-02-16T07:18:04.925Z,25
2017-02-16T07:19:13.913Z,30
2017-02-16T07:20:22.902Z,30
2017-02-16T07:21:32.292Z,30
2017-02-16T07:22:44.779Z,30
2017-02-16T07:23:54.857Z,30
2017-02-16T07:25:03.892Z,30
2017-02-16T07:26:15.705Z,30
2017-02-16T07:27:27.772Z,30
2017-02-16T07:28:37.481Z,30
2017-02-16T07:29:46.462Z,35
2017-02-16T07:30:55.455Z,35
2017-02-16T07:32:05.121Z,35
2017-02-16T07:33:14.124Z,35
2017-02-16T07:34:23.724Z,35
2017-02-16T07:35:32.792Z,35
2017-02-16T07:36:42.740Z,35
2017-02-16T07:37:51.831Z,35
2017-02-16T07:39:00.814Z,40
2017-02-16T07:40:11.760Z,40
2017-02-16T07:41:22.602Z,40
2017-02-16T07:42:32.789Z,40
2017-02-16T07:43:41.869Z,40
2017-02-16T07:44:50.859Z,40
2017-02-16T07:46:01.699Z,40
2017-02-16T07:47:10.693Z,40
2017-02-16T07:48:19.676Z,40
2017-02-16T07:49:28.683Z,45
2017-02-16T07:50:37.829Z,45
2017-02-16T07:51:47.474Z,45
2017-02-16T07:52:57.121Z,45
2017-02-16T07:54:07.010Z,45
2017-02-16T07:55:16.980Z,45
2017-02-16T07:56:26.638Z,45
2017-02-16T07:57:36.688Z,45
2017-02-16T07:58:46.345Z,50
2017-02-16T07:59:56.042Z,50
2017-02-16T08:01:05.592Z,50
2017-02-16T08:02:15.392Z,50
2017-02-16T08:03:24.940Z,50
2017-02-16T08:04:35.176Z,50
2017-02-16T08:05:45.751Z,50
2017-02-16T08:06:55.363Z,50
2017-02-16T08:08:05.119Z,50
2017-02-16T08:09:15.159Z,50
2017-02-16T08:10:24.778Z,50
2017-02-16T08:11:34.864Z,50
2017-02-16T08:12:44.473Z,50
2017-02-16T08:13:54.044Z,55
2017-02-16T08:15:03.945Z,55
2017-02-16T08:16:13.021Z,55
2017-02-16T08:17:23.267Z,55
2017-02-16T08:18:33.232Z,55
2017-02-16T08:19:43.204Z,55
2017-02-16T08:20:53.806Z,55
2017-02-16T08:22:03.106Z,55
2017-02-16T08:23:12.708Z,55
2017-02-16T08:24:22.031Z,55
2017-02-16T08:25:31.023Z,55
2017-02-16T08:26:40.015Z,60
2017-02-16T08:27:49.016Z,60
2017-02-16T08:28:58.086Z,60
2017-02-16T08:30:07.073Z,60
2017-02-16T08:31:16.097Z,60
2017-02-16T08:32:25.100Z,60
2017-02-16T08:33:34.103Z,60
2017-02-16T08:34:43.118Z,60
2017-02-16T08:35:52.193Z,60
2017-02-16T08:37:01.178Z,60
2017-02-16T08:38:10.175Z,60
2017-02-16T08:39:19.168Z,60
2017-02-16T08:40:28.173Z,60
2017-02-16T08:41:37.400Z,60
2017-02-16T08:42:46.395Z,65
2017-02-16T08:43:55.475Z,65
2017-02-16T08:45:04.466Z,65
2017-02-16T08:46:13.459Z,65
2017-02-16T08:47:22.539Z,65
2017-02-16T08:48:31.523Z,65
2017-02-16T08:49:40.529Z,65
2017-02-16T08:50:49.513Z,65
2017-02-16T08:51:58.497Z,65
2017-02-16T08:53:09.144Z,65
2017-02-16T08:54:18.575Z,65
2017-02-16T08:55:27.622Z,65
2017-02-16T08:56:36.617Z,65
2017-02-16T08:57:45.606Z,65
2017-02-16T08:58:54.690Z,65
2017-02-16T09:00:03.708Z,65
2017-02-16T09:01:12.786Z,65
2017-02-16T09:02:21.821Z,65
2017-02-16T09:03:32.471Z,65
2017-02-16T09:04:41.906Z,70
2017-02-16T09:05:55.468Z,70
2017-02-16T09:07:04.702Z,70
2017-02-16T09:08:16.394Z,70
2017-02-16T09:09:25.655Z,70
2017-02-16T09:10:34.655Z,70
2017-02-16T09:11:43.643Z,70
2017-02-16T09:12:52.823Z,75
2017-02-16T09:14:01.818Z,85
2017-02-16T09:15:10.813Z,100
2017-02-16T09:16:19.807Z,110
2017-02-16T09:17:28.805Z,105
2017-02-16T09:18:37.796Z,90
2017-02-16T09:19:46.870Z,75
2017-02-16T09:20:55.873Z,70
2017-02-16T09:22:04.875Z,70
2017-02-16T09:23:13.877Z,65
2017-02-16T09:24:22.876Z,65
2017-02-16T09:25:31.882Z,65
2017-02-16T09:26:40.894Z,65
2017-02-16T09:27:50.307Z,65
2017-02-16T09:28:59.395Z,70
2017-02-16T09:30:08.790Z,70
2017-02-16T09:31:17.874Z,70
2017-02-16T09:32:26.878Z,70
2017-02-16T09:33:36.051Z,70
2017-02-16T09:34:45.785Z,70
2017-02-16T09:35:55.204Z,70
2017-02-16T09:37:04.773Z,70
2017-02-16T09:38:14.403Z,70
2017-02-16T09:39:26.593Z,70
2017-02-16T09:40:36.392Z,70
2017-02-16T09:41:46.787Z,70
2017-02-16T09:42:57.240Z,70
2017-02-16T09:44:07.525Z,70
2017-02-16T09:45:17.076Z,70
2017-02-16T09:46:26.293Z,70
2017-02-16T09:47:36.139Z,70
2017-02-16T09:48:46.013Z,70
2017-02-16T09:49:55.210Z,70
2017-02-16T09:51:04.983Z,70
2017-02-16T09:52:14.600Z,70
2017-02-16T09:53:24.585Z,75
2017-02-16T09:54:33.677Z,75
2017-02-16T09:55:42.691Z,75
2017-02-16T09:56:51.702Z,75
2017-02-16T09:58:00.824Z,75
2017-02-16T09:59:09.843Z,75
2017-02-16T10:00:18.845Z,75
2017-02-16T10:01:27.848Z,75
2017-02-16T10:02:37.777Z,75
2017-02-16T10:03:47.310Z,75
2017-02-16T10:04:56.944Z,75
2017-02-16T10:06:08.032Z,75
2017-02-16T10:07:17.675Z,75
2017-02-16T10:08:27.376Z,75
2017-02-16T10:09:37.284Z,75
2017-02-16T10:10:46.415Z,75
2017-02-16T10:11:55.933Z,75
2017-02-16T10:13:05.996Z,75
2017-02-16T10:14:15.710Z,75
2017-02-16T10:15:25.623Z,75
2017-02-16T10:16:35.502Z,75
2017-02-16T10:17:45.271Z,75
2017-02-16T10:18:54.287Z,75
2017-02-16T10:20:04.016Z,75
2017-02-16T10:21:13.989Z,80
2017-02-16T10:23:19.611Z,80
2017-02-16T10:24:29.177Z,80
2017-02-16T10:25:39.391Z,80
2017-02-16T10:26:49.277Z,80
2017-02-16T10:27:59.187Z,80
2017-02-16T10:29:08.635Z,80
2017-02-16T10:30:18.458Z,80
2017-02-16T10:31:27.921Z,80
2017-02-16T10:32:37.987Z,80
2017-02-16T10:33:48.844Z,80
2017-02-16T10:34:57.834Z,80
2017-02-16T10:36:06.841Z,80
2017-02-16T10:37:16.265Z,80
2017-02-16T10:38:25.268Z,80
2017-02-16T10:39:34.268Z,80
2017-02-16T10:40:43.345Z,80
2017-02-16T10:41:52.334Z,80
2017-02-16T10:43:01.364Z,80
2017-02-16T10:44:10.382Z,80
2017-02-16T10:45:19.385Z,80
2017-02-16T10:46:28.381Z,80
2017-02-16T10:47:37.368Z,80
2017-02-16T10:48:46.349Z,80
2017-02-16T10:49:55.346Z,80
2017-02-16T10:51:04.757Z,80
2017-02-16T10:52:13.764Z,80
2017-02-16T10:53:22.755Z,80
2017-02-16T10:54:31.752Z,80
2017-02-16T10:55:40.773Z,80
2017-02-16T10:56:50.183Z,80
2017-02-16T10:57:59.172Z,80
2017-02-16T10:59:08.297Z,80
2017-02-16T11:00:17.329Z,80
2017-02-16T11:01:26.356Z,80
2017-02-16T11:02:35.744Z,80
2017-02-16T11:03:45.332Z,80
2017-02-16T11:04:54.915Z,80
2017-02-16T11:06:04.634Z,80
2017-02-16T11:07:14.669Z,80
2017-02-16T11:08:24.633Z,80
2017-02-16T11:09:33.887Z,85
2017-02-16T11:10:43.757Z,85
2017-02-16T11:11:52.913Z,85
2017-02-16T11:13:02.665Z,85
2017-02-16T11:14:12.638Z,80
2017-02-16T11:15:22.612Z,80
2017-02-16T11:16:31.737Z,80
2017-02-16T11:17:41.357Z,75
2017-02-16T11:18:51.195Z,80
2017-02-16T11:20:00.828Z,85
2017-02-16T11:21:11.041Z,85
2017-02-16T11:22:21.043Z,85
2017-02-16T11:23:31.183Z,80
2017-02-16T11:24:41.162Z,75
2017-02-16T11:25:50.572Z,80
2017-02-16T11:26:59.879Z,80
2017-02-16T11:28:09.471Z,80
2017-02-16T11:29:18.990Z,85
2017-02-16T11:30:28.545Z,85
2017-02-16T11:31:37.839Z,85
2017-02-16T11:32:47.855Z,85
2017-02-16T11:33:57.450Z,85
2017-02-16T11:35:06.898Z,70
2017-02-16T11:36:16.437Z,80
2017-02-16T11:37:26.169Z,80
2017-02-16T11:38:35.258Z,85
2017-02-16T11:39:44.672Z,85
2017-02-16T11:40:54.305Z,90
2017-02-16T11:42:03.325Z,90
2017-02-16T11:43:12.583Z,80
2017-02-16T11:44:28.592Z,80
2017-02-16T11:45:39.265Z,80
2017-02-16T11:46:48.257Z,80
2017-02-16T11:47:57.275Z,80
2017-02-16T11:49:06.287Z,80
2017-02-16T11:50:15.292Z,80
2017-02-16T11:51:24.364Z,80
2017-02-16T11:52:33.465Z,80
2017-02-16T11:53:42.464Z,80
2017-02-16T11:54:51.473Z,80
2017-02-16T11:56:00.487Z,80
2017-02-16T11:57:09.483Z,80
2017-02-16T11:58:18.478Z,80
2017-02-16T11:59:27.476Z,80
2017-02-16T12:00:36.538Z,80
2017-02-16T12:01:45.547Z,80
2017-02-16T12:02:54.678Z,80
2017-02-16T12:04:03.674Z,80
2017-02-16T12:05:12.687Z,80
2017-02-16T12:06:21.678Z,80
2017-02-16T12:07:30.678Z,80
2017-02-16T12:08:39.668Z,80
2017-02-16T12:09:48.658Z,80
2017-02-16T12:10:57.675Z,80
2017-02-16T12:12:06.691Z,80
2017-02-16T12:13:15.682Z,80
2017-02-16T12:14:24.668Z,80
2017-02-16T12:15:34.340Z,75
2017-02-16T12:16:43.624Z,75
2017-02-16T12:17:52.632Z,75
2017-02-16T12:19:01.706Z,75
2017-02-16T12:20:10.717Z,75
2017-02-16T12:21:20.130Z,75
2017-02-16T12:22:29.137Z,75
2017-02-16T12:23:38.225Z,60
2017-02-16T12:24:47.228Z,70
2017-02-16T12:25:56.319Z,75
2017-02-16T12:27:05.335Z,75
2017-02-16T12:28:14.346Z,75
2017-02-16T12:29:23.431Z,75
2017-02-16T12:30:32.450Z,75
2017-02-16T12:31:42.539Z,75
2017-02-16T12:32:51.556Z,75
2017-02-16T12:34:00.548Z,75
2017-02-16T12:35:09.570Z,70
2017-02-16T12:36:18.844Z,70
2017-02-16T12:37:28.780Z,70
2017-02-16T12:38:38.555Z,70
2017-02-16T12:39:48.280Z,70
2017-02-16T12:40:58.072Z,70
2017-02-16T12:42:07.497Z,70
2017-02-16T12:43:17.099Z,70
2017-02-16T12:44:26.348Z,70
2017-02-16T12:45:36.038Z,70
2017-02-16T12:46:46.058Z,70
2017-02-16T12:47:55.652Z,70
2017-02-16T12:49:04.651Z,70
2017-02-16T12:50:14.117Z,70
2017-02-16T12:51:23.551Z,70
2017-02-16T12:52:33.151Z,70
2017-02-16T12:53:42.736Z,70
2017-02-16T12:54:52.298Z,70
2017-02-16T12:56:01.875Z,70
2017-02-16T12:57:11.449Z,70
2017-02-16T12:58:20.967Z,70
2017-02-16T12:59:30.674Z,70
2017-02-16T13:00:40.243Z,65
2017-02-16T13:01:49.649Z,65
2017-02-16T13:03:00.691Z,65
2017-02-16T13:04:10.608Z,65
2017-02-16T13:05:19.598Z,65
2017-02-16T13:06:28.677Z,65
2017-02-16T13:07:37.750Z,65
2017-02-16T13:08:46.748Z,65
2017-02-16T13:09:55.752Z,65
2017-02-16T13:11:04.739Z,65
2017-02-16T13:12:13.742Z,65
2017-02-16T13:13:22.729Z,65
2017-02-16T13:14:31.731Z,65
2017-02-16T13:15:40.721Z,65
2017-02-16T13:16:50.624Z,65
2017-02-16T13:17:59.631Z,65
2017-02-16T13:19:08.620Z,65
2017-02-16T13:20:18.194Z,65
2017-02-16T13:21:27.197Z,65
2017-02-16T13:22:36.212Z,85
2017-02-16T13:23:45.249Z,70
2017-02-16T13:24:54.317Z,65
2017-02-16T13:26:03.308Z,70
2017-02-16T13:27:12.301Z,75
2017-02-16T13:28:21.698Z,65
2017-02-16T13:29:30.691Z,60
2017-02-16T13:30:39.682Z,65
2017-02-16T13:31:51.277Z,60
2017-02-16T13:33:00.292Z,60
2017-02-16T13:34:09.294Z,60
2017-02-16T13:35:18.322Z,60
2017-02-16T13:36:27.593Z,60
2017-02-16T13:37:36.618Z,60
2017-02-16T13:38:46.933Z,60
2017-02-16T13:39:56.380Z,60
2017-02-16T13:41:06.917Z,60
2017-02-16T13:42:16.934Z,60
2017-02-16T13:43:31.920Z,60
2017-02-16T13:44:49.495Z,65
2017-02-16T13:46:07.085Z,65
2017-02-16T13:47:24.059Z,65
2017-02-16T13:48:41.670Z,65
2017-02-16T13:49:59.355Z,65
2017-02-16T13:51:13.425Z,60
2017-02-16T13:52:23.509Z,60
2017-02-16T13:53:34.869Z,55
2017-02-16T13:54:55.510Z,55
2017-02-16T13:56:12.446Z,55
2017-02-16T13:57:27.493Z,55
2017-02-16T13:58:37.536Z,55
2017-02-16T13:59:46.523Z,55
2017-02-16T14:00:56.970Z,55
2017-02-16T14:02:15.633Z,55
2017-02-16T14:03:37.129Z,50
2017-02-16T14:04:59.754Z,55
2017-02-16T14:06:20.755Z,60
2017-02-16T14:07:31.216Z,60
2017-02-16T14:08:40.304Z,60
2017-02-16T14:09:49.434Z,55
2017-02-16T14:10:58.425Z,55
2017-02-16T14:12:07.420Z,55
2017-02-16T14:13:17.132Z,55
2017-02-16T14:14:27.089Z,50
2017-02-16T14:15:42.689Z,50
2017-02-16T14:16:59.809Z,50
2017-02-16T14:18:12.370Z,50
2017-02-16T14:19:28.521Z,50
2017-02-16T14:20:45.967Z,50
2017-02-16T14:22:04.477Z,50
2017-02-16T14:23:24.510Z,50
2017-02-16T14:24:43.326Z,50
2017-02-16T14:25:59.738Z,45
2017-02-16T14:27:16.803Z,45
2017-02-16T14:28:29.766Z,45
2017-02-16T14:29:41.834Z,45
2017-02-16T14:30:50.820Z,45
2017-02-16T14:31:59.820Z,45
2017-02-16T14:33:08.903Z,35
2017-02-16T14:34:17.887Z,40
2017-02-16T14:35:26.874Z,35
2017-02-16T14:36:37.624Z,40
2017-02-16T14:37:49.396Z,40
2017-02-16T14:39:00.948Z,35
2017-02-16T14:40:10.855Z,35
2017-02-16T14:41:19.842Z,40
2017-02-16T14:42:31.242Z,30
2017-02-16T14:43:41.290Z,30
2017-02-16T14:44:50.685Z,30
2017-02-16T14:46:00.373Z,30
2017-02-16T14:47:09.899Z,30
2017-02-16T14:48:18.888Z,30
2017-02-16T14:49:27.887Z,30
2017-02-16T14:50:36.959Z,30
2017-02-16T14:51:45.964Z,30
2017-02-16T14:52:54.949Z,30
2017-02-16T14:54:03.936Z,35
2017-02-16T14:55:12.912Z,35
2017-02-16T14:56:21.897Z,35
2017-02-16T14:57:30.892Z,30
2017-02-16T14:58:39.894Z,35
2017-02-16T14:59:48.879Z,35
2017-02-16T15:00:58.267Z,35
2017-02-16T15:02:07.410Z,30
2017-02-16T15:03:16.401Z,35
2017-02-16T15:04:25.393Z,35
2017-02-16T15:05:34.379Z,35
2017-02-16T15:06:43.397Z,30
2017-02-16T15:07:52.402Z,30
2017-02-16T15:09:01.409Z,25
2017-02-16T15:10:10.417Z,25
2017-02-16T15:11:19.512Z,30
2017-02-16T15:12:28.594Z,25
2017-02-16T15:13:37.688Z,25
2017-02-16T15:14:46.703Z,25
2017-02-16T15:15:55.683Z,25
2017-02-16T15:17:04.698Z,25
2017-02-16T15:18:13.683Z,25
2017-02-16T15:19:22.713Z,25
2017-02-16T15:20:31.719Z,25
2017-02-16T15:21:40.707Z,25
2017-02-16T15:22:49.698Z,25
2017-02-16T15:23:58.696Z,25
2017-02-16T15:25:07.699Z,25
2017-02-16T15:26:17.119Z,25
2017-02-16T15:27:26.109Z,20
2017-02-16T15:28:35.104Z,20
2017-02-16T15:29:44.091Z,20
2017-02-16T15:30:53.091Z,20
2017-02-16T15:32:02.093Z,20
2017-02-16T15:33:11.487Z,20
2017-02-16T15:34:20.989Z,20
2017-02-16T15:35:29.983Z,20
2017-02-16T15:36:39.069Z,20
2017-02-16T15:37:48.469Z,20
2017-02-16T15:38:57.555Z,20
2017-02-16T15:40:06.953Z,20
2017-02-16T15:41:15.936Z,20
2017-02-16T15:42:24.942Z,15
2017-02-16T15:43:33.950Z,15
2017-02-16T15:44:42.953Z,15
2017-02-16T15:45:51.941Z,15
2017-02-16T15:47:00.956Z,15
2017-02-16T15:48:09.946Z,10
2017-02-16T15:49:18.943Z,10
2017-02-16T15:50:28.025Z,10
2017-02-16T15:51:37.021Z,10
2017-02-16T15:52:46.010Z,10
2017-02-16T15:53:54.998Z,10
2017-02-16T15:55:03.976Z,10
2017-02-16T15:56:12.986Z,10
2017-02-16T15:57:22.402Z,10
2017-02-16T15:58:31.519Z,5
2017-02-16T15:59:40.505Z,5
2017-02-16T16:00:49.487Z,5
2017-02-16T16:01:58.488Z,5
2017-02-16T16:03:07.599Z,5
2017-02-16T16:04:16.584Z,5
2017-02-16T16:05:25.580Z,5
2017-02-16T16:06:34.686Z,5
2017-02-16T16:07:43.681Z,5
2017-02-16T16:08:52.679Z,5
2017-02-16T16:10:01.678Z,5
2017-02-16T16:11:10.675Z,5
2017-02-16T16:12:19.665Z,0
2017-02-16T16:13:28.677Z,0
2017-02-16T16:14:38.077Z,0
2017-02-16T16:15:47.723Z,0
2017-02-16T16:16:57.366Z,0
2017-02-16T16:18:06.666Z,0
2017-02-16T16:19:15.660Z,0
2017-02-16T16:20:25.639Z,0
2017-02-16T16:21:34.645Z,0
2017-02-16T16:22:53.589Z,0
2017-02-16T16:24:03.749Z,0
2017-02-16T16:25:13.477Z,0
2017-02-16T16:26:22.464Z,0
2017-02-16T16:27:31.819Z,0
2017-02-16T16:28:41.163Z,0
2017-02-16T16:29:50.741Z,0
2017-02-16T16:30:59.730Z,0
2017-02-16T16:32:08.712Z,0
2017-02-16T16:33:18.107Z,0
2017-02-16T16:34:29.490Z,0
2017-02-16T16:35:39.345Z,0
2017-02-16T16:36:49.051Z,0
2017-02-16T16:37:58.795Z,0
2017-02-16T16:39:08.453Z,0
2017-02-16T16:40:18.611Z,0
2017-02-16T16:41:28.001Z,0
2017-02-16T16:42:37.691Z,0
2017-02-16T16:43:47.096Z,0
2017-02-16T16:44:56.183Z,0
2017-02-16T16:46:05.182Z,0
2017-02-16T16:47:14.471Z,0
2017-02-16T16:48:23.819Z,0