createdAt,value
2022-12-01T00:00:13.610Z,11.17
2022-12-01T00:02:40.364Z,10.80
2022-12-01T00:05:07.355Z,10.50
2022-12-01T00:07:34.094Z,10.45
2022-12-01T00:10:19.381Z,10.13
2022-12-01T00:12:46.079Z,9.53
2022-12-01T00:15:13.114Z,9.57
2022-12-01T00:17:39.731Z,9.18
2022-12-01T00:20:07.101Z,8.80
2022-12-01T00:22:33.754Z,8.13
2022-12-01T00:25:00.490Z,7.70
2022-12-01T00:27:27.250Z,8.25
2022-12-01T00:29:53.959Z,7.15
2022-12-01T00:32:20.610Z,7.22
2022-12-01T00:34:47.263Z,7.00
2022-12-01T00:37:13.955Z,6.03
2022-12-01T00:39:40.761Z,5.85
2022-12-01T00:42:12.868Z,7.38
2022-12-01T00:44:40.126Z,6.68
2022-12-01T00:47:06.781Z,7.25
2022-12-01T00:49:33.554Z,6.50
2022-12-01T00:52:00.230Z,7.28
2022-12-01T00:54:26.854Z,8.05
2022-12-01T00:56:53.522Z,8.30
2022-12-01T00:59:20.175Z,8.63
2022-12-01T01:01:46.959Z,7.33
2022-12-01T01:04:13.833Z,8.10
2022-12-01T01:06:43.303Z,7.80
2022-12-01T01:09:10.806Z,7.40
2022-12-01T01:11:37.429Z,8.48
2022-12-01T01:14:04.412Z,8.40
2022-12-01T01:16:31.026Z,8.27
2022-12-01T01:18:58.328Z,7.93
2022-12-01T01:21:25.770Z,8.05
2022-12-01T01:23:54.166Z,7.82
2022-12-01T01:26:30.326Z,7.53
2022-12-01T01:29:01.852Z,8.00
2022-12-01T01:31:30.793Z,8.25
2022-12-01T01:33:58.223Z,7.35
2022-12-01T01:36:25.445Z,6.90
2022-12-01T01:38:53.242Z,7.20
2022-12-01T01:41:20.886Z,7.35
2022-12-01T01:43:49.958Z,6.82
2022-12-01T01:46:47.079Z,7.93
2022-12-01T01:49:16.897Z,7.40
2022-12-01T01:51:50.940Z,7.43
2022-12-01T01:54:23.630Z,7.43
2022-12-01T01:56:51.566Z,7.65
2022-12-01T01:59:21.693Z,7.55
2022-12-01T02:01:52.806Z,7.55
2022-12-01T02:04:20.012Z,7.63
2022-12-01T02:06:46.799Z,7.40
2022-12-01T02:09:13.422Z,8.10
2022-12-01T02:11:56.529Z,7.72
2022-12-01T02:14:41.840Z,7.07
2022-12-01T02:17:41.389Z,7.50
2022-12-01T02:20:52.511Z,7.75
2022-12-01T02:23:28.050Z,7.38
2022-12-01T02:26:22.157Z,7.53
2022-12-01T02:29:03.643Z,7.88
2022-12-01T02:31:48.977Z,7.53
2022-12-01T02:34:35.384Z,7.47
2022-12-01T02:37:10.510Z,6.75
2022-12-01T02:39:54.158Z,6.78
2022-12-01T02:42:48.450Z,7.13
2022-12-01T02:45:29.302Z,7.07
2022-12-01T02:47:57.558Z,6.43
2022-12-01T02:50:25.618Z,6.88
2022-12-01T02:52:53.476Z,6.82
2022-12-01T02:55:20.427Z,6.47
2022-12-01T02:57:47.122Z,6.70
2022-12-01T03:00:15.143Z,6.15
2022-12-01T03:03:19.364Z,6.57
2022-12-01T03:05:55.134Z,6.80
2022-12-01T03:08:50.963Z,5.53
2022-12-01T03:11:27.244Z,6.03
2022-12-01T03:13:57.285Z,6.90
2022-12-01T03:16:50.706Z,6.47
2022-12-01T03:19:35.944Z,6.05
2022-12-01T03:22:09.995Z,6.10
2022-12-01T03:24:38.231Z,5.80
2022-12-01T03:27:06.019Z,6.53
2022-12-01T03:29:36.687Z,5.85
2022-12-01T03:32:26.520Z,6.72
2022-12-01T03:35:00.470Z,6.35
2022-12-01T03:37:35.890Z,5.80
2022-12-01T03:40:06.331Z,5.85
2022-12-01T03:42:39.620Z,6.60
2022-12-01T03:45:10.339Z,6.45
2022-12-01T03:47:39.504Z,6.07
2022-12-01T03:50:07.607Z,6.50
2022-12-01T03:52:53.975Z,6.68
2022-12-01T03:55:24.714Z,6.28
2022-12-01T03:58:13.441Z,6.03
2022-12-01T04:00:41.247Z,6.38
2022-12-01T04:03:07.983Z,7.00
2022-12-01T04:05:35.334Z,7.18
2022-12-01T04:08:02.324Z,6.22
2022-12-01T04:10:29.123Z,6.20
2022-12-01T04:12:59.486Z,6.35
2022-12-01T04:15:26.899Z,6.28
2022-12-01T04:17:54.091Z,6.30
2022-12-01T04:20:21.175Z,5.70
2022-12-01T04:22:48.231Z,5.72
2022-12-01T04:25:15.182Z,5.38
2022-12-01T04:27:42.035Z,5.25
2022-12-01T04:30:09.150Z,5.63
2022-12-01T04:32:40.494Z,6.07
2022-12-01T04:35:09.315Z,6.82
2022-12-01T04:37:36.336Z,5.95
2022-12-01T04:40:03.878Z,6.13
2022-12-01T04:42:30.482Z,6.88
2022-12-01T04:44:57.206Z,5.60
2022-12-01T04:47:24.067Z,5.35
2022-12-01T04:49:51.050Z,5.47
2022-12-01T04:52:18.091Z,5.80
2022-12-01T04:54:44.801Z,5.85
2022-12-01T04:57:11.496Z,7.63
2022-12-01T04:59:38.185Z,6.88
2022-12-01T05:02:04.874Z,5.88
2022-12-01T05:04:33.851Z,5.28
2022-12-01T05:07:00.611Z,5.80
2022-12-01T05:09:27.427Z,6.85
2022-12-01T05:11:54.161Z,5.88
2022-12-01T05:14:20.761Z,5.80
2022-12-01T05:16:47.504Z,6.50
2022-12-01T05:19:32.533Z,6.95
2022-12-01T05:21:59.212Z,6.28
2022-12-01T05:24:25.949Z,6.32
2022-12-01T05:26:52.590Z,6.60
2022-12-01T05:29:19.366Z,7.70
2022-12-01T05:31:46.910Z,6.95
2022-12-01T05:34:14.085Z,7.05
2022-12-01T05:36:40.819Z,6.53
2022-12-01T05:39:07.501Z,7.22
2022-12-01T05:41:34.189Z,6.90
2022-12-01T05:44:16.367Z,6.28
2022-12-01T06:47:42.940Z,6.38
2022-12-01T06:54:11.510Z,6.18
2022-12-01T06:56:38.419Z,7.05
2022-12-01T06:59:05.226Z,7.20
2022-12-01T07:01:32.112Z,6.45
2022-12-01T07:03:58.862Z,6.70
2022-12-01T07:06:25.482Z,7.45
2022-12-01T07:08:53.100Z,6.50
2022-12-01T07:11:19.772Z,6.97
2022-12-01T07:13:46.544Z,6.90
2022-12-01T07:16:13.311Z,6.85
2022-12-01T07:18:40.598Z,6.55
2022-12-01T07:21:12.900Z,7.17
2022-12-01T07:23:42.891Z,7.38
2022-12-01T07:26:17.455Z,8.13
2022-12-01T07:28:44.985Z,9.80
2022-12-01T07:31:14.332Z,9.43
2022-12-01T07:33:41.429Z,14.50
2022-12-01T07:36:08.862Z,11.98
2022-12-01T07:38:42.121Z,11.32
2022-12-01T07:41:18.996Z,12.10
2022-12-01T07:43:48.635Z,11.85
2022-12-01T07:46:23.341Z,11.70
2022-12-01T07:48:51.566Z,11.82
2022-12-01T07:51:19.860Z,11.45
2022-12-01T07:53:49.155Z,12.93
2022-12-01T07:56:16.541Z,13.38
2022-12-01T07:58:43.883Z,14.07
2022-12-01T08:01:15.836Z,13.32
2022-12-01T08:03:43.248Z,13.70
2022-12-01T08:06:10.946Z,13.50
2022-12-01T08:08:40.767Z,15.00
2022-12-01T08:11:19.651Z,15.67
2022-12-01T08:13:46.994Z,15.43
2022-12-01T08:16:20.193Z,16.60
2022-12-01T08:18:47.760Z,16.15
2022-12-01T08:21:16.622Z,16.80
2022-12-01T08:23:43.961Z,18.93
2022-12-01T08:26:15.920Z,19.23
2022-12-01T08:28:43.581Z,18.55
2022-12-01T08:31:20.175Z,18.92
2022-12-01T08:33:52.955Z,18.20
2022-12-01T08:36:20.873Z,16.60
2022-12-01T08:38:49.884Z,15.10
2022-12-01T08:41:17.513Z,15.77
2022-12-01T08:44:01.292Z,15.05
2022-12-01T08:46:33.231Z,12.82
2022-12-01T08:49:00.842Z,11.77
2022-12-01T08:51:28.289Z,10.88
2022-12-01T08:53:57.209Z,9.88
2022-12-01T08:56:30.253Z,11.02
2022-12-01T08:58:57.286Z,10.07
2022-12-01T09:01:25.875Z,10.93
2022-12-01T09:04:11.182Z,12.70
2022-12-01T09:06:41.630Z,13.60
2022-12-01T09:09:13.918Z,15.15
2022-12-01T09:11:41.268Z,14.80
2022-12-01T09:14:08.194Z,14.00
2022-12-01T09:16:35.082Z,14.73
2022-12-01T09:19:02.354Z,14.35
2022-12-01T09:21:31.163Z,12.95
2022-12-01T09:24:03.875Z,12.38
2022-12-01T09:26:31.262Z,12.33
2022-12-01T09:29:03.872Z,10.52
2022-12-01T09:31:31.874Z,9.70
2022-12-01T09:34:00.855Z,9.65
2022-12-01T09:36:29.786Z,8.25
2022-12-01T09:38:56.830Z,7.90
2022-12-01T09:41:28.534Z,8.50
2022-12-01T09:44:05.793Z,7.38
2022-12-01T09:46:37.409Z,7.55
2022-12-01T09:49:06.753Z,7.10
2022-12-01T09:51:36.283Z,7.27
2022-12-01T09:54:03.528Z,7.05
2022-12-01T09:56:32.809Z,6.80
2022-12-01T09:59:07.273Z,6.88
2022-12-01T10:01:39.600Z,5.93
2022-12-01T10:04:10.145Z,6.23
2022-12-01T10:06:48.929Z,4.82
2022-12-01T10:09:33.867Z,4.07
2022-12-01T10:12:15.014Z,3.90
2022-12-01T10:14:44.635Z,4.15
2022-12-01T10:17:36.829Z,4.57
2022-12-01T10:20:04.225Z,4.10
2022-12-01T10:22:54.365Z,4.55
2022-12-01T10:25:24.840Z,4.80
2022-12-01T10:28:05.196Z,4.93
2022-12-01T10:30:39.196Z,4.73
2022-12-01T10:33:27.681Z,5.57
2022-12-01T10:35:55.377Z,4.93
2022-12-01T10:38:33.053Z,5.50
2022-12-01T10:41:01.259Z,5.75
2022-12-01T10:43:33.322Z,6.10
2022-12-01T10:46:02.000Z,6.03
2022-12-01T10:48:29.237Z,5.50
2022-12-01T10:51:13.724Z,6.00
2022-12-01T10:53:40.463Z,5.28
2022-12-01T10:56:12.509Z,5.43
2022-12-01T10:58:51.528Z,5.82
2022-12-01T11:01:24.380Z,5.88
2022-12-01T11:03:54.870Z,5.68
2022-12-01T11:07:37.459Z,6.30
2022-12-01T11:46:09.958Z,6.55
2022-12-01T11:48:37.005Z,6.65
2022-12-01T11:51:32.975Z,6.20
2022-12-01T11:54:26.445Z,6.30
2022-12-01T11:57:17.807Z,5.97
2022-12-01T11:59:41.888Z,6.13
2022-12-01T12:02:18.240Z,6.53
2022-12-01T12:05:25.432Z,6.87
2022-12-01T12:08:02.150Z,6.57
2022-12-01T12:10:59.714Z,6.38
2022-12-01T12:13:33.027Z,6.47
2022-12-01T12:16:08.966Z,6.43
2022-12-01T12:18:54.305Z,5.93
2022-12-01T12:21:32.928Z,6.82
2022-12-01T12:24:05.621Z,6.65
2022-12-01T12:27:19.751Z,6.85
2022-12-01T12:29:52.840Z,6.55
2022-12-01T12:32:47.311Z,6.87
2022-12-01T12:35:32.355Z,6.57
2022-12-01T12:38:09.134Z,7.22
2022-12-01T12:40:52.356Z,6.63
2022-12-01T12:43:49.846Z,6.53
2022-12-01T12:46:23.589Z,6.60
2022-12-01T12:49:19.128Z,6.55
2022-12-01T12:51:52.346Z,6.45
2022-12-01T12:54:31.483Z,6.30
2022-12-01T12:57:04.079Z,6.57
2022-12-01T12:59:40.273Z,5.80
2022-12-01T13:02:16.193Z,7.00
2022-12-01T13:05:08.806Z,6.63
2022-12-01T13:07:46.505Z,6.20
2022-12-01T13:10:45.014Z,6.80
2022-12-01T13:13:25.945Z,7.40
2022-12-01T13:15:54.868Z,5.80
2022-12-01T13:18:41.295Z,6.60
2022-12-01T13:21:14.862Z,6.35
2022-12-01T13:23:41.822Z,5.68
2022-12-01T13:26:10.260Z,6.47
2022-12-01T13:28:43.822Z,6.72
2022-12-01T13:31:13.400Z,7.00
2022-12-01T13:33:48.366Z,6.78
2022-12-01T13:36:45.104Z,6.70
2022-12-01T13:39:05.598Z,5.87
2022-12-01T13:41:33.976Z,6.35
2022-12-01T13:44:22.905Z,6.15
2022-12-01T13:46:53.251Z,6.25
2022-12-01T13:49:47.774Z,6.57
2022-12-01T13:52:26.709Z,6.00
2022-12-01T13:55:09.370Z,6.82
2022-12-01T13:57:53.052Z,6.00
2022-12-01T14:00:26.147Z,5.97
2022-12-01T14:03:20.327Z,5.90
2022-12-01T14:05:53.863Z,5.87
2022-12-01T14:08:23.747Z,6.28
2022-12-01T14:10:59.279Z,6.15
2022-12-01T14:13:27.832Z,6.30
2022-12-01T14:15:55.086Z,6.60
2022-12-01T14:18:45.394Z,5.77
2022-12-01T14:21:12.611Z,6.28
2022-12-01T14:24:02.223Z,5.90
2022-12-01T14:26:30.411Z,6.18
2022-12-01T14:29:00.533Z,5.78
2022-12-01T14:31:33.492Z,6.63
2022-12-01T14:34:19.079Z,6.35
2022-12-01T14:36:53.472Z,6.68
2022-12-01T14:39:24.258Z,6.07
2022-12-01T14:41:58.957Z,6.18
2022-12-01T14:44:42.025Z,6.27
2022-12-01T14:47:12.368Z,6.00
2022-12-01T14:50:06.316Z,6.25
2022-12-01T14:52:38.769Z,6.60
2022-12-01T14:55:17.687Z,5.07
2022-12-01T14:57:48.506Z,5.67
2022-12-01T15:00:19.223Z,5.55
2022-12-01T15:02:57.530Z,5.30
2022-12-01T15:05:29.932Z,5.70
2022-12-01T15:08:33.250Z,5.55
2022-12-01T15:10:54.882Z,5.87
2022-12-01T15:13:28.615Z,5.75
2022-12-01T15:15:58.832Z,5.40
2022-12-01T15:18:31.947Z,6.07
2022-12-01T15:21:07.180Z,6.00
2022-12-01T15:23:34.498Z,5.70
2022-12-01T15:26:01.499Z,5.57
2022-12-01T15:28:34.294Z,5.75
2022-12-01T15:31:11.763Z,5.88
2022-12-01T15:33:46.948Z,5.35
2022-12-01T15:36:14.506Z,5.77
2022-12-01T15:38:43.301Z,5.28
2022-12-01T15:41:35.110Z,5.65
2022-12-01T15:44:03.811Z,6.15
2022-12-01T15:46:33.304Z,6.88
2022-12-01T15:49:30.563Z,6.00
2022-12-01T15:52:09.641Z,6.60
2022-12-01T15:54:37.644Z,7.35
2022-12-01T15:57:05.510Z,6.72
2022-12-01T15:59:45.735Z,6.85
2022-12-01T16:02:32.212Z,6.30
2022-12-01T16:05:01.525Z,5.75
2022-12-01T16:08:04.549Z,6.28
2022-12-01T16:10:33.279Z,5.88
2022-12-01T16:13:52.014Z,5.93
2022-12-01T16:16:34.343Z,7.63
2022-12-01T16:19:10.660Z,6.93
2022-12-01T16:21:54.535Z,9.05
2022-12-01T16:24:28.164Z,8.20
2022-12-01T16:27:07.333Z,8.15
2022-12-01T16:29:46.942Z,8.83
2022-12-01T16:32:21.622Z,8.65
2022-12-01T16:34:50.761Z,9.43
2022-12-01T16:37:18.553Z,8.75
2022-12-01T16:39:46.556Z,9.70
2022-12-01T16:42:18.677Z,9.10
2022-12-01T16:44:46.658Z,8.82
2022-12-01T16:47:15.473Z,9.35
2022-12-01T16:49:42.774Z,8.65
2022-12-01T16:52:36.635Z,8.35
2022-12-01T16:54:57.913Z,9.27
2022-12-01T16:57:25.556Z,8.45
2022-12-01T16:59:53.176Z,8.30
2022-12-01T17:02:20.506Z,8.57
2022-12-01T17:04:47.794Z,9.00
2022-12-01T17:07:15.355Z,8.27
2022-12-01T17:09:42.568Z,8.48
2022-12-01T17:12:10.357Z,10.77
2022-12-01T17:14:38.376Z,9.88
2022-12-01T17:17:05.610Z,8.68
2022-12-01T17:19:32.845Z,9.97
2022-12-01T17:22:00.288Z,10.85
2022-12-01T17:24:27.629Z,9.18
2022-12-01T17:26:55.033Z,9.23
2022-12-01T17:29:22.370Z,9.63
2022-12-01T17:31:49.909Z,9.07
2022-12-01T17:34:18.372Z,8.35
2022-12-01T17:36:46.051Z,8.30
2022-12-01T17:39:13.498Z,8.48
2022-12-01T17:41:42.584Z,8.35
2022-12-01T17:44:10.195Z,8.27
2022-12-01T17:46:38.806Z,7.80
2022-12-01T17:49:09.531Z,8.55
2022-12-01T17:51:37.775Z,7.22
2022-12-01T17:54:06.085Z,10.32
2022-12-01T17:56:34.065Z,9.20
2022-12-01T17:59:02.199Z,7.80
2022-12-01T18:01:30.748Z,7.30
2022-12-01T18:03:59.285Z,7.35
2022-12-01T18:06:27.599Z,6.90
2022-12-01T18:08:55.588Z,7.53
2022-12-01T18:11:24.603Z,6.32
2022-12-01T18:13:53.396Z,6.85
2022-12-01T18:16:25.490Z,7.35
2022-12-01T18:18:53.748Z,6.20
2022-12-01T18:21:25.611Z,6.97
2022-12-01T18:23:58.494Z,7.88
2022-12-01T18:26:27.076Z,7.32
2022-12-01T18:29:28.943Z,7.13
2022-12-01T18:31:57.843Z,8.07
2022-12-01T18:34:29.731Z,8.37
2022-12-01T18:36:57.754Z,7.10
2022-12-01T18:39:25.413Z,6.65
2022-12-01T18:41:53.080Z,8.05
2022-12-01T18:44:20.524Z,7.93
2022-12-01T18:46:47.956Z,7.40
2022-12-01T18:49:16.052Z,7.90
2022-12-01T18:51:43.629Z,9.00
2022-12-01T18:54:14.086Z,7.80
2022-12-01T18:56:42.088Z,8.48
2022-12-01T18:59:11.192Z,9.07
2022-12-01T19:01:41.497Z,8.23
2022-12-01T19:04:10.292Z,8.80
2022-12-01T19:06:40.093Z,7.05
2022-12-01T19:09:09.870Z,8.60
2022-12-01T19:11:37.774Z,8.97
2022-12-01T19:14:05.233Z,9.18
2022-12-01T19:16:33.692Z,9.52
2022-12-01T19:19:01.645Z,8.80
2022-12-01T19:21:29.230Z,9.27
2022-12-01T19:23:57.109Z,8.67
2022-12-01T19:26:25.910Z,9.07
2022-12-01T19:28:53.652Z,8.45
2022-12-01T19:31:23.967Z,8.93
2022-12-01T19:33:52.992Z,8.82
2022-12-01T19:36:22.864Z,9.70
2022-12-01T19:38:50.605Z,9.93
2022-12-01T19:41:21.240Z,10.10
2022-12-01T19:43:48.964Z,9.60
2022-12-01T19:46:19.184Z,13.57
2022-12-01T19:48:47.664Z,12.63
2022-12-01T19:51:22.664Z,13.30
2022-12-01T19:53:50.666Z,25.00
2022-12-01T19:56:18.352Z,22.60
2022-12-01T19:58:45.908Z,26.52
2022-12-01T20:01:17.326Z,31.60
2022-12-01T20:03:46.908Z,35.42
2022-12-01T20:06:23.121Z,41.05
2022-12-01T20:08:51.472Z,35.63
2022-12-01T20:11:19.476Z,35.97
2022-12-01T20:13:47.813Z,31.40
2022-12-01T20:16:22.126Z,28.75
2022-12-01T20:18:50.480Z,24.88
2022-12-01T20:21:20.904Z,22.33
2022-12-01T20:23:50.691Z,22.58
2022-12-01T20:26:19.822Z,26.27
2022-12-01T20:28:48.688Z,21.23
2022-12-01T20:31:19.519Z,20.00
2022-12-01T20:33:47.937Z,18.73
2022-12-01T20:36:16.007Z,17.95
2022-12-01T20:38:44.136Z,15.87
2022-12-01T20:41:12.127Z,15.82
2022-12-01T20:43:39.700Z,13.75
2022-12-01T20:46:08.316Z,12.65
2022-12-01T20:48:35.917Z,10.80
2022-12-01T20:51:05.591Z,11.73
2022-12-01T20:53:33.142Z,10.68
2022-12-01T20:56:08.143Z,9.95
2022-12-01T20:58:37.731Z,10.65
2022-12-01T21:01:16.349Z,12.35
2022-12-01T21:03:44.940Z,9.87
2022-12-01T21:06:14.501Z,10.57
2022-12-01T21:08:43.927Z,9.98
2022-12-01T21:11:40.514Z,10.60
2022-12-01T21:14:32.275Z,9.90
2022-12-01T21:17:04.538Z,12.80
2022-12-01T21:19:48.276Z,12.77
2022-12-01T21:22:16.155Z,13.95
2022-12-01T21:24:44.720Z,13.43
2022-12-01T21:27:15.158Z,14.25
2022-12-01T21:29:45.623Z,12.87
2022-12-01T21:32:29.972Z,14.50
2022-12-01T21:35:02.285Z,15.93
2022-12-01T21:37:29.866Z,15.75
2022-12-01T21:39:57.378Z,15.48
2022-12-01T21:42:29.961Z,16.43
2022-12-01T21:44:57.951Z,17.25
2022-12-01T21:47:27.813Z,13.88
2022-12-01T21:49:57.538Z,14.40
2022-12-01T21:52:37.876Z,13.30
2022-12-01T21:55:32.144Z,13.03
2022-12-01T21:57:59.881Z,13.75
2022-12-01T22:00:29.013Z,13.18
2022-12-01T22:03:09.177Z,13.70
2022-12-01T22:05:40.967Z,12.40
2022-12-01T22:08:14.970Z,11.93
2022-12-01T22:11:25.132Z,12.02
2022-12-01T22:13:56.299Z,11.60
2022-12-01T22:16:30.393Z,10.40
2022-12-01T22:19:03.182Z,12.23
2022-12-01T22:21:33.564Z,12.27
2022-12-01T22:24:10.395Z,11.52
2022-12-01T22:26:39.564Z,12.73
2022-12-01T22:29:25.567Z,12.75
2022-12-01T22:32:16.304Z,14.52
2022-12-01T22:34:50.156Z,13.77
2022-12-01T22:37:22.507Z,14.13
2022-12-01T22:39:56.308Z,12.95
2022-12-01T22:42:34.878Z,12.45
2022-12-01T22:45:24.907Z,13.15
2022-12-01T22:47:57.522Z,14.47
2022-12-01T22:50:31.000Z,13.60
2022-12-01T22:53:13.659Z,12.40
2022-12-01T22:55:41.314Z,12.40
2022-12-01T22:58:23.993Z,12.48
2022-12-01T23:00:52.885Z,12.30
2022-12-01T23:03:20.385Z,11.48
2022-12-01T23:05:53.921Z,11.13
2022-12-01T23:08:22.788Z,12.07
2022-12-01T23:10:51.019Z,13.85
2022-12-01T23:13:23.928Z,15.23
2022-12-01T23:15:56.243Z,15.15
2022-12-01T23:18:29.207Z,15.55
2022-12-01T23:20:58.598Z,12.80
2022-12-01T23:23:31.210Z,12.02
2022-12-01T23:25:59.325Z,14.33
2022-12-01T23:28:27.159Z,13.20
2022-12-01T23:30:56.283Z,13.55
2022-12-01T23:33:25.594Z,14.15
2022-12-01T23:35:56.597Z,17.20
2022-12-01T23:38:28.218Z,16.37
2022-12-01T23:40:58.433Z,16.42
2022-12-01T23:43:31.263Z,18.10
2022-12-01T23:46:06.423Z,19.73
2022-12-01T23:48:39.715Z,18.92
2022-12-01T23:51:16.222Z,17.20
2022-12-01T23:53:43.606Z,17.83
2022-12-01T23:56:15.338Z,16.55
2022-12-01T23:58:44.163Z,16.35
