createdAt,value
2018-08-19T00:00:59.607Z,25.94
2018-08-19T00:03:27.354Z,25.96
2018-08-19T00:05:55.109Z,25.95
2018-08-19T00:08:22.802Z,25.97
2018-08-19T00:10:56.016Z,25.98
2018-08-19T00:13:23.728Z,25.98
2018-08-19T00:15:51.612Z,25.97
2018-08-19T00:18:19.404Z,25.80
2018-08-19T00:20:47.139Z,25.99
2018-08-19T00:23:14.844Z,25.99
2018-08-19T00:25:43.384Z,25.99
2018-08-19T00:28:13.352Z,26.00
2018-08-19T00:30:41.095Z,26.01
2018-08-19T00:33:08.841Z,26.01
2018-08-19T00:35:36.572Z,26.01
2018-08-19T00:38:04.264Z,26.02
2018-08-19T00:40:32.008Z,26.02
2018-08-19T00:43:00.335Z,26.03
2018-08-19T00:45:28.360Z,26.02
2018-08-19T00:47:56.079Z,26.04
2018-08-19T00:50:24.708Z,26.04
2018-08-19T00:52:53.005Z,26.05
2018-08-19T00:55:20.905Z,26.06
2018-08-19T00:57:53.918Z,26.07
2018-08-19T01:00:21.762Z,26.07
2018-08-19T01:02:49.509Z,26.08
2018-08-19T01:05:17.282Z,26.08
2018-08-19T01:07:45.032Z,26.08
2018-08-19T01:10:12.774Z,26.09
2018-08-19T01:12:40.483Z,26.09
2018-08-19T01:15:10.611Z,26.09
2018-08-19T01:17:42.020Z,26.09
2018-08-19T01:20:10.620Z,26.09
2018-08-19T01:22:40.113Z,26.09
2018-08-19T01:25:08.377Z,26.10
2018-08-19T01:27:37.225Z,26.09
2018-08-19T01:30:06.973Z,26.10
2018-08-19T01:32:34.652Z,26.09
2018-08-19T01:35:02.395Z,26.10
2018-08-19T01:37:30.194Z,26.10
2018-08-19T01:39:57.924Z,26.10
2018-08-19T01:42:25.628Z,26.12
2018-08-19T01:44:53.314Z,26.12
2018-08-19T01:47:21.004Z,26.12
2018-08-19T01:49:48.731Z,26.12
2018-08-19T01:52:16.410Z,26.13
2018-08-19T01:54:44.091Z,26.13
2018-08-19T01:57:11.797Z,26.15
2018-08-19T01:59:39.562Z,26.14
2018-08-19T02:02:07.734Z,26.15
2018-08-19T02:04:41.145Z,26.15
2018-08-19T02:07:08.924Z,26.15
2018-08-19T02:09:38.697Z,25.98
2018-08-19T02:12:06.458Z,26.15
2018-08-19T02:14:34.291Z,26.16
2018-08-19T02:17:02.008Z,26.16
2018-08-19T02:19:29.831Z,26.19
2018-08-19T02:21:57.596Z,26.18
2018-08-19T02:24:25.304Z,26.18
2018-08-19T02:26:53.034Z,26.17
2018-08-19T02:29:31.649Z,26.17
2018-08-19T02:32:13.982Z,26.17
2018-08-19T02:34:43.625Z,26.16
2018-08-19T02:37:16.450Z,26.16
2018-08-19T02:39:45.868Z,26.16
2018-08-19T02:42:20.080Z,26.16
2018-08-19T02:44:47.807Z,26.16
2018-08-19T02:47:15.480Z,26.16
2018-08-19T02:49:43.200Z,26.16
2018-08-19T02:52:13.805Z,26.16
2018-08-19T02:54:41.591Z,26.25
2018-08-19T02:57:09.322Z,26.24
2018-08-19T02:59:37.023Z,26.20
2018-08-19T03:02:05.354Z,26.18
2018-08-19T03:04:33.084Z,26.17
2018-08-19T03:07:00.796Z,26.16
2018-08-19T03:09:28.538Z,26.16
2018-08-19T03:12:01.769Z,26.15
2018-08-19T03:14:29.525Z,26.14
2018-08-19T03:16:57.274Z,26.15
2018-08-19T03:19:25.006Z,26.15
2018-08-19T03:21:56.881Z,26.16
2018-08-19T03:24:24.615Z,26.16
2018-08-19T03:26:52.346Z,26.15
2018-08-19T03:29:21.122Z,26.15
2018-08-19T03:31:53.014Z,26.16
2018-08-19T03:34:20.725Z,26.15
2018-08-19T03:36:48.463Z,26.15
2018-08-19T03:39:16.206Z,26.15
2018-08-19T03:41:44.199Z,26.14
2018-08-19T03:44:11.855Z,26.13
2018-08-19T03:46:39.554Z,26.13
2018-08-19T03:49:07.256Z,26.13
2018-08-19T03:51:34.925Z,26.14
2018-08-19T03:54:02.625Z,26.14
2018-08-19T03:56:30.338Z,26.15
2018-08-19T03:58:59.191Z,26.14
2018-08-19T04:01:32.549Z,25.29
2018-08-19T04:04:00.217Z,26.14
2018-08-19T04:06:27.873Z,26.14
2018-08-19T04:08:55.517Z,26.02
2018-08-19T04:11:23.178Z,26.14
2018-08-19T04:13:50.813Z,26.13
2018-08-19T04:16:18.497Z,26.12
2018-08-19T04:18:46.216Z,26.13
2018-08-19T04:21:15.948Z,26.13
2018-08-19T04:23:45.369Z,26.12
2018-08-19T04:26:13.042Z,26.13
2018-08-19T04:28:41.977Z,26.13
2018-08-19T04:31:14.932Z,26.13
2018-08-19T04:33:43.312Z,26.15
2018-08-19T04:36:12.017Z,26.14
2018-08-19T04:38:39.765Z,26.14
2018-08-19T04:41:07.464Z,26.14
2018-08-19T04:43:35.160Z,26.14
2018-08-19T04:46:02.979Z,26.14
2018-08-19T04:48:30.709Z,26.14
2018-08-19T04:50:58.315Z,26.15
2018-08-19T04:53:26.163Z,26.14
2018-08-19T04:55:54.653Z,26.14
2018-08-19T04:58:22.396Z,26.15
2018-08-19T05:00:50.067Z,26.15
2018-08-19T05:03:17.705Z,26.16
2018-08-19T05:05:45.422Z,26.16
2018-08-19T05:08:13.495Z,26.15
2018-08-19T05:10:41.764Z,26.17
2018-08-19T05:13:10.093Z,26.15
2018-08-19T05:15:38.539Z,26.16
2018-08-19T05:18:06.384Z,26.16
2018-08-19T05:20:34.041Z,26.18
2018-08-19T05:23:01.709Z,26.17
2018-08-19T05:25:29.433Z,26.17
2018-08-19T05:28:03.106Z,26.18
2018-08-19T05:30:31.461Z,26.17
2018-08-19T05:33:00.890Z,26.18
2018-08-19T05:35:28.910Z,26.18
2018-08-19T05:37:56.616Z,26.18
2018-08-19T05:40:24.269Z,26.18
2018-08-19T05:42:51.974Z,26.21
2018-08-19T05:45:19.671Z,26.20
2018-08-19T05:47:52.824Z,26.20
2018-08-19T05:50:20.513Z,26.18
2018-08-19T05:52:48.181Z,26.18
2018-08-19T05:55:15.921Z,26.19
2018-08-19T05:57:43.582Z,26.35
2018-08-19T06:00:16.601Z,26.30
2018-08-19T06:02:44.961Z,26.28
2018-08-19T06:05:12.657Z,26.24
2018-08-19T06:07:40.437Z,26.22
2018-08-19T06:10:08.128Z,26.21
2018-08-19T06:12:35.826Z,26.20
2018-08-19T06:15:03.607Z,26.19
2018-08-19T06:17:31.261Z,26.20
2018-08-19T06:19:59.002Z,26.20
2018-08-19T06:22:41.291Z,26.19
2018-08-19T06:25:09.366Z,26.19
2018-08-19T06:27:42.402Z,26.32
2018-08-19T06:30:10.162Z,26.42
2018-08-19T06:32:37.887Z,26.46
2018-08-19T06:35:05.662Z,26.42
2018-08-19T06:37:33.312Z,26.40
2018-08-19T06:40:01.012Z,26.39
2018-08-19T06:42:28.708Z,26.38
2018-08-19T06:44:56.426Z,26.39
2018-08-19T06:47:24.139Z,26.38
2018-08-19T06:49:52.760Z,26.39
2018-08-19T06:52:20.876Z,26.41
2018-08-19T06:54:48.509Z,26.38
2018-08-19T06:57:16.185Z,26.24
2018-08-19T06:59:43.862Z,26.35
2018-08-19T07:02:11.567Z,26.37
2018-08-19T07:04:41.336Z,26.40
2018-08-19T07:07:10.969Z,26.43
2018-08-19T07:09:38.881Z,26.44
2018-08-19T07:12:08.581Z,25.76
2018-08-19T07:14:36.265Z,26.44
2018-08-19T07:17:04.012Z,26.45
2018-08-19T07:19:31.714Z,26.46
2018-08-19T07:22:03.837Z,26.46
2018-08-19T07:24:31.745Z,26.46
2018-08-19T07:26:59.389Z,26.46
2018-08-19T07:29:28.585Z,26.47
2018-08-19T07:31:56.859Z,26.48
2018-08-19T07:34:24.584Z,26.48
2018-08-19T07:36:52.742Z,26.50
2018-08-19T07:39:20.397Z,26.50
2018-08-19T07:41:48.105Z,26.50
2018-08-19T07:44:15.853Z,26.50
2018-08-19T07:46:43.562Z,26.52
2018-08-19T07:49:11.230Z,26.52
2018-08-19T07:51:39.301Z,26.54
2018-08-19T07:54:07.025Z,26.53
2018-08-19T07:56:35.261Z,26.55
2018-08-19T07:59:09.246Z,26.56
2018-08-19T08:01:38.320Z,26.56
2018-08-19T08:04:06.538Z,26.58
2018-08-19T08:06:34.879Z,26.60
2018-08-19T08:09:04.910Z,26.60
2018-08-19T08:11:32.552Z,26.61
2018-08-19T08:14:00.230Z,26.62
2018-08-19T08:16:27.863Z,26.63
2018-08-19T08:18:55.729Z,26.64
2018-08-19T08:21:26.982Z,26.66
2018-08-19T08:23:54.594Z,26.68
2018-08-19T08:26:22.229Z,26.71
2018-08-19T08:28:55.305Z,26.64
2018-08-19T08:31:22.929Z,26.66
2018-08-19T08:33:50.561Z,26.67
2018-08-19T08:36:18.206Z,26.66
2018-08-19T08:38:45.825Z,26.67
2018-08-19T08:41:13.441Z,26.67
2018-08-19T08:43:41.087Z,26.67
2018-08-19T08:46:08.754Z,26.67
2018-08-19T08:48:36.443Z,26.68
2018-08-19T08:51:04.185Z,26.69
2018-08-19T08:53:36.285Z,26.70
2018-08-19T08:56:04.305Z,26.71
2018-08-19T08:58:32.270Z,26.72
2018-08-19T09:01:00.223Z,26.72
2018-08-19T09:03:27.898Z,26.73
2018-08-19T09:05:55.521Z,26.75
2018-08-19T09:08:23.169Z,26.75
2018-08-19T09:10:51.486Z,26.76
2018-08-19T09:13:19.133Z,26.76
2018-08-19T09:15:47.083Z,26.79
2018-08-19T09:18:14.717Z,26.78
2018-08-19T09:20:42.354Z,26.79
2018-08-19T09:23:10.088Z,26.82
2018-08-19T09:25:37.631Z,26.83
2018-08-19T09:28:05.332Z,26.82
2018-08-19T09:30:35.626Z,26.83
2018-08-19T09:33:03.496Z,26.83
2018-08-19T09:35:34.274Z,26.86
2018-08-19T09:38:08.533Z,26.87
2018-08-19T09:40:36.463Z,26.85
2018-08-19T09:43:04.397Z,26.84
2018-08-19T09:45:32.261Z,26.86
2018-08-19T09:48:00.156Z,26.88
2018-08-19T09:50:27.704Z,26.89
2018-08-19T09:52:55.443Z,26.92
2018-08-19T09:56:25.984Z,26.93
2018-08-19T09:58:59.139Z,26.94
2018-08-19T10:01:32.290Z,26.94
2018-08-19T10:04:00.245Z,26.95
2018-08-19T10:06:27.975Z,26.97
2018-08-19T10:08:55.638Z,26.97
2018-08-19T10:11:23.692Z,26.97
2018-08-19T10:13:55.561Z,26.99
2018-08-19T10:16:27.749Z,26.97
2018-08-19T10:18:55.481Z,26.96
2018-08-19T10:21:23.225Z,26.96
2018-08-19T10:23:51.093Z,26.96
2018-08-19T10:26:18.770Z,26.99
2018-08-19T10:28:46.522Z,27.01
2018-08-19T10:31:17.267Z,27.05
2018-08-19T10:33:45.073Z,27.05
2018-08-19T10:36:12.773Z,27.07
2018-08-19T10:38:40.475Z,27.06
2018-08-19T10:41:08.178Z,27.08
2018-08-19T10:43:35.932Z,27.10
2018-08-19T10:46:03.759Z,27.09
2018-08-19T10:48:31.553Z,27.11
2018-08-19T10:51:01.797Z,27.13
2018-08-19T10:53:29.743Z,27.13
2018-08-19T10:55:57.659Z,27.14
2018-08-19T10:58:25.321Z,27.16
2018-08-19T11:00:53.038Z,27.16
2018-08-19T11:03:21.009Z,27.17
2018-08-19T11:05:50.223Z,27.18
2018-08-19T11:08:17.966Z,27.19
2018-08-19T11:10:45.651Z,27.21
2018-08-19T11:13:13.640Z,27.20
2018-08-19T11:15:43.351Z,27.21
2018-08-19T11:18:21.700Z,27.23
2018-08-19T11:20:49.730Z,27.23
2018-08-19T11:23:21.516Z,27.25
2018-08-19T11:25:49.710Z,27.25
2018-08-19T11:28:23.756Z,27.26
2018-08-19T11:30:51.707Z,27.28
2018-08-19T11:33:24.969Z,27.28
2018-08-19T11:35:52.638Z,27.31
2018-08-19T11:38:20.339Z,27.31
2018-08-19T11:40:47.963Z,27.32
2018-08-19T11:43:15.637Z,27.33
2018-08-19T11:45:43.251Z,27.35
2018-08-19T11:48:11.935Z,27.35
2018-08-19T11:50:39.564Z,27.35
2018-08-19T11:53:07.197Z,27.37
2018-08-19T11:55:34.850Z,27.39
2018-08-19T11:58:02.478Z,27.39
2018-08-19T12:00:34.304Z,27.39
2018-08-19T12:03:01.929Z,27.43
2018-08-19T12:05:29.573Z,27.44
2018-08-19T12:08:00.714Z,27.45
2018-08-19T12:10:28.366Z,27.44
2018-08-19T12:12:56.156Z,27.46
2018-08-19T12:15:23.796Z,27.48
2018-08-19T12:17:51.414Z,27.48
2018-08-19T12:20:23.283Z,27.48
2018-08-19T12:22:50.960Z,27.49
2018-08-19T12:25:18.581Z,27.51
2018-08-19T12:27:46.279Z,27.52
2018-08-19T12:30:15.236Z,27.52
2018-08-19T12:32:42.848Z,27.53
2018-08-19T12:35:10.490Z,27.54
2018-08-19T12:37:38.175Z,27.54
2018-08-19T12:40:06.366Z,27.57
2018-08-19T12:42:38.554Z,27.57
2018-08-19T12:45:08.141Z,27.60
2018-08-19T12:47:36.022Z,27.60
2018-08-19T12:50:18.428Z,27.61
2018-08-19T12:52:46.045Z,27.64
2018-08-19T12:55:14.886Z,27.61
2018-08-19T12:57:43.188Z,27.63
2018-08-19T13:00:30.725Z,27.63
2018-08-19T13:02:58.438Z,27.65
2018-08-19T13:05:26.061Z,27.66
2018-08-19T13:07:53.695Z,27.67
2018-08-19T13:10:21.719Z,27.68
2018-08-19T13:12:56.769Z,27.67
2018-08-19T13:15:25.420Z,27.69
2018-08-19T13:17:53.150Z,27.70
2018-08-19T13:20:20.777Z,27.69
2018-08-19T13:22:53.806Z,27.71
2018-08-19T13:25:22.634Z,27.72
2018-08-19T13:27:50.305Z,27.73
2018-08-19T13:30:18.839Z,27.75
2018-08-19T13:32:46.582Z,27.73
2018-08-19T13:35:14.217Z,27.76
2018-08-19T13:37:41.841Z,27.75
2018-08-19T13:40:10.348Z,27.77
2018-08-19T13:42:37.969Z,27.77
2018-08-19T13:45:11.167Z,27.77
2018-08-19T13:47:39.680Z,27.79
2018-08-19T13:50:07.315Z,27.80
2018-08-19T13:52:34.941Z,27.80
2018-08-19T13:55:03.709Z,27.82
2018-08-19T13:57:31.407Z,27.81
2018-08-19T13:59:59.427Z,27.83
2018-08-19T14:02:27.062Z,27.83
2018-08-19T14:04:54.725Z,27.85
2018-08-19T14:07:22.354Z,27.84
2018-08-19T14:09:49.992Z,27.84
2018-08-19T14:12:17.665Z,27.86
2018-08-19T14:14:45.285Z,27.85
2018-08-19T14:17:12.919Z,27.86
2018-08-19T14:19:40.524Z,27.87
2018-08-19T14:22:08.154Z,27.89
2018-08-19T14:24:35.764Z,27.89
2018-08-19T14:27:03.445Z,27.89
2018-08-19T14:29:31.114Z,27.88
2018-08-19T14:31:58.741Z,27.90
2018-08-19T14:34:26.381Z,27.91
2018-08-19T14:36:54.002Z,27.92
2018-08-19T14:39:21.623Z,27.90
2018-08-19T14:41:49.265Z,27.91
2018-08-19T14:44:16.889Z,27.93
2018-08-19T14:46:44.501Z,27.92
2018-08-19T14:49:12.125Z,27.85
2018-08-19T14:51:45.432Z,27.85
2018-08-19T14:54:16.602Z,27.84
2018-08-19T14:56:44.277Z,27.84
2018-08-19T14:59:12.609Z,27.83
2018-08-19T15:01:40.346Z,27.83
2018-08-19T15:04:09.110Z,27.84
2018-08-19T15:06:36.776Z,27.85
2018-08-19T15:09:04.933Z,27.84
2018-08-19T15:11:32.599Z,27.86
2018-08-19T15:14:04.481Z,27.85
2018-08-19T15:16:32.341Z,27.85
2018-08-19T15:18:59.949Z,27.85
2018-08-19T15:21:27.556Z,27.86
2018-08-19T15:23:55.168Z,27.86
2018-08-19T15:26:22.802Z,27.86
2018-08-19T15:28:51.469Z,27.86
2018-08-19T15:31:24.410Z,27.85
2018-08-19T15:33:52.052Z,27.86
2018-08-19T15:36:19.673Z,27.86
2018-08-19T15:38:47.293Z,27.85
2018-08-19T15:41:14.943Z,27.85
2018-08-19T15:43:42.639Z,27.86
2018-08-19T15:46:10.252Z,27.85
2018-08-19T15:48:37.897Z,27.86
2018-08-19T15:51:10.443Z,27.86
2018-08-19T15:53:38.334Z,27.87
2018-08-19T15:56:05.981Z,27.86
2018-08-19T15:58:33.641Z,27.86
2018-08-19T16:01:05.675Z,27.85
2018-08-19T16:03:33.308Z,27.85
2018-08-19T16:06:00.913Z,27.86
2018-08-19T16:08:28.550Z,27.85
2018-08-19T16:10:56.164Z,27.84
2018-08-19T16:13:23.833Z,27.86
2018-08-19T16:15:51.465Z,27.86
2018-08-19T16:18:19.097Z,27.85
2018-08-19T16:20:50.920Z,27.86
2018-08-19T16:23:18.544Z,27.86
2018-08-19T16:25:46.170Z,27.84
2018-08-19T16:28:13.808Z,27.84
2018-08-19T16:30:41.433Z,27.84
2018-08-19T16:33:09.053Z,27.83
2018-08-19T16:35:36.683Z,27.83
2018-08-19T16:38:04.332Z,27.84
2018-08-19T16:40:31.979Z,27.83
2018-08-19T16:42:59.647Z,27.83
2018-08-19T16:45:27.278Z,27.84
2018-08-19T16:47:54.918Z,27.83
2018-08-19T16:50:22.595Z,27.83
2018-08-19T16:52:50.209Z,27.82
2018-08-19T16:55:17.851Z,27.84
2018-08-19T16:57:45.461Z,27.83
2018-08-19T17:00:13.092Z,27.85
2018-08-19T17:02:40.765Z,27.83
2018-08-19T17:05:14.705Z,27.83
2018-08-19T17:07:42.347Z,27.83
2018-08-19T17:10:10.207Z,27.83
2018-08-19T17:12:37.707Z,27.82
2018-08-19T17:15:05.373Z,27.83
2018-08-19T17:17:33.000Z,27.84
2018-08-19T17:20:00.617Z,27.83
2018-08-19T17:22:28.310Z,27.82
2018-08-19T17:24:55.913Z,27.82
2018-08-19T17:27:23.832Z,27.82
2018-08-19T17:29:51.455Z,27.83
2018-08-19T17:32:19.155Z,27.82
2018-08-19T17:34:47.110Z,27.81
2018-08-19T17:37:14.802Z,27.83
2018-08-19T17:39:42.508Z,27.82
2018-08-19T17:42:11.105Z,27.82
2018-08-19T17:44:39.206Z,27.81
2018-08-19T17:47:06.819Z,27.83
2018-08-19T17:49:35.213Z,27.81
2018-08-19T17:52:02.834Z,27.81
2018-08-19T17:54:31.461Z,27.81
2018-08-19T17:57:00.257Z,27.81
2018-08-19T17:59:27.900Z,27.81
2018-08-19T18:01:55.541Z,27.81
2018-08-19T18:04:23.907Z,27.79
2018-08-19T18:06:51.519Z,27.80
2018-08-19T18:09:19.269Z,27.79
2018-08-19T18:11:52.604Z,27.79
2018-08-19T18:14:20.230Z,27.78
2018-08-19T18:16:47.858Z,27.78
2018-08-19T18:19:15.480Z,27.78
2018-08-19T18:21:43.096Z,27.78
2018-08-19T18:24:10.756Z,27.78
2018-08-19T18:26:38.433Z,27.78
2018-08-19T18:29:06.064Z,27.78
2018-08-19T18:31:33.692Z,27.78
2018-08-19T18:34:02.187Z,27.77
2018-08-19T18:36:31.588Z,27.76
2018-08-19T18:38:59.545Z,27.76
2018-08-19T18:41:32.454Z,27.76
2018-08-19T18:44:03.284Z,27.76
2018-08-19T18:46:31.359Z,27.76
2018-08-19T18:49:19.482Z,27.76
2018-08-19T18:51:48.545Z,27.75
2018-08-19T18:54:32.525Z,27.75
2018-08-19T18:57:03.111Z,27.75
2018-08-19T18:59:30.736Z,27.75
2018-08-19T19:01:59.994Z,27.75
2018-08-19T19:04:27.634Z,27.74
2018-08-19T19:06:55.276Z,27.75
2018-08-19T19:09:22.901Z,27.74
2018-08-19T19:11:51.164Z,27.74
2018-08-19T19:14:19.598Z,27.74
2018-08-19T19:16:48.341Z,27.73
2018-08-19T19:19:16.348Z,27.73
2018-08-19T19:21:47.364Z,27.73
2018-08-19T19:24:15.040Z,27.73
2018-08-19T19:26:42.703Z,27.74
2018-08-19T19:29:16.300Z,27.73
2018-08-19T19:31:43.917Z,27.72
2018-08-19T19:34:14.413Z,27.71
2018-08-19T19:36:42.017Z,27.71
2018-08-19T19:39:09.628Z,27.71
2018-08-19T19:41:37.274Z,27.71
2018-08-19T19:44:14.653Z,27.71
2018-08-19T19:46:42.277Z,27.71
2018-08-19T19:49:09.951Z,27.71
2018-08-19T19:51:37.810Z,27.71
2018-08-19T19:54:06.016Z,27.71
2018-08-19T19:56:33.884Z,27.71
2018-08-19T19:59:01.515Z,27.71
2018-08-19T20:01:29.133Z,27.70
2018-08-19T20:03:56.766Z,27.70
2018-08-19T20:06:24.910Z,27.70
2018-08-19T20:08:52.901Z,27.70
2018-08-19T20:11:29.810Z,27.70
2018-08-19T20:13:57.973Z,27.70
2018-08-19T20:16:26.002Z,27.69
2018-08-19T20:18:53.649Z,27.68
2018-08-19T20:21:24.075Z,27.68
2018-08-19T20:23:52.477Z,27.69
2018-08-19T20:26:20.181Z,27.67
2018-08-19T20:28:49.151Z,27.73
2018-08-19T20:31:16.786Z,27.72
2018-08-19T20:33:44.420Z,27.75
2018-08-19T20:36:12.041Z,27.80
2018-08-19T20:38:39.671Z,27.77
2018-08-19T20:41:07.310Z,27.75
2018-08-19T20:43:35.084Z,27.73
2018-08-19T20:46:02.865Z,27.72
2018-08-19T20:48:30.542Z,27.73
2018-08-19T20:50:58.247Z,27.72
2018-08-19T20:53:25.973Z,27.72
2018-08-19T20:55:53.708Z,27.71
2018-08-19T20:58:21.362Z,27.71
2018-08-19T21:00:49.060Z,27.71
2018-08-19T21:03:16.752Z,27.70
2018-08-19T21:05:44.401Z,27.69
2018-08-19T21:08:13.572Z,27.68
2018-08-19T21:10:42.410Z,27.68
2018-08-19T21:13:11.686Z,27.67
2018-08-19T21:15:40.990Z,27.68
2018-08-19T21:18:08.932Z,27.69
2018-08-19T21:20:36.749Z,27.67
2018-08-19T21:23:05.388Z,27.66
2018-08-19T21:25:33.397Z,27.68
2018-08-19T21:28:01.086Z,27.66
2018-08-19T21:30:28.821Z,27.67
2018-08-19T21:32:57.161Z,27.66
2018-08-19T21:35:25.028Z,27.66
2018-08-19T21:37:52.718Z,27.66
2018-08-19T21:40:29.317Z,27.65
2018-08-19T21:42:57.748Z,27.65
2018-08-19T21:45:25.394Z,27.65
2018-08-19T21:47:53.385Z,27.65
2018-08-19T21:50:21.102Z,27.63
2018-08-19T21:53:02.753Z,27.63
2018-08-19T21:55:33.700Z,27.63
2018-08-19T21:58:01.969Z,27.63
2018-08-19T22:00:31.107Z,27.63
2018-08-19T22:03:04.245Z,27.63
2018-08-19T22:05:33.752Z,27.62
2018-08-19T22:08:02.303Z,27.62
2018-08-19T22:10:30.122Z,27.61
2018-08-19T22:12:57.792Z,27.60
2018-08-19T22:15:34.808Z,27.60
2018-08-19T22:18:02.503Z,27.60
2018-08-19T22:20:30.201Z,27.60
2018-08-19T22:22:57.865Z,27.59
2018-08-19T22:25:25.564Z,27.59
2018-08-19T22:27:53.324Z,27.59
2018-08-19T22:30:20.995Z,27.57
2018-08-19T22:32:48.698Z,27.57
2018-08-19T22:35:16.848Z,27.58
2018-08-19T22:37:44.584Z,27.58
2018-08-19T22:40:12.318Z,27.57
2018-08-19T22:42:39.999Z,27.57
2018-08-19T22:45:07.724Z,27.57
2018-08-19T22:47:35.456Z,27.57
2018-08-19T22:50:03.137Z,27.56
2018-08-19T22:52:30.793Z,27.57
2018-08-19T22:54:59.211Z,27.57
2018-08-19T22:57:27.541Z,27.57
2018-08-19T22:59:55.304Z,27.56
2018-08-19T23:02:23.422Z,27.55
2018-08-19T23:04:51.174Z,27.55
2018-08-19T23:07:18.864Z,27.55
2018-08-19T23:09:46.609Z,27.55
2018-08-19T23:12:14.337Z,27.55
2018-08-19T23:14:47.533Z,27.53
2018-08-19T23:17:15.184Z,27.54
2018-08-19T23:19:42.874Z,27.53
2018-08-19T23:22:10.562Z,27.52
2018-08-19T23:24:38.217Z,27.51
2018-08-19T23:27:05.965Z,27.51
2018-08-19T23:29:33.670Z,27.51
2018-08-19T23:32:01.337Z,27.51
2018-08-19T23:34:29.020Z,27.51
2018-08-19T23:36:56.736Z,27.51
2018-08-19T23:39:24.438Z,27.50
2018-08-19T23:41:52.178Z,27.50
2018-08-19T23:44:19.837Z,27.51
2018-08-19T23:49:21.519Z,27.50
2018-08-19T23:51:49.188Z,27.49
2018-08-19T23:54:16.858Z,27.50
2018-08-19T23:56:44.539Z,27.49
2018-08-19T23:59:12.217Z,27.49
