createdAt,value
2019-05-17T00:01:03.824Z,9.19
2019-05-17T00:03:30.906Z,9.17
2019-05-17T00:05:57.970Z,9.14
2019-05-17T00:08:34.318Z,9.12
2019-05-17T00:10:54.167Z,9.11
2019-05-17T00:13:21.272Z,9.11
2019-05-17T00:15:48.347Z,9.10
2019-05-17T00:18:17.127Z,9.10
2019-05-17T00:20:46.523Z,9.09
2019-05-17T00:23:13.640Z,9.09
2019-05-17T00:25:40.741Z,9.08
2019-05-17T00:28:07.835Z,9.08
2019-05-17T00:30:37.215Z,9.09
2019-05-17T00:33:04.101Z,9.09
2019-05-17T00:35:31.201Z,9.08
2019-05-17T00:37:58.249Z,9.07
2019-05-17T00:40:27.020Z,9.06
2019-05-17T00:42:54.180Z,9.05
2019-05-17T00:45:21.275Z,9.02
2019-05-17T00:47:48.377Z,8.98
2019-05-17T00:50:17.018Z,8.95
2019-05-17T00:52:44.642Z,8.93
2019-05-17T00:55:14.661Z,8.90
2019-05-17T00:57:41.767Z,8.89
2019-05-17T01:00:09.129Z,8.86
2019-05-17T01:02:36.427Z,8.84
2019-05-17T01:05:06.180Z,8.80
2019-05-17T01:07:32.734Z,8.77
2019-05-17T01:10:00.833Z,8.73
2019-05-17T01:12:27.909Z,8.72
2019-05-17T01:14:54.998Z,8.67
2019-05-17T01:17:22.064Z,8.65
2019-05-17T01:19:49.137Z,8.63
2019-05-17T01:22:16.860Z,8.62
2019-05-17T01:24:46.172Z,8.59
2019-05-17T01:27:13.210Z,8.57
2019-05-17T01:29:40.287Z,8.55
2019-05-17T01:32:07.367Z,8.53
2019-05-17T01:34:34.460Z,8.48
2019-05-17T01:37:01.518Z,8.45
2019-05-17T01:39:28.576Z,8.40
2019-05-17T01:41:57.383Z,8.33
2019-05-17T01:44:24.494Z,8.28
2019-05-17T01:46:51.580Z,8.19
2019-05-17T01:49:18.660Z,8.11
2019-05-17T01:51:46.475Z,8.04
2019-05-17T01:54:14.050Z,7.97
2019-05-17T01:56:41.112Z,7.92
2019-05-17T01:59:08.188Z,7.87
2019-05-17T02:01:37.084Z,7.84
2019-05-17T02:04:06.499Z,7.80
2019-05-17T02:06:36.605Z,7.77
2019-05-17T02:09:06.582Z,7.71
2019-05-17T02:11:33.668Z,7.60
2019-05-17T02:14:00.757Z,7.50
2019-05-17T02:16:27.856Z,7.44
2019-05-17T02:18:57.185Z,7.35
2019-05-17T02:21:23.881Z,7.29
2019-05-17T02:23:50.959Z,7.25
2019-05-17T02:26:18.031Z,7.23
2019-05-17T02:28:45.094Z,7.21
2019-05-17T02:31:13.363Z,7.20
2019-05-17T02:33:43.016Z,7.19
2019-05-17T02:36:09.521Z,7.18
2019-05-17T02:38:36.594Z,7.16
2019-05-17T02:41:03.817Z,7.13
2019-05-17T02:43:33.395Z,7.09
2019-05-17T02:46:03.229Z,7.10
2019-05-17T02:48:28.887Z,7.08
2019-05-17T02:50:55.939Z,7.08
2019-05-17T02:53:23.280Z,7.07
2019-05-17T02:55:53.713Z,7.06
2019-05-17T02:58:23.069Z,7.05
2019-05-17T03:00:48.357Z,7.05
2019-05-17T03:03:15.431Z,7.04
2019-05-17T03:05:43.190Z,7.02
2019-05-17T03:08:12.323Z,7.00
2019-05-17T03:10:42.986Z,6.97
2019-05-17T03:13:08.332Z,6.93
2019-05-17T03:18:56.095Z,6.80
2019-05-17T03:21:23.155Z,6.70
2019-05-17T03:23:50.223Z,6.64
2019-05-17T03:26:17.321Z,6.56
2019-05-17T03:28:44.410Z,6.45
2019-05-17T03:31:16.654Z,6.36
2019-05-17T03:33:45.389Z,6.28
2019-05-17T03:36:16.033Z,6.21
2019-05-17T03:38:38.960Z,6.17
2019-05-17T03:41:17.039Z,6.09
2019-05-17T03:43:35.853Z,6.06
2019-05-17T03:46:05.023Z,6.02
2019-05-17T03:48:33.400Z,5.99
2019-05-17T03:51:07.485Z,5.96
2019-05-17T03:53:34.554Z,5.94
2019-05-17T03:56:03.013Z,5.93
2019-05-17T03:58:43.062Z,5.93
2019-05-17T04:01:15.514Z,5.92
2019-05-17T04:03:43.410Z,5.92
2019-05-17T04:06:17.895Z,5.89
2019-05-17T04:08:44.980Z,5.87
2019-05-17T04:11:22.519Z,5.87
2019-05-17T04:13:43.011Z,5.89
2019-05-17T04:16:13.744Z,5.94
2019-05-17T04:18:39.043Z,6.00
2019-05-17T04:21:06.109Z,6.03
2019-05-17T04:23:34.142Z,6.03
2019-05-17T04:26:04.299Z,6.04
2019-05-17T04:28:33.413Z,6.07
2019-05-17T04:31:02.802Z,6.57
2019-05-17T04:33:29.556Z,7.15
2019-05-17T04:35:56.675Z,7.61
2019-05-17T04:38:24.061Z,7.95
2019-05-17T04:40:53.723Z,8.22
2019-05-17T04:43:26.647Z,8.52
2019-05-17T04:45:53.960Z,8.70
2019-05-17T04:48:23.264Z,8.86
2019-05-17T04:50:56.100Z,9.05
2019-05-17T04:53:23.552Z,9.24
2019-05-17T04:55:58.446Z,9.28
2019-05-17T04:58:25.535Z,9.57
2019-05-17T05:00:53.747Z,9.93
2019-05-17T05:03:28.502Z,10.04
2019-05-17T05:05:55.555Z,10.02
2019-05-17T05:08:22.701Z,9.83
2019-05-17T05:10:53.151Z,9.62
2019-05-17T05:13:18.780Z,9.48
2019-05-17T05:15:45.871Z,9.55
2019-05-17T05:18:13.670Z,9.76
2019-05-17T05:20:43.448Z,9.95
2019-05-17T05:23:12.122Z,10.01
2019-05-17T05:25:38.980Z,10.05
2019-05-17T05:28:06.058Z,10.15
2019-05-17T05:30:33.165Z,10.17
2019-05-17T05:33:01.993Z,10.06
2019-05-17T05:35:29.187Z,9.91
2019-05-17T05:37:56.302Z,9.79
2019-05-17T05:40:23.420Z,9.63
2019-05-17T05:42:51.605Z,9.47
2019-05-17T05:45:18.669Z,9.39
2019-05-17T05:47:45.725Z,9.35
2019-05-17T05:56:14.801Z,9.54
2019-05-17T05:58:42.847Z,9.62
2019-05-17T06:01:17.727Z,9.71
2019-05-17T06:03:44.803Z,9.68
2019-05-17T06:06:12.390Z,9.59
2019-05-17T06:08:47.342Z,9.51
2019-05-17T06:11:14.425Z,9.43
2019-05-17T06:13:41.939Z,9.36
2019-05-17T06:16:22.568Z,9.33
2019-05-17T06:18:59.070Z,9.33
2019-05-17T06:21:26.162Z,9.36
2019-05-17T06:23:53.228Z,9.40
2019-05-17T06:26:23.466Z,9.41
2019-05-17T06:28:59.134Z,9.43
2019-05-17T06:31:26.236Z,9.46
2019-05-17T06:33:53.385Z,9.53
2019-05-17T06:36:21.710Z,9.58
2019-05-17T06:38:48.830Z,9.65
2019-05-17T06:41:15.919Z,9.71
2019-05-17T06:43:43.031Z,9.78
2019-05-17T06:46:12.240Z,9.86
2019-05-17T06:48:39.164Z,9.94
2019-05-17T06:51:06.249Z,10.00
2019-05-17T06:53:33.682Z,10.06
2019-05-17T06:56:02.625Z,10.14
2019-05-17T06:58:39.792Z,10.20
2019-05-17T07:01:06.848Z,10.28
2019-05-17T07:03:33.944Z,10.34
2019-05-17T07:08:56.041Z,10.50
2019-05-17T07:11:23.146Z,10.61
2019-05-17T07:13:50.241Z,10.66
2019-05-17T07:16:19.587Z,10.71
2019-05-17T07:18:52.271Z,10.81
2019-05-17T07:21:20.543Z,10.85
2019-05-17T07:23:59.372Z,10.92
2019-05-17T07:26:33.601Z,10.98
2019-05-17T07:29:00.728Z,11.04
2019-05-17T07:31:29.805Z,11.14
2019-05-17T07:34:06.720Z,11.20
2019-05-17T07:36:33.871Z,11.28
2019-05-17T07:39:00.952Z,11.34
2019-05-17T07:41:29.867Z,11.38
2019-05-17T07:44:03.273Z,11.48
2019-05-17T07:46:30.457Z,11.59
2019-05-17T07:49:00.197Z,11.69
2019-05-17T07:51:32.812Z,11.78
2019-05-17T07:53:59.910Z,11.86
2019-05-17T07:56:26.971Z,11.98
2019-05-17T07:58:54.027Z,12.08
2019-05-17T08:01:21.135Z,12.08
2019-05-17T08:03:50.095Z,12.12
2019-05-17T08:06:19.809Z,12.17
2019-05-17T08:08:46.170Z,12.21
2019-05-17T08:11:13.241Z,12.31
2019-05-17T08:13:40.337Z,12.37
2019-05-17T08:16:07.408Z,12.38
2019-05-17T08:18:34.491Z,12.47
2019-05-17T08:21:01.573Z,12.57
2019-05-17T08:23:30.447Z,12.66
2019-05-17T08:26:07.413Z,12.80
2019-05-17T08:28:34.470Z,12.93
2019-05-17T08:31:01.582Z,13.05
2019-05-17T08:33:29.856Z,13.22
2019-05-17T08:36:09.336Z,13.29
2019-05-17T08:38:42.834Z,13.48
2019-05-17T08:41:30.991Z,13.62
2019-05-17T08:44:04.698Z,13.66
2019-05-17T08:46:31.837Z,13.66
2019-05-17T08:49:11.860Z,13.88
2019-05-17T08:51:39.696Z,13.88
2019-05-17T08:54:14.223Z,13.99
2019-05-17T08:56:54.088Z,14.30
2019-05-17T08:59:21.163Z,14.30
2019-05-17T09:01:50.465Z,14.37
2019-05-17T09:04:23.823Z,14.43
2019-05-17T09:07:15.905Z,14.57
2019-05-17T09:09:43.050Z,14.63
2019-05-17T09:12:11.100Z,14.81
2019-05-17T09:14:49.595Z,14.97
2019-05-17T09:17:24.077Z,15.06
2019-05-17T09:19:54.276Z,15.13
2019-05-17T09:22:30.585Z,15.23
2019-05-17T09:25:07.369Z,15.45
2019-05-17T09:27:34.743Z,15.47
2019-05-17T09:30:01.868Z,15.54
2019-05-17T09:32:29.642Z,15.56
2019-05-17T09:34:56.845Z,15.68
2019-05-17T09:37:23.932Z,15.77
2019-05-17T09:39:50.983Z,15.90
2019-05-17T09:42:20.789Z,16.04
2019-05-17T09:44:53.559Z,16.22
2019-05-17T09:47:20.848Z,16.37
2019-05-17T09:49:56.084Z,16.48
2019-05-17T09:52:23.270Z,16.67
2019-05-17T09:54:50.623Z,16.86
2019-05-17T09:57:29.835Z,17.05
2019-05-17T10:00:45.501Z,17.33
2019-05-17T10:03:12.594Z,17.57
2019-05-17T10:05:40.596Z,17.99
2019-05-17T10:08:18.548Z,18.23
2019-05-17T10:10:45.589Z,18.49
2019-05-17T10:13:12.645Z,18.63
2019-05-17T10:15:40.998Z,18.86
2019-05-17T10:18:10.758Z,19.19
2019-05-17T10:20:37.192Z,19.51
2019-05-17T10:23:04.290Z,19.69
2019-05-17T10:25:31.349Z,19.90
2019-05-17T10:28:00.503Z,20.12
2019-05-17T10:30:29.807Z,20.39
2019-05-17T10:32:56.386Z,20.72
2019-05-17T10:35:23.435Z,20.84
2019-05-17T10:37:50.746Z,21.08
2019-05-17T10:40:17.809Z,21.27
2019-05-17T10:42:44.900Z,21.29
2019-05-17T10:45:11.975Z,21.52
2019-05-17T10:47:39.614Z,21.73
2019-05-17T10:50:07.459Z,22.02
2019-05-17T10:52:34.603Z,22.34
2019-05-17T10:55:01.705Z,22.57
2019-05-17T10:57:30.224Z,22.45
2019-05-17T11:00:50.145Z,22.61
2019-05-17T11:03:24.186Z,22.86
2019-05-17T11:05:51.294Z,22.95
2019-05-17T11:08:19.731Z,22.76
2019-05-17T11:10:59.439Z,22.88
2019-05-17T11:13:32.438Z,23.06
2019-05-17T11:15:59.533Z,23.36
2019-05-17T11:18:26.657Z,23.68
2019-05-17T11:20:53.728Z,23.99
2019-05-17T11:23:20.830Z,24.10
2019-05-17T11:25:47.908Z,24.52
2019-05-17T11:28:14.999Z,24.40
2019-05-17T11:30:42.244Z,24.60
2019-05-17T11:33:09.326Z,24.72
2019-05-17T11:35:36.456Z,24.78
2019-05-17T11:38:04.319Z,24.98
2019-05-17T11:40:31.419Z,24.95
2019-05-17T11:42:58.552Z,25.09
2019-05-17T11:45:29.113Z,25.01
2019-05-17T11:47:54.626Z,25.31
2019-05-17T11:50:21.924Z,25.69
2019-05-17T11:52:49.009Z,25.87
2019-05-17T11:55:16.090Z,26.10
2019-05-17T11:57:43.223Z,26.26
2019-05-17T12:00:10.733Z,26.21
2019-05-17T12:02:37.839Z,26.20
2019-05-17T12:05:05.361Z,26.30
2019-05-17T12:07:32.461Z,26.26
2019-05-17T12:09:59.537Z,26.31
2019-05-17T12:12:26.624Z,26.64
2019-05-17T12:14:53.689Z,26.93
2019-05-17T12:17:20.812Z,27.19
2019-05-17T12:19:47.884Z,27.33
2019-05-17T12:22:14.988Z,27.35
2019-05-17T12:24:42.062Z,27.23
2019-05-17T12:27:09.140Z,27.39
2019-05-17T12:29:36.219Z,27.76
2019-05-17T12:32:03.379Z,27.83
2019-05-17T12:34:30.463Z,27.52
2019-05-17T12:36:57.581Z,27.38
2019-05-17T12:39:24.702Z,27.37
2019-05-17T12:41:51.822Z,27.32
2019-05-17T12:44:18.962Z,27.28
2019-05-17T12:46:46.081Z,27.42
2019-05-17T12:49:13.183Z,27.58
2019-05-17T12:51:40.324Z,27.54
2019-05-17T12:54:07.436Z,27.28
2019-05-17T12:56:34.509Z,27.45
2019-05-17T12:59:01.645Z,27.68
2019-05-17T13:01:28.825Z,28.01
2019-05-17T13:03:55.942Z,28.11
2019-05-17T13:06:23.052Z,28.49
2019-05-17T13:08:50.147Z,28.51
2019-05-17T13:11:17.229Z,28.40
2019-05-17T13:13:44.399Z,28.64
2019-05-17T13:16:18.048Z,28.69
2019-05-17T13:18:40.491Z,28.40
2019-05-17T13:21:07.629Z,28.66
2019-05-17T13:23:34.705Z,28.11
2019-05-17T13:26:01.814Z,27.58
2019-05-17T13:28:28.881Z,27.65
2019-05-17T13:30:55.982Z,27.91
2019-05-17T13:33:23.079Z,27.79
2019-05-17T13:35:50.186Z,27.92
2019-05-17T13:38:17.274Z,27.85
2019-05-17T13:40:44.467Z,28.55
2019-05-17T13:43:11.583Z,28.99
2019-05-17T13:45:38.664Z,28.77
2019-05-17T13:48:05.774Z,28.73
2019-05-17T13:50:32.857Z,28.71
2019-05-17T13:53:00.013Z,28.75
2019-05-17T13:55:27.080Z,28.95
2019-05-17T13:57:54.171Z,28.89
2019-05-17T14:00:21.277Z,28.74
2019-05-17T14:02:48.451Z,28.98
2019-05-17T14:05:15.554Z,29.14
2019-05-17T14:07:42.685Z,28.83
2019-05-17T14:10:26.421Z,28.77
2019-05-17T14:12:40.961Z,28.72
2019-05-17T14:18:28.703Z,28.66
2019-05-17T14:20:55.786Z,29.08
2019-05-17T14:23:22.901Z,29.24
2019-05-17T14:25:50.040Z,29.55
2019-05-17T14:28:17.099Z,29.32
2019-05-17T14:30:45.119Z,29.11
2019-05-17T14:33:12.217Z,28.65
2019-05-17T14:35:39.377Z,28.11
2019-05-17T14:38:06.483Z,26.79
2019-05-17T14:41:04.173Z,25.75
2019-05-17T14:43:13.118Z,25.16
2019-05-17T14:45:40.195Z,24.57
2019-05-17T14:48:07.317Z,24.66
2019-05-17T14:50:34.386Z,25.59
2019-05-17T14:53:01.484Z,25.65
2019-05-17T14:55:28.604Z,26.51
2019-05-17T14:57:55.670Z,27.24
2019-05-17T15:00:22.782Z,27.72
2019-05-17T15:02:49.865Z,27.58
2019-05-17T15:05:16.976Z,27.67
2019-05-17T15:07:44.025Z,27.86
2019-05-17T15:10:13.495Z,27.53
2019-05-17T15:12:40.580Z,27.85
2019-05-17T15:15:07.768Z,28.37
2019-05-17T15:17:35.461Z,28.66
2019-05-17T15:20:10.490Z,28.40
2019-05-17T15:22:37.585Z,28.37
2019-05-17T15:25:05.886Z,28.70
2019-05-17T15:27:45.142Z,28.80
2019-05-17T15:30:12.279Z,28.80
2019-05-17T15:32:39.296Z,29.15
2019-05-17T15:35:06.502Z,28.72
2019-05-17T15:37:33.583Z,28.69
2019-05-17T15:40:00.676Z,28.51
2019-05-17T15:42:41.881Z,27.90
2019-05-17T15:44:56.769Z,27.56
2019-05-17T15:47:23.904Z,27.40
2019-05-17T15:49:50.997Z,27.05
2019-05-17T15:52:18.071Z,26.56
2019-05-17T15:54:48.403Z,25.60
2019-05-17T15:57:14.126Z,24.83
2019-05-17T15:59:41.210Z,24.37
2019-05-17T16:02:08.308Z,23.94
2019-05-17T16:04:35.395Z,23.61
2019-05-17T16:07:02.484Z,23.61
2019-05-17T16:09:29.538Z,23.73
2019-05-17T16:11:56.660Z,23.73
2019-05-17T16:14:23.712Z,24.11
2019-05-17T16:16:50.797Z,24.88
2019-05-17T16:19:17.863Z,24.65
2019-05-17T16:21:44.976Z,24.73
2019-05-17T16:24:12.040Z,24.87
2019-05-17T16:26:39.162Z,25.07
2019-05-17T16:29:06.252Z,25.06
2019-05-17T16:31:33.352Z,24.90
2019-05-17T16:34:00.409Z,24.73
2019-05-17T16:36:27.521Z,24.34
2019-05-17T16:38:54.630Z,24.14
2019-05-17T16:41:21.730Z,23.89
2019-05-17T16:43:48.798Z,23.55
2019-05-17T16:46:15.897Z,23.20
2019-05-17T16:48:42.989Z,23.04
2019-05-17T16:51:10.114Z,23.19
2019-05-17T16:53:37.282Z,23.13
2019-05-17T16:56:04.386Z,23.16
2019-05-17T16:58:31.531Z,23.18
2019-05-17T17:01:02.791Z,22.94
2019-05-17T17:03:43.254Z,22.61
2019-05-17T17:06:02.805Z,22.36
2019-05-17T17:09:10.754Z,21.98
2019-05-17T17:11:37.875Z,21.81
2019-05-17T17:14:05.039Z,21.49
2019-05-17T17:16:32.139Z,21.23
2019-05-17T17:18:59.214Z,20.88
2019-05-17T17:21:26.318Z,20.45
2019-05-17T17:23:53.411Z,20.17
2019-05-17T17:26:20.510Z,19.94
2019-05-17T17:28:47.626Z,19.77
2019-05-17T17:34:35.335Z,19.55
2019-05-17T17:37:02.477Z,19.55
2019-05-17T17:39:29.571Z,19.51
2019-05-17T17:41:56.639Z,19.51
2019-05-17T17:44:23.759Z,19.44
2019-05-17T17:46:50.808Z,19.44
2019-05-17T17:49:17.870Z,19.47
2019-05-17T17:51:44.934Z,19.46
2019-05-17T17:54:11.975Z,19.48
2019-05-17T17:56:39.026Z,19.47
2019-05-17T17:59:06.116Z,19.43
2019-05-17T18:01:33.186Z,19.33
2019-05-17T18:04:00.276Z,19.18
2019-05-17T18:06:27.343Z,19.15
2019-05-17T18:08:54.422Z,19.08
2019-05-17T18:11:21.450Z,18.92
2019-05-17T18:13:48.598Z,18.75
2019-05-17T18:16:15.664Z,18.60
2019-05-17T18:18:42.752Z,18.38
2019-05-17T18:21:09.874Z,18.22
2019-05-17T18:23:36.951Z,18.11
2019-05-17T18:26:04.388Z,17.98
2019-05-17T18:28:31.472Z,17.86
2019-05-17T18:30:58.557Z,17.76
2019-05-17T18:33:25.627Z,17.64
2019-05-17T18:35:52.707Z,17.58
2019-05-17T18:39:00.647Z,17.52
2019-05-17T18:41:27.718Z,17.44
2019-05-17T18:43:54.917Z,17.36
2019-05-17T18:46:21.995Z,17.28
2019-05-17T18:48:49.124Z,17.20
2019-05-17T18:51:16.196Z,17.12
2019-05-17T18:53:43.392Z,17.11
2019-05-17T18:56:10.431Z,17.08
2019-05-17T18:58:39.287Z,17.02
2019-05-17T19:01:06.528Z,16.97
2019-05-17T19:03:33.651Z,16.89
2019-05-17T19:06:00.804Z,16.79
2019-05-17T19:08:27.915Z,16.71
2019-05-17T19:10:54.973Z,16.63
2019-05-17T19:13:22.089Z,16.52
2019-05-17T19:15:49.150Z,16.41
2019-05-17T19:18:16.241Z,16.28
2019-05-17T19:20:43.383Z,16.17
2019-05-17T19:23:10.499Z,16.07
2019-05-17T19:25:37.581Z,15.96
2019-05-17T19:28:04.735Z,15.83
2019-05-17T19:30:31.829Z,15.74
2019-05-17T19:32:58.891Z,15.62
2019-05-17T19:38:28.011Z,15.30
2019-05-17T19:40:55.163Z,15.14
2019-05-17T19:43:22.249Z,15.04
2019-05-17T19:45:49.353Z,14.91
2019-05-17T19:48:19.665Z,14.81
2019-05-17T19:50:45.582Z,14.69
2019-05-17T19:53:12.662Z,14.55
2019-05-17T19:55:39.772Z,14.43
2019-05-17T19:58:06.940Z,14.32
2019-05-17T20:00:34.029Z,14.21
2019-05-17T20:03:01.104Z,14.10
2019-05-17T20:05:28.247Z,14.00
2019-05-17T20:07:55.614Z,13.92
2019-05-17T20:13:24.611Z,13.78
2019-05-17T20:15:51.711Z,13.72
2019-05-17T20:18:18.819Z,13.69
2019-05-17T20:20:45.916Z,13.65
2019-05-17T20:23:13.074Z,13.58
2019-05-17T20:25:59.631Z,13.43
2019-05-17T20:28:26.956Z,13.43
2019-05-17T20:30:54.091Z,13.21
2019-05-17T20:33:21.250Z,13.21
2019-05-17T20:36:07.865Z,13.10
2019-05-17T20:38:47.788Z,13.04
2019-05-17T20:41:27.801Z,12.99
2019-05-17T20:43:54.948Z,12.95
2019-05-17T20:46:22.068Z,13.02
2019-05-17T20:48:49.139Z,13.02
2019-05-17T20:51:16.240Z,12.95
2019-05-17T20:54:02.854Z,12.88
2019-05-17T20:56:32.917Z,12.79
2019-05-17T20:59:04.860Z,12.79
2019-05-17T21:01:32.019Z,12.67
2019-05-17T21:03:59.115Z,12.67
2019-05-17T21:06:26.195Z,12.61
2019-05-17T21:09:34.110Z,12.57
2019-05-17T21:12:01.231Z,12.54
2019-05-17T21:14:28.335Z,12.44
2019-05-17T21:16:55.408Z,12.44
2019-05-17T21:19:22.471Z,12.40
2019-05-17T21:21:49.558Z,12.39
2019-05-17T21:24:16.653Z,12.35
2019-05-17T21:26:43.960Z,12.30
2019-05-17T21:29:11.062Z,12.26
2019-05-17T21:31:38.180Z,12.20
2019-05-17T21:34:05.228Z,12.16
2019-05-17T21:36:32.293Z,12.10
2019-05-17T21:38:59.442Z,12.04
2019-05-17T21:41:26.513Z,11.94
2019-05-17T21:43:53.609Z,11.94
2019-05-17T21:46:20.783Z,11.90
2019-05-17T21:48:47.781Z,11.89
2019-05-17T21:51:14.879Z,11.84
2019-05-17T21:53:41.948Z,11.81
2019-05-17T21:56:09.033Z,11.75
2019-05-17T21:58:36.099Z,11.73
2019-05-17T22:01:21.177Z,11.67
2019-05-17T22:03:48.262Z,11.62
2019-05-17T22:06:15.466Z,11.58
2019-05-17T22:08:42.650Z,11.56
2019-05-17T22:11:09.715Z,11.51
2019-05-17T22:13:36.796Z,11.48
2019-05-17T22:16:18.610Z,11.43
2019-05-17T22:18:33.014Z,11.35
2019-05-17T22:21:00.129Z,11.29
2019-05-17T22:23:27.212Z,11.24
2019-05-17T22:25:54.497Z,11.21
2019-05-17T22:28:21.639Z,11.16
2019-05-17T22:30:48.713Z,11.10
2019-05-17T22:33:15.809Z,11.07
2019-05-17T22:35:42.919Z,11.04
2019-05-17T22:38:10.052Z,11.00
2019-05-17T22:40:37.115Z,10.92
2019-05-17T22:43:05.201Z,10.87
2019-05-17T22:45:32.295Z,10.81
2019-05-17T22:47:59.419Z,10.78
2019-05-17T22:50:26.490Z,10.76
2019-05-17T22:52:54.478Z,10.72
2019-05-17T22:55:21.538Z,10.69
2019-05-17T22:57:48.628Z,10.65
2019-05-17T23:00:15.740Z,10.61
2019-05-17T23:02:42.828Z,10.55
2019-05-17T23:05:09.909Z,10.53
2019-05-17T23:07:36.964Z,10.51
2019-05-17T23:10:04.438Z,10.48
2019-05-17T23:12:31.554Z,10.45
2019-05-17T23:14:58.613Z,10.43
2019-05-17T23:17:25.713Z,10.40
2019-05-17T23:19:53.995Z,10.37
2019-05-17T23:22:21.079Z,10.37
2019-05-17T23:24:48.174Z,10.35
2019-05-17T23:27:15.281Z,10.34
2019-05-17T23:29:42.409Z,10.33
2019-05-17T23:32:09.500Z,10.34
2019-05-17T23:34:36.565Z,10.34
2019-05-17T23:37:03.655Z,10.34
2019-05-17T23:39:30.754Z,10.34
2019-05-17T23:41:57.881Z,10.34
2019-05-17T23:44:24.990Z,10.34
2019-05-17T23:47:06.208Z,10.36
2019-05-17T23:49:21.045Z,10.33
2019-05-17T23:51:48.108Z,10.34
2019-05-17T23:54:15.162Z,10.34
2019-05-17T23:56:42.259Z,10.34
2019-05-17T23:59:09.378Z,10.29
