createdAt,value
2019-03-21T00:01:07.409Z,99.90
2019-03-21T00:03:37.367Z,99.90
2019-03-21T00:06:07.980Z,99.90
2019-03-21T00:08:36.478Z,99.90
2019-03-21T00:11:30.602Z,99.90
2019-03-21T00:14:07.309Z,99.90
2019-03-21T00:16:34.882Z,99.90
2019-03-21T00:19:03.303Z,99.90
2019-03-21T00:21:31.734Z,99.90
2019-03-21T00:24:00.149Z,99.90
2019-03-21T00:26:31.184Z,99.90
2019-03-21T00:28:58.748Z,99.90
2019-03-21T00:31:27.152Z,99.90
2019-03-21T00:33:55.559Z,99.90
2019-03-21T00:36:24.005Z,99.90
2019-03-21T00:38:52.393Z,99.90
2019-03-21T00:41:20.815Z,99.90
2019-03-21T00:43:49.258Z,99.90
2019-03-21T00:46:17.675Z,99.90
2019-03-21T00:48:46.092Z,99.90
2019-03-21T00:51:14.493Z,99.90
2019-03-21T00:53:42.901Z,99.90
2019-03-21T00:56:11.316Z,99.90
2019-03-21T00:58:39.724Z,99.90
2019-03-21T01:01:09.102Z,99.90
2019-03-21T01:03:38.408Z,99.90
2019-03-21T01:06:06.823Z,99.90
2019-03-21T01:08:35.231Z,99.90
2019-03-21T01:11:03.663Z,99.90
2019-03-21T01:13:37.331Z,99.90
2019-03-21T01:16:05.753Z,99.90
2019-03-21T01:18:36.965Z,99.90
2019-03-21T01:21:05.544Z,99.90
2019-03-21T01:23:33.960Z,99.90
2019-03-21T01:26:10.562Z,99.90
2019-03-21T01:28:38.996Z,99.90
2019-03-21T01:31:07.526Z,99.90
2019-03-21T01:33:35.939Z,99.90
2019-03-21T01:36:08.324Z,99.90
2019-03-21T01:38:36.743Z,99.90
2019-03-21T01:41:10.508Z,99.90
2019-03-21T01:43:38.916Z,99.90
2019-03-21T01:46:10.753Z,99.90
2019-03-21T01:48:39.237Z,99.90
2019-03-21T01:51:07.656Z,99.90
2019-03-21T01:53:36.075Z,99.90
2019-03-21T01:56:04.559Z,99.90
2019-03-21T01:58:32.985Z,99.90
2019-03-21T02:01:01.468Z,99.90
2019-03-21T02:03:29.868Z,99.90
2019-03-21T02:05:58.351Z,99.90
2019-03-21T02:08:26.761Z,99.90
2019-03-21T02:10:55.180Z,99.90
2019-03-21T02:13:23.603Z,99.90
2019-03-21T02:15:52.105Z,99.90
2019-03-21T02:18:20.564Z,99.90
2019-03-21T02:20:49.057Z,99.90
2019-03-21T02:23:17.478Z,99.90
2019-03-21T02:25:46.260Z,99.90
2019-03-21T02:28:14.698Z,99.90
2019-03-21T02:30:50.971Z,99.90
2019-03-21T02:33:33.132Z,99.90
2019-03-21T02:36:03.808Z,99.90
2019-03-21T02:38:32.335Z,99.90
2019-03-21T02:41:25.336Z,99.90
2019-03-21T02:43:52.706Z,99.90
2019-03-21T02:46:21.120Z,99.90
2019-03-21T02:48:49.540Z,99.90
2019-03-21T02:51:17.956Z,99.90
2019-03-21T02:53:46.437Z,99.90
2019-03-21T02:56:18.678Z,99.90
2019-03-21T02:58:47.132Z,99.90
2019-03-21T03:01:15.571Z,99.90
2019-03-21T03:03:44.014Z,99.90
2019-03-21T03:06:12.489Z,99.90
2019-03-21T03:08:40.894Z,99.90
2019-03-21T03:11:15.468Z,99.90
2019-03-21T03:13:47.169Z,99.90
2019-03-21T03:16:15.610Z,99.90
2019-03-21T03:18:44.089Z,99.90
2019-03-21T03:21:12.522Z,99.90
2019-03-21T03:23:40.933Z,99.90
2019-03-21T03:26:09.364Z,99.90
2019-03-21T03:28:43.187Z,99.90
2019-03-21T03:31:11.722Z,99.90
2019-03-21T03:33:40.210Z,99.90
2019-03-21T03:36:08.798Z,99.90
2019-03-21T03:38:37.237Z,99.90
2019-03-21T03:41:11.715Z,99.90
2019-03-21T03:43:40.137Z,99.90
2019-03-21T03:46:08.581Z,99.90
2019-03-21T03:48:37.068Z,99.90
2019-03-21T03:51:05.517Z,99.90
2019-03-21T03:53:33.944Z,99.90
2019-03-21T03:56:02.430Z,99.90
2019-03-21T03:58:36.705Z,99.90
2019-03-21T04:01:05.462Z,99.90
2019-03-21T04:03:33.957Z,99.90
2019-03-21T04:06:03.787Z,99.90
2019-03-21T04:08:32.187Z,99.90
2019-03-21T04:11:00.743Z,99.90
2019-03-21T04:13:29.161Z,99.90
2019-03-21T04:15:57.577Z,99.90
2019-03-21T04:18:26.165Z,99.90
2019-03-21T04:20:57.650Z,99.90
2019-03-21T04:23:26.072Z,99.90
2019-03-21T04:26:00.348Z,99.90
2019-03-21T04:28:28.756Z,99.90
2019-03-21T04:30:57.171Z,99.90
2019-03-21T04:33:25.732Z,99.90
2019-03-21T04:35:54.199Z,99.90
2019-03-21T04:38:22.852Z,99.90
2019-03-21T04:40:51.259Z,99.90
2019-03-21T04:43:19.754Z,99.90
2019-03-21T04:45:48.179Z,99.90
2019-03-21T04:48:16.591Z,99.90
2019-03-21T04:50:44.995Z,99.90
2019-03-21T04:53:13.411Z,99.90
2019-03-21T04:55:41.996Z,99.90
2019-03-21T04:58:10.410Z,99.90
2019-03-21T05:00:44.634Z,99.90
2019-03-21T05:03:20.687Z,99.90
2019-03-21T05:05:49.123Z,99.90
2019-03-21T05:08:17.530Z,99.90
2019-03-21T05:10:45.935Z,99.90
2019-03-21T05:13:14.352Z,99.90
2019-03-21T05:15:47.664Z,99.90
2019-03-21T05:18:19.236Z,99.90
2019-03-21T05:20:47.643Z,99.90
2019-03-21T05:23:16.064Z,99.90
2019-03-21T05:25:44.472Z,99.90
2019-03-21T05:28:14.836Z,99.90
2019-03-21T05:30:57.732Z,99.90
2019-03-21T05:33:26.143Z,99.90
2019-03-21T05:35:54.555Z,99.90
2019-03-21T05:38:25.520Z,99.90
2019-03-21T05:40:53.937Z,99.90
2019-03-21T05:43:40.116Z,99.90
2019-03-21T05:46:08.538Z,99.90
2019-03-21T05:48:36.955Z,99.90
2019-03-21T05:51:05.443Z,99.90
2019-03-21T05:53:33.847Z,99.90
2019-03-21T05:56:02.260Z,99.90
2019-03-21T05:58:30.669Z,99.90
2019-03-21T06:01:10.576Z,99.90
2019-03-21T06:03:54.655Z,99.90
2019-03-21T06:06:32.060Z,99.90
2019-03-21T06:09:00.504Z,99.90
2019-03-21T06:11:29.176Z,99.90
2019-03-21T06:13:57.597Z,99.90
2019-03-21T06:16:37.013Z,99.90
2019-03-21T06:19:07.871Z,99.90
2019-03-21T06:21:58.519Z,99.90
2019-03-21T06:24:38.433Z,99.90
2019-03-21T06:27:14.513Z,99.90
2019-03-21T06:29:40.043Z,99.90
2019-03-21T06:32:08.447Z,99.90
2019-03-21T06:34:36.864Z,99.90
2019-03-21T06:37:05.280Z,99.90
2019-03-21T06:39:33.692Z,99.90
2019-03-21T06:42:02.113Z,99.90
2019-03-21T06:44:30.516Z,99.90
2019-03-21T06:46:58.921Z,99.90
2019-03-21T06:49:27.383Z,99.90
2019-03-21T06:51:55.824Z,99.90
2019-03-21T06:54:24.239Z,99.90
2019-03-21T06:56:52.664Z,99.90
2019-03-21T06:59:21.080Z,99.90
2019-03-21T07:01:49.493Z,99.90
2019-03-21T07:04:17.908Z,99.90
2019-03-21T07:06:46.308Z,99.90
2019-03-21T07:09:14.726Z,99.90
2019-03-21T07:11:43.142Z,99.90
2019-03-21T07:14:11.544Z,99.90
2019-03-21T07:16:39.955Z,99.90
2019-03-21T07:19:08.359Z,99.90
2019-03-21T07:21:36.772Z,99.90
2019-03-21T07:24:05.254Z,99.90
2019-03-21T07:26:33.668Z,99.90
2019-03-21T07:29:02.104Z,99.90
2019-03-21T07:31:30.563Z,99.90
2019-03-21T07:33:58.979Z,99.90
2019-03-21T07:36:27.468Z,99.90
2019-03-21T07:38:55.883Z,99.90
2019-03-21T07:41:24.287Z,99.90
2019-03-21T07:43:52.696Z,99.90
2019-03-21T07:46:21.105Z,99.90
2019-03-21T07:48:49.507Z,99.90
2019-03-21T07:51:17.924Z,99.90
2019-03-21T07:53:46.319Z,99.90
2019-03-21T07:56:14.742Z,99.90
2019-03-21T07:58:43.145Z,99.90
2019-03-21T08:01:11.556Z,99.90
2019-03-21T08:03:39.958Z,99.90
2019-03-21T08:06:08.369Z,99.90
2019-03-21T08:08:36.781Z,99.90
2019-03-21T08:11:05.193Z,99.90
2019-03-21T08:13:33.610Z,99.90
2019-03-21T08:16:02.007Z,99.90
2019-03-21T08:18:30.419Z,99.90
2019-03-21T08:21:00.140Z,99.90
2019-03-21T08:23:28.723Z,99.90
2019-03-21T08:25:57.137Z,99.90
2019-03-21T08:28:25.531Z,99.90
2019-03-21T08:30:59.536Z,99.90
2019-03-21T08:33:27.960Z,99.90
2019-03-21T08:35:56.380Z,99.90
2019-03-21T08:38:24.794Z,99.90
2019-03-21T08:40:53.197Z,99.90
2019-03-21T08:43:21.608Z,99.90
2019-03-21T08:45:50.008Z,99.90
2019-03-21T08:48:18.421Z,99.90
2019-03-21T08:50:46.829Z,99.90
2019-03-21T08:53:15.247Z,99.90
2019-03-21T08:55:43.651Z,99.90
2019-03-21T08:58:12.053Z,99.90
2019-03-21T09:00:40.531Z,99.90
2019-03-21T09:03:08.935Z,99.90
2019-03-21T09:05:37.348Z,99.90
2019-03-21T09:08:05.815Z,99.90
2019-03-21T09:10:34.471Z,99.90
2019-03-21T09:13:03.021Z,99.90
2019-03-21T09:15:31.419Z,99.90
2019-03-21T09:17:59.836Z,99.90
2019-03-21T09:20:28.245Z,99.90
2019-03-21T09:22:56.691Z,99.80
2019-03-21T09:25:25.101Z,99.90
2019-03-21T09:28:02.157Z,99.90
2019-03-21T09:30:23.628Z,98.50
2019-03-21T09:32:52.029Z,98.10
2019-03-21T09:35:20.447Z,99.20
2019-03-21T09:37:48.845Z,97.50
2019-03-21T09:40:17.412Z,97.20
2019-03-21T09:42:45.816Z,97.20
2019-03-21T09:45:14.305Z,97.40
2019-03-21T09:47:42.717Z,95.80
2019-03-21T09:50:12.843Z,96.80
2019-03-21T09:52:41.245Z,96.90
2019-03-21T09:55:09.803Z,95.10
2019-03-21T09:57:39.123Z,96.80
2019-03-21T10:00:09.576Z,94.10
2019-03-21T10:02:37.998Z,95.60
2019-03-21T10:05:08.003Z,99.20
2019-03-21T10:07:36.408Z,97.80
2019-03-21T10:10:06.422Z,95.80
2019-03-21T10:12:34.819Z,95.00
2019-03-21T10:15:04.105Z,95.50
2019-03-21T10:17:32.513Z,92.00
2019-03-21T10:20:00.932Z,92.30
2019-03-21T10:22:29.329Z,91.90
2019-03-21T10:24:57.731Z,82.40
2019-03-21T10:27:26.148Z,77.80
2019-03-21T10:29:54.549Z,83.80
2019-03-21T10:32:22.955Z,84.70
2019-03-21T10:34:51.356Z,78.40
2019-03-21T10:37:19.768Z,80.00
2019-03-21T10:39:48.172Z,77.80
2019-03-21T10:42:16.584Z,72.90
2019-03-21T10:44:44.983Z,72.20
2019-03-21T10:47:13.395Z,75.10
2019-03-21T10:49:41.802Z,79.70
2019-03-21T10:52:10.207Z,77.40
2019-03-21T10:54:38.611Z,67.70
2019-03-21T10:57:07.031Z,66.90
2019-03-21T10:59:35.505Z,67.90
2019-03-21T11:02:07.593Z,65.50
2019-03-21T11:04:34.166Z,67.70
2019-03-21T11:07:01.507Z,75.90
2019-03-21T11:09:30.445Z,81.20
2019-03-21T11:11:59.424Z,70.20
2019-03-21T11:14:28.480Z,70.30
2019-03-21T11:16:57.255Z,68.90
2019-03-21T11:19:25.745Z,68.20
2019-03-21T11:22:05.843Z,68.10
2019-03-21T11:24:24.275Z,66.40
2019-03-21T11:26:52.675Z,65.80
2019-03-21T11:29:21.088Z,64.50
2019-03-21T11:31:49.489Z,65.80
2019-03-21T11:34:17.892Z,67.80
2019-03-21T11:36:46.292Z,68.10
2019-03-21T11:39:14.699Z,67.10
2019-03-21T11:41:43.195Z,68.80
2019-03-21T11:44:11.588Z,68.00
2019-03-21T11:46:39.994Z,68.90
2019-03-21T11:49:08.421Z,71.20
2019-03-21T11:51:36.825Z,71.80
2019-03-21T11:54:05.233Z,71.20
2019-03-21T11:56:33.640Z,73.30
2019-03-21T11:59:02.060Z,73.60
2019-03-21T12:01:30.456Z,68.90
2019-03-21T12:03:58.859Z,73.60
2019-03-21T12:06:27.262Z,72.80
2019-03-21T12:08:55.676Z,74.70
2019-03-21T12:11:24.076Z,74.80
2019-03-21T12:13:52.487Z,75.20
2019-03-21T12:16:20.893Z,73.30
2019-03-21T12:18:49.310Z,75.80
2019-03-21T12:21:17.779Z,74.50
2019-03-21T12:23:46.193Z,73.70
2019-03-21T12:26:14.591Z,73.10
2019-03-21T12:28:43.003Z,72.10
2019-03-21T12:31:11.410Z,73.70
2019-03-21T12:33:39.824Z,73.90
2019-03-21T12:36:08.245Z,73.70
2019-03-21T12:38:36.715Z,72.20
2019-03-21T12:41:05.131Z,70.20
2019-03-21T12:43:33.549Z,72.60
2019-03-21T12:46:02.016Z,72.00
2019-03-21T12:48:30.451Z,72.00
2019-03-21T12:50:58.868Z,70.60
2019-03-21T12:53:27.274Z,71.90
2019-03-21T12:55:55.684Z,69.70
2019-03-21T12:58:24.092Z,69.40
2019-03-21T13:00:52.521Z,69.60
2019-03-21T13:03:20.946Z,72.90
2019-03-21T13:05:49.412Z,68.00
2019-03-21T13:08:17.839Z,65.90
2019-03-21T13:10:46.247Z,65.40
2019-03-21T13:13:14.674Z,66.10
2019-03-21T13:15:43.081Z,67.90
2019-03-21T13:18:11.491Z,66.40
2019-03-21T13:20:39.896Z,66.20
2019-03-21T13:23:08.453Z,63.20
2019-03-21T13:25:36.930Z,61.50
2019-03-21T13:28:05.688Z,64.00
2019-03-21T13:30:34.231Z,60.80
2019-03-21T13:33:02.646Z,61.50
2019-03-21T13:35:32.934Z,62.30
2019-03-21T13:38:01.189Z,62.30
2019-03-21T13:40:29.602Z,61.60
2019-03-21T13:42:58.012Z,61.30
2019-03-21T13:45:26.417Z,60.70
2019-03-21T13:47:54.835Z,60.00
2019-03-21T13:50:23.237Z,59.10
2019-03-21T13:52:51.653Z,59.30
2019-03-21T13:55:20.056Z,60.30
2019-03-21T13:57:48.468Z,60.70
2019-03-21T14:00:21.414Z,59.90
2019-03-21T14:02:49.836Z,60.60
2019-03-21T14:05:18.316Z,60.50
2019-03-21T14:07:46.728Z,59.60
2019-03-21T14:10:15.319Z,59.70
2019-03-21T14:12:43.792Z,60.10
2019-03-21T14:15:14.821Z,60.10
2019-03-21T14:17:43.226Z,59.60
2019-03-21T14:20:13.378Z,59.60
2019-03-21T14:22:41.797Z,62.80
2019-03-21T14:25:10.451Z,61.70
2019-03-21T14:27:38.952Z,61.20
2019-03-21T14:30:10.195Z,60.30
2019-03-21T14:32:38.608Z,60.90
2019-03-21T14:35:07.963Z,63.70
2019-03-21T14:37:36.445Z,63.00
2019-03-21T14:40:07.588Z,62.10
2019-03-21T14:42:36.051Z,59.40
2019-03-21T14:45:06.736Z,57.80
2019-03-21T14:47:36.405Z,59.50
2019-03-21T14:50:10.522Z,60.80
2019-03-21T14:52:38.932Z,61.50
2019-03-21T14:55:08.796Z,59.90
2019-03-21T14:57:37.195Z,60.40
2019-03-21T15:00:11.681Z,60.70
2019-03-21T15:02:40.151Z,60.10
2019-03-21T15:05:09.412Z,60.20
2019-03-21T15:07:37.997Z,60.50
2019-03-21T15:10:09.115Z,59.30
2019-03-21T15:12:37.535Z,58.60
2019-03-21T15:15:07.979Z,58.70
2019-03-21T15:17:36.471Z,58.90
2019-03-21T15:20:07.325Z,57.50
2019-03-21T15:22:35.735Z,56.80
2019-03-21T15:25:06.883Z,57.40
2019-03-21T15:27:35.356Z,57.10
2019-03-21T15:30:09.902Z,57.00
2019-03-21T15:32:38.462Z,57.80
2019-03-21T15:35:09.120Z,57.20
2019-03-21T15:37:37.524Z,56.60
2019-03-21T15:40:11.780Z,57.00
2019-03-21T15:42:40.183Z,57.10
2019-03-21T15:45:22.299Z,58.20
2019-03-21T15:47:41.783Z,58.60
2019-03-21T15:50:15.867Z,59.20
2019-03-21T15:52:44.291Z,58.70
2019-03-21T15:55:12.868Z,58.00
2019-03-21T15:57:41.279Z,57.40
2019-03-21T16:00:11.221Z,56.80
2019-03-21T16:02:39.636Z,56.70
2019-03-21T16:05:08.385Z,56.40
2019-03-21T16:07:36.876Z,55.10
2019-03-21T16:10:06.985Z,55.30
2019-03-21T16:12:35.401Z,54.20
2019-03-21T16:15:06.962Z,51.80
2019-03-21T16:17:35.544Z,51.70
2019-03-21T16:20:07.085Z,52.20
2019-03-21T16:22:35.728Z,51.90
2019-03-21T16:25:06.792Z,51.70
2019-03-21T16:27:36.352Z,52.40
2019-03-21T16:30:07.839Z,53.00
2019-03-21T16:32:36.246Z,53.70
2019-03-21T16:35:06.717Z,53.70
2019-03-21T16:37:35.571Z,54.20
2019-03-21T16:40:13.256Z,53.70
2019-03-21T16:42:41.744Z,53.80
2019-03-21T16:45:14.412Z,54.30
2019-03-21T16:47:42.853Z,54.50
2019-03-21T16:50:13.974Z,54.80
2019-03-21T16:52:42.621Z,54.80
2019-03-21T16:55:12.275Z,55.10
2019-03-21T16:57:40.672Z,55.00
2019-03-21T17:00:17.598Z,55.70
2019-03-21T17:02:45.075Z,56.10
2019-03-21T17:05:13.568Z,56.10
2019-03-21T17:07:41.976Z,56.70
2019-03-21T17:10:15.838Z,57.20
2019-03-21T17:12:44.332Z,57.40
2019-03-21T17:15:13.526Z,57.90
2019-03-21T17:17:42.034Z,58.40
2019-03-21T17:20:12.575Z,59.20
2019-03-21T17:22:41.100Z,59.70
2019-03-21T17:25:10.044Z,60.20
2019-03-21T17:27:38.456Z,60.30
2019-03-21T17:30:12.622Z,61.40
2019-03-21T17:32:41.036Z,62.50
2019-03-21T17:35:09.989Z,63.20
2019-03-21T17:37:38.394Z,64.00
2019-03-21T17:40:14.281Z,64.80
2019-03-21T17:42:42.683Z,65.70
2019-03-21T17:45:14.342Z,66.40
2019-03-21T17:47:42.807Z,67.40
2019-03-21T17:50:13.247Z,68.20
2019-03-21T17:52:41.659Z,68.80
2019-03-21T17:55:10.207Z,69.10
2019-03-21T17:57:38.619Z,70.10
2019-03-21T18:00:20.436Z,71.00
2019-03-21T18:02:48.855Z,71.30
2019-03-21T18:05:17.531Z,72.30
2019-03-21T18:07:45.948Z,72.50
2019-03-21T18:10:34.844Z,74.10
2019-03-21T18:13:04.109Z,76.60
2019-03-21T18:15:32.749Z,79.50
2019-03-21T18:18:01.251Z,79.40
2019-03-21T18:20:29.655Z,82.10
2019-03-21T18:22:58.067Z,85.00
2019-03-21T18:25:26.473Z,91.60
2019-03-21T18:27:54.890Z,91.60
2019-03-21T18:30:23.365Z,92.80
2019-03-21T18:32:51.795Z,96.60
2019-03-21T18:35:20.336Z,94.80
2019-03-21T18:37:48.829Z,95.70
2019-03-21T18:40:17.227Z,97.60
2019-03-21T18:42:45.640Z,97.60
2019-03-21T18:45:15.502Z,97.10
2019-03-21T18:47:44.073Z,98.70
2019-03-21T18:50:14.724Z,99.30
2019-03-21T18:52:43.136Z,99.90
2019-03-21T18:55:11.676Z,99.90
2019-03-21T18:57:40.095Z,99.90
2019-03-21T19:00:11.819Z,99.90
2019-03-21T19:02:40.223Z,99.90
2019-03-21T19:05:08.999Z,99.90
2019-03-21T19:07:37.440Z,99.90
2019-03-21T19:10:11.899Z,99.90
2019-03-21T19:12:40.323Z,99.90
2019-03-21T19:15:11.172Z,99.90
2019-03-21T19:17:39.659Z,99.90
2019-03-21T19:20:13.036Z,99.90
2019-03-21T19:22:41.450Z,99.90
2019-03-21T19:25:18.493Z,99.90
2019-03-21T19:27:40.126Z,99.90
2019-03-21T19:30:13.755Z,99.90
2019-03-21T19:32:42.248Z,99.90
2019-03-21T19:35:11.492Z,99.90
2019-03-21T19:37:39.902Z,99.90
2019-03-21T19:40:13.827Z,99.90
2019-03-21T19:42:42.244Z,99.90
2019-03-21T19:45:12.486Z,99.90
2019-03-21T19:47:40.971Z,99.90
2019-03-21T19:50:12.022Z,99.90
2019-03-21T19:52:40.448Z,99.90
2019-03-21T19:55:10.551Z,99.90
2019-03-21T19:57:38.977Z,99.90
2019-03-21T20:00:10.565Z,99.90
2019-03-21T20:02:38.981Z,99.90
2019-03-21T20:05:08.728Z,99.90
2019-03-21T20:07:37.416Z,99.90
2019-03-21T20:10:07.272Z,99.90
2019-03-21T20:12:36.216Z,99.90
2019-03-21T20:15:07.700Z,99.90
2019-03-21T20:17:36.107Z,99.90
2019-03-21T20:20:10.985Z,99.90
2019-03-21T20:22:39.870Z,99.90
2019-03-21T20:25:09.579Z,99.90
2019-03-21T20:27:37.999Z,99.90
2019-03-21T20:30:12.246Z,99.90
2019-03-21T20:32:40.671Z,99.90
2019-03-21T20:35:09.450Z,99.90
2019-03-21T20:37:38.031Z,99.90
2019-03-21T20:40:08.604Z,99.90
2019-03-21T20:42:37.204Z,99.90
2019-03-21T20:45:07.444Z,99.90
2019-03-21T20:47:37.387Z,99.90
2019-03-21T20:50:07.049Z,99.90
2019-03-21T20:52:35.448Z,99.90
2019-03-21T20:55:05.303Z,99.90
2019-03-21T20:57:33.715Z,99.90
2019-03-21T21:00:02.140Z,99.90
2019-03-21T21:02:30.608Z,99.90
2019-03-21T21:04:59.028Z,99.90
2019-03-21T21:07:27.507Z,99.90
2019-03-21T21:09:55.924Z,99.90
2019-03-21T21:12:24.332Z,99.90
2019-03-21T21:14:52.748Z,99.90
2019-03-21T21:17:21.151Z,99.90
2019-03-21T21:19:49.572Z,99.90
2019-03-21T21:22:19.061Z,99.90
2019-03-21T21:24:47.540Z,99.90
2019-03-21T21:27:15.953Z,99.90
2019-03-21T21:29:44.372Z,99.90
2019-03-21T21:32:12.834Z,99.90
2019-03-21T21:34:41.275Z,99.90
2019-03-21T21:37:09.711Z,99.90
2019-03-21T21:39:38.111Z,99.90
2019-03-21T21:42:06.529Z,99.90
2019-03-21T21:44:34.936Z,99.90
2019-03-21T21:47:03.360Z,99.90
2019-03-21T21:49:31.778Z,99.90
2019-03-21T21:52:00.196Z,99.90
2019-03-21T21:54:28.599Z,99.90
2019-03-21T21:56:57.019Z,99.90
2019-03-21T21:59:25.452Z,99.90
2019-03-21T22:01:53.864Z,99.90
2019-03-21T22:04:22.272Z,99.90
2019-03-21T22:06:50.687Z,99.90
2019-03-21T22:09:19.104Z,99.90
2019-03-21T22:11:47.517Z,99.90
2019-03-21T22:14:15.927Z,99.90
2019-03-21T22:16:44.350Z,99.90
2019-03-21T22:19:12.754Z,99.90
2019-03-21T22:21:41.196Z,99.90
2019-03-21T22:24:09.650Z,99.90
2019-03-21T22:26:38.065Z,99.90
2019-03-21T22:29:06.470Z,99.90
2019-03-21T22:31:34.967Z,99.90
2019-03-21T22:34:03.377Z,99.90
2019-03-21T22:36:31.867Z,99.90
2019-03-21T22:39:00.280Z,99.90
2019-03-21T22:41:28.687Z,99.90
2019-03-21T22:43:57.112Z,99.90
2019-03-21T22:46:25.512Z,99.90
2019-03-21T22:48:53.929Z,99.90
2019-03-21T22:51:22.344Z,99.90
2019-03-21T22:53:50.759Z,99.90
2019-03-21T22:56:19.171Z,99.90
2019-03-21T22:58:47.584Z,99.90
2019-03-21T23:01:16.133Z,99.90
2019-03-21T23:03:44.554Z,99.90
2019-03-21T23:06:12.968Z,99.90
2019-03-21T23:08:41.429Z,99.90
2019-03-21T23:11:09.874Z,99.90
2019-03-21T23:13:38.272Z,99.90
2019-03-21T23:16:06.696Z,99.90
2019-03-21T23:18:35.104Z,99.90
2019-03-21T23:21:03.586Z,99.90
2019-03-21T23:23:32.017Z,99.90
2019-03-21T23:26:00.419Z,99.90
2019-03-21T23:28:28.836Z,99.90
2019-03-21T23:30:57.245Z,99.90
2019-03-21T23:33:25.670Z,99.90
2019-03-21T23:35:54.073Z,99.90
2019-03-21T23:38:22.505Z,99.90
2019-03-21T23:40:50.920Z,99.90
2019-03-21T23:43:19.332Z,99.90
2019-03-21T23:45:47.748Z,99.90
2019-03-21T23:48:16.164Z,99.90
2019-03-21T23:50:44.572Z,99.90
2019-03-21T23:53:12.992Z,99.90
2019-03-21T23:55:41.407Z,99.90
2019-03-21T23:58:09.828Z,99.90
