createdAt,value
2022-10-15T00:01:39.048Z,10.77
2022-10-15T00:04:07.412Z,11.27
2022-10-15T00:06:35.219Z,10.86
2022-10-15T00:09:04.250Z,10.47
2022-10-15T00:11:32.460Z,10.69
2022-10-15T00:14:00.872Z,10.82
2022-10-15T00:16:29.688Z,10.82
2022-10-15T00:18:59.140Z,11.14
2022-10-15T00:21:27.218Z,11.34
2022-10-15T00:23:55.771Z,11.26
2022-10-15T00:26:26.569Z,11.02
2022-10-15T00:28:57.075Z,10.66
2022-10-15T00:31:27.353Z,11.05
2022-10-15T00:34:00.029Z,10.99
2022-10-15T00:36:31.209Z,11.08
2022-10-15T00:38:59.469Z,10.88
2022-10-15T00:41:30.988Z,10.96
2022-10-15T00:44:23.428Z,10.81
2022-10-15T00:46:58.019Z,10.96
2022-10-15T00:49:36.148Z,10.42
2022-10-15T00:52:08.001Z,10.52
2022-10-15T00:54:39.630Z,10.41
2022-10-15T00:57:08.278Z,10.74
2022-10-15T00:59:39.408Z,10.84
2022-10-15T01:02:07.569Z,10.67
2022-10-15T01:04:36.167Z,10.69
2022-10-15T01:07:05.210Z,10.64
2022-10-15T01:09:33.148Z,10.46
2022-10-15T01:12:01.179Z,10.13
2022-10-15T01:14:53.903Z,10.28
2022-10-15T01:17:28.629Z,10.17
2022-10-15T01:20:30.769Z,10.35
2022-10-15T01:23:23.625Z,9.63
2022-10-15T01:26:25.321Z,10.26
2022-10-15T01:29:02.074Z,10.42
2022-10-15T01:31:37.369Z,10.25
2022-10-15T01:34:24.400Z,10.23
2022-10-15T01:37:01.889Z,10.40
2022-10-15T01:39:37.899Z,10.30
2022-10-15T01:42:17.141Z,10.07
2022-10-15T01:44:52.231Z,10.11
2022-10-15T01:47:28.149Z,9.60
2022-10-15T01:49:56.148Z,10.16
2022-10-15T01:52:27.779Z,10.25
2022-10-15T01:54:55.896Z,10.51
2022-10-15T01:57:26.112Z,10.36
2022-10-15T01:59:54.629Z,9.64
2022-10-15T02:02:23.799Z,9.93
2022-10-15T02:04:52.290Z,9.77
2022-10-15T02:07:51.819Z,10.03
2022-10-15T02:10:19.748Z,10.29
2022-10-15T02:12:56.490Z,10.53
2022-10-15T02:15:39.970Z,10.27
2022-10-15T02:18:35.312Z,10.77
2022-10-15T02:21:32.229Z,10.53
2022-10-15T02:24:09.501Z,10.01
2022-10-15T02:26:37.877Z,10.72
2022-10-15T02:29:08.666Z,10.82
2022-10-15T02:31:38.440Z,10.91
2022-10-15T02:34:08.579Z,10.63
2022-10-15T02:36:39.922Z,10.05
2022-10-15T02:39:12.239Z,9.96
2022-10-15T02:41:40.460Z,9.83
2022-10-15T02:44:10.438Z,10.43
2022-10-15T02:46:39.549Z,10.52
2022-10-15T02:49:07.380Z,9.94
2022-10-15T02:51:36.343Z,10.51
2022-10-15T02:54:05.331Z,10.59
2022-10-15T02:56:33.484Z,10.38
2022-10-15T02:59:02.599Z,10.25
2022-10-15T03:01:30.935Z,10.31
2022-10-15T03:03:59.125Z,10.57
2022-10-15T03:06:27.480Z,10.10
2022-10-15T03:08:55.452Z,9.95
2022-10-15T03:11:23.597Z,9.51
2022-10-15T03:13:52.740Z,9.68
2022-10-15T03:16:22.030Z,9.58
2022-10-15T03:18:50.272Z,9.73
2022-10-15T03:21:19.379Z,9.64
2022-10-15T03:23:47.581Z,9.74
2022-10-15T03:26:16.107Z,9.91
2022-10-15T03:28:44.250Z,9.51
2022-10-15T03:31:14.520Z,9.50
2022-10-15T03:33:45.374Z,9.68
2022-10-15T03:36:13.639Z,9.74
2022-10-15T03:38:42.169Z,9.44
2022-10-15T03:41:12.279Z,10.15
2022-10-15T03:43:42.782Z,10.43
2022-10-15T03:46:11.076Z,10.50
2022-10-15T03:48:39.089Z,10.39
2022-10-15T03:51:07.137Z,10.38
2022-10-15T03:53:34.949Z,10.39
2022-10-15T03:56:04.818Z,10.33
2022-10-15T03:58:33.469Z,10.04
2022-10-15T04:01:01.590Z,9.86
2022-10-15T04:03:29.741Z,9.51
2022-10-15T04:05:59.804Z,8.85
2022-10-15T04:08:31.331Z,9.64
2022-10-15T04:10:59.950Z,9.14
2022-10-15T04:13:28.857Z,9.62
2022-10-15T04:15:57.029Z,9.67
2022-10-15T04:18:24.879Z,8.90
2022-10-15T04:20:53.536Z,9.65
2022-10-15T04:23:22.032Z,9.58
2022-10-15T04:26:00.430Z,8.92
2022-10-15T04:28:29.508Z,8.80
2022-10-15T04:31:01.227Z,9.24
2022-10-15T04:33:29.928Z,9.57
2022-10-15T04:36:07.155Z,8.84
2022-10-15T04:38:39.129Z,9.47
2022-10-15T04:41:08.916Z,9.05
2022-10-15T04:43:39.719Z,9.23
2022-10-15T04:46:08.548Z,9.30
2022-10-15T04:48:42.115Z,9.67
2022-10-15T04:51:18.309Z,9.19
2022-10-15T04:53:46.379Z,9.55
2022-10-15T04:56:18.163Z,9.74
2022-10-15T04:58:47.588Z,9.57
2022-10-15T05:01:18.777Z,8.88
2022-10-15T05:03:48.300Z,9.03
2022-10-15T05:06:21.349Z,8.74
2022-10-15T05:08:50.630Z,9.45
2022-10-15T05:11:24.803Z,9.42
2022-10-15T05:13:54.968Z,9.56
2022-10-15T05:16:25.961Z,9.38
2022-10-15T05:19:06.002Z,9.58
2022-10-15T05:21:36.030Z,9.70
2022-10-15T05:24:05.639Z,9.34
2022-10-15T05:26:40.029Z,9.47
2022-10-15T05:29:07.890Z,9.63
2022-10-15T05:31:36.114Z,9.93
2022-10-15T05:34:08.485Z,9.97
2022-10-15T05:36:37.513Z,10.13
2022-10-15T05:39:10.467Z,9.92
2022-10-15T05:41:40.499Z,10.18
2022-10-15T05:44:08.880Z,9.53
2022-10-15T05:46:36.583Z,9.25
2022-10-15T05:49:04.671Z,9.35
2022-10-15T05:51:39.681Z,9.78
2022-10-15T05:54:08.974Z,9.90
2022-10-15T05:56:38.982Z,10.21
2022-10-15T05:59:06.770Z,10.26
2022-10-15T06:01:35.000Z,10.42
2022-10-15T06:04:03.235Z,10.79
2022-10-15T06:06:31.433Z,11.22
2022-10-15T06:09:00.022Z,11.83
2022-10-15T06:11:28.280Z,12.39
2022-10-15T06:13:56.119Z,12.75
2022-10-15T06:16:24.290Z,13.27
2022-10-15T06:18:53.886Z,13.18
2022-10-15T06:21:21.840Z,12.88
2022-10-15T06:23:49.644Z,12.94
2022-10-15T06:26:17.865Z,13.20
2022-10-15T06:28:48.951Z,13.21
2022-10-15T06:31:17.162Z,13.42
2022-10-15T06:33:45.060Z,13.25
2022-10-15T06:36:14.100Z,13.70
2022-10-15T06:38:44.433Z,13.91
2022-10-15T06:41:12.401Z,14.05
2022-10-15T06:43:40.414Z,14.33
2022-10-15T06:46:09.363Z,13.91
2022-10-15T06:48:37.210Z,14.02
2022-10-15T06:51:05.064Z,14.12
2022-10-15T06:53:33.883Z,14.15
2022-10-15T06:56:03.882Z,14.29
2022-10-15T06:58:34.746Z,14.46
2022-10-15T07:01:06.872Z,14.27
2022-10-15T07:03:36.450Z,14.62
2022-10-15T07:06:08.270Z,14.83
2022-10-15T07:08:36.719Z,14.73
2022-10-15T07:11:06.588Z,14.56
2022-10-15T07:13:34.432Z,14.67
2022-10-15T07:16:12.610Z,14.92
2022-10-15T07:18:41.015Z,15.73
2022-10-15T07:23:38.232Z,15.56
2022-10-15T07:26:12.587Z,15.43
2022-10-15T07:28:47.983Z,15.93
2022-10-15T07:31:16.189Z,16.10
2022-10-15T07:33:44.570Z,15.97
2022-10-15T07:36:16.838Z,16.40
2022-10-15T07:38:47.472Z,16.40
2022-10-15T07:41:15.788Z,16.59
2022-10-15T07:43:44.015Z,16.80
2022-10-15T07:46:12.614Z,17.21
2022-10-15T07:48:40.833Z,17.50
2022-10-15T07:51:08.850Z,17.07
2022-10-15T07:53:37.366Z,17.34
2022-10-15T07:56:11.282Z,17.72
2022-10-15T07:58:39.962Z,17.68
2022-10-15T08:01:10.100Z,18.17
2022-10-15T08:03:38.919Z,17.98
2022-10-15T08:06:08.290Z,18.10
2022-10-15T08:08:37.526Z,18.49
2022-10-15T08:11:11.549Z,18.81
2022-10-15T08:13:42.383Z,18.94
2022-10-15T08:16:12.713Z,18.94
2022-10-15T08:18:41.731Z,18.92
2022-10-15T08:21:11.252Z,18.95
2022-10-15T08:23:39.543Z,19.28
2022-10-15T08:26:07.659Z,19.38
2022-10-15T08:28:36.081Z,20.12
2022-10-15T08:31:06.179Z,20.29
2022-10-15T08:33:35.379Z,20.70
2022-10-15T08:36:06.109Z,20.40
2022-10-15T08:38:35.222Z,20.26
2022-10-15T08:41:05.113Z,20.32
2022-10-15T08:43:39.324Z,21.18
2022-10-15T08:46:14.554Z,21.77
2022-10-15T08:48:48.410Z,21.96
2022-10-15T08:51:22.098Z,22.12
2022-10-15T08:53:56.297Z,22.53
2022-10-15T08:56:28.370Z,22.77
2022-10-15T08:59:33.847Z,21.94
2022-10-15T09:02:16.016Z,22.37
2022-10-15T09:05:17.100Z,21.27
2022-10-15T09:08:08.510Z,22.00
2022-10-15T09:10:53.488Z,21.27
2022-10-15T09:13:27.400Z,21.27
2022-10-15T09:16:06.289Z,20.86
2022-10-15T09:18:36.391Z,21.98
2022-10-15T09:21:05.790Z,21.78
2022-10-15T09:23:34.725Z,22.01
2022-10-15T09:26:13.621Z,22.55
2022-10-15T09:28:56.838Z,22.35
2022-10-15T09:31:30.034Z,22.79
2022-10-15T09:34:08.121Z,22.38
2022-10-15T09:36:45.834Z,22.11
2022-10-15T09:39:23.589Z,22.28
2022-10-15T09:41:59.262Z,22.78
2022-10-15T09:44:34.479Z,22.76
2022-10-15T09:47:02.690Z,22.44
2022-10-15T09:49:36.145Z,23.53
2022-10-15T09:52:31.673Z,23.58
2022-10-15T09:55:11.321Z,24.02
2022-10-15T09:57:42.241Z,24.43
2022-10-15T10:00:20.301Z,24.08
2022-10-15T10:03:09.052Z,22.12
2022-10-15T10:05:48.187Z,22.11
2022-10-15T10:08:16.350Z,21.80
2022-10-15T10:10:53.740Z,21.56
2022-10-15T10:13:46.390Z,21.84
2022-10-15T10:16:17.712Z,21.89
2022-10-15T10:19:03.035Z,22.14
2022-10-15T10:21:35.241Z,22.34
2022-10-15T10:24:30.979Z,22.67
2022-10-15T10:26:59.524Z,21.15
2022-10-15T10:29:34.130Z,21.09
2022-10-15T10:32:18.974Z,21.14
2022-10-15T10:34:52.655Z,22.46
2022-10-15T10:37:29.792Z,23.26
2022-10-15T10:39:59.950Z,23.53
2022-10-15T10:42:53.508Z,22.39
2022-10-15T10:45:38.951Z,21.82
2022-10-15T10:48:58.061Z,21.78
2022-10-15T10:52:05.112Z,21.73
2022-10-15T10:54:58.539Z,20.94
2022-10-15T10:57:41.201Z,21.14
2022-10-15T11:00:17.332Z,20.72
2022-10-15T11:02:49.647Z,20.81
2022-10-15T11:05:23.029Z,21.20
2022-10-15T11:08:12.571Z,21.45
2022-10-15T11:11:00.779Z,21.47
2022-10-15T11:13:54.409Z,21.05
2022-10-15T11:16:30.610Z,21.04
2022-10-15T11:19:43.975Z,20.44
2022-10-15T11:22:34.658Z,20.47
2022-10-15T11:25:07.568Z,20.57
2022-10-15T11:27:51.840Z,20.81
2022-10-15T11:30:26.043Z,21.07
2022-10-15T11:33:09.262Z,21.29
2022-10-15T11:35:53.443Z,21.08
2022-10-15T11:38:41.061Z,20.51
2022-10-15T11:41:24.530Z,20.54
2022-10-15T11:44:01.140Z,20.06
2022-10-15T11:46:47.781Z,20.40
2022-10-15T11:49:25.174Z,20.78
2022-10-15T11:52:30.291Z,20.61
2022-10-15T11:55:04.262Z,20.60
2022-10-15T11:57:34.513Z,20.71
2022-10-15T12:00:29.299Z,20.60
2022-10-15T12:03:15.107Z,20.93
2022-10-15T12:05:51.482Z,21.05
2022-10-15T12:08:20.440Z,20.72
2022-10-15T12:11:14.839Z,20.46
2022-10-15T12:14:00.610Z,20.41
2022-10-15T12:16:40.087Z,20.87
2022-10-15T12:19:13.229Z,20.59
2022-10-15T12:21:43.720Z,20.77
2022-10-15T12:24:45.496Z,20.77
2022-10-15T12:27:25.468Z,20.81
2022-10-15T12:30:08.113Z,20.58
2022-10-15T12:32:39.490Z,20.07
2022-10-15T12:37:53.808Z,20.39
2022-10-15T12:40:22.971Z,20.21
2022-10-15T12:43:02.748Z,20.00
2022-10-15T12:45:48.437Z,19.78
2022-10-15T12:48:16.309Z,20.28
2022-10-15T12:50:47.054Z,20.37
2022-10-15T12:53:32.838Z,20.29
2022-10-15T12:56:10.391Z,20.69
2022-10-15T12:58:48.383Z,19.76
2022-10-15T13:01:20.267Z,20.22
2022-10-15T13:03:51.360Z,19.98
2022-10-15T13:06:25.601Z,20.34
2022-10-15T13:09:11.886Z,20.15
2022-10-15T13:11:47.308Z,20.02
2022-10-15T13:14:25.431Z,20.00
2022-10-15T13:16:56.189Z,19.95
2022-10-15T13:19:41.659Z,19.86
2022-10-15T13:22:27.554Z,20.01
2022-10-15T13:24:56.841Z,19.58
2022-10-15T13:27:37.897Z,20.27
2022-10-15T13:30:10.389Z,20.42
2022-10-15T13:32:49.449Z,20.13
2022-10-15T13:35:26.497Z,20.17
2022-10-15T13:37:56.475Z,20.31
2022-10-15T13:40:30.784Z,20.08
2022-10-15T13:43:00.439Z,20.23
2022-10-15T13:45:29.255Z,20.69
2022-10-15T13:47:57.461Z,20.80
2022-10-15T13:50:27.328Z,20.12
2022-10-15T13:53:21.187Z,20.00
2022-10-15T13:55:57.403Z,19.91
2022-10-15T13:58:29.281Z,20.19
2022-10-15T14:01:04.072Z,20.07
2022-10-15T14:03:34.241Z,20.43
2022-10-15T14:06:19.970Z,20.15
2022-10-15T14:08:50.568Z,19.97
2022-10-15T14:11:19.225Z,20.08
2022-10-15T14:13:49.590Z,20.16
2022-10-15T14:16:33.899Z,19.91
2022-10-15T14:19:16.399Z,19.95
2022-10-15T14:21:47.469Z,19.85
2022-10-15T14:24:17.861Z,19.97
2022-10-15T14:26:46.820Z,20.00
2022-10-15T14:29:22.822Z,19.70
2022-10-15T14:31:51.198Z,19.84
2022-10-15T14:34:34.152Z,19.99
2022-10-15T14:37:03.451Z,20.08
2022-10-15T14:39:32.712Z,20.10
2022-10-15T14:42:07.793Z,19.81
2022-10-15T14:44:47.144Z,19.58
2022-10-15T14:47:26.337Z,19.93
2022-10-15T14:49:56.489Z,20.01
2022-10-15T14:52:24.835Z,20.01
2022-10-15T14:55:23.450Z,20.10
2022-10-15T14:57:53.441Z,19.80
2022-10-15T15:00:34.560Z,19.85
2022-10-15T15:03:05.629Z,19.74
2022-10-15T15:05:54.775Z,19.60
2022-10-15T15:08:24.433Z,19.44
2022-10-15T15:10:53.660Z,19.43
2022-10-15T15:13:24.728Z,19.52
2022-10-15T15:15:54.532Z,19.39
2022-10-15T15:18:23.846Z,19.57
2022-10-15T15:20:52.006Z,19.46
2022-10-15T15:23:22.239Z,19.26
2022-10-15T15:25:51.161Z,19.60
2022-10-15T15:28:21.592Z,19.50
2022-10-15T15:31:01.941Z,19.27
2022-10-15T15:33:29.883Z,19.50
2022-10-15T15:36:02.160Z,19.44
2022-10-15T15:38:31.490Z,19.32
2022-10-15T15:41:20.280Z,19.31
2022-10-15T15:43:48.799Z,19.22
2022-10-15T15:46:17.182Z,19.09
2022-10-15T15:48:45.178Z,19.29
2022-10-15T15:51:28.068Z,18.83
2022-10-15T15:53:56.510Z,19.20
2022-10-15T15:56:24.880Z,18.76
2022-10-15T15:58:52.932Z,19.12
2022-10-15T16:01:21.377Z,18.90
2022-10-15T16:03:49.669Z,18.73
2022-10-15T16:06:17.531Z,18.81
2022-10-15T16:08:45.360Z,18.28
2022-10-15T16:11:13.434Z,18.13
2022-10-15T16:13:43.300Z,17.81
2022-10-15T16:16:11.870Z,17.70
2022-10-15T16:18:40.909Z,17.62
2022-10-15T16:21:08.630Z,17.72
2022-10-15T16:23:36.575Z,17.67
2022-10-15T16:26:05.070Z,17.41
2022-10-15T16:28:33.193Z,17.20
2022-10-15T16:31:30.346Z,17.44
2022-10-15T16:33:58.850Z,17.23
2022-10-15T16:36:26.935Z,17.13
2022-10-15T16:38:54.858Z,17.09
2022-10-15T16:41:23.002Z,17.36
2022-10-15T16:43:51.150Z,17.08
2022-10-15T16:46:20.522Z,17.18
2022-10-15T16:48:55.811Z,17.34
2022-10-15T16:51:24.401Z,16.97
2022-10-15T16:53:53.252Z,17.07
2022-10-15T16:56:24.139Z,17.03
2022-10-15T16:58:52.699Z,17.25
2022-10-15T17:01:23.596Z,16.91
2022-10-15T17:03:52.204Z,17.30
2022-10-15T17:06:26.053Z,17.09
2022-10-15T17:08:55.820Z,16.91
2022-10-15T17:11:29.541Z,16.83
2022-10-15T17:13:59.830Z,16.84
2022-10-15T17:16:30.924Z,17.52
2022-10-15T17:18:59.470Z,17.00
2022-10-15T17:21:29.306Z,17.12
2022-10-15T17:23:59.523Z,17.04
2022-10-15T17:26:33.420Z,17.05
2022-10-15T17:29:01.560Z,16.91
2022-10-15T17:31:30.320Z,16.96
2022-10-15T17:34:01.847Z,16.87
2022-10-15T17:36:31.942Z,17.01
2022-10-15T17:39:00.040Z,16.80
2022-10-15T17:41:30.151Z,16.87
2022-10-15T17:43:58.540Z,17.10
2022-10-15T17:46:28.212Z,17.05
2022-10-15T17:48:57.740Z,17.16
2022-10-15T17:51:32.402Z,17.09
2022-10-15T17:54:03.152Z,16.92
2022-10-15T17:56:34.257Z,17.34
2022-10-15T17:59:04.784Z,17.24
2022-10-15T18:04:24.122Z,17.09
2022-10-15T18:06:52.477Z,17.04
2022-10-15T18:09:25.677Z,17.32
2022-10-15T18:12:00.814Z,17.06
2022-10-15T18:14:30.613Z,17.02
2022-10-15T18:16:58.946Z,16.98
2022-10-15T18:19:27.671Z,16.88
2022-10-15T18:21:56.286Z,17.13
2022-10-15T18:24:25.016Z,16.90
2022-10-15T18:26:53.572Z,16.97
2022-10-15T18:29:22.642Z,16.89
2022-10-15T18:31:56.255Z,16.69
2022-10-15T18:34:25.694Z,16.75
2022-10-15T18:36:54.001Z,17.01
2022-10-15T18:39:23.341Z,16.97
2022-10-15T18:41:51.661Z,17.13
2022-10-15T18:44:21.698Z,17.08
2022-10-15T18:46:50.331Z,17.54
2022-10-15T18:49:19.546Z,17.14
2022-10-15T18:51:51.999Z,17.08
2022-10-15T18:54:21.150Z,17.14
2022-10-15T18:56:49.771Z,17.16
2022-10-15T18:59:21.513Z,16.94
2022-10-15T19:01:50.422Z,16.87
2022-10-15T19:04:20.056Z,17.00
2022-10-15T19:06:50.873Z,17.06
2022-10-15T19:09:22.664Z,17.14
2022-10-15T19:11:52.453Z,17.08
2022-10-15T19:14:21.839Z,16.96
2022-10-15T19:16:50.080Z,17.07
2022-10-15T19:19:20.445Z,17.40
2022-10-15T19:21:50.258Z,17.63
2022-10-15T19:24:20.129Z,17.55
2022-10-15T19:26:50.049Z,17.52
2022-10-15T19:29:18.251Z,16.94
2022-10-15T19:31:49.053Z,16.83
2022-10-15T19:34:17.574Z,16.82
2022-10-15T19:36:52.244Z,17.03
2022-10-15T19:39:24.095Z,16.89
2022-10-15T19:41:52.720Z,17.20
2022-10-15T19:44:25.789Z,17.20
2022-10-15T19:46:55.552Z,17.29
2022-10-15T19:49:24.442Z,17.13
2022-10-15T19:51:52.751Z,17.23
2022-10-15T19:54:20.695Z,16.91
2022-10-15T19:56:49.404Z,17.11
2022-10-15T19:59:17.359Z,17.05
2022-10-15T20:01:45.438Z,17.22
2022-10-15T20:04:13.744Z,17.22
2022-10-15T20:06:41.660Z,17.38
2022-10-15T20:09:09.730Z,17.40
2022-10-15T20:11:38.181Z,17.39
2022-10-15T20:14:06.292Z,17.26
2022-10-15T20:16:34.306Z,17.57
2022-10-15T20:19:03.900Z,17.42
2022-10-15T20:21:32.391Z,17.04
2022-10-15T20:24:04.433Z,16.94
2022-10-15T20:26:33.189Z,17.38
2022-10-15T20:29:01.506Z,17.87
2022-10-15T20:31:33.091Z,17.21
2022-10-15T20:34:02.768Z,17.09
2022-10-15T20:36:30.759Z,16.96
2022-10-15T20:39:00.933Z,16.90
2022-10-15T20:41:29.453Z,17.09
2022-10-15T20:43:57.776Z,16.60
2022-10-15T20:46:35.027Z,16.78
2022-10-15T20:51:41.743Z,16.69
2022-10-15T20:54:11.568Z,16.77
2022-10-15T20:56:39.987Z,17.04
2022-10-15T20:59:07.883Z,17.56
2022-10-15T21:01:36.073Z,16.92
2022-10-15T21:04:04.669Z,17.05
2022-10-15T21:06:33.329Z,17.05
2022-10-15T21:09:01.559Z,17.13
2022-10-15T21:11:29.581Z,17.08
2022-10-15T21:14:00.099Z,17.21
2022-10-15T21:16:28.709Z,17.02
2022-10-15T21:18:56.640Z,17.63
2022-10-15T21:21:24.567Z,16.89
2022-10-15T21:23:52.673Z,16.70
2022-10-15T21:26:21.179Z,17.40
2022-10-15T21:28:49.241Z,17.17
2022-10-15T21:31:18.190Z,17.02
2022-10-15T21:33:46.407Z,17.00
2022-10-15T21:36:15.681Z,17.05
2022-10-15T21:38:44.198Z,16.85
2022-10-15T21:41:12.140Z,16.72
2022-10-15T21:43:40.140Z,17.05
2022-10-15T21:46:10.910Z,16.67
2022-10-15T21:48:39.769Z,16.80
2022-10-15T21:51:13.199Z,16.78
2022-10-15T21:53:41.666Z,16.28
2022-10-15T21:56:09.998Z,16.61
2022-10-15T21:58:38.990Z,16.84
2022-10-15T22:01:14.463Z,16.95
2022-10-15T22:03:45.925Z,16.94
2022-10-15T22:06:14.515Z,17.25
2022-10-15T22:08:43.490Z,16.68
2022-10-15T22:11:14.656Z,16.39
2022-10-15T22:13:44.227Z,16.84
2022-10-15T22:16:13.227Z,16.47
2022-10-15T22:18:41.488Z,16.57
2022-10-15T22:21:16.318Z,16.97
2022-10-15T22:23:46.341Z,16.70
2022-10-15T22:26:15.218Z,16.75
2022-10-15T22:28:43.365Z,16.85
2022-10-15T22:31:13.400Z,17.24
2022-10-15T22:33:41.920Z,17.01
2022-10-15T22:36:22.058Z,17.13
2022-10-15T22:41:23.407Z,16.62
2022-10-15T22:43:51.737Z,16.83
2022-10-15T22:46:19.624Z,16.94
2022-10-15T22:48:49.582Z,16.85
2022-10-15T22:51:17.751Z,16.62
2022-10-15T22:53:45.646Z,16.60
2022-10-15T22:56:16.250Z,17.28
2022-10-15T22:58:45.161Z,17.39
2022-10-15T23:01:17.569Z,18.15
2022-10-15T23:03:48.154Z,18.66
2022-10-15T23:06:16.907Z,19.19
2022-10-15T23:08:45.798Z,19.06
2022-10-15T23:11:16.567Z,19.61
2022-10-15T23:13:45.507Z,20.43
2022-10-15T23:16:17.936Z,20.42
2022-10-15T23:18:46.887Z,20.17
2022-10-15T23:21:24.706Z,20.26
2022-10-15T23:23:52.528Z,20.21
2022-10-15T23:26:20.848Z,19.76
2022-10-15T23:28:53.783Z,19.70
2022-10-15T23:31:24.752Z,19.98
2022-10-15T23:33:53.976Z,20.21
2022-10-15T23:36:23.134Z,20.70
2022-10-15T23:38:53.522Z,20.92
2022-10-15T23:41:21.571Z,21.02
2022-10-15T23:43:49.834Z,21.26
2022-10-15T23:46:18.461Z,21.45
2022-10-15T23:48:46.883Z,21.28
2022-10-15T23:51:19.259Z,21.50
2022-10-15T23:53:47.550Z,21.32
2022-10-15T23:56:15.887Z,22.02
2022-10-15T23:58:47.118Z,21.08
