createdAt,value
2022-08-01T00:01:32.485Z,36.30
2022-08-01T00:04:00.764Z,35.80
2022-08-01T00:06:29.659Z,36.20
2022-08-01T00:08:57.968Z,35.80
2022-08-01T00:11:26.255Z,36.50
2022-08-01T00:13:54.757Z,36.80
2022-08-01T00:16:24.475Z,36.60
2022-08-01T00:18:55.012Z,36.70
2022-08-01T00:21:23.696Z,36.70
2022-08-01T00:23:52.001Z,36.70
2022-08-01T00:26:20.976Z,36.70
2022-08-01T00:28:49.136Z,36.60
2022-08-01T00:31:17.328Z,37.00
2022-08-01T00:33:45.452Z,37.10
2022-08-01T00:36:15.193Z,37.60
2022-08-01T00:38:43.315Z,37.90
2022-08-01T00:41:11.516Z,38.20
2022-08-01T00:43:39.940Z,38.40
2022-08-01T00:46:08.082Z,38.50
2022-08-01T00:48:36.246Z,38.60
2022-08-01T00:51:05.752Z,39.40
2022-08-01T00:53:51.083Z,39.40
2022-08-01T00:56:20.595Z,39.60
2022-08-01T00:58:49.083Z,39.80
2022-08-01T01:01:19.125Z,40.00
2022-08-01T01:04:03.052Z,40.70
2022-08-01T01:06:46.575Z,40.10
2022-08-01T01:09:29.809Z,40.20
2022-08-01T01:12:05.226Z,40.80
2022-08-01T01:14:45.648Z,41.10
2022-08-01T01:17:17.139Z,41.60
2022-08-01T01:20:02.048Z,41.70
2022-08-01T01:22:44.076Z,41.60
2022-08-01T01:25:27.984Z,41.70
2022-08-01T01:28:09.623Z,41.70
2022-08-01T01:30:42.711Z,42.20
2022-08-01T01:33:13.299Z,42.60
2022-08-01T01:35:47.138Z,42.60
2022-08-01T01:38:22.110Z,43.10
2022-08-01T01:40:52.453Z,43.20
2022-08-01T01:43:22.508Z,43.20
2022-08-01T01:45:59.540Z,43.30
2022-08-01T01:48:29.864Z,43.70
2022-08-01T01:50:58.619Z,43.30
2022-08-01T01:53:29.023Z,43.80
2022-08-01T01:55:59.289Z,43.20
2022-08-01T01:58:29.723Z,43.60
2022-08-01T02:01:03.567Z,43.60
2022-08-01T02:03:33.751Z,44.00
2022-08-01T02:06:04.165Z,44.00
2022-08-01T02:08:34.964Z,44.10
2022-08-01T02:11:23.275Z,44.50
2022-08-01T02:13:56.601Z,44.90
2022-08-01T02:16:29.556Z,44.80
2022-08-01T02:18:58.108Z,45.00
2022-08-01T02:21:30.596Z,44.80
2022-08-01T02:24:09.367Z,45.60
2022-08-01T02:26:41.096Z,45.90
2022-08-01T02:29:12.504Z,46.10
2022-08-01T02:31:47.970Z,46.40
2022-08-01T02:34:20.259Z,47.00
2022-08-01T02:36:49.142Z,47.20
2022-08-01T02:39:19.772Z,47.50
2022-08-01T02:41:52.175Z,47.60
2022-08-01T02:44:30.723Z,47.40
2022-08-01T02:47:04.219Z,47.60
2022-08-01T02:49:35.399Z,47.60
2022-08-01T02:52:07.737Z,47.50
2022-08-01T02:54:38.202Z,47.60
2022-08-01T02:57:07.919Z,47.80
2022-08-01T02:59:41.226Z,48.10
2022-08-01T03:02:11.982Z,48.40
2022-08-01T03:04:43.557Z,48.90
2022-08-01T03:07:13.260Z,48.70
2022-08-01T03:09:44.613Z,49.50
2022-08-01T03:12:15.707Z,49.40
2022-08-01T03:14:46.551Z,49.50
2022-08-01T03:17:19.156Z,49.80
2022-08-01T03:19:48.619Z,49.70
2022-08-01T03:22:18.689Z,49.80
2022-08-01T03:24:51.699Z,49.60
2022-08-01T03:27:21.537Z,49.70
2022-08-01T03:29:51.699Z,49.90
2022-08-01T03:32:22.878Z,49.90
2022-08-01T03:34:51.492Z,50.10
2022-08-01T03:37:25.660Z,50.90
2022-08-01T03:39:59.747Z,49.70
2022-08-01T03:42:34.045Z,49.80
2022-08-01T03:45:06.907Z,50.00
2022-08-01T03:47:40.854Z,49.60
2022-08-01T03:50:15.572Z,49.90
2022-08-01T03:52:48.541Z,49.80
2022-08-01T03:55:18.645Z,50.00
2022-08-01T03:57:48.325Z,50.00
2022-08-01T04:00:19.372Z,50.10
2022-08-01T04:02:51.067Z,50.50
2022-08-01T04:05:20.167Z,50.40
2022-08-01T04:07:51.762Z,50.40
2022-08-01T04:10:19.904Z,50.40
2022-08-01T04:12:48.303Z,50.40
2022-08-01T04:15:16.523Z,50.70
2022-08-01T04:17:44.731Z,50.80
2022-08-01T04:20:16.777Z,51.30
2022-08-01T04:23:00.491Z,51.20
2022-08-01T04:25:34.227Z,51.00
2022-08-01T04:28:05.256Z,51.30
2022-08-01T04:30:36.217Z,51.20
2022-08-01T04:33:10.554Z,51.40
2022-08-01T04:36:04.039Z,51.80
2022-08-01T04:38:37.565Z,52.00
2022-08-01T04:41:09.345Z,52.30
2022-08-01T04:43:38.636Z,52.20
2022-08-01T04:46:08.203Z,52.30
2022-08-01T04:48:39.538Z,52.80
2022-08-01T04:51:16.180Z,52.50
2022-08-01T04:53:45.176Z,53.10
2022-08-01T04:56:14.296Z,53.30
2022-08-01T04:58:42.960Z,53.40
2022-08-01T05:01:13.270Z,53.50
2022-08-01T05:03:42.096Z,54.10
2022-08-01T05:06:12.256Z,53.90
2022-08-01T05:08:42.434Z,54.10
2022-08-01T05:11:12.420Z,54.60
2022-08-01T05:13:41.742Z,55.10
2022-08-01T05:16:10.274Z,55.20
2022-08-01T05:18:38.848Z,54.80
2022-08-01T05:21:07.345Z,54.00
2022-08-01T05:23:42.953Z,54.90
2022-08-01T05:26:13.886Z,55.20
2022-08-01T05:28:43.286Z,55.20
2022-08-01T05:31:11.771Z,56.10
2022-08-01T05:33:39.956Z,55.50
2022-08-01T05:36:08.246Z,54.60
2022-08-01T05:38:37.825Z,54.80
2022-08-01T05:41:06.814Z,56.50
2022-08-01T05:43:35.085Z,55.90
2022-08-01T05:46:03.386Z,54.50
2022-08-01T05:48:31.670Z,57.90
2022-08-01T05:51:00.157Z,57.90
2022-08-01T05:53:28.508Z,56.70
2022-08-01T05:55:58.285Z,55.90
2022-08-01T05:58:26.446Z,56.10
2022-08-01T06:00:54.685Z,55.80
2022-08-01T06:03:22.844Z,55.80
2022-08-01T06:05:51.040Z,57.40
2022-08-01T06:08:19.273Z,57.20
2022-08-01T06:10:47.511Z,56.60
2022-08-01T06:13:17.109Z,56.80
2022-08-01T06:15:45.280Z,56.80
2022-08-01T06:18:13.441Z,57.50
2022-08-01T06:20:41.736Z,56.30
2022-08-01T06:23:14.685Z,55.90
2022-08-01T06:25:59.030Z,56.50
2022-08-01T06:28:28.571Z,59.40
2022-08-01T06:30:56.738Z,60.80
2022-08-01T06:33:24.883Z,59.20
2022-08-01T06:35:53.016Z,59.60
2022-08-01T06:38:21.203Z,61.30
2022-08-01T06:40:49.470Z,59.70
2022-08-01T06:43:17.703Z,58.30
2022-08-01T06:45:47.249Z,56.10
2022-08-01T06:48:15.780Z,55.50
2022-08-01T06:50:43.937Z,55.00
2022-08-01T06:53:12.137Z,54.80
2022-08-01T06:55:40.342Z,52.80
2022-08-01T06:58:08.793Z,52.40
2022-08-01T07:00:37.079Z,53.30
2022-08-01T07:03:06.646Z,54.70
2022-08-01T07:05:34.790Z,55.40
2022-08-01T07:08:03.211Z,54.80
2022-08-01T07:10:31.614Z,54.10
2022-08-01T07:12:59.831Z,54.20
2022-08-01T07:15:28.346Z,53.80
2022-08-01T07:17:58.311Z,54.30
2022-08-01T07:20:27.867Z,53.40
2022-08-01T07:22:57.850Z,52.70
2022-08-01T07:25:28.300Z,52.00
2022-08-01T07:27:56.456Z,52.00
2022-08-01T07:30:24.633Z,50.80
2022-08-01T07:32:52.751Z,50.00
2022-08-01T07:35:21.285Z,50.50
2022-08-01T07:37:50.860Z,50.30
2022-08-01T07:40:19.857Z,50.30
2022-08-01T07:42:48.279Z,50.10
2022-08-01T07:45:16.578Z,50.10
2022-08-01T07:47:44.871Z,49.20
2022-08-01T07:50:13.778Z,49.00
2022-08-01T07:52:42.415Z,49.50
2022-08-01T07:55:16.538Z,49.40
2022-08-01T07:57:45.219Z,49.30
2022-08-01T08:00:14.489Z,49.50
2022-08-01T08:02:43.114Z,49.40
2022-08-01T08:05:11.843Z,49.80
2022-08-01T08:07:40.302Z,48.70
2022-08-01T08:10:09.251Z,48.50
2022-08-01T08:12:38.820Z,48.90
2022-08-01T08:15:07.822Z,49.20
2022-08-01T08:17:36.712Z,47.20
2022-08-01T08:20:09.128Z,47.50
2022-08-01T08:22:39.076Z,46.60
2022-08-01T08:25:08.435Z,45.80
2022-08-01T08:27:38.626Z,47.00
2022-08-01T08:30:08.758Z,46.30
2022-08-01T08:32:37.393Z,46.40
2022-08-01T08:35:06.472Z,45.80
2022-08-01T08:37:38.957Z,45.70
2022-08-01T08:40:12.436Z,45.70
2022-08-01T08:42:43.145Z,44.80
2022-08-01T08:45:13.609Z,43.70
2022-08-01T08:47:44.448Z,43.90
2022-08-01T08:50:13.283Z,43.60
2022-08-01T08:52:42.210Z,45.90
2022-08-01T08:55:11.919Z,45.90
2022-08-01T08:57:45.702Z,44.40
2022-08-01T09:00:17.129Z,43.60
2022-08-01T09:02:47.467Z,41.40
2022-08-01T09:05:19.449Z,40.90
2022-08-01T09:07:48.192Z,41.90
2022-08-01T09:10:16.409Z,42.00
2022-08-01T09:13:08.394Z,41.60
2022-08-01T09:15:44.464Z,41.10
2022-08-01T09:18:28.714Z,40.10
2022-08-01T09:21:15.432Z,40.70
2022-08-01T09:23:53.941Z,39.30
2022-08-01T09:26:30.980Z,39.50
2022-08-01T09:29:01.350Z,38.00
2022-08-01T09:31:38.122Z,37.90
2022-08-01T09:34:08.516Z,38.40
2022-08-01T09:36:52.119Z,38.90
2022-08-01T09:39:24.412Z,38.20
2022-08-01T09:41:53.456Z,38.50
2022-08-01T09:44:43.081Z,37.10
2022-08-01T09:47:15.513Z,37.50
2022-08-01T09:49:50.923Z,37.70
2022-08-01T09:52:25.676Z,36.20
2022-08-01T09:54:56.128Z,37.20
2022-08-01T09:57:25.128Z,36.70
2022-08-01T09:59:59.935Z,34.70
2022-08-01T10:02:31.817Z,35.70
2022-08-01T10:05:03.790Z,37.10
2022-08-01T10:07:43.522Z,34.90
2022-08-01T10:10:14.562Z,35.30
2022-08-01T10:12:45.172Z,34.70
2022-08-01T10:15:18.293Z,35.50
2022-08-01T10:17:54.368Z,34.00
2022-08-01T10:20:29.993Z,33.20
2022-08-01T10:23:02.146Z,34.20
2022-08-01T10:25:43.215Z,34.40
2022-08-01T10:28:21.331Z,33.50
2022-08-01T10:30:54.456Z,33.50
2022-08-01T10:33:51.637Z,35.50
2022-08-01T10:36:13.492Z,34.00
2022-08-01T10:38:42.701Z,32.20
2022-08-01T10:41:16.028Z,31.80
2022-08-01T10:43:45.554Z,32.30
2022-08-01T10:46:17.555Z,31.90
2022-08-01T10:48:53.281Z,32.90
2022-08-01T10:51:27.089Z,31.90
2022-08-01T10:54:12.732Z,32.50
2022-08-01T10:56:44.792Z,30.90
2022-08-01T10:59:17.481Z,31.30
2022-08-01T11:02:07.811Z,31.80
2022-08-01T11:04:45.363Z,31.40
2022-08-01T11:07:19.303Z,32.00
2022-08-01T11:10:04.479Z,30.30
2022-08-01T11:12:45.354Z,31.40
2022-08-01T11:15:29.274Z,30.80
2022-08-01T11:18:02.218Z,29.60
2022-08-01T11:20:32.582Z,29.00
2022-08-01T11:23:19.276Z,29.20
2022-08-01T11:26:11.618Z,26.80
2022-08-01T11:28:44.523Z,26.80
2022-08-01T11:31:37.736Z,27.10
2022-08-01T11:34:08.171Z,27.10
2022-08-01T11:36:58.114Z,27.40
2022-08-01T11:39:25.251Z,28.10
2022-08-01T11:41:55.509Z,27.50
2022-08-01T11:44:30.430Z,25.50
2022-08-01T11:47:02.375Z,25.00
2022-08-01T11:49:56.249Z,25.40
2022-08-01T11:52:29.703Z,25.00
2022-08-01T11:55:00.602Z,24.70
2022-08-01T11:57:34.600Z,25.90
2022-08-01T12:00:08.589Z,25.90
2022-08-01T12:02:45.514Z,26.50
2022-08-01T12:05:19.127Z,28.80
2022-08-01T12:07:51.190Z,28.30
2022-08-01T12:10:21.755Z,28.60
2022-08-01T12:12:51.587Z,29.50
2022-08-01T12:15:21.323Z,30.10
2022-08-01T12:17:58.153Z,30.60
2022-08-01T12:20:31.729Z,30.80
2022-08-01T12:23:02.292Z,29.80
2022-08-01T12:25:30.999Z,30.20
2022-08-01T12:28:03.235Z,30.70
2022-08-01T12:30:35.996Z,30.50
2022-08-01T12:33:05.239Z,30.20
2022-08-01T12:35:37.666Z,31.60
2022-08-01T12:38:07.761Z,31.20
2022-08-01T12:40:42.064Z,31.50
2022-08-01T12:43:27.223Z,32.10
2022-08-01T12:45:58.455Z,30.40
2022-08-01T12:48:27.971Z,31.50
2022-08-01T12:50:59.359Z,31.70
2022-08-01T12:53:40.862Z,31.70
2022-08-01T12:56:11.243Z,30.80
2022-08-01T12:58:40.183Z,30.90
2022-08-01T13:01:11.157Z,31.30
2022-08-01T13:03:40.085Z,30.70
2022-08-01T13:06:16.134Z,30.50
2022-08-01T13:08:45.927Z,29.50
2022-08-01T13:11:17.455Z,30.00
2022-08-01T13:13:48.309Z,29.00
2022-08-01T13:16:25.921Z,28.30
2022-08-01T13:19:06.972Z,29.80
2022-08-01T13:21:52.743Z,29.80
2022-08-01T13:24:27.810Z,29.80
2022-08-01T13:26:59.809Z,28.90
2022-08-01T13:29:33.747Z,30.50
2022-08-01T13:32:02.755Z,28.10
2022-08-01T13:34:34.716Z,27.80
2022-08-01T13:37:04.515Z,27.90
2022-08-01T13:39:42.414Z,27.70
2022-08-01T13:42:12.151Z,27.20
2022-08-01T13:44:47.499Z,27.40
2022-08-01T13:47:16.295Z,28.10
2022-08-01T13:49:45.786Z,28.40
2022-08-01T13:52:15.472Z,28.70
2022-08-01T13:54:44.041Z,29.20
2022-08-01T13:57:12.543Z,29.60
2022-08-01T13:59:40.763Z,28.60
2022-08-01T14:02:09.620Z,28.70
2022-08-01T14:04:37.917Z,28.80
2022-08-01T14:07:09.537Z,29.00
2022-08-01T14:09:45.017Z,29.90
2022-08-01T14:12:29.333Z,29.90
2022-08-01T14:14:57.651Z,29.50
2022-08-01T14:17:26.193Z,28.20
2022-08-01T14:20:00.349Z,29.10
2022-08-01T14:22:28.974Z,28.50
2022-08-01T14:25:01.654Z,28.10
2022-08-01T14:27:31.968Z,29.00
2022-08-01T14:30:03.765Z,28.90
2022-08-01T14:32:34.369Z,29.20
2022-08-01T14:35:03.391Z,29.30
2022-08-01T14:37:37.325Z,29.30
2022-08-01T14:40:10.227Z,28.90
2022-08-01T14:42:39.234Z,29.30
2022-08-01T14:45:10.759Z,29.70
2022-08-01T14:47:39.507Z,29.80
2022-08-01T14:50:09.619Z,29.80
2022-08-01T14:52:39.424Z,30.50
2022-08-01T14:55:10.787Z,29.50
2022-08-01T14:57:40.356Z,29.90
2022-08-01T15:00:12.929Z,33.10
2022-08-01T15:02:41.291Z,36.00
2022-08-01T15:05:10.601Z,38.50
2022-08-01T15:07:51.719Z,50.90
2022-08-01T15:10:24.021Z,46.60
2022-08-01T15:12:52.192Z,56.20
2022-08-01T15:15:20.967Z,59.40
2022-08-01T15:17:49.159Z,61.00
2022-08-01T15:20:17.585Z,57.60
2022-08-01T15:22:46.079Z,61.10
2022-08-01T15:25:14.335Z,58.60
2022-08-01T15:27:44.188Z,54.60
2022-08-01T15:30:13.268Z,56.80
2022-08-01T15:32:41.431Z,54.40
2022-08-01T15:35:11.232Z,56.00
2022-08-01T15:37:43.013Z,57.90
2022-08-01T15:40:12.343Z,56.00
2022-08-01T15:42:40.751Z,58.50
2022-08-01T15:45:25.603Z,55.00
2022-08-01T15:48:00.136Z,54.90
2022-08-01T15:50:28.363Z,56.10
2022-08-01T15:52:56.532Z,56.80
2022-08-01T15:55:24.879Z,56.20
2022-08-01T15:57:53.330Z,56.50
2022-08-01T16:00:23.017Z,55.70
2022-08-01T16:02:51.219Z,56.90
2022-08-01T16:05:20.443Z,56.10
2022-08-01T16:07:59.580Z,55.60
2022-08-01T16:10:30.268Z,56.30
2022-08-01T16:12:58.626Z,58.10
2022-08-01T16:15:36.555Z,59.60
2022-08-01T16:18:06.404Z,58.90
2022-08-01T16:20:35.274Z,57.10
2022-08-01T16:23:03.843Z,59.50
2022-08-01T16:25:32.228Z,61.80
2022-08-01T16:28:00.390Z,61.80
2022-08-01T16:30:28.546Z,62.90
2022-08-01T16:33:07.822Z,63.70
2022-08-01T16:35:44.848Z,63.80
2022-08-01T16:38:16.819Z,61.40
2022-08-01T16:40:47.979Z,72.10
2022-08-01T16:43:16.447Z,72.90
2022-08-01T16:45:45.031Z,73.40
2022-08-01T16:48:18.288Z,69.00
2022-08-01T16:50:49.270Z,68.90
2022-08-01T16:53:18.699Z,68.40
2022-08-01T16:55:50.594Z,68.30
2022-08-01T16:58:21.806Z,65.90
2022-08-01T17:01:52.609Z,65.30
2022-08-01T17:03:53.040Z,66.00
2022-08-01T17:06:23.968Z,64.40
2022-08-01T17:08:52.237Z,64.60
2022-08-01T17:11:20.514Z,67.60
2022-08-01T17:13:49.045Z,67.80
2022-08-01T17:16:17.218Z,66.50
2022-08-01T17:18:47.140Z,65.80
2022-08-01T17:21:15.352Z,65.10
2022-08-01T17:23:43.538Z,65.80
2022-08-01T17:26:12.044Z,67.30
2022-08-01T17:28:40.260Z,65.80
2022-08-01T17:31:10.452Z,63.30
2022-08-01T17:33:44.627Z,61.10
2022-08-01T17:36:17.757Z,61.90
2022-08-01T17:38:46.085Z,61.60
2022-08-01T17:41:14.486Z,61.50
2022-08-01T17:43:42.760Z,59.00
2022-08-01T17:46:10.992Z,54.10
2022-08-01T17:48:39.153Z,52.80
2022-08-01T17:51:07.484Z,53.30
2022-08-01T17:53:37.928Z,52.80
2022-08-01T17:56:26.171Z,53.20
2022-08-01T17:58:54.463Z,55.00
2022-08-01T18:01:27.052Z,54.20
2022-08-01T18:03:57.624Z,58.00
2022-08-01T18:06:27.455Z,61.60
2022-08-01T18:08:59.393Z,62.80
2022-08-01T18:11:28.002Z,61.70
2022-08-01T18:13:57.017Z,59.90
2022-08-01T18:16:28.006Z,58.40
2022-08-01T18:18:56.884Z,57.10
2022-08-01T18:21:25.137Z,59.00
2022-08-01T18:23:53.337Z,59.60
2022-08-01T18:26:23.075Z,60.70
2022-08-01T18:28:51.647Z,60.30
2022-08-01T18:31:20.242Z,61.00
2022-08-01T18:33:48.683Z,60.90
2022-08-01T18:36:32.245Z,62.50
2022-08-01T18:39:04.671Z,62.90
2022-08-01T18:41:35.830Z,61.90
2022-08-01T18:44:08.377Z,62.50
2022-08-01T18:46:38.151Z,62.50
2022-08-01T18:49:07.253Z,62.50
2022-08-01T18:51:38.879Z,61.30
2022-08-01T18:54:11.393Z,60.60
2022-08-01T18:56:41.278Z,62.90
2022-08-01T18:59:09.430Z,61.50
2022-08-01T19:01:37.887Z,62.50
2022-08-01T19:04:06.396Z,63.10
2022-08-01T19:06:34.631Z,62.30
2022-08-01T19:09:03.598Z,60.80
2022-08-01T19:11:31.941Z,60.50
2022-08-01T19:14:03.289Z,61.10
2022-08-01T19:16:31.945Z,61.70
2022-08-01T19:19:01.860Z,60.70
2022-08-01T19:21:33.097Z,61.20
2022-08-01T19:24:23.586Z,59.90
2022-08-01T19:26:54.614Z,60.70
2022-08-01T19:29:35.263Z,61.70
2022-08-01T19:32:06.693Z,61.70
2022-08-01T19:34:37.557Z,61.70
2022-08-01T19:37:06.357Z,62.50
2022-08-01T19:39:35.143Z,63.40
2022-08-01T19:42:04.132Z,63.20
2022-08-01T19:44:34.547Z,63.50
2022-08-01T19:47:03.449Z,62.50
2022-08-01T19:49:31.690Z,62.50
2022-08-01T19:52:02.488Z,62.20
2022-08-01T19:54:35.278Z,62.40
2022-08-01T19:57:05.364Z,62.30
2022-08-01T19:59:36.479Z,62.40
2022-08-01T20:02:05.351Z,65.60
2022-08-01T20:04:34.748Z,67.20
2022-08-01T20:07:04.713Z,66.80
2022-08-01T20:09:34.484Z,65.90
2022-08-01T20:12:03.099Z,65.90
2022-08-01T20:14:31.467Z,65.60
2022-08-01T20:17:01.303Z,64.90
2022-08-01T20:19:30.737Z,63.90
2022-08-01T20:22:03.844Z,62.40
2022-08-01T20:24:38.055Z,63.40
2022-08-01T20:27:09.157Z,63.70
2022-08-01T20:29:38.035Z,63.50
2022-08-01T20:32:08.747Z,65.10
2022-08-01T20:34:38.825Z,65.40
2022-08-01T20:37:12.448Z,64.10
2022-08-01T20:39:44.302Z,65.60
2022-08-01T20:42:14.408Z,69.80
2022-08-01T20:44:45.229Z,71.90
2022-08-01T20:47:16.091Z,70.70
2022-08-01T20:49:45.335Z,69.70
2022-08-01T20:52:15.617Z,67.60
2022-08-01T20:54:45.066Z,68.60
2022-08-01T20:57:20.413Z,68.90
2022-08-01T20:59:56.503Z,68.10
2022-08-01T21:02:42.583Z,67.80
2022-08-01T21:05:12.487Z,67.60
2022-08-01T21:07:44.462Z,67.20
2022-08-01T21:10:16.022Z,67.30
2022-08-01T21:12:53.253Z,66.70
2022-08-01T21:15:30.055Z,66.80
2022-08-01T21:18:05.147Z,66.20
2022-08-01T21:20:35.114Z,66.20
2022-08-01T21:23:18.390Z,66.00
2022-08-01T21:25:49.127Z,66.50
2022-08-01T21:28:17.291Z,65.30
2022-08-01T21:30:53.796Z,65.80
2022-08-01T21:33:27.624Z,65.80
2022-08-01T21:36:02.575Z,65.60
2022-08-01T21:38:35.436Z,66.00
2022-08-01T21:41:07.858Z,68.90
2022-08-01T21:43:37.507Z,72.90
2022-08-01T21:46:06.097Z,71.60
2022-08-01T21:48:36.913Z,70.00
2022-08-01T21:51:11.592Z,68.90
2022-08-01T21:53:50.681Z,70.20
2022-08-01T21:56:30.916Z,76.20
2022-08-01T21:59:07.581Z,74.40
2022-08-01T22:01:52.145Z,72.00
2022-08-01T22:04:28.023Z,71.10
2022-08-01T22:06:58.108Z,76.00
2022-08-01T22:09:29.927Z,75.00
2022-08-01T22:12:01.505Z,72.10
2022-08-01T22:14:33.467Z,70.70
2022-08-01T22:17:02.261Z,68.80
2022-08-01T22:19:45.443Z,68.40
2022-08-01T22:22:34.233Z,67.00
2022-08-01T22:25:04.605Z,69.80
2022-08-01T22:28:06.628Z,71.40
2022-08-01T22:30:21.888Z,69.30
2022-08-01T22:33:08.088Z,68.60
2022-08-01T22:35:41.210Z,70.10
2022-08-01T22:38:09.959Z,70.00
2022-08-01T22:40:46.100Z,67.80
2022-08-01T22:43:22.504Z,67.40
2022-08-01T22:46:06.373Z,67.70
2022-08-01T22:48:45.362Z,67.00
2022-08-01T22:51:26.927Z,66.80
2022-08-01T22:54:01.173Z,67.50
2022-08-01T22:56:33.124Z,66.70
2022-08-01T22:59:04.329Z,66.60
2022-08-01T23:01:34.059Z,66.90
2022-08-01T23:04:03.653Z,66.90
2022-08-01T23:06:40.112Z,66.50
2022-08-01T23:09:09.739Z,66.50
2022-08-01T23:11:39.249Z,66.60
2022-08-01T23:14:08.401Z,66.20
2022-08-01T23:16:39.309Z,66.20
2022-08-01T23:19:10.508Z,66.60
2022-08-01T23:21:42.117Z,66.80
2022-08-01T23:24:10.861Z,66.60
2022-08-01T23:26:40.053Z,66.90
2022-08-01T23:29:16.367Z,66.70
2022-08-01T23:31:57.310Z,66.50
2022-08-01T23:34:32.980Z,65.70
2022-08-01T23:37:02.578Z,65.80
2022-08-01T23:39:30.773Z,65.80
2022-08-01T23:42:00.235Z,65.50
2022-08-01T23:44:31.234Z,65.70
2022-08-01T23:46:59.501Z,65.60
2022-08-01T23:49:28.063Z,65.80
2022-08-01T23:51:56.324Z,65.90
2022-08-01T23:54:26.163Z,65.70
2022-08-01T23:56:54.334Z,65.80
2022-08-01T23:59:22.985Z,66.40
