createdAt,value
2023-03-28T00:01:53.158Z,85.37
2023-03-28T00:11:55.872Z,85.36
2023-03-28T00:22:00.541Z,86.09
2023-03-28T00:32:03.168Z,84.58
2023-03-28T00:42:07.151Z,82.46
2023-03-28T00:52:14.176Z,82.72
2023-03-28T01:02:18.634Z,89.66
2023-03-28T01:12:21.797Z,91.73
2023-03-28T01:23:03.708Z,91.22
2023-03-28T01:33:35.129Z,90.24
2023-03-28T01:43:47.457Z,89.11
2023-03-28T01:53:57.704Z,89.91
2023-03-28T02:04:06.360Z,91.50
2023-03-28T02:14:27.320Z,91.43
2023-03-28T02:24:31.583Z,93.50
2023-03-28T02:34:34.244Z,93.99
2023-03-28T02:44:56.195Z,94.75
2023-03-28T02:55:03.154Z,96.28
2023-03-28T03:05:09.680Z,96.62
2023-03-28T03:15:16.982Z,95.32
2023-03-28T03:25:21.142Z,93.33
2023-03-28T03:35:23.866Z,92.32
2023-03-28T03:45:28.000Z,91.80
2023-03-28T03:55:30.691Z,90.79
2023-03-28T04:05:34.865Z,89.82
2023-03-28T04:15:37.624Z,89.36
2023-03-28T04:25:42.366Z,89.37
2023-03-28T04:35:45.584Z,89.57
2023-03-28T04:45:49.596Z,89.59
2023-03-28T04:55:52.475Z,89.86
2023-03-28T05:05:56.974Z,90.17
2023-03-28T05:15:59.649Z,90.34
2023-03-28T05:26:03.801Z,89.31
2023-03-28T05:36:07.056Z,88.34
2023-03-28T05:46:11.411Z,87.80
2023-03-28T05:56:14.087Z,87.76
2023-03-28T06:06:18.092Z,87.65
2023-03-28T06:16:31.364Z,87.83
2023-03-28T06:26:35.587Z,88.56
2023-03-28T06:36:38.223Z,87.21
2023-03-28T06:46:42.220Z,86.78
2023-03-28T06:56:44.949Z,85.74
2023-03-28T07:06:49.345Z,83.88
2023-03-28T07:16:52.012Z,82.93
2023-03-28T07:27:11.823Z,80.90
2023-03-28T07:37:17.965Z,79.68
2023-03-28T07:47:22.315Z,78.40
2023-03-28T07:57:24.960Z,76.43
2023-03-28T08:07:28.975Z,74.26
2023-03-28T08:17:32.180Z,73.00
2023-03-28T08:27:36.222Z,68.92
2023-03-28T08:37:38.826Z,60.20
2023-03-28T08:47:52.317Z,62.98
2023-03-28T08:57:56.269Z,62.39
2023-03-28T09:08:04.079Z,61.77
2023-03-28T09:18:34.041Z,61.65
2023-03-28T09:28:49.766Z,62.43
2023-03-28T09:38:56.025Z,59.89
2023-03-28T09:49:00.502Z,57.94
2023-03-28T09:59:05.194Z,52.26
2023-03-28T10:09:18.082Z,50.59
2023-03-28T10:19:24.658Z,54.05
2023-03-28T10:29:28.717Z,55.61
2023-03-28T10:39:33.220Z,56.41
2023-03-28T10:49:44.768Z,57.47
2023-03-28T10:59:55.864Z,56.31
2023-03-28T11:10:11.006Z,59.98
2023-03-28T11:20:30.385Z,57.42
2023-03-28T11:30:36.178Z,54.33
2023-03-28T11:40:47.761Z,53.66
2023-03-28T11:50:59.945Z,51.93
2023-03-28T12:01:09.010Z,48.08
2023-03-28T12:11:18.961Z,45.06
2023-03-28T12:21:28.204Z,43.64
2023-03-28T12:31:42.435Z,42.39
2023-03-28T12:41:46.059Z,39.00
2023-03-28T12:51:52.777Z,41.08
2023-03-28T13:01:57.001Z,39.09
2023-03-28T13:12:06.568Z,33.73
2023-03-28T13:22:27.219Z,31.85
2023-03-28T13:32:35.472Z,36.06
2023-03-28T13:42:38.180Z,35.03
2023-03-28T13:52:42.135Z,37.56
2023-03-28T14:02:47.648Z,37.68
2023-03-28T14:12:53.669Z,37.88
2023-03-28T14:23:01.000Z,36.43
2023-03-28T14:33:16.279Z,37.33
2023-03-28T14:43:24.939Z,38.01
2023-03-28T14:53:31.533Z,36.79
2023-03-28T15:03:38.819Z,37.24
2023-03-28T15:13:45.184Z,41.45
2023-03-28T15:23:51.610Z,44.22
2023-03-28T15:33:56.012Z,42.42
2023-03-28T15:44:13.149Z,43.93
2023-03-28T15:54:30.250Z,45.22
2023-03-28T16:04:33.837Z,44.96
2023-03-28T16:14:37.889Z,45.32
2023-03-28T16:24:40.496Z,45.54
2023-03-28T16:34:45.186Z,45.41
2023-03-28T16:44:47.840Z,47.28
2023-03-28T16:54:51.782Z,48.53
2023-03-28T17:04:54.375Z,48.24
2023-03-28T17:14:58.519Z,48.39
2023-03-28T17:25:01.954Z,48.02
2023-03-28T17:35:06.677Z,48.73
2023-03-28T17:45:10.624Z,49.85
2023-03-28T17:55:14.838Z,49.92
2023-03-28T18:05:18.268Z,50.77
2023-03-28T18:15:22.244Z,50.66
2023-03-28T18:25:24.918Z,52.21
2023-03-28T18:35:28.961Z,52.37
2023-03-28T18:45:32.073Z,53.52
2023-03-28T18:55:36.064Z,60.32
2023-03-28T19:05:38.670Z,61.08
2023-03-28T19:15:43.045Z,62.66
2023-03-28T19:25:45.709Z,62.75
2023-03-28T19:35:49.703Z,61.88
2023-03-28T19:45:52.420Z,63.61
2023-03-28T19:55:58.643Z,70.77
2023-03-28T20:06:05.078Z,75.37
2023-03-28T20:16:10.791Z,77.84
2023-03-28T20:26:16.074Z,82.63
2023-03-28T20:36:20.395Z,85.95
2023-03-28T20:46:23.614Z,87.03
2023-03-28T20:56:28.969Z,88.52
2023-03-28T21:06:35.219Z,89.13
2023-03-28T21:16:39.581Z,89.01
2023-03-28T21:26:42.311Z,90.13
2023-03-28T21:36:48.420Z,90.43
2023-03-28T21:46:51.210Z,89.37
2023-03-28T21:56:55.380Z,87.72
2023-03-28T22:06:58.060Z,89.47
2023-03-28T22:17:02.121Z,89.95
2023-03-28T22:27:05.870Z,90.79
2023-03-28T22:37:09.997Z,90.67
2023-03-28T22:47:12.652Z,86.12
2023-03-28T22:57:16.656Z,87.53
2023-03-28T23:07:20.767Z,86.75
2023-03-28T23:17:26.141Z,87.58
2023-03-28T23:27:29.025Z,87.28
2023-03-28T23:37:34.223Z,87.05
2023-03-28T23:47:37.155Z,86.61
2023-03-28T23:57:41.319Z,86.25
