createdAt,value
2023-05-16T00:03:43.016Z,16.20
2023-05-16T00:08:35.817Z,17.40
2023-05-16T00:13:29.814Z,15.53
2023-05-16T00:18:23.796Z,17.03
2023-05-16T00:23:17.208Z,16.80
2023-05-16T00:28:09.511Z,17.03
2023-05-16T00:33:02.694Z,18.47
2023-05-16T00:37:55.121Z,18.37
2023-05-16T00:42:47.684Z,18.27
2023-05-16T00:47:39.797Z,18.73
2023-05-16T00:52:33.751Z,19.47
2023-05-16T00:57:26.061Z,18.37
2023-05-16T01:02:18.364Z,18.83
2023-05-16T01:07:26.539Z,21.93
2023-05-16T01:12:27.731Z,19.57
2023-05-16T01:17:53.614Z,17.73
2023-05-16T01:23:03.860Z,17.30
2023-05-16T01:27:58.038Z,17.17
2023-05-16T01:32:50.108Z,24.00
2023-05-16T01:38:18.718Z,18.57
2023-05-16T01:43:14.418Z,18.80
2023-05-16T01:48:10.894Z,22.90
2023-05-16T01:53:16.941Z,19.97
2023-05-16T01:58:11.535Z,20.23
2023-05-16T02:03:03.647Z,18.87
2023-05-16T02:07:56.487Z,19.93
2023-05-16T02:12:50.492Z,18.50
2023-05-16T02:17:42.815Z,18.43
2023-05-16T02:22:34.820Z,24.93
2023-05-16T02:27:26.905Z,21.33
2023-05-16T02:32:19.142Z,23.17
2023-05-16T02:37:13.309Z,22.03
2023-05-16T02:42:06.888Z,20.07
2023-05-16T02:46:58.979Z,20.10
2023-05-16T02:51:51.042Z,19.43
2023-05-16T02:56:43.204Z,20.30
2023-05-16T03:01:35.181Z,18.27
2023-05-16T03:06:27.267Z,19.43
2023-05-16T03:11:22.857Z,17.43
2023-05-16T03:16:15.861Z,16.63
2023-05-16T03:21:08.182Z,16.73
2023-05-16T03:26:00.392Z,18.80
2023-05-16T03:30:52.473Z,18.20
2023-05-16T03:35:46.863Z,18.10
2023-05-16T03:40:39.311Z,17.73
2023-05-16T03:45:31.667Z,18.20
2023-05-16T03:50:25.010Z,18.03
2023-05-16T03:55:17.054Z,17.30
2023-05-16T04:00:11.381Z,17.50
2023-05-16T04:05:04.737Z,15.20
2023-05-16T04:09:58.837Z,15.53
2023-05-16T04:14:50.919Z,15.43
2023-05-16T04:19:42.935Z,15.20
2023-05-16T04:24:35.133Z,15.17
2023-05-16T04:29:27.309Z,15.10
2023-05-16T04:34:20.580Z,14.13
2023-05-16T04:39:13.012Z,13.93
2023-05-16T04:44:05.209Z,14.40
2023-05-16T04:48:57.179Z,13.97
2023-05-16T04:53:49.301Z,14.17
2023-05-16T04:58:42.897Z,16.50
2023-05-16T05:03:36.058Z,16.00
2023-05-16T05:08:28.167Z,17.20
2023-05-16T05:13:20.164Z,16.13
2023-05-16T05:18:12.285Z,16.07
2023-05-16T05:23:04.461Z,19.20
2023-05-16T05:27:56.748Z,15.93
2023-05-16T05:32:48.838Z,18.47
2023-05-16T05:37:41.035Z,18.27
2023-05-16T05:42:33.132Z,17.90
2023-05-16T05:47:25.776Z,18.60
2023-05-16T05:52:17.851Z,17.97
2023-05-16T05:57:09.900Z,19.47
2023-05-16T06:02:02.145Z,18.53
2023-05-16T06:06:54.311Z,19.87
2023-05-16T06:11:46.526Z,20.13
2023-05-16T06:16:40.520Z,20.23
2023-05-16T06:21:33.546Z,21.10
2023-05-16T06:26:25.979Z,23.47
2023-05-16T06:31:18.195Z,27.07
2023-05-16T06:36:10.582Z,27.63
2023-05-16T06:41:02.554Z,27.63
2023-05-16T06:45:54.638Z,28.40
2023-05-16T06:50:51.938Z,30.33
2023-05-16T06:55:45.112Z,29.60
2023-05-16T07:00:37.273Z,28.03
2023-05-16T07:05:29.968Z,25.30
2023-05-16T07:10:22.875Z,26.23
2023-05-16T07:15:15.040Z,23.57
2023-05-16T07:20:10.311Z,22.73
2023-05-16T07:25:04.535Z,21.40
2023-05-16T07:29:56.685Z,20.87
2023-05-16T07:34:48.829Z,20.43
2023-05-16T07:39:41.079Z,18.43
2023-05-16T07:44:33.170Z,18.67
2023-05-16T07:49:25.250Z,17.93
2023-05-16T07:54:17.316Z,15.20
2023-05-16T07:59:10.109Z,15.43
2023-05-16T08:04:02.243Z,12.93
2023-05-16T08:08:54.838Z,13.03
2023-05-16T08:13:46.887Z,11.97
2023-05-16T08:18:39.265Z,13.20
2023-05-16T08:23:31.511Z,12.97
2023-05-16T08:28:23.888Z,11.57
2023-05-16T08:33:16.247Z,13.53
2023-05-16T08:38:08.805Z,12.93
2023-05-16T08:43:01.403Z,11.33
2023-05-16T08:47:57.305Z,12.07
2023-05-16T08:52:54.096Z,13.07
2023-05-16T08:57:46.634Z,11.00
2023-05-16T09:02:42.753Z,10.83
2023-05-16T09:07:35.274Z,16.73
2023-05-16T09:12:27.504Z,11.60
2023-05-16T09:17:28.465Z,12.53
2023-05-16T09:22:29.925Z,16.90
2023-05-16T09:27:22.309Z,11.47
2023-05-16T09:32:17.398Z,9.97
2023-05-16T09:37:14.089Z,9.47
2023-05-16T09:42:07.992Z,9.43
2023-05-16T09:47:01.280Z,9.47
2023-05-16T09:51:53.912Z,8.13
2023-05-16T09:56:50.801Z,7.63
2023-05-16T10:01:43.829Z,7.30
2023-05-16T10:06:36.895Z,13.63
2023-05-16T10:11:29.801Z,8.47
2023-05-16T10:16:24.299Z,8.30
2023-05-16T10:21:19.778Z,8.97
2023-05-16T10:26:16.202Z,7.47
2023-05-16T10:31:10.289Z,6.60
2023-05-16T10:36:05.587Z,7.03
2023-05-16T10:40:58.557Z,9.00
2023-05-16T10:46:10.946Z,7.73
2023-05-16T10:51:04.481Z,9.20
2023-05-16T10:55:59.424Z,5.47
2023-05-16T11:01:18.852Z,9.93
2023-05-16T11:06:12.138Z,6.70
2023-05-16T11:11:42.127Z,6.17
2023-05-16T11:16:36.389Z,4.87
2023-05-16T11:22:11.928Z,3.90
2023-05-16T11:27:05.020Z,7.50
2023-05-16T11:31:59.935Z,4.33
2023-05-16T11:36:52.682Z,3.90
2023-05-16T11:41:47.810Z,6.43
2023-05-16T11:46:41.199Z,4.00
2023-05-16T11:51:34.975Z,4.60
2023-05-16T11:56:27.778Z,3.50
2023-05-16T12:01:19.895Z,4.53
2023-05-16T12:06:12.006Z,5.70
2023-05-16T12:11:04.192Z,3.57
2023-05-16T12:15:56.838Z,4.73
2023-05-16T12:20:49.094Z,3.50
2023-05-16T12:25:47.202Z,3.37
2023-05-16T12:30:42.435Z,3.90
2023-05-16T12:35:35.351Z,4.00
2023-05-16T12:40:31.598Z,3.70
2023-05-16T12:45:24.435Z,4.97
2023-05-16T12:50:20.012Z,3.90
2023-05-16T12:55:12.628Z,3.10
2023-05-16T13:00:08.153Z,5.00
2023-05-16T13:05:00.574Z,2.77
2023-05-16T13:09:52.850Z,3.97
2023-05-16T13:14:45.411Z,4.77
2023-05-16T13:19:37.843Z,3.40
2023-05-16T13:24:29.961Z,2.90
2023-05-16T13:29:22.157Z,3.77
2023-05-16T13:34:14.255Z,2.40
2023-05-16T13:39:06.349Z,2.53
2023-05-16T13:43:59.070Z,2.37
2023-05-16T13:48:51.172Z,1.83
2023-05-16T13:53:44.492Z,3.10
2023-05-16T13:58:45.802Z,4.70
2023-05-16T14:03:45.009Z,2.33
2023-05-16T14:08:37.031Z,2.37
2023-05-16T14:13:29.111Z,5.77
2023-05-16T14:18:21.477Z,3.83
2023-05-16T14:23:13.658Z,4.20
2023-05-16T14:28:05.983Z,3.90
2023-05-16T14:32:59.512Z,3.40
2023-05-16T14:37:51.929Z,3.23
2023-05-16T14:42:44.039Z,4.43
2023-05-16T14:47:36.415Z,6.10
2023-05-16T14:52:28.606Z,5.43
2023-05-16T14:57:20.549Z,2.80
2023-05-16T15:02:12.774Z,5.03
2023-05-16T15:07:05.199Z,5.63
2023-05-16T15:11:57.261Z,3.40
2023-05-16T15:16:49.698Z,6.97
2023-05-16T15:21:41.891Z,5.10
2023-05-16T15:26:34.247Z,4.13
2023-05-16T15:31:26.545Z,11.67
2023-05-16T15:36:18.728Z,7.23
2023-05-16T15:41:24.089Z,5.57
2023-05-16T15:46:23.340Z,3.20
2023-05-16T15:51:16.103Z,5.97
2023-05-16T15:56:09.720Z,3.93
2023-05-16T16:01:02.448Z,4.50
2023-05-16T16:05:55.016Z,6.50
2023-05-16T16:10:47.433Z,5.67
2023-05-16T16:15:41.318Z,4.73
2023-05-16T16:20:33.648Z,2.87
2023-05-16T16:25:26.102Z,4.43
2023-05-16T16:30:18.611Z,6.67
2023-05-16T16:35:10.792Z,4.57
2023-05-16T16:40:03.997Z,8.20
2023-05-16T16:44:56.682Z,4.27
2023-05-16T16:49:48.888Z,2.80
2023-05-16T16:54:40.972Z,5.77
2023-05-16T16:59:33.046Z,4.77
2023-05-16T17:04:25.369Z,6.13
2023-05-16T17:09:18.424Z,4.90
2023-05-16T17:14:15.611Z,3.97
2023-05-16T17:19:08.858Z,6.77
2023-05-16T17:24:01.234Z,7.17
2023-05-16T17:28:53.502Z,4.17
2023-05-16T17:33:45.746Z,4.93
2023-05-16T17:38:37.779Z,6.87
2023-05-16T17:43:31.118Z,4.13
2023-05-16T17:48:23.737Z,4.53
2023-05-16T17:53:16.452Z,4.97
2023-05-16T17:58:09.801Z,7.33
2023-05-16T18:03:03.767Z,4.17
2023-05-16T18:07:56.001Z,3.90
2023-05-16T18:12:48.524Z,7.40
2023-05-16T18:17:40.646Z,7.83
2023-05-16T18:22:32.974Z,5.23
2023-05-16T18:27:25.120Z,4.57
2023-05-16T18:32:17.420Z,6.47
2023-05-16T18:37:09.561Z,10.57
2023-05-16T18:42:03.544Z,11.10
2023-05-16T18:46:57.788Z,9.03
2023-05-16T18:51:50.177Z,6.57
2023-05-16T18:56:43.128Z,6.87
2023-05-16T19:01:35.818Z,10.00
2023-05-16T19:06:28.017Z,4.50
2023-05-16T19:11:22.503Z,4.70
2023-05-16T19:16:15.149Z,6.73
2023-05-16T19:21:08.165Z,12.03
2023-05-16T19:26:00.886Z,7.20
2023-05-16T19:30:53.012Z,8.30
2023-05-16T19:35:45.818Z,6.07
2023-05-16T19:40:38.241Z,7.00
2023-05-16T19:45:30.661Z,7.53
2023-05-16T19:50:22.992Z,8.13
2023-05-16T19:55:15.159Z,8.03
2023-05-16T20:00:08.373Z,9.20
2023-05-16T20:05:06.584Z,7.50
2023-05-16T20:09:58.796Z,7.93
2023-05-16T20:14:51.814Z,10.80
2023-05-16T20:19:44.108Z,6.17
2023-05-16T20:24:36.697Z,5.87
2023-05-16T20:29:30.393Z,5.43
2023-05-16T20:34:22.602Z,7.23
2023-05-16T20:39:14.774Z,5.03
2023-05-16T20:44:06.869Z,5.30
2023-05-16T20:48:58.979Z,4.37
2023-05-16T20:53:51.136Z,6.57
2023-05-16T20:58:43.788Z,2.93
2023-05-16T21:03:38.258Z,4.40
2023-05-16T21:08:30.434Z,5.23
2023-05-16T21:13:22.738Z,7.17
2023-05-16T21:18:14.866Z,2.20
2023-05-16T21:23:07.170Z,5.97
2023-05-16T21:28:00.268Z,4.83
2023-05-16T21:32:52.285Z,1.90
2023-05-16T21:37:44.691Z,3.77
2023-05-16T21:42:37.073Z,5.10
2023-05-16T21:47:29.134Z,4.97
2023-05-16T21:52:21.403Z,4.10
2023-05-16T21:57:13.565Z,3.67
2023-05-16T22:02:05.734Z,3.17
2023-05-16T22:06:57.839Z,3.63
2023-05-16T22:11:50.216Z,1.57
2023-05-16T22:16:42.278Z,2.07
2023-05-16T22:21:34.524Z,1.80
2023-05-16T22:26:26.620Z,6.07
2023-05-16T22:31:18.955Z,3.30
2023-05-16T22:36:11.091Z,3.53
2023-05-16T22:41:03.328Z,2.33
2023-05-16T22:45:56.258Z,2.90
2023-05-16T22:50:48.698Z,1.47
2023-05-16T22:55:40.822Z,1.90
2023-05-16T23:00:32.898Z,1.63
2023-05-16T23:05:25.097Z,2.33
2023-05-16T23:10:17.268Z,2.33
2023-05-16T23:15:10.388Z,2.37
2023-05-16T23:20:04.937Z,3.53
2023-05-16T23:24:58.135Z,3.23
2023-05-16T23:29:50.182Z,2.47
2023-05-16T23:34:42.255Z,1.60
2023-05-16T23:39:34.421Z,3.37
2023-05-16T23:44:26.490Z,1.43
2023-05-16T23:49:18.729Z,2.20
2023-05-16T23:54:10.920Z,3.47
2023-05-16T23:59:03.263Z,1.67
