createdAt,value
2017-01-17T00:00:46.980Z,14.48
2017-01-17T00:01:46.913Z,14.39
2017-01-17T00:02:46.848Z,14.48
2017-01-17T00:03:46.793Z,14.48
2017-01-17T00:04:46.724Z,14.39
2017-01-17T00:05:46.664Z,14.48
2017-01-17T00:06:46.605Z,14.39
2017-01-17T00:07:46.537Z,14.29
2017-01-17T00:08:46.476Z,14.39
2017-01-17T00:09:46.416Z,14.29
2017-01-17T00:10:46.353Z,14.29
2017-01-17T00:11:46.290Z,14.39
2017-01-17T00:12:46.257Z,14.48
2017-01-17T00:13:46.166Z,14.48
2017-01-17T00:14:46.104Z,14.29
2017-01-17T00:15:46.042Z,14.29
2017-01-17T00:16:45.982Z,14.29
2017-01-17T00:17:45.918Z,14.29
2017-01-17T00:18:45.856Z,14.29
2017-01-17T00:19:45.794Z,14.29
2017-01-17T00:20:45.736Z,14.29
2017-01-17T00:21:45.670Z,14.29
2017-01-17T00:22:45.606Z,14.29
2017-01-17T00:23:45.548Z,14.29
2017-01-17T00:24:45.483Z,14.29
2017-01-17T00:25:45.425Z,14.39
2017-01-17T00:26:45.360Z,14.19
2017-01-17T00:27:45.299Z,14.29
2017-01-17T00:28:45.236Z,14.19
2017-01-17T00:29:45.175Z,14.29
2017-01-17T00:30:45.111Z,14.19
2017-01-17T00:31:45.049Z,14.29
2017-01-17T00:32:44.991Z,14.29
2017-01-17T00:33:44.925Z,14.29
2017-01-17T00:34:44.863Z,14.29
2017-01-17T00:35:44.802Z,14.29
2017-01-17T00:36:44.739Z,14.29
2017-01-17T00:37:44.676Z,14.29
2017-01-17T00:38:44.614Z,14.19
2017-01-17T00:39:44.553Z,14.29
2017-01-17T00:40:44.491Z,14.29
2017-01-17T00:41:44.429Z,14.39
2017-01-17T00:42:44.368Z,14.29
2017-01-17T00:43:44.303Z,14.29
2017-01-17T00:44:44.242Z,14.39
2017-01-17T00:45:44.181Z,14.39
2017-01-17T00:46:44.120Z,14.39
2017-01-17T00:47:44.061Z,14.39
2017-01-17T00:48:44.000Z,14.39
2017-01-17T00:49:43.941Z,14.29
2017-01-17T00:50:43.869Z,14.39
2017-01-17T00:51:43.810Z,14.29
2017-01-17T00:52:43.747Z,14.29
2017-01-17T00:53:43.684Z,14.39
2017-01-17T00:54:43.621Z,14.29
2017-01-17T00:55:43.564Z,14.29
2017-01-17T00:56:43.498Z,14.29
2017-01-17T00:57:43.435Z,14.39
2017-01-17T00:58:43.372Z,14.29
2017-01-17T00:59:43.310Z,14.29
2017-01-17T01:01:12.663Z,14.29
2017-01-17T01:02:12.600Z,14.19
2017-01-17T01:03:13.738Z,14.29
2017-01-17T01:04:12.472Z,14.19
2017-01-17T01:05:12.411Z,14.29
2017-01-17T01:06:12.350Z,14.39
2017-01-17T01:07:12.287Z,14.29
2017-01-17T01:08:12.222Z,14.29
2017-01-17T01:09:12.161Z,14.29
2017-01-17T01:10:12.101Z,14.29
2017-01-17T01:11:12.036Z,14.29
2017-01-17T01:12:11.975Z,14.29
2017-01-17T01:13:11.911Z,14.29
2017-01-17T01:14:11.851Z,14.29
2017-01-17T01:15:11.787Z,14.39
2017-01-17T01:16:11.725Z,14.39
2017-01-17T01:17:11.666Z,14.39
2017-01-17T01:18:11.604Z,14.29
2017-01-17T01:19:11.539Z,14.39
2017-01-17T01:20:11.476Z,14.19
2017-01-17T01:21:11.417Z,14.29
2017-01-17T01:22:11.352Z,14.19
2017-01-17T01:23:11.292Z,14.29
2017-01-17T01:24:11.227Z,14.29
2017-01-17T01:25:11.166Z,14.29
2017-01-17T01:26:11.102Z,14.29
2017-01-17T01:27:11.042Z,14.29
2017-01-17T01:28:10.981Z,14.19
2017-01-17T01:29:10.917Z,14.29
2017-01-17T01:30:10.854Z,14.29
2017-01-17T01:31:10.793Z,14.29
2017-01-17T01:32:10.732Z,14.39
2017-01-17T01:33:10.671Z,14.29
2017-01-17T01:34:10.607Z,14.29
2017-01-17T01:35:10.546Z,14.19
2017-01-17T01:36:10.483Z,14.19
2017-01-17T01:37:10.420Z,14.19
2017-01-17T01:38:10.358Z,14.29
2017-01-17T01:39:10.296Z,14.29
2017-01-17T01:40:10.233Z,14.39
2017-01-17T01:41:10.173Z,14.19
2017-01-17T01:42:10.112Z,14.29
2017-01-17T01:43:10.047Z,14.29
2017-01-17T01:44:09.983Z,14.19
2017-01-17T01:45:09.923Z,14.29
2017-01-17T01:46:09.861Z,14.29
2017-01-17T01:47:09.797Z,14.29
2017-01-17T01:48:09.734Z,14.29
2017-01-17T01:49:09.673Z,14.39
2017-01-17T01:50:09.613Z,14.39
2017-01-17T01:51:09.550Z,14.29
2017-01-17T01:52:09.485Z,14.29
2017-01-17T01:53:09.427Z,14.39
2017-01-17T01:54:09.363Z,14.39
2017-01-17T01:55:09.302Z,14.39
2017-01-17T01:56:09.239Z,14.48
2017-01-17T01:57:09.178Z,14.48
2017-01-17T01:58:09.113Z,14.58
2017-01-17T01:59:09.052Z,14.48
2017-01-17T02:00:08.991Z,14.19
2017-01-17T02:01:08.930Z,14.58
2017-01-17T02:02:08.868Z,14.58
2017-01-17T02:03:08.805Z,14.58
2017-01-17T02:04:08.742Z,14.39
2017-01-17T02:05:08.680Z,14.58
2017-01-17T02:06:08.617Z,14.58
2017-01-17T02:07:08.555Z,14.58
2017-01-17T02:08:08.493Z,14.39
2017-01-17T02:09:08.434Z,14.39
2017-01-17T02:10:08.369Z,14.39
2017-01-17T02:11:08.306Z,14.29
2017-01-17T02:12:08.244Z,14.39
2017-01-17T02:13:08.183Z,14.39
2017-01-17T02:14:08.121Z,14.48
2017-01-17T02:15:08.059Z,14.67
2017-01-17T02:16:07.997Z,14.39
2017-01-17T02:17:07.932Z,14.77
2017-01-17T02:18:07.884Z,14.39
2017-01-17T02:19:07.813Z,14.39
2017-01-17T02:20:07.747Z,14.67
2017-01-17T02:21:07.685Z,14.67
2017-01-17T02:22:07.622Z,14.67
2017-01-17T02:23:07.561Z,14.77
2017-01-17T02:24:07.501Z,14.77
2017-01-17T02:25:07.434Z,14.87
2017-01-17T02:26:07.377Z,14.67
2017-01-17T02:27:07.313Z,14.58
2017-01-17T02:28:07.251Z,14.87
2017-01-17T02:29:07.187Z,14.67
2017-01-17T02:30:07.126Z,14.39
2017-01-17T02:31:07.065Z,14.67
2017-01-17T02:32:07.002Z,14.58
2017-01-17T02:33:06.941Z,14.67
2017-01-17T02:34:06.877Z,14.77
2017-01-17T02:35:06.820Z,14.77
2017-01-17T02:36:06.753Z,14.87
2017-01-17T02:37:06.693Z,14.77
2017-01-17T02:38:06.631Z,14.77
2017-01-17T02:39:06.567Z,14.77
2017-01-17T02:40:06.516Z,14.67
2017-01-17T02:41:06.454Z,14.67
2017-01-17T02:42:06.381Z,14.77
2017-01-17T02:43:06.319Z,14.58
2017-01-17T02:44:06.256Z,14.77
2017-01-17T02:45:06.196Z,14.67
2017-01-17T02:46:06.132Z,14.77
2017-01-17T02:47:06.276Z,14.77
2017-01-17T02:48:06.010Z,14.77
2017-01-17T02:49:05.946Z,14.77
2017-01-17T02:50:05.915Z,14.58
2017-01-17T02:51:05.822Z,14.67
2017-01-17T02:52:05.764Z,14.67
2017-01-17T02:53:05.699Z,14.58
2017-01-17T02:54:05.641Z,14.67
2017-01-17T02:55:05.575Z,14.77
2017-01-17T02:56:05.512Z,14.48
2017-01-17T02:57:05.452Z,14.77
2017-01-17T02:58:05.390Z,14.67
2017-01-17T02:59:05.327Z,14.67
2017-01-17T03:00:05.264Z,14.67
2017-01-17T03:01:05.202Z,14.48
2017-01-17T03:02:05.141Z,14.67
2017-01-17T03:03:05.077Z,14.58
2017-01-17T03:04:05.017Z,14.58
2017-01-17T03:05:04.955Z,14.67
2017-01-17T03:06:04.890Z,14.58
2017-01-17T03:07:04.833Z,14.67
2017-01-17T03:08:04.767Z,14.77
2017-01-17T03:09:04.705Z,14.67
2017-01-17T03:10:04.642Z,14.67
2017-01-17T03:11:04.582Z,14.67
2017-01-17T03:12:04.518Z,14.67
2017-01-17T03:13:04.459Z,14.58
2017-01-17T03:14:04.397Z,14.67
2017-01-17T03:15:04.332Z,14.58
2017-01-17T03:16:04.275Z,14.58
2017-01-17T03:17:04.207Z,14.67
2017-01-17T03:18:04.146Z,14.77
2017-01-17T03:19:04.083Z,14.77
2017-01-17T03:20:04.274Z,14.77
2017-01-17T03:21:03.961Z,14.67
2017-01-17T03:22:03.899Z,14.77
2017-01-17T03:23:03.837Z,14.58
2017-01-17T03:24:04.164Z,14.77
2017-01-17T03:25:03.715Z,14.67
2017-01-17T03:26:03.650Z,14.58
2017-01-17T03:27:03.587Z,14.39
2017-01-17T03:28:03.528Z,14.58
2017-01-17T03:29:03.463Z,14.77
2017-01-17T03:30:03.403Z,14.77
2017-01-17T03:31:03.733Z,14.67
2017-01-17T03:32:03.277Z,14.48
2017-01-17T03:33:03.220Z,14.39
2017-01-17T03:34:03.152Z,14.58
2017-01-17T03:35:03.093Z,14.58
2017-01-17T03:36:03.032Z,14.58
2017-01-17T03:37:03.358Z,14.67
2017-01-17T03:38:02.905Z,14.67
2017-01-17T03:39:02.842Z,14.48
2017-01-17T03:40:02.779Z,14.67
2017-01-17T03:41:03.109Z,14.58
2017-01-17T03:42:02.657Z,14.77
2017-01-17T03:43:02.595Z,14.67
2017-01-17T03:44:02.532Z,14.67
2017-01-17T03:45:02.473Z,14.67
2017-01-17T03:46:02.406Z,14.58
2017-01-17T03:47:02.346Z,14.39
2017-01-17T03:48:02.284Z,14.39
2017-01-17T03:49:02.220Z,14.58
2017-01-17T03:50:02.163Z,14.58
2017-01-17T03:51:02.097Z,14.77
2017-01-17T03:52:02.036Z,14.77
2017-01-17T03:53:01.973Z,14.77
2017-01-17T03:54:01.911Z,14.67
2017-01-17T03:55:01.849Z,14.77
2017-01-17T03:56:01.790Z,14.67
2017-01-17T03:57:01.725Z,14.77
2017-01-17T03:58:01.663Z,14.58
2017-01-17T03:59:01.602Z,14.67
2017-01-17T04:00:01.538Z,14.77
2017-01-17T04:01:01.477Z,14.77
2017-01-17T04:02:01.414Z,14.67
2017-01-17T04:03:01.350Z,14.77
2017-01-17T04:04:01.291Z,14.77
2017-01-17T04:05:01.226Z,14.58
2017-01-17T04:06:01.168Z,14.39
2017-01-17T04:07:01.104Z,14.77
2017-01-17T04:08:01.041Z,14.67
2017-01-17T04:09:00.978Z,14.87
2017-01-17T04:10:00.919Z,14.77
2017-01-17T04:11:00.856Z,14.58
2017-01-17T04:12:00.791Z,14.67
2017-01-17T04:13:00.732Z,14.77
2017-01-17T04:14:00.667Z,14.87
2017-01-17T04:15:00.999Z,14.77
2017-01-17T04:16:00.547Z,14.67
2017-01-17T04:17:00.483Z,14.58
2017-01-17T04:18:00.418Z,14.67
2017-01-17T04:19:00.357Z,14.48
2017-01-17T04:20:00.295Z,14.67
2017-01-17T04:21:00.234Z,14.77
2017-01-17T04:22:00.171Z,14.77
2017-01-17T04:23:00.108Z,14.67
2017-01-17T04:24:00.046Z,14.77
2017-01-17T04:24:59.986Z,14.58
2017-01-17T04:25:59.921Z,14.58
2017-01-17T04:26:59.860Z,14.77
2017-01-17T04:27:59.799Z,14.67
2017-01-17T04:28:59.734Z,14.77
2017-01-17T04:29:59.675Z,14.67
2017-01-17T04:30:59.610Z,14.77
2017-01-17T04:31:59.549Z,14.87
2017-01-17T04:32:59.487Z,14.67
2017-01-17T04:33:59.426Z,14.67
2017-01-17T04:34:59.364Z,14.77
2017-01-17T04:35:59.299Z,14.77
2017-01-17T04:36:59.237Z,14.77
2017-01-17T04:37:59.178Z,14.77
2017-01-17T04:38:59.113Z,14.67
2017-01-17T04:39:59.050Z,14.67
2017-01-17T04:40:58.989Z,14.67
2017-01-17T04:41:58.927Z,14.77
2017-01-17T04:42:58.873Z,14.77
2017-01-17T04:43:58.802Z,14.67
2017-01-17T04:44:58.739Z,14.77
2017-01-17T04:45:58.681Z,14.67
2017-01-17T04:46:58.616Z,14.67
2017-01-17T04:47:58.551Z,14.67
2017-01-17T04:48:58.490Z,14.67
2017-01-17T04:49:58.428Z,14.77
2017-01-17T04:50:58.366Z,14.77
2017-01-17T04:51:58.304Z,14.77
2017-01-17T04:52:58.241Z,14.77
2017-01-17T04:53:58.179Z,14.77
2017-01-17T04:54:58.117Z,14.67
2017-01-17T04:55:58.057Z,14.77
2017-01-17T04:56:57.995Z,14.77
2017-01-17T04:57:57.930Z,14.67
2017-01-17T04:58:57.868Z,14.77
2017-01-17T04:59:57.810Z,14.77
2017-01-17T05:00:57.745Z,14.77
2017-01-17T05:01:57.681Z,14.77
2017-01-17T05:02:57.617Z,14.67
2017-01-17T05:03:57.575Z,14.77
2017-01-17T05:04:57.496Z,14.67
2017-01-17T05:05:57.433Z,14.77
2017-01-17T05:06:57.369Z,14.58
2017-01-17T05:07:57.306Z,14.67
2017-01-17T05:08:57.244Z,14.58
2017-01-17T05:09:57.182Z,14.58
2017-01-17T05:10:57.118Z,14.77
2017-01-17T05:11:57.058Z,14.67
2017-01-17T05:12:56.997Z,14.58
2017-01-17T05:13:56.933Z,14.77
2017-01-17T05:14:56.871Z,14.67
2017-01-17T05:15:56.808Z,14.67
2017-01-17T05:16:56.745Z,14.58
2017-01-17T05:17:56.684Z,14.58
2017-01-17T05:18:56.621Z,14.67
2017-01-17T05:19:56.558Z,14.67
2017-01-17T05:20:56.496Z,14.67
2017-01-17T05:21:56.448Z,14.67
2017-01-17T05:22:56.372Z,14.87
2017-01-17T05:23:56.309Z,14.77
2017-01-17T05:24:56.248Z,14.77
2017-01-17T05:25:56.186Z,14.39
2017-01-17T05:26:56.121Z,14.39
2017-01-17T05:27:56.071Z,14.39
2017-01-17T05:28:56.000Z,14.48
2017-01-17T05:29:55.940Z,14.48
2017-01-17T05:30:55.872Z,14.29
2017-01-17T05:31:55.810Z,14.29
2017-01-17T05:32:55.749Z,14.29
2017-01-17T05:33:55.693Z,14.48
2017-01-17T05:34:55.622Z,14.39
2017-01-17T05:35:55.560Z,14.19
2017-01-17T05:36:55.501Z,14.19
2017-01-17T05:37:55.438Z,14.29
2017-01-17T05:38:55.371Z,14.29
2017-01-17T05:39:55.311Z,14.29
2017-01-17T05:40:55.248Z,14.19
2017-01-17T05:41:55.186Z,14.09
2017-01-17T05:42:55.124Z,14.09
2017-01-17T05:43:55.064Z,14.19
2017-01-17T05:44:54.998Z,13.9
2017-01-17T05:45:54.936Z,13.9
2017-01-17T05:46:54.875Z,13.9
2017-01-17T05:47:54.813Z,13.9
2017-01-17T05:48:54.749Z,13.81
2017-01-17T05:49:54.686Z,13.9
2017-01-17T05:50:54.624Z,13.71
2017-01-17T05:51:54.562Z,13.9
2017-01-17T05:52:54.498Z,13.9
2017-01-17T05:53:54.439Z,13.81
2017-01-17T05:54:54.374Z,13.71
2017-01-17T05:55:54.312Z,13.81
2017-01-17T05:56:54.248Z,13.71
2017-01-17T05:57:54.188Z,13.23
2017-01-17T05:58:54.125Z,13.02
2017-01-17T05:59:54.062Z,13.22
2017-01-17T06:00:53.998Z,13.02
2017-01-17T06:01:53.940Z,13.32
2017-01-17T06:02:53.875Z,13.22
2017-01-17T06:03:53.811Z,12.74
2017-01-17T06:04:53.749Z,12.93
2017-01-17T06:05:53.690Z,13.03
2017-01-17T06:06:53.623Z,12.74
2017-01-17T06:07:53.561Z,12.74
2017-01-17T06:08:53.500Z,12.84
2017-01-17T06:09:53.441Z,12.84
2017-01-17T06:10:53.374Z,13.03
2017-01-17T06:11:53.705Z,12.93
2017-01-17T06:12:53.253Z,12.93
2017-01-17T06:13:53.188Z,12.84
2017-01-17T06:14:53.126Z,12.93
2017-01-17T06:15:53.064Z,12.45
2017-01-17T06:16:53.002Z,12.45
2017-01-17T06:17:52.941Z,12.55
2017-01-17T06:18:52.876Z,12.65
2017-01-17T06:19:52.816Z,12.55
2017-01-17T06:20:52.754Z,12.84
2017-01-17T06:21:52.693Z,12.55
2017-01-17T06:22:52.631Z,12.65
2017-01-17T06:23:52.566Z,12.55
2017-01-17T06:24:52.504Z,12.74
2017-01-17T06:25:52.442Z,12.74
2017-01-17T06:26:52.381Z,12.55
2017-01-17T06:27:52.320Z,12.74
2017-01-17T06:28:52.255Z,12.74
2017-01-17T06:29:52.219Z,12.74
2017-01-17T06:30:52.133Z,12.65
2017-01-17T06:31:52.069Z,12.26
2017-01-17T06:32:52.010Z,12.36
2017-01-17T06:33:51.948Z,12.45
2017-01-17T06:34:51.886Z,12.36
2017-01-17T06:35:51.824Z,12.45
2017-01-17T06:36:51.763Z,12.45
2017-01-17T06:37:51.700Z,12.07
2017-01-17T06:38:51.638Z,12.26
2017-01-17T06:39:51.574Z,12.16
2017-01-17T06:40:51.513Z,11.87
2017-01-17T06:41:51.454Z,11.97
2017-01-17T06:42:51.393Z,11.97
2017-01-17T06:43:51.327Z,12.07
2017-01-17T06:44:51.263Z,12.26
2017-01-17T06:45:51.203Z,12.07
2017-01-17T06:46:51.180Z,12.16
2017-01-17T06:47:51.089Z,12.26
2017-01-17T06:48:51.019Z,12.26
2017-01-17T06:49:50.957Z,12.07
2017-01-17T06:50:50.895Z,12.07
2017-01-17T06:51:50.835Z,11.97
2017-01-17T06:52:50.768Z,11.97
2017-01-17T06:53:50.706Z,12.16
2017-01-17T06:54:50.645Z,11.97
2017-01-17T06:55:50.584Z,12.26
2017-01-17T06:56:50.520Z,12.26
2017-01-17T06:57:50.459Z,12.07
2017-01-17T06:58:50.398Z,11.97
2017-01-17T06:59:50.337Z,11.87
2017-01-17T07:00:50.274Z,12.36
2017-01-17T07:01:50.211Z,12.07
2017-01-17T07:02:50.150Z,11.87
2017-01-17T07:03:50.087Z,12.26
2017-01-17T07:04:50.025Z,12.84
2017-01-17T07:05:49.963Z,12.74
2017-01-17T07:06:49.904Z,12.74
2017-01-17T07:07:49.839Z,12.65
2017-01-17T07:08:49.775Z,12.55
2017-01-17T07:09:49.715Z,12.65
2017-01-17T07:10:49.651Z,12.65
2017-01-17T07:11:49.590Z,12.65
2017-01-17T07:12:49.527Z,12.65
2017-01-17T07:13:49.468Z,12.65
2017-01-17T07:14:49.403Z,12.65
2017-01-17T07:15:49.644Z,12.65
2017-01-17T07:16:49.308Z,12.65
2017-01-17T07:17:49.220Z,12.65
2017-01-17T07:18:49.158Z,12.55
2017-01-17T07:19:49.099Z,12.55
2017-01-17T07:20:49.034Z,12.55
2017-01-17T07:21:48.970Z,12.45
2017-01-17T07:22:48.911Z,12.36
2017-01-17T07:23:48.848Z,12.36
2017-01-17T07:24:48.784Z,12.45
2017-01-17T07:25:48.723Z,12.26
2017-01-17T07:26:48.660Z,12.26
2017-01-17T07:27:48.599Z,11.87
2017-01-17T07:28:48.536Z,11.87
2017-01-17T07:29:48.475Z,11.97
2017-01-17T07:30:48.414Z,12.07
2017-01-17T07:31:48.359Z,12.26
2017-01-17T07:32:48.288Z,12.45
2017-01-17T07:33:48.224Z,11.78
2017-01-17T07:34:48.165Z,11.68
2017-01-17T07:35:48.102Z,11.87
2017-01-17T07:36:48.040Z,11.87
2017-01-17T07:37:47.975Z,12.16
2017-01-17T07:38:47.916Z,11.97
2017-01-17T07:39:47.854Z,11.97
2017-01-17T07:40:47.792Z,12.07
2017-01-17T07:41:47.728Z,11.78
2017-01-17T07:42:47.665Z,12.07
2017-01-17T07:43:47.609Z,11.87
2017-01-17T07:44:47.542Z,11.78
2017-01-17T07:45:47.480Z,11.68
2017-01-17T07:46:47.417Z,11.58
2017-01-17T07:47:47.355Z,12.16
2017-01-17T07:48:47.294Z,12.07
2017-01-17T07:49:47.236Z,11.78
2017-01-17T07:50:47.168Z,11.58
2017-01-17T07:51:47.111Z,11.87
2017-01-17T07:52:47.043Z,11.87
2017-01-17T07:53:46.983Z,11.87
2017-01-17T07:54:46.921Z,11.87
2017-01-17T07:55:46.857Z,11.87
2017-01-17T07:56:46.795Z,11.87
2017-01-17T07:57:46.733Z,11.87
2017-01-17T07:58:46.671Z,11.97
2017-01-17T07:59:46.610Z,11.78
2017-01-17T08:00:46.552Z,11.97
2017-01-17T08:01:46.486Z,11.78
2017-01-17T08:02:46.429Z,11.58
2017-01-17T08:03:46.361Z,11.78
2017-01-17T08:04:46.297Z,11.87
2017-01-17T08:05:46.236Z,11.78
2017-01-17T08:06:46.174Z,11.58
2017-01-17T08:07:46.113Z,11.78
2017-01-17T08:08:46.048Z,11.58
2017-01-17T08:09:45.990Z,11.58
2017-01-17T08:10:45.926Z,11.49
2017-01-17T08:11:45.862Z,11.49
2017-01-17T08:12:46.081Z,11.29
2017-01-17T08:13:45.736Z,11.29
2017-01-17T08:14:45.773Z,11.29
2017-01-17T08:15:45.616Z,11.29
2017-01-17T08:16:45.552Z,11.39
2017-01-17T08:17:45.675Z,11.1
2017-01-17T08:18:45.616Z,11
2017-01-17T08:19:45.756Z,11.29
2017-01-17T08:20:45.530Z,11
2017-01-17T08:21:45.241Z,11.1
2017-01-17T08:22:45.181Z,11
2017-01-17T08:23:45.114Z,11
2017-01-17T08:24:45.055Z,11
2017-01-17T08:25:44.991Z,11.39
2017-01-17T08:26:44.927Z,11.29
2017-01-17T08:27:44.864Z,11.1
2017-01-17T08:28:44.803Z,11.1
2017-01-17T08:29:44.743Z,11.39
2017-01-17T08:30:44.981Z,11.29
2017-01-17T08:31:44.619Z,11.39
2017-01-17T08:32:44.555Z,11.39
2017-01-17T08:33:44.493Z,11.2
2017-01-17T08:34:44.430Z,11.2
2017-01-17T08:35:44.619Z,11.29
2017-01-17T08:36:44.307Z,11.2
2017-01-17T08:37:44.243Z,11.2
2017-01-17T08:38:44.185Z,11.29
2017-01-17T08:39:44.116Z,11.29
2017-01-17T08:40:44.055Z,11.2
2017-01-17T08:41:43.992Z,11.29
2017-01-17T08:42:43.932Z,10.72
2017-01-17T08:43:43.869Z,11.2
2017-01-17T08:44:43.802Z,11.2
2017-01-17T08:45:43.743Z,11.1
2017-01-17T08:46:43.688Z,11.1
2017-01-17T08:47:43.618Z,11.2
2017-01-17T08:48:43.558Z,11.49
2017-01-17T08:49:43.524Z,11.1
2017-01-17T08:50:43.435Z,11.1
2017-01-17T08:51:43.371Z,11.2
2017-01-17T08:52:43.306Z,11.29
2017-01-17T08:53:43.244Z,11.49
2017-01-17T08:54:43.184Z,11.78
2017-01-17T08:55:43.118Z,11.39
2017-01-17T08:56:43.060Z,11.58
2017-01-17T08:57:42.994Z,11.97
2017-01-17T08:58:42.932Z,11.97
2017-01-17T08:59:42.869Z,11.78
2017-01-17T09:00:42.807Z,12.26
2017-01-17T09:01:42.747Z,12.26
2017-01-17T09:02:42.684Z,12.16
2017-01-17T09:03:42.622Z,12.26
2017-01-17T09:04:42.559Z,12.74
2017-01-17T09:05:42.497Z,13.03
2017-01-17T09:06:42.462Z,13.61
2017-01-17T09:07:42.375Z,14.19
2017-01-17T09:08:42.311Z,14.29
2017-01-17T09:09:42.257Z,14.48
2017-01-17T09:10:42.187Z,14.48
2017-01-17T09:11:42.123Z,14.97
2017-01-17T09:12:42.063Z,14.77
2017-01-17T09:13:41.996Z,16.03
2017-01-17T09:14:41.935Z,16.31
2017-01-17T09:15:42.023Z,16.89
2017-01-17T09:16:41.814Z,17.28
2017-01-17T09:17:41.751Z,16.99
2017-01-17T09:18:42.078Z,17.19
2017-01-17T09:19:41.627Z,17.96
2017-01-17T09:20:41.567Z,18.44
2017-01-17T09:21:41.505Z,18.34
2017-01-17T09:22:41.438Z,18.63
2017-01-17T09:23:41.390Z,18.63
2017-01-17T09:24:41.318Z,18.63
2017-01-17T09:25:41.511Z,18.15
2017-01-17T09:26:41.193Z,19.02
2017-01-17T09:27:41.127Z,18.34
2017-01-17T09:28:41.064Z,18.73
2017-01-17T09:29:41.007Z,18.05
2017-01-17T09:30:40.942Z,18.63
2017-01-17T09:31:40.883Z,18.34
2017-01-17T09:32:40.818Z,18.44
2017-01-17T09:33:40.766Z,18.05
2017-01-17T09:34:40.693Z,18.34
2017-01-17T09:35:40.834Z,18.05
2017-01-17T09:36:40.571Z,18.34
2017-01-17T09:37:40.508Z,18.44
2017-01-17T09:38:40.447Z,18.63
2017-01-17T09:39:40.383Z,18.44
2017-01-17T09:40:40.323Z,18.44
2017-01-17T09:41:40.261Z,18.54
2017-01-17T09:42:40.197Z,18.54
2017-01-17T09:43:40.137Z,18.63
2017-01-17T09:44:40.073Z,18.44
2017-01-17T09:45:40.013Z,18.44
2017-01-17T09:46:39.949Z,18.34
2017-01-17T09:47:39.890Z,18.25
2017-01-17T09:48:39.826Z,18.34
2017-01-17T09:49:39.765Z,18.34
2017-01-17T09:50:39.700Z,18.15
2017-01-17T09:51:39.637Z,17.96
2017-01-17T09:52:39.579Z,18.44
2017-01-17T09:53:39.516Z,18.44
2017-01-17T09:54:39.452Z,18.82
2017-01-17T09:55:39.390Z,18.73
2017-01-17T09:56:39.331Z,18.73
2017-01-17T09:57:39.268Z,18.73
2017-01-17T09:58:39.205Z,18.63
2017-01-17T09:59:39.143Z,18.73
2017-01-17T10:00:39.080Z,18.73
2017-01-17T10:01:39.023Z,18.63
2017-01-17T10:02:38.959Z,18.73
2017-01-17T10:03:38.896Z,18.73
2017-01-17T10:04:38.831Z,18.73
2017-01-17T10:05:38.772Z,18.82
2017-01-17T10:06:38.712Z,18.63
2017-01-17T10:07:39.040Z,18.82
2017-01-17T10:08:38.585Z,19.02
2017-01-17T10:09:38.531Z,19.02
2017-01-17T10:10:38.465Z,20.18
2017-01-17T10:11:38.398Z,19.7
2017-01-17T10:12:38.338Z,19.12
2017-01-17T10:13:38.275Z,19.12
2017-01-17T10:14:38.209Z,18.15
2017-01-17T10:15:38.150Z,18.54
2017-01-17T10:16:38.090Z,18.15
2017-01-17T10:17:38.026Z,17.19
2017-01-17T10:18:37.973Z,17.67
2017-01-17T10:19:37.900Z,17.28
2017-01-17T10:20:37.842Z,16.89
2017-01-17T10:21:37.780Z,17.47
2017-01-17T10:22:37.715Z,17.09
2017-01-17T10:23:37.653Z,17.09
2017-01-17T10:24:37.589Z,17.09
2017-01-17T10:25:37.527Z,17.19
2017-01-17T10:26:37.465Z,17.09
2017-01-17T10:27:37.409Z,17.57
2017-01-17T10:28:37.342Z,17.57
2017-01-17T10:29:37.282Z,17.38
2017-01-17T10:30:37.219Z,17.28
2017-01-17T10:31:37.156Z,17.38
2017-01-17T10:32:37.094Z,17.19
2017-01-17T10:33:37.031Z,17.19
2017-01-17T10:34:36.970Z,17.19
2017-01-17T10:35:36.911Z,17.38
2017-01-17T10:36:36.846Z,17.38
2017-01-17T10:37:36.783Z,17.28
2017-01-17T10:38:36.722Z,17.38
2017-01-17T10:39:36.659Z,17.67
2017-01-17T10:40:36.599Z,17.57
2017-01-17T10:41:36.542Z,17.47
2017-01-17T10:42:36.477Z,17.19
2017-01-17T10:43:36.413Z,17.19
2017-01-17T10:44:36.352Z,17.28
2017-01-17T10:45:36.734Z,17.28
2017-01-17T10:46:36.225Z,17.76
2017-01-17T10:47:36.162Z,17.57
2017-01-17T10:48:36.097Z,17.57
2017-01-17T10:49:36.038Z,17.57
2017-01-17T10:50:35.975Z,17.47
2017-01-17T10:51:35.935Z,17.67
2017-01-17T10:52:35.852Z,17.19
2017-01-17T10:53:35.791Z,17.47
2017-01-17T10:54:36.183Z,17.28
2017-01-17T10:55:35.662Z,17.86
2017-01-17T10:56:35.601Z,17.38
2017-01-17T10:57:35.550Z,17.67
2017-01-17T10:58:35.478Z,17.67
2017-01-17T10:59:35.418Z,17.67
2017-01-17T11:00:35.353Z,17.67
2017-01-17T11:01:35.291Z,17.57
2017-01-17T11:02:35.228Z,17.57
2017-01-17T11:03:35.177Z,17.19
2017-01-17T11:04:35.103Z,17.19
2017-01-17T11:05:35.047Z,17.09
2017-01-17T11:06:34.980Z,17.09
2017-01-17T11:07:34.917Z,17.57
2017-01-17T11:08:34.860Z,17.09
2017-01-17T11:09:34.794Z,17.09
2017-01-17T11:10:34.730Z,17.09
2017-01-17T11:11:34.674Z,16.89
2017-01-17T11:12:34.608Z,17.09
2017-01-17T11:13:34.544Z,17.09
2017-01-17T11:14:34.485Z,17.57
2017-01-17T11:15:34.423Z,17.28
2017-01-17T11:16:34.661Z,17.09
2017-01-17T11:17:34.299Z,16.99
2017-01-17T11:18:34.234Z,16.99
2017-01-17T11:19:34.175Z,16.89
2017-01-17T11:20:34.111Z,16.22
2017-01-17T11:21:34.048Z,16.03
2017-01-17T11:22:33.987Z,16.03
2017-01-17T11:23:33.922Z,15.55
2017-01-17T11:24:33.861Z,15.45
2017-01-17T11:25:33.801Z,15.06
2017-01-17T11:26:33.738Z,14.87
2017-01-17T11:27:33.675Z,14.97
2017-01-17T11:28:34.006Z,14.97
2017-01-17T11:29:33.575Z,14.97
2017-01-17T11:30:33.532Z,15.06
2017-01-17T11:31:33.829Z,14.77
2017-01-17T11:32:33.641Z,14.58
2017-01-17T11:33:33.301Z,14.39
2017-01-17T11:34:33.241Z,14.39
2017-01-17T11:35:33.177Z,14.48
2017-01-17T11:36:33.116Z,14.48
2017-01-17T11:37:33.057Z,14.58
2017-01-17T11:38:32.991Z,14.48
2017-01-17T11:39:32.931Z,14
2017-01-17T11:40:32.867Z,14
2017-01-17T11:41:32.803Z,14.19
2017-01-17T11:42:32.740Z,13.9
2017-01-17T11:43:32.679Z,14.09
2017-01-17T11:44:32.619Z,13.9
2017-01-17T11:45:32.558Z,13.71
2017-01-17T11:46:32.492Z,13.61
2017-01-17T11:47:32.435Z,13.23
2017-01-17T11:48:32.368Z,13.81
2017-01-17T11:49:32.309Z,13.03
2017-01-17T11:50:32.246Z,13.13
2017-01-17T11:51:32.181Z,13.23
2017-01-17T11:52:32.126Z,13.23
2017-01-17T11:53:32.057Z,12.84
2017-01-17T11:54:31.994Z,12.84
2017-01-17T11:55:31.932Z,13.22
2017-01-17T11:56:31.869Z,13.22
2017-01-17T11:57:31.805Z,13.22
2017-01-17T11:58:31.741Z,13.22
2017-01-17T11:59:31.682Z,13.32
2017-01-17T12:00:31.620Z,13.7
2017-01-17T12:01:31.554Z,13.78
2017-01-17T12:02:31.497Z,14.26
2017-01-17T12:03:31.429Z,14.36
2017-01-17T12:04:31.365Z,14.26
2017-01-17T12:05:31.304Z,14.64
2017-01-17T12:06:31.240Z,14.55
2017-01-17T12:07:31.177Z,14.64
2017-01-17T12:08:31.110Z,14.74
2017-01-17T12:09:31.049Z,14.35
2017-01-17T12:10:30.985Z,14.54
2017-01-17T12:11:30.922Z,14.64
2017-01-17T12:12:30.861Z,15.12
2017-01-17T12:13:30.792Z,15.12
2017-01-17T12:14:31.118Z,14.73
2017-01-17T12:15:31.015Z,15.21
2017-01-17T12:16:30.598Z,15.3
2017-01-17T12:17:30.538Z,14.73
2017-01-17T12:18:30.470Z,14.83
2017-01-17T12:19:30.406Z,15.12
2017-01-17T12:20:30.344Z,15.22
2017-01-17T12:21:30.277Z,14.63
2017-01-17T12:22:30.213Z,14.92
2017-01-17T12:23:30.151Z,15.11
2017-01-17T12:24:30.085Z,15.02
2017-01-17T12:25:30.020Z,14.93
2017-01-17T12:26:30.034Z,14.35
2017-01-17T12:27:29.890Z,14.45
2017-01-17T12:28:29.827Z,14.64
2017-01-17T12:29:29.762Z,14.36
2017-01-17T12:30:29.696Z,14.45
2017-01-17T12:31:29.632Z,14.74
2017-01-17T12:32:29.565Z,14.64
2017-01-17T12:33:29.503Z,14.74
2017-01-17T12:34:29.439Z,14.36
2017-01-17T12:35:29.379Z,14.55
2017-01-17T12:36:29.529Z,14.64
2017-01-17T12:37:29.248Z,14.36
2017-01-17T12:38:29.181Z,14.55
2017-01-17T12:39:29.154Z,14.36
2017-01-17T12:40:29.997Z,14.64
2017-01-17T12:41:28.993Z,14.64
2017-01-17T12:45:30.700Z,14.94
2017-01-17T12:46:24.348Z,15.12
2017-01-17T12:47:24.285Z,15.12
2017-01-17T12:50:52.890Z,15.42
2017-01-17T12:51:52.823Z,14.74
2017-01-17T12:52:53.153Z,17.05
2017-01-17T12:53:53.087Z,14.84
2017-01-17T12:54:52.981Z,15.12
2017-01-17T12:55:52.567Z,15.22
2017-01-17T12:56:52.521Z,15.02
2017-01-17T12:57:52.438Z,14.74
2017-01-17T12:58:52.372Z,14.94
2017-01-17T12:59:52.310Z,14.93