createdAt,value
2022-10-29T00:03:34.643Z,613.56522
2022-10-29T00:08:36.095Z,606.36559
2022-10-29T00:13:38.374Z,606.36559
2022-10-29T00:18:40.305Z,592.42105
2022-10-29T00:23:42.096Z,628.44444
2022-10-29T00:28:43.860Z,620.92308
2022-10-29T00:33:45.607Z,620.92308
2022-10-29T00:38:47.103Z,599.31915
2022-10-29T00:43:49.308Z,572.57143
2022-10-29T00:48:51.052Z,579.05155
2022-10-29T00:53:52.921Z,566.22222
2022-10-29T00:58:54.725Z,572.57143
2022-10-29T01:03:56.605Z,547.92157
2022-10-29T01:08:58.437Z,606.36559
2022-10-29T01:14:00.631Z,628.44444
2022-10-29T01:19:02.720Z,652.04598
2022-10-29T01:24:04.945Z,677.33333
2022-10-29T01:29:07.008Z,668.70588
2022-10-29T01:34:08.902Z,644
2022-10-29T01:39:10.649Z,644
2022-10-29T01:44:12.785Z,628.44444
2022-10-29T01:49:14.563Z,613.56522
2022-10-29T01:54:16.324Z,599.31915
2022-10-29T01:59:28.909Z,579.05155
2022-10-29T02:04:45.554Z,579.05155
2022-10-29T02:09:47.399Z,566.22222
2022-10-29T02:14:49.345Z,585.66667
2022-10-29T02:19:51.067Z,620.92308
2022-10-29T02:24:52.756Z,628.44444
2022-10-29T02:29:54.438Z,636.13483
2022-10-29T02:34:56.230Z,585.66667
2022-10-29T02:39:57.754Z,592.42105
2022-10-29T02:44:59.749Z,547.92157
2022-10-29T02:50:01.400Z,585.66667
2022-10-29T02:55:03.111Z,579.05155
2022-10-29T03:00:05.029Z,585.66667
2022-10-29T03:05:06.672Z,606.36559
2022-10-29T03:10:08.352Z,606.36559
2022-10-29T03:15:10.592Z,613.56522
2022-10-29T03:20:12.343Z,620.92308
2022-10-29T03:25:14.221Z,606.36559
2022-10-29T03:30:16.083Z,606.36559
2022-10-29T03:35:17.922Z,572.57143
2022-10-29T03:40:19.879Z,579.05155
2022-10-29T03:45:21.655Z,606.36559
2022-10-29T03:50:23.117Z,599.31915
2022-10-29T03:55:24.537Z,613.56522
2022-10-29T04:00:26.234Z,606.36559
2022-10-29T04:05:27.678Z,620.92308
2022-10-29T04:10:29.133Z,592.42105
2022-10-29T04:15:30.864Z,592.42105
2022-10-29T04:21:05.853Z,613.56522
2022-10-29T04:32:32.667Z,636.13483
2022-10-29T04:37:34.155Z,585.66667
2022-10-29T04:42:35.796Z,572.57143
2022-10-29T04:47:37.815Z,560
2022-10-29T04:52:39.663Z,585.66667
2022-10-29T04:57:41.276Z,613.56522
2022-10-29T05:02:43.199Z,572.57143
2022-10-29T05:07:44.966Z,613.56522
2022-10-29T05:12:46.521Z,599.31915
2022-10-29T05:17:48.315Z,606.36559
2022-10-29T05:22:49.829Z,592.42105
2022-10-29T05:27:51.329Z,592.42105
2022-10-29T05:32:53.283Z,579.05155
2022-10-29T05:37:55.041Z,566.22222
2022-10-29T05:42:56.832Z,566.22222
2022-10-29T05:47:58.979Z,542.05825
2022-10-29T05:53:00.484Z,542.05825
2022-10-29T05:58:01.956Z,542.05825
2022-10-29T06:03:03.872Z,519.70093
2022-10-29T06:08:05.567Z,553.90099
2022-10-29T06:13:07.304Z,466.0339
2022-10-29T06:18:08.928Z,514.37037
2022-10-29T06:23:10.497Z,536.30769
2022-10-29T06:28:12.061Z,599.31915
2022-10-29T06:33:13.691Z,585.66667
2022-10-29T06:38:15.182Z,628.44444
2022-10-29T06:43:16.837Z,572.57143
2022-10-29T06:48:22.009Z,592.42105
2022-10-29T06:53:23.755Z,620.92308
2022-10-29T06:58:25.262Z,566.22222
2022-10-29T07:03:27.108Z,592.42105
2022-10-29T07:08:28.618Z,553.90099
2022-10-29T07:13:30.421Z,599.31915
2022-10-29T07:18:32.436Z,599.31915
2022-10-29T07:23:34.233Z,592.42105
2022-10-29T07:28:36.060Z,560
2022-10-29T07:33:37.996Z,585.66667
2022-10-29T07:38:39.749Z,606.36559
2022-10-29T07:43:41.555Z,644
2022-10-29T07:48:43.618Z,620.92308
2022-10-29T07:53:45.611Z,652.04598
2022-10-29T07:58:47.361Z,652.04598
2022-10-29T08:03:49.131Z,660.27907
2022-10-29T08:08:50.868Z,677.33333
2022-10-29T08:13:52.620Z,695.21951
2022-10-29T08:18:54.750Z,652.04598
2022-10-29T08:23:56.545Z,704.49383
2022-10-29T08:28:58.372Z,714
2022-10-29T08:34:00.233Z,668.70588
2022-10-29T08:39:02.001Z,695.21951
2022-10-29T08:44:03.819Z,686.16867
2022-10-29T08:49:05.892Z,668.70588
2022-10-29T08:54:29.977Z,660.27907
2022-10-29T08:59:32.517Z,677.33333
2022-10-29T09:04:34.130Z,668.70588
2022-10-29T09:09:35.940Z,704.49383
2022-10-29T09:14:37.755Z,765.33333
2022-10-29T09:19:39.758Z,686.16867
2022-10-29T09:24:41.564Z,579.05155
2022-10-29T09:29:43.346Z,754.52632
2022-10-29T09:34:45.449Z,704.49383
2022-10-29T09:39:47.250Z,744
2022-10-29T09:44:49.094Z,714
2022-10-29T09:49:50.846Z,723.74684
2022-10-29T09:54:52.506Z,695.21951
2022-10-29T09:59:54.282Z,744
2022-10-29T10:04:56.030Z,620.92308
2022-10-29T10:09:57.810Z,695.21951
2022-10-29T10:14:59.443Z,652.04598
2022-10-29T10:20:01.623Z,644
2022-10-29T10:25:03.519Z,585.66667
2022-10-29T10:30:05.146Z,744
2022-10-29T10:35:06.952Z,723.74684
2022-10-29T10:40:08.719Z,754.52632
2022-10-29T10:45:10.614Z,754.52632
2022-10-29T10:50:12.602Z,704.49383
2022-10-29T10:55:14.405Z,765.33333
2022-10-29T11:00:16.305Z,811.60563
2022-10-29T11:05:18.140Z,824
2022-10-29T11:10:19.887Z,849.88235
2022-10-29T11:15:21.681Z,714
2022-10-29T11:20:23.529Z,849.88235
2022-10-29T11:25:25.110Z,787.83562
2022-10-29T11:30:26.617Z,799.55556
2022-10-29T11:35:28.103Z,799.55556
2022-10-29T11:40:29.552Z,824
2022-10-29T11:45:31.124Z,824
2022-10-29T11:50:32.799Z,754.52632
2022-10-29T11:55:34.229Z,891.69231
2022-10-29T12:00:35.684Z,799.55556
2022-10-29T12:05:37.158Z,799.55556
2022-10-29T12:10:38.706Z,776.43243
2022-10-29T12:15:40.175Z,811.60563
2022-10-29T12:20:41.878Z,787.83562
2022-10-29T12:25:43.441Z,811.60563
2022-10-29T12:30:45.146Z,686.16867
2022-10-29T12:35:46.679Z,652.04598
2022-10-29T12:40:48.186Z,824
2022-10-29T12:46:18.610Z,754.52632
2022-10-29T12:51:21.688Z,799.55556
2022-10-29T12:56:23.480Z,863.40299
2022-10-29T13:01:38.367Z,863.40299
2022-10-29T13:06:52.207Z,553.90099
2022-10-29T13:11:53.720Z,811.60563
2022-10-29T13:16:55.196Z,695.21951
2022-10-29T13:21:57.077Z,695.21951
2022-10-29T13:26:58.624Z,704.49383
2022-10-29T13:32:04.564Z,628.44444
2022-10-29T13:37:06.589Z,733.74359
2022-10-29T13:42:08.057Z,754.52632
2022-10-29T13:47:09.649Z,799.55556
2022-10-29T13:52:11.430Z,799.55556
2022-10-29T13:57:12.906Z,849.88235
2022-10-29T14:02:14.609Z,863.40299
2022-10-29T14:07:16.348Z,863.40299
2022-10-29T14:12:18.125Z,799.55556
2022-10-29T14:17:19.857Z,863.40299
2022-10-29T14:22:21.549Z,744
2022-10-29T14:27:23.346Z,765.33333
2022-10-29T14:32:24.822Z,686.16867
2022-10-29T14:37:26.331Z,811.60563
2022-10-29T14:42:27.821Z,836.75362
2022-10-29T14:47:32.380Z,695.21951
2022-10-29T14:52:36.017Z,765.33333
2022-10-29T14:57:37.815Z,811.60563
2022-10-29T15:02:39.902Z,636.13483
2022-10-29T15:07:41.852Z,636.13483
2022-10-29T15:12:43.863Z,660.27907
2022-10-29T15:17:45.633Z,776.43243
2022-10-29T15:22:47.908Z,668.70588
2022-10-29T15:27:49.697Z,530.66667
2022-10-29T15:32:51.513Z,695.21951
2022-10-29T15:37:53.368Z,744
2022-10-29T15:42:55.591Z,733.74359
2022-10-29T15:47:58.284Z,695.21951
2022-10-29T15:53:00.927Z,644
2022-10-29T15:58:02.669Z,652.04598
2022-10-29T16:03:04.444Z,668.70588
2022-10-29T16:08:06.359Z,744
2022-10-29T16:13:08.205Z,714
2022-10-29T16:18:09.975Z,704.49383
2022-10-29T16:23:11.755Z,714
2022-10-29T16:28:13.792Z,628.44444
2022-10-29T16:33:15.534Z,644
2022-10-29T16:38:17.273Z,572.57143
2022-10-29T16:43:19.057Z,592.42105
2022-10-29T16:48:20.695Z,579.05155
2022-10-29T16:53:22.780Z,620.92308
2022-10-29T16:58:24.604Z,613.56522
2022-10-29T17:03:26.520Z,613.56522
2022-10-29T17:08:28.130Z,613.56522
2022-10-29T17:13:29.553Z,585.66667
2022-10-29T17:18:31.019Z,566.22222
2022-10-29T17:23:33.250Z,560
2022-10-29T17:28:34.782Z,536.30769
2022-10-29T17:33:36.259Z,553.90099
2022-10-29T17:38:37.744Z,536.30769
2022-10-29T17:43:39.558Z,519.70093
2022-10-29T17:48:41.062Z,509.13761
2022-10-29T17:53:43.028Z,514.37037
2022-10-29T17:58:44.669Z,519.70093
2022-10-29T18:03:46.343Z,494
2022-10-29T18:08:48.108Z,498.95495
2022-10-29T18:13:49.559Z,504
2022-10-29T18:19:01.576Z,498.95495
2022-10-29T18:24:04.150Z,489.13274
2022-10-29T18:29:05.876Z,470.49573
2022-10-29T18:34:08.031Z,470.49573
2022-10-29T18:39:09.883Z,444.81301
2022-10-29T18:44:11.684Z,425.25
2022-10-29T18:49:13.523Z,414.22901
2022-10-29T18:54:15.617Z,390.37681
2022-10-29T18:59:17.490Z,374.76923
2022-10-29T19:04:19.167Z,360.21622
2022-10-29T19:09:20.950Z,390.37681
2022-10-29T19:14:22.857Z,417.84615
2022-10-29T19:19:24.646Z,444.81301
2022-10-29T19:24:26.609Z,457.33333
2022-10-29T19:29:28.156Z,466.0339
2022-10-29T19:34:29.801Z,475.03448
2022-10-29T19:39:31.358Z,475.03448
2022-10-29T19:44:32.814Z,440.77419
2022-10-29T19:49:34.195Z,429.03937
2022-10-29T19:54:35.896Z,429.03937
2022-10-29T19:59:37.322Z,414.22901
2022-10-29T20:04:38.769Z,414.22901
2022-10-29T20:09:40.423Z,421.51938
2022-10-29T20:14:41.870Z,417.84615
2022-10-29T20:19:43.431Z,421.51938
2022-10-29T20:24:45.366Z,417.84615
2022-10-29T20:29:46.808Z,417.84615
2022-10-29T20:34:48.299Z,444.81301
2022-10-29T20:39:49.979Z,457.33333
2022-10-29T20:44:51.839Z,475.03448
2022-10-29T20:49:53.685Z,489.13274
2022-10-29T20:54:55.364Z,475.03448
2022-10-29T20:59:56.802Z,498.95495
2022-10-29T21:04:58.528Z,519.70093
2022-10-29T21:10:00.026Z,519.70093
2022-10-29T21:15:01.452Z,530.66667
2022-10-29T21:20:02.877Z,530.66667
2022-10-29T21:25:04.954Z,542.05825
2022-10-29T21:30:06.433Z,547.92157
2022-10-29T21:35:07.917Z,547.92157
2022-10-29T21:40:09.584Z,579.05155
2022-10-29T21:45:11.209Z,592.42105
2022-10-29T21:50:12.832Z,599.31915
2022-10-29T21:55:14.555Z,585.66667
2022-10-29T22:00:16.131Z,579.05155
2022-10-29T22:05:17.617Z,566.22222
2022-10-29T22:10:19.212Z,566.22222
2022-10-29T22:15:20.680Z,547.92157
2022-10-29T22:20:22.179Z,553.90099
2022-10-29T22:25:23.924Z,542.05825
2022-10-29T22:30:25.686Z,547.92157
2022-10-29T22:35:27.160Z,553.90099
2022-10-29T22:40:28.676Z,553.90099
2022-10-29T22:45:30.242Z,542.05825
2022-10-29T22:50:31.764Z,542.05825
2022-10-29T22:55:33.797Z,536.30769
2022-10-29T23:00:35.817Z,542.05825
2022-10-29T23:05:37.351Z,542.05825
2022-10-29T23:10:39.026Z,547.92157
2022-10-29T23:15:40.472Z,566.22222
2022-10-29T23:20:42.118Z,560
2022-10-29T23:25:44.005Z,560
2022-10-29T23:30:45.482Z,566.22222
2022-10-29T23:35:46.947Z,572.57143
2022-10-29T23:40:48.400Z,572.57143
2022-10-29T23:45:49.832Z,585.66667
2022-10-29T23:50:51.260Z,585.66667
2022-10-29T23:55:53.955Z,585.66667
