createdAt,value
2022-12-26T00:01:54.353Z,6.50
2022-12-26T00:04:50.107Z,6.20
2022-12-26T00:07:10.657Z,6.50
2022-12-26T00:09:38.511Z,6.30
2022-12-26T00:12:06.542Z,6.40
2022-12-26T00:14:34.383Z,5.80
2022-12-26T00:17:02.199Z,7.00
2022-12-26T00:19:30.029Z,6.70
2022-12-26T00:21:57.988Z,6.30
2022-12-26T00:24:25.834Z,6.10
2022-12-26T00:26:53.662Z,6.40
2022-12-26T00:29:22.874Z,6.80
2022-12-26T00:31:50.894Z,6.70
2022-12-26T00:34:18.824Z,7.50
2022-12-26T00:36:46.677Z,6.50
2022-12-26T00:39:14.532Z,7.10
2022-12-26T00:41:42.360Z,6.70
2022-12-26T00:44:10.138Z,6.20
2022-12-26T00:46:38.004Z,6.30
2022-12-26T00:49:05.909Z,6.30
2022-12-26T00:51:33.855Z,6.60
2022-12-26T00:54:01.670Z,6.30
2022-12-26T00:56:30.291Z,7.10
2022-12-26T00:58:58.181Z,7.30
2022-12-26T01:01:26.157Z,7.40
2022-12-26T01:03:54.142Z,7.10
2022-12-26T01:06:22.072Z,7.90
2022-12-26T01:08:49.995Z,7.50
2022-12-26T01:11:40.383Z,7.50
2022-12-26T01:14:13.849Z,7.90
2022-12-26T01:16:43.430Z,8.40
2022-12-26T01:19:12.942Z,8.20
2022-12-26T01:21:43.033Z,7.90
2022-12-26T01:24:11.001Z,8.40
2022-12-26T01:26:38.788Z,8.30
2022-12-26T01:29:06.732Z,8.20
2022-12-26T01:31:34.682Z,8.40
2022-12-26T01:34:02.585Z,8.30
2022-12-26T01:36:30.459Z,9.00
2022-12-26T01:38:58.291Z,7.80
2022-12-26T01:41:26.799Z,8.30
2022-12-26T01:44:04.066Z,8.50
2022-12-26T01:46:35.799Z,8.40
2022-12-26T01:49:21.375Z,8.10
2022-12-26T01:51:54.451Z,9.00
2022-12-26T01:54:40.248Z,8.50
2022-12-26T01:57:16.552Z,8.20
2022-12-26T01:59:46.731Z,9.20
2022-12-26T02:02:16.059Z,8.30
2022-12-26T02:05:06.920Z,8.70
2022-12-26T02:07:38.171Z,7.80
2022-12-26T02:10:15.254Z,9.50
2022-12-26T02:12:43.668Z,8.80
2022-12-26T02:15:15.565Z,8.80
2022-12-26T02:17:44.625Z,8.70
2022-12-26T02:20:29.830Z,9.20
2022-12-26T02:23:31.033Z,9.50
2022-12-26T02:26:37.244Z,8.40
2022-12-26T02:29:23.102Z,8.80
2022-12-26T02:32:29.519Z,9.30
2022-12-26T02:35:12.444Z,9.30
2022-12-26T02:38:15.577Z,9.20
2022-12-26T02:40:50.978Z,8.70
2022-12-26T02:43:22.132Z,8.80
2022-12-26T02:46:19.836Z,9.10
2022-12-26T02:48:58.384Z,9.70
2022-12-26T02:52:15.669Z,8.90
2022-12-26T02:55:23.801Z,9.90
2022-12-26T02:58:20.713Z,9.20
2022-12-26T03:01:11.047Z,8.40
2022-12-26T03:03:59.408Z,9.30
2022-12-26T03:06:52.051Z,9.10
2022-12-26T03:09:51.633Z,9.50
2022-12-26T03:12:56.798Z,8.80
2022-12-26T03:15:29.671Z,8.90
2022-12-26T03:18:02.909Z,9.40
2022-12-26T03:20:35.952Z,9.50
2022-12-26T03:23:08.747Z,9.40
2022-12-26T03:26:07.567Z,9.30
2022-12-26T03:28:35.612Z,9.50
2022-12-26T03:31:07.691Z,9.90
2022-12-26T03:33:58.378Z,9.80
2022-12-26T03:36:41.549Z,9.60
2022-12-26T03:39:43.735Z,10.30
2022-12-26T03:42:40.710Z,10.20
2022-12-26T03:45:52.089Z,9.60
2022-12-26T03:48:48.462Z,9.90
2022-12-26T03:51:44.201Z,10.40
2022-12-26T03:54:36.220Z,10.40
2022-12-26T03:57:31.183Z,10.30
2022-12-26T04:00:30.193Z,10.10
2022-12-26T04:03:24.342Z,10.60
2022-12-26T04:09:25.603Z,9.40
2022-12-26T04:12:14.545Z,10.50
2022-12-26T04:15:04.679Z,9.30
2022-12-26T04:18:10.992Z,9.60
2022-12-26T04:21:04.595Z,9.50
2022-12-26T04:24:05.225Z,9.30
2022-12-26T04:27:07.932Z,10.10
2022-12-26T04:29:54.704Z,9.90
2022-12-26T04:33:21.640Z,9.30
2022-12-26T04:36:14.032Z,8.70
2022-12-26T04:39:06.747Z,8.70
2022-12-26T04:41:54.475Z,8.70
2022-12-26T04:44:24.487Z,8.50
2022-12-26T04:46:54.196Z,9.00
2022-12-26T04:49:41.067Z,8.30
2022-12-26T04:52:15.006Z,8.20
2022-12-26T04:54:43.408Z,8.30
2022-12-26T04:57:11.531Z,8.40
2022-12-26T04:59:39.480Z,8.30
2022-12-26T05:02:27.702Z,8.60
2022-12-26T05:05:14.004Z,8.00
2022-12-26T05:08:00.382Z,7.40
2022-12-26T05:10:29.402Z,7.80
2022-12-26T05:12:57.262Z,8.10
2022-12-26T05:15:25.270Z,9.40
2022-12-26T05:18:11.696Z,8.40
2022-12-26T05:20:58.807Z,7.30
2022-12-26T05:23:46.883Z,7.60
2022-12-26T05:26:37.320Z,7.80
2022-12-26T05:29:05.276Z,8.00
2022-12-26T05:31:36.464Z,8.10
2022-12-26T05:34:06.564Z,7.10
2022-12-26T05:36:39.298Z,8.60
2022-12-26T05:39:08.627Z,9.10
2022-12-26T05:41:37.381Z,8.70
2022-12-26T05:44:05.592Z,8.40
2022-12-26T05:46:34.441Z,8.50
2022-12-26T05:49:02.619Z,8.90
2022-12-26T05:51:30.749Z,9.10
2022-12-26T05:53:58.644Z,9.50
2022-12-26T05:56:26.733Z,9.50
2022-12-26T05:58:56.490Z,8.80
2022-12-26T06:01:25.783Z,9.10
2022-12-26T06:03:56.519Z,10.10
2022-12-26T06:06:25.762Z,9.80
2022-12-26T06:08:55.460Z,10.70
2022-12-26T06:11:26.555Z,9.70
2022-12-26T06:13:55.878Z,10.70
2022-12-26T06:16:24.301Z,11.20
2022-12-26T06:18:53.981Z,11.70
2022-12-26T06:21:24.522Z,10.90
2022-12-26T06:23:52.415Z,9.90
2022-12-26T06:26:20.267Z,11.20
2022-12-26T06:28:48.183Z,10.80
2022-12-26T06:31:20.926Z,13.20
2022-12-26T06:33:56.030Z,13.10
2022-12-26T06:36:26.244Z,10.20
2022-12-26T06:38:55.301Z,9.50
2022-12-26T06:41:25.071Z,10.00
2022-12-26T06:43:53.704Z,9.80
2022-12-26T06:46:24.365Z,9.70
2022-12-26T06:48:53.206Z,9.80
2022-12-26T06:51:24.001Z,9.60
2022-12-26T06:53:53.171Z,10.40
2022-12-26T06:56:24.588Z,9.90
2022-12-26T06:58:54.748Z,9.90
2022-12-26T07:01:23.755Z,10.20
2022-12-26T07:03:53.463Z,9.80
2022-12-26T07:06:33.497Z,10.00
2022-12-26T07:09:05.046Z,10.60
2022-12-26T07:11:36.426Z,9.20
2022-12-26T07:14:05.095Z,9.20
2022-12-26T07:16:37.614Z,9.50
2022-12-26T07:19:06.424Z,10.90
2022-12-26T07:21:40.014Z,9.90
2022-12-26T07:24:20.049Z,8.50
2022-12-26T07:26:49.891Z,9.10
2022-12-26T07:29:18.441Z,9.40
2022-12-26T07:31:46.402Z,8.90
2022-12-26T07:34:14.923Z,9.50
2022-12-26T07:36:42.751Z,9.20
2022-12-26T07:39:14.134Z,8.90
2022-12-26T07:42:00.389Z,8.60
2022-12-26T07:44:31.074Z,9.40
2022-12-26T07:47:00.181Z,9.00
2022-12-26T07:49:28.240Z,9.60
2022-12-26T07:51:56.199Z,11.20
2022-12-26T07:54:24.042Z,12.40
2022-12-26T07:56:51.899Z,13.60
2022-12-26T07:59:19.756Z,11.70
2022-12-26T08:01:47.940Z,12.50
2022-12-26T08:04:16.021Z,12.70
2022-12-26T08:06:46.072Z,12.80
2022-12-26T08:09:17.723Z,12.50
2022-12-26T08:11:45.728Z,12.00
2022-12-26T08:14:16.773Z,12.30
2022-12-26T08:16:51.191Z,14.70
2022-12-26T08:19:21.029Z,14.00
2022-12-26T08:21:48.877Z,13.70
2022-12-26T08:24:16.885Z,13.50
2022-12-26T08:26:44.697Z,14.00
2022-12-26T08:29:12.636Z,11.20
2022-12-26T08:31:40.546Z,11.40
2022-12-26T08:34:08.557Z,13.20
2022-12-26T08:36:36.618Z,13.90
2022-12-26T08:39:04.937Z,14.10
2022-12-26T08:41:33.179Z,15.20
2022-12-26T08:44:26.113Z,13.70
2022-12-26T08:46:48.933Z,12.10
2022-12-26T08:49:17.231Z,11.80
2022-12-26T08:51:45.053Z,10.60
2022-12-26T08:54:12.967Z,10.30
2022-12-26T08:56:40.957Z,11.10
2022-12-26T08:59:09.173Z,9.00
2022-12-26T09:01:37.886Z,8.70
2022-12-26T09:04:07.388Z,9.30
2022-12-26T09:06:37.944Z,9.60
2022-12-26T09:09:08.044Z,10.00
2022-12-26T09:11:35.911Z,8.40
2022-12-26T09:14:04.970Z,8.20
2022-12-26T09:16:49.213Z,8.60
2022-12-26T09:19:19.373Z,9.10
2022-12-26T09:21:49.046Z,9.80
2022-12-26T09:24:18.293Z,10.40
2022-12-26T09:26:46.972Z,12.70
2022-12-26T09:29:14.877Z,14.10
2022-12-26T09:31:43.187Z,13.40
2022-12-26T09:34:11.113Z,11.10
2022-12-26T09:36:39.485Z,9.40
2022-12-26T09:39:07.915Z,9.60
2022-12-26T09:41:41.774Z,10.00
2022-12-26T09:44:27.583Z,9.30
2022-12-26T09:47:21.639Z,9.60
2022-12-26T09:50:04.596Z,8.40
2022-12-26T09:52:38.257Z,8.80
2022-12-26T09:55:44.711Z,8.10
2022-12-26T09:58:31.264Z,7.10
2022-12-26T10:01:17.587Z,6.20
2022-12-26T10:03:52.775Z,5.60
2022-12-26T10:06:25.775Z,5.50
2022-12-26T10:08:59.714Z,5.80
2022-12-26T10:11:53.661Z,5.70
2022-12-26T10:14:37.688Z,5.30
2022-12-26T10:17:18.442Z,6.20
2022-12-26T10:20:11.396Z,6.50
2022-12-26T10:23:00.431Z,5.70
2022-12-26T10:25:48.411Z,6.70
2022-12-26T10:28:23.396Z,6.80
2022-12-26T10:30:54.986Z,7.40
2022-12-26T10:33:36.492Z,7.60
2022-12-26T10:36:04.713Z,8.70
2022-12-26T10:38:35.226Z,7.80
2022-12-26T10:41:18.531Z,8.20
2022-12-26T10:43:46.545Z,8.80
2022-12-26T10:46:30.213Z,8.50
2022-12-26T10:48:58.563Z,7.70
2022-12-26T10:51:27.315Z,7.30
2022-12-26T10:53:55.168Z,14.40
2022-12-26T10:56:25.815Z,7.70
2022-12-26T10:59:04.296Z,24.60
2022-12-26T11:01:36.400Z,35.70
2022-12-26T11:04:18.887Z,12.90
2022-12-26T11:06:52.765Z,27.50
2022-12-26T11:09:59.729Z,22.70
2022-12-26T11:12:40.745Z,17.30
2022-12-26T11:15:34.135Z,15.50
2022-12-26T11:18:19.788Z,7.30
2022-12-26T11:20:49.355Z,7.00
2022-12-26T11:23:17.223Z,6.50
2022-12-26T11:25:53.362Z,18.00
2022-12-26T11:28:37.196Z,10.50
2022-12-26T11:31:07.187Z,16.60
2022-12-26T11:33:47.619Z,19.50
2022-12-26T11:36:15.419Z,8.40
2022-12-26T11:38:45.518Z,12.20
2022-12-26T11:41:40.256Z,15.00
2022-12-26T11:44:11.413Z,9.80
2022-12-26T11:46:48.558Z,10.60
2022-12-26T11:49:55.150Z,6.40
2022-12-26T11:52:43.734Z,7.10
2022-12-26T11:55:24.018Z,6.30
2022-12-26T11:58:06.053Z,7.70
2022-12-26T12:00:37.141Z,8.30
2022-12-26T12:03:12.927Z,7.40
2022-12-26T12:06:02.845Z,6.30
2022-12-26T12:08:52.024Z,6.70
2022-12-26T12:11:28.663Z,5.40
2022-12-26T12:14:23.929Z,5.90
2022-12-26T12:17:03.720Z,5.40
2022-12-26T12:19:47.012Z,8.30
2022-12-26T12:22:30.170Z,6.00
2022-12-26T12:25:16.905Z,12.70
2022-12-26T12:28:09.132Z,9.20
2022-12-26T12:30:45.794Z,6.00
2022-12-26T12:33:38.375Z,8.90
2022-12-26T12:36:09.862Z,7.70
2022-12-26T12:38:56.852Z,8.40
2022-12-26T12:41:32.951Z,7.20
2022-12-26T12:44:45.041Z,6.80
2022-12-26T12:47:34.137Z,6.80
2022-12-26T12:50:18.448Z,7.00
2022-12-26T12:53:18.307Z,7.50
2022-12-26T12:55:46.122Z,8.70
2022-12-26T12:58:32.754Z,9.00
2022-12-26T13:01:13.770Z,8.20
2022-12-26T13:03:55.533Z,8.70
2022-12-26T13:06:31.475Z,11.30
2022-12-26T13:09:08.590Z,10.50
2022-12-26T13:11:40.793Z,12.20
2022-12-26T13:14:14.628Z,7.60
2022-12-26T13:16:52.039Z,8.70
2022-12-26T13:19:25.332Z,7.30
2022-12-26T13:21:58.435Z,6.50
2022-12-26T13:24:39.549Z,7.30
2022-12-26T13:27:22.386Z,7.20
2022-12-26T13:29:50.592Z,7.20
2022-12-26T13:32:30.855Z,7.60
2022-12-26T13:35:01.462Z,9.30
2022-12-26T13:37:32.420Z,6.80
2022-12-26T13:40:03.183Z,6.50
2022-12-26T13:43:17.656Z,11.50
2022-12-26T13:45:50.077Z,14.30
2022-12-26T13:48:18.103Z,12.10
2022-12-26T13:51:00.442Z,7.90
2022-12-26T13:53:41.953Z,8.50
2022-12-26T13:56:19.004Z,8.60
2022-12-26T13:59:03.308Z,8.50
2022-12-26T14:02:02.897Z,9.20
2022-12-26T14:05:16.245Z,9.70
2022-12-26T14:07:55.191Z,9.60
2022-12-26T14:11:04.442Z,10.50
2022-12-26T14:13:59.515Z,8.90
2022-12-26T14:16:41.199Z,7.80
2022-12-26T14:19:45.391Z,8.70
2022-12-26T14:22:35.116Z,9.80
2022-12-26T14:25:09.879Z,12.00
2022-12-26T14:27:51.708Z,9.60
2022-12-26T14:30:21.978Z,11.70
2022-12-26T14:33:02.037Z,10.30
2022-12-26T14:35:45.840Z,12.30
2022-12-26T14:38:48.942Z,13.30
2022-12-26T14:41:37.805Z,18.10
2022-12-26T14:44:38.092Z,18.40
2022-12-26T14:47:06.174Z,13.70
2022-12-26T14:49:36.033Z,13.90
2022-12-26T14:52:26.111Z,12.20
2022-12-26T14:54:55.418Z,10.90
2022-12-26T14:57:47.599Z,11.20
2022-12-26T15:00:15.916Z,13.20
2022-12-26T15:02:52.745Z,13.80
2022-12-26T15:05:26.036Z,13.70
2022-12-26T15:08:29.378Z,14.70
2022-12-26T15:11:09.573Z,24.00
2022-12-26T15:26:22.991Z,16.90
2022-12-26T15:29:07.967Z,14.50
2022-12-26T15:32:09.223Z,14.90
2022-12-26T15:35:10.023Z,17.20
2022-12-26T15:37:44.456Z,17.30
2022-12-26T15:40:21.561Z,12.80
2022-12-26T15:43:14.082Z,13.60
2022-12-26T15:45:48.374Z,16.50
2022-12-26T15:48:23.997Z,15.00
2022-12-26T15:51:01.922Z,12.60
2022-12-26T15:53:50.481Z,15.10
2022-12-26T15:56:35.425Z,10.00
2022-12-26T15:59:40.838Z,9.90
2022-12-26T16:02:32.346Z,9.40
2022-12-26T16:05:11.781Z,8.90
2022-12-26T16:07:51.197Z,9.20
2022-12-26T16:10:23.623Z,6.70
2022-12-26T16:13:22.180Z,7.30
2022-12-26T16:15:56.877Z,7.10
2022-12-26T16:18:31.501Z,6.10
2022-12-26T16:21:19.870Z,7.10
2022-12-26T16:23:48.961Z,6.50
2022-12-26T16:26:23.319Z,7.10
2022-12-26T16:28:50.039Z,6.50
2022-12-26T16:31:22.941Z,7.60
2022-12-26T16:33:52.328Z,7.60
2022-12-26T16:36:28.448Z,7.20
2022-12-26T16:38:55.753Z,4.70
2022-12-26T16:41:22.299Z,5.50
2022-12-26T16:43:50.494Z,5.40
2022-12-26T16:46:22.625Z,6.80
2022-12-26T16:48:56.709Z,6.00
2022-12-26T16:51:54.219Z,4.30
2022-12-26T16:54:20.709Z,3.80
2022-12-26T16:57:01.841Z,6.40
2022-12-26T16:59:37.832Z,7.80
2022-12-26T17:02:05.470Z,6.40
2022-12-26T17:04:32.202Z,7.20
2022-12-26T17:07:15.842Z,8.70
2022-12-26T17:09:49.106Z,8.40
2022-12-26T17:12:37.281Z,9.10
2022-12-26T17:15:05.931Z,7.00
2022-12-26T17:17:37.501Z,5.90
2022-12-26T17:20:22.400Z,3.80
2022-12-26T17:22:53.820Z,3.30
2022-12-26T17:25:30.616Z,3.90
2022-12-26T17:28:27.776Z,9.60
2022-12-26T17:30:54.701Z,10.10
2022-12-26T17:33:26.840Z,9.00
2022-12-26T17:39:08.904Z,8.90
2022-12-26T17:41:35.584Z,13.70
2022-12-26T17:44:43.199Z,11.30
2022-12-26T17:47:25.650Z,10.20
2022-12-26T17:49:53.456Z,8.90
2022-12-26T17:52:24.295Z,8.90
2022-12-26T17:54:52.096Z,6.40
2022-12-26T17:57:27.576Z,9.50
2022-12-26T17:59:54.851Z,10.80
2022-12-26T18:02:22.285Z,8.40
2022-12-26T18:04:49.837Z,6.50
2022-12-26T18:07:31.004Z,6.30
2022-12-26T18:10:00.718Z,7.00
2022-12-26T18:12:27.453Z,5.90
2022-12-26T18:14:59.450Z,7.50
2022-12-26T18:17:32.535Z,4.30
2022-12-26T18:19:59.878Z,3.10
2022-12-26T18:22:26.570Z,3.50
2022-12-26T18:24:53.131Z,5.90
2022-12-26T18:27:24.830Z,8.90
2022-12-26T18:29:51.343Z,20.70
2022-12-26T18:32:23.982Z,19.30
2022-12-26T18:34:51.263Z,13.50
2022-12-26T18:37:19.234Z,11.70
2022-12-26T18:39:45.952Z,9.80
2022-12-26T18:42:14.164Z,7.00
2022-12-26T18:44:42.126Z,8.40
2022-12-26T18:47:14.434Z,8.70
2022-12-26T18:49:41.434Z,15.80
2022-12-26T18:52:11.387Z,11.60
2022-12-26T18:54:44.629Z,6.70
2022-12-26T18:57:18.079Z,6.00
2022-12-26T19:02:21.557Z,10.70
2022-12-26T19:04:48.925Z,8.00
2022-12-26T19:07:19.479Z,20.20
2022-12-26T19:09:48.937Z,16.20
2022-12-26T19:12:16.272Z,21.70
2022-12-26T19:14:44.600Z,20.40
2022-12-26T19:17:12.348Z,10.40
2022-12-26T19:19:38.950Z,7.10
2022-12-26T19:22:05.635Z,6.40
2022-12-26T19:24:35.819Z,6.70
2022-12-26T19:27:03.070Z,7.20
2022-12-26T19:29:29.809Z,7.40
2022-12-26T19:31:56.825Z,7.20
2022-12-26T19:34:23.751Z,7.00
2022-12-26T19:36:50.490Z,5.80
2022-12-26T19:39:17.332Z,7.00
2022-12-26T19:41:43.859Z,6.00
2022-12-26T19:44:10.733Z,6.60
2022-12-26T19:46:37.534Z,8.30
2022-12-26T19:49:04.055Z,8.60
2022-12-26T19:51:30.544Z,9.00
2022-12-26T19:53:57.197Z,12.00
2022-12-26T19:56:26.555Z,9.90
2022-12-26T19:58:56.675Z,8.50
2022-12-26T20:01:30.742Z,6.50
2022-12-26T20:03:59.794Z,6.00
2022-12-26T20:06:28.177Z,4.90
2022-12-26T20:08:59.653Z,4.70
2022-12-26T20:11:32.191Z,4.90
2022-12-26T20:14:00.908Z,6.70
2022-12-26T20:19:15.064Z,6.70
2022-12-26T20:21:41.718Z,6.70
2022-12-26T20:24:10.145Z,6.70
2022-12-26T20:26:38.586Z,7.70
2022-12-26T20:29:08.043Z,7.20
2022-12-26T20:31:35.270Z,8.90
2022-12-26T20:34:03.463Z,10.70
2022-12-26T20:36:35.762Z,11.00
2022-12-26T20:39:06.289Z,10.00
2022-12-26T20:41:34.342Z,12.50
2022-12-26T20:44:03.050Z,16.10
2022-12-26T20:46:31.830Z,13.00
2022-12-26T20:49:01.183Z,9.60
2022-12-26T20:51:36.539Z,8.40
2022-12-26T20:54:05.184Z,9.00
2022-12-26T20:56:31.833Z,9.00
2022-12-26T20:58:58.898Z,8.30
2022-12-26T21:01:26.263Z,8.60
2022-12-26T21:03:55.278Z,8.30
2022-12-26T21:06:29.337Z,9.10
2022-12-26T21:08:57.134Z,10.00
2022-12-26T21:11:44.850Z,9.00
2022-12-26T21:14:14.734Z,7.60
2022-12-26T21:16:44.671Z,6.70
2022-12-26T21:19:15.459Z,7.50
2022-12-26T21:21:45.600Z,7.30
2022-12-26T21:24:16.007Z,8.70
2022-12-26T21:26:44.007Z,8.50
2022-12-26T21:29:16.891Z,5.90
2022-12-26T21:31:44.245Z,5.50
2022-12-26T21:34:14.219Z,5.20
2022-12-26T21:37:02.687Z,5.30
2022-12-26T21:39:30.381Z,7.10
2022-12-26T21:41:57.063Z,7.80
2022-12-26T21:44:23.724Z,7.50
2022-12-26T21:46:50.208Z,6.20
2022-12-26T21:49:16.826Z,6.00
2022-12-26T21:51:43.390Z,5.40
2022-12-26T21:54:28.570Z,5.10
2022-12-26T21:56:55.167Z,5.10
2022-12-26T21:59:40.445Z,4.30
2022-12-26T22:02:31.355Z,3.00
2022-12-26T22:04:59.129Z,3.90
2022-12-26T22:07:26.246Z,3.40
2022-12-26T22:09:52.852Z,3.20
2022-12-26T22:12:38.431Z,3.40
2022-12-26T22:15:25.929Z,3.30
2022-12-26T22:17:52.558Z,3.30
2022-12-26T22:20:19.128Z,2.90
2022-12-26T22:22:45.582Z,2.90
2022-12-26T22:25:12.079Z,2.90
2022-12-26T22:27:38.547Z,2.50
2022-12-26T22:30:05.419Z,3.00
2022-12-26T22:32:32.047Z,3.10
2022-12-26T22:34:58.506Z,1.90
2022-12-26T22:37:25.001Z,1.80
2022-12-26T22:39:51.606Z,1.40
2022-12-26T22:42:18.069Z,1.40
2022-12-26T22:44:44.560Z,1.40
2022-12-26T22:47:11.012Z,2.50
2022-12-26T22:49:37.528Z,1.60
2022-12-26T22:52:04.212Z,2.20
2022-12-26T22:54:30.733Z,1.10
2022-12-26T22:56:57.289Z,1.00
2022-12-26T22:59:57.831Z,0.90
2022-12-26T23:02:10.418Z,1.10
2022-12-26T23:04:37.642Z,0.70
2022-12-26T23:07:04.529Z,1.30
2022-12-26T23:09:31.187Z,1.60
2022-12-26T23:12:16.829Z,1.60
2022-12-26T23:14:44.164Z,2.20
2022-12-26T23:17:35.407Z,1.90
2022-12-26T23:20:22.658Z,1.10
2022-12-26T23:22:49.628Z,1.80
2022-12-26T23:25:16.330Z,2.00
2022-12-26T23:28:01.558Z,1.90
2022-12-26T23:30:30.709Z,2.90
2022-12-26T23:32:58.357Z,3.50
2022-12-26T23:35:26.189Z,2.60
2022-12-26T23:37:53.602Z,2.60
2022-12-26T23:40:21.447Z,1.60
2022-12-26T23:42:48.178Z,1.90
2022-12-26T23:45:14.706Z,1.90
2022-12-26T23:47:42.714Z,1.90
2022-12-26T23:50:11.137Z,2.10
2022-12-26T23:52:38.074Z,2.30
2022-12-26T23:55:05.099Z,2.80
2022-12-26T23:57:31.768Z,1.80
2022-12-26T23:59:58.435Z,2.10
