createdAt,value
2023-02-18T00:00:31.065Z,8.40
2023-02-18T00:02:58.037Z,8.40
2023-02-18T00:05:24.903Z,8.30
2023-02-18T00:07:51.844Z,8.30
2023-02-18T00:10:18.800Z,8.30
2023-02-18T00:12:46.086Z,8.20
2023-02-18T00:15:13.147Z,8.20
2023-02-18T00:17:40.191Z,8.20
2023-02-18T00:20:08.224Z,8.10
2023-02-18T00:22:35.152Z,8.10
2023-02-18T00:25:02.043Z,8.10
2023-02-18T00:27:28.995Z,8.00
2023-02-18T00:29:56.012Z,8.00
2023-02-18T00:32:23.125Z,8.00
2023-02-18T00:34:50.017Z,7.90
2023-02-18T00:37:16.885Z,7.90
2023-02-18T00:39:44.406Z,7.90
2023-02-18T00:42:11.648Z,7.80
2023-02-18T00:44:38.467Z,7.80
2023-02-18T00:47:05.328Z,7.70
2023-02-18T00:49:32.141Z,7.70
2023-02-18T00:51:59.282Z,7.70
2023-02-18T00:54:26.287Z,7.70
2023-02-18T00:56:53.152Z,7.60
2023-02-18T00:59:19.988Z,7.50
2023-02-18T01:01:46.933Z,7.50
2023-02-18T01:04:13.918Z,7.60
2023-02-18T01:06:40.845Z,7.40
2023-02-18T01:09:07.711Z,7.40
2023-02-18T01:11:34.838Z,7.30
2023-02-18T01:14:01.713Z,7.30
2023-02-18T01:16:28.608Z,7.20
2023-02-18T01:18:55.445Z,7.20
2023-02-18T01:21:22.297Z,7.10
2023-02-18T01:23:50.292Z,7.10
2023-02-18T01:26:17.273Z,7.00
2023-02-18T01:28:44.194Z,6.90
2023-02-18T01:31:13.662Z,7.00
2023-02-18T01:33:41.039Z,7.00
2023-02-18T01:36:09.182Z,6.80
2023-02-18T01:38:36.385Z,6.90
2023-02-18T01:41:03.973Z,6.80
2023-02-18T01:43:31.368Z,6.80
2023-02-18T01:46:04.173Z,6.80
2023-02-18T01:48:34.389Z,6.70
2023-02-18T01:51:07.453Z,6.70
2023-02-18T01:53:43.614Z,6.70
2023-02-18T01:56:15.739Z,6.60
2023-02-18T01:58:43.950Z,6.60
2023-02-18T02:01:11.384Z,6.50
2023-02-18T02:03:38.287Z,6.50
2023-02-18T02:06:12.727Z,6.50
2023-02-18T02:08:39.599Z,6.50
2023-02-18T02:11:28.741Z,6.60
2023-02-18T02:14:21.930Z,6.50
2023-02-18T02:17:00.866Z,6.50
2023-02-18T02:19:27.686Z,6.50
2023-02-18T02:22:12.616Z,6.60
2023-02-18T02:25:09.956Z,6.50
2023-02-18T02:28:08.917Z,6.50
2023-02-18T02:31:17.219Z,6.50
2023-02-18T02:34:08.408Z,6.50
2023-02-18T02:37:00.777Z,6.50
2023-02-18T02:39:36.811Z,6.50
2023-02-18T02:42:12.308Z,6.50
2023-02-18T02:44:48.021Z,6.50
2023-02-18T02:47:25.778Z,6.40
2023-02-18T02:50:26.630Z,6.40
2023-02-18T02:52:59.406Z,6.40
2023-02-18T02:55:26.364Z,6.40
2023-02-18T02:57:55.693Z,6.40
2023-02-18T03:00:46.708Z,6.40
2023-02-18T03:03:25.675Z,6.30
2023-02-18T03:06:26.771Z,6.30
2023-02-18T03:09:25.569Z,6.30
2023-02-18T03:12:18.832Z,6.20
2023-02-18T03:15:42.646Z,6.20
2023-02-18T03:18:23.568Z,6.20
2023-02-18T03:21:18.304Z,6.10
2023-02-18T03:24:16.382Z,6.10
2023-02-18T03:26:49.638Z,6.00
2023-02-18T03:29:18.803Z,6.10
2023-02-18T03:31:50.432Z,6.00
2023-02-18T03:34:22.200Z,5.90
2023-02-18T03:36:49.126Z,5.90
2023-02-18T03:39:18.770Z,5.90
2023-02-18T03:41:46.418Z,6.00
2023-02-18T03:44:13.841Z,5.90
2023-02-18T03:46:45.610Z,5.90
2023-02-18T03:49:14.657Z,5.90
2023-02-18T03:51:42.545Z,5.80
2023-02-18T03:54:09.921Z,5.80
2023-02-18T03:56:37.785Z,5.80
2023-02-18T03:59:04.738Z,5.70
2023-02-18T04:01:31.905Z,5.70
2023-02-18T04:03:58.808Z,5.70
2023-02-18T04:06:26.034Z,5.60
2023-02-18T04:08:52.919Z,5.60
2023-02-18T04:11:19.877Z,5.60
2023-02-18T04:13:46.860Z,5.60
2023-02-18T04:16:14.629Z,5.60
2023-02-18T04:18:41.510Z,5.60
2023-02-18T04:21:08.370Z,5.50
2023-02-18T04:23:35.388Z,5.50
2023-02-18T04:26:02.236Z,5.50
2023-02-18T04:28:29.090Z,5.60
2023-02-18T04:30:56.051Z,5.60
2023-02-18T04:33:23.127Z,5.60
2023-02-18T04:35:50.013Z,5.60
2023-02-18T04:38:16.897Z,5.60
2023-02-18T04:40:43.760Z,5.60
2023-02-18T04:43:10.724Z,5.60
2023-02-18T04:45:37.522Z,5.60
2023-02-18T04:48:04.630Z,5.60
2023-02-18T04:50:31.475Z,5.60
2023-02-18T04:52:58.375Z,5.60
2023-02-18T04:55:25.206Z,5.60
2023-02-18T04:57:52.014Z,5.70
2023-02-18T05:00:20.163Z,5.80
2023-02-18T05:02:47.498Z,5.80
2023-02-18T05:05:15.453Z,5.90
2023-02-18T05:07:45.103Z,6.00
2023-02-18T05:10:16.530Z,6.00
2023-02-18T05:12:43.498Z,6.10
2023-02-18T05:15:11.021Z,6.10
2023-02-18T05:17:38.106Z,6.10
2023-02-18T05:20:06.498Z,6.20
2023-02-18T05:22:34.495Z,6.20
2023-02-18T05:25:01.335Z,6.30
2023-02-18T05:27:28.143Z,6.20
2023-02-18T05:29:54.982Z,6.30
2023-02-18T05:32:22.071Z,6.30
2023-02-18T05:34:48.887Z,6.40
2023-02-18T05:37:17.060Z,6.40
2023-02-18T05:39:44.241Z,6.40
2023-02-18T05:42:11.166Z,6.50
2023-02-18T05:44:39.065Z,6.50
2023-02-18T05:47:11.288Z,6.60
2023-02-18T05:49:39.655Z,6.60
2023-02-18T05:52:06.996Z,6.70
2023-02-18T05:54:34.547Z,6.70
2023-02-18T05:57:01.561Z,6.60
2023-02-18T05:59:28.964Z,6.70
2023-02-18T06:01:56.105Z,6.70
2023-02-18T06:04:22.960Z,6.70
2023-02-18T06:06:50.064Z,6.80
2023-02-18T06:09:16.945Z,6.80
2023-02-18T06:11:43.778Z,6.80
2023-02-18T06:14:10.709Z,6.80
2023-02-18T06:16:38.910Z,6.80
2023-02-18T06:19:05.763Z,6.80
2023-02-18T06:21:32.709Z,6.90
2023-02-18T06:23:59.553Z,6.90
2023-02-18T06:26:27.408Z,6.90
2023-02-18T06:28:54.275Z,6.90
2023-02-18T06:31:21.306Z,7.00
2023-02-18T06:33:48.254Z,7.00
2023-02-18T06:36:15.173Z,7.00
2023-02-18T06:38:43.945Z,7.00
2023-02-18T06:41:12.610Z,7.10
2023-02-18T06:43:39.791Z,7.10
2023-02-18T06:46:06.909Z,7.20
2023-02-18T06:48:34.129Z,7.20
2023-02-18T06:51:00.971Z,7.30
2023-02-18T06:53:27.986Z,7.20
2023-02-18T06:55:54.880Z,7.20
2023-02-18T06:58:23.363Z,7.20
2023-02-18T07:00:50.538Z,7.30
2023-02-18T07:03:17.761Z,7.20
2023-02-18T07:05:44.716Z,7.30
2023-02-18T07:08:11.583Z,7.30
2023-02-18T07:10:38.740Z,7.30
2023-02-18T07:13:05.868Z,7.30
2023-02-18T07:15:32.960Z,7.30
2023-02-18T07:18:00.044Z,7.30
2023-02-18T07:20:27.178Z,7.30
2023-02-18T07:22:54.799Z,7.40
2023-02-18T07:25:23.298Z,7.40
2023-02-18T07:27:50.724Z,7.40
2023-02-18T07:30:18.855Z,7.40
2023-02-18T07:32:46.041Z,7.40
2023-02-18T07:35:16.757Z,7.40
2023-02-18T07:37:48.437Z,7.50
2023-02-18T07:40:17.661Z,7.50
2023-02-18T07:42:44.544Z,7.50
2023-02-18T07:45:12.605Z,7.50
2023-02-18T07:47:39.904Z,7.50
2023-02-18T07:50:07.557Z,7.50
2023-02-18T07:52:34.648Z,7.50
2023-02-18T07:55:01.585Z,7.60
2023-02-18T07:57:28.454Z,7.60
2023-02-18T07:59:55.380Z,7.70
2023-02-18T08:02:23.914Z,7.70
2023-02-18T08:04:50.961Z,7.70
2023-02-18T08:07:19.907Z,7.80
2023-02-18T08:09:46.840Z,7.90
2023-02-18T08:12:13.732Z,7.90
2023-02-18T08:14:41.779Z,7.90
2023-02-18T08:17:08.747Z,8.00
2023-02-18T08:19:35.584Z,8.00
2023-02-18T08:22:03.369Z,8.00
2023-02-18T08:24:30.222Z,8.00
2023-02-18T08:27:01.535Z,8.10
2023-02-18T08:29:29.412Z,8.10
2023-02-18T08:31:58.267Z,8.10
2023-02-18T08:34:25.802Z,8.20
2023-02-18T08:36:52.712Z,8.30
2023-02-18T08:39:19.556Z,8.40
2023-02-18T08:41:46.467Z,8.50
2023-02-18T08:44:13.547Z,8.50
2023-02-18T08:46:40.428Z,8.70
2023-02-18T08:49:07.336Z,8.70
2023-02-18T08:51:34.611Z,8.90
2023-02-18T08:54:01.841Z,9.10
2023-02-18T08:56:28.741Z,9.10
2023-02-18T08:58:55.588Z,9.20
2023-02-18T09:01:22.484Z,9.30
2023-02-18T09:03:49.719Z,9.40
2023-02-18T09:06:16.855Z,9.40
2023-02-18T09:08:43.876Z,9.40
2023-02-18T09:11:11.589Z,9.20
2023-02-18T09:13:39.166Z,9.20
2023-02-18T09:16:12.111Z,9.10
2023-02-18T09:18:39.430Z,9.00
2023-02-18T09:21:09.475Z,8.90
2023-02-18T09:23:37.270Z,8.80
2023-02-18T09:26:09.957Z,8.80
2023-02-18T09:28:37.634Z,8.70
2023-02-18T09:31:16.599Z,8.80
2023-02-18T09:33:50.714Z,8.80
2023-02-18T09:36:18.207Z,8.90
2023-02-18T09:38:45.071Z,8.90
2023-02-18T09:41:48.264Z,9.00
2023-02-18T09:44:44.733Z,9.10
2023-02-18T09:47:17.484Z,9.20
2023-02-18T09:49:53.448Z,9.40
2023-02-18T09:52:29.918Z,9.60
2023-02-18T09:54:56.902Z,9.90
2023-02-18T09:57:36.588Z,10.00
2023-02-18T10:00:11.168Z,10.20
2023-02-18T10:02:40.206Z,10.50
2023-02-18T10:05:11.620Z,10.70
2023-02-18T10:07:40.491Z,10.80
2023-02-18T10:10:25.215Z,10.90
2023-02-18T10:12:53.925Z,11.00
2023-02-18T10:15:27.549Z,11.10
2023-02-18T10:17:57.400Z,11.00
2023-02-18T10:20:27.957Z,10.80
2023-02-18T10:22:57.396Z,10.70
2023-02-18T10:25:25.033Z,10.50
2023-02-18T10:27:53.481Z,10.30
2023-02-18T10:30:43.490Z,10.20
2023-02-18T10:33:32.011Z,10.00
2023-02-18T10:36:07.413Z,9.90
2023-02-18T10:38:39.791Z,9.80
2023-02-18T10:41:12.324Z,9.80
2023-02-18T10:43:45.532Z,9.70
2023-02-18T10:46:44.590Z,9.70
2023-02-18T10:49:35.810Z,9.60
2023-02-18T10:52:05.346Z,9.60
2023-02-18T10:55:04.537Z,9.50
2023-02-18T10:57:32.213Z,9.40
2023-02-18T11:00:02.090Z,9.40
2023-02-18T11:02:32.766Z,9.30
2023-02-18T11:05:06.571Z,9.30
2023-02-18T11:07:36.022Z,9.30
2023-02-18T11:10:16.389Z,9.20
2023-02-18T11:12:53.061Z,9.10
2023-02-18T11:15:24.395Z,9.00
2023-02-18T11:17:54.506Z,9.00
2023-02-18T11:20:32.254Z,9.00
2023-02-18T11:23:15.558Z,9.00
2023-02-18T11:25:53.042Z,9.00
2023-02-18T11:28:19.866Z,8.90
2023-02-18T11:30:53.397Z,9.00
2023-02-18T11:33:40.468Z,9.00
2023-02-18T11:36:25.239Z,9.00
2023-02-18T11:38:58.458Z,9.00
2023-02-18T11:41:40.006Z,8.90
2023-02-18T11:44:18.528Z,8.80
2023-02-18T11:47:14.490Z,8.70
2023-02-18T11:49:43.667Z,8.70
2023-02-18T11:52:18.603Z,8.60
2023-02-18T11:55:14.622Z,8.60
2023-02-18T11:57:49.404Z,8.60
2023-02-18T12:00:30.718Z,8.60
2023-02-18T12:03:02.246Z,8.50
2023-02-18T12:05:33.145Z,8.50
2023-02-18T12:08:15.388Z,8.50
2023-02-18T12:10:50.380Z,8.50
2023-02-18T12:13:36.495Z,8.40
2023-02-18T12:16:37.347Z,8.40
2023-02-18T12:19:15.443Z,8.30
2023-02-18T12:22:00.297Z,8.20
2023-02-18T12:25:03.840Z,8.10
2023-02-18T12:27:58.737Z,8.10
2023-02-18T12:30:53.421Z,8.10
2023-02-18T12:33:44.582Z,8.10
2023-02-18T12:36:11.572Z,8.10
2023-02-18T12:38:55.463Z,8.10
2023-02-18T12:41:42.418Z,8.10
2023-02-18T12:44:21.232Z,8.10
2023-02-18T12:47:25.908Z,8.10
2023-02-18T12:50:01.704Z,8.00
2023-02-18T12:52:34.609Z,8.00
2023-02-18T12:55:29.038Z,7.90
2023-02-18T12:58:20.257Z,7.90
2023-02-18T13:01:05.798Z,7.90
2023-02-18T13:03:58.215Z,7.90
2023-02-18T13:07:02.705Z,7.90
2023-02-18T13:09:50.571Z,7.80
2023-02-18T13:12:38.970Z,7.80
2023-02-18T13:15:23.657Z,7.80
2023-02-18T13:17:51.559Z,7.80
2023-02-18T13:20:26.460Z,7.70
2023-02-18T13:22:53.812Z,7.70
2023-02-18T13:25:22.049Z,7.70
2023-02-18T13:27:53.681Z,7.60
2023-02-18T13:30:41.472Z,7.60
2023-02-18T13:33:44.636Z,7.60
2023-02-18T13:36:32.524Z,7.50
2023-02-18T13:39:07.448Z,7.50
2023-02-18T13:41:42.657Z,7.50
2023-02-18T13:44:29.820Z,7.50
2023-02-18T13:46:59.041Z,7.50
2023-02-18T13:49:38.100Z,7.50
2023-02-18T13:52:05.855Z,7.40
2023-02-18T13:54:45.119Z,7.50
2023-02-18T13:57:16.308Z,7.50
2023-02-18T13:59:47.084Z,7.50
2023-02-18T14:02:20.058Z,7.40
2023-02-18T14:04:47.346Z,7.40
2023-02-18T14:07:41.835Z,7.30
2023-02-18T14:10:18.330Z,7.30
2023-02-18T14:12:57.352Z,7.40
2023-02-18T14:15:24.247Z,7.30
2023-02-18T14:18:13.507Z,7.30
2023-02-18T14:20:40.324Z,7.30
2023-02-18T14:23:19.464Z,7.30
2023-02-18T14:26:12.570Z,7.20
2023-02-18T14:28:45.005Z,7.30
2023-02-18T14:31:36.380Z,7.30
2023-02-18T14:34:06.234Z,7.30
2023-02-18T14:36:51.655Z,7.40
2023-02-18T14:39:30.231Z,7.30
2023-02-18T14:42:23.164Z,7.40
2023-02-18T14:45:11.845Z,7.50
2023-02-18T14:48:12.726Z,7.50
2023-02-18T14:50:46.147Z,7.60
2023-02-18T14:53:18.711Z,7.70
2023-02-18T14:55:51.684Z,7.80
2023-02-18T14:58:32.889Z,7.90
2023-02-18T15:01:25.288Z,7.90
2023-02-18T15:03:53.807Z,8.00
2023-02-18T15:06:30.721Z,8.10
2023-02-18T15:09:01.976Z,8.20
2023-02-18T15:11:46.114Z,8.30
2023-02-18T15:14:23.542Z,8.40
2023-02-18T15:16:51.002Z,8.40
2023-02-18T15:19:24.427Z,8.50
2023-02-18T15:21:53.442Z,8.60
2023-02-18T15:24:36.894Z,8.70
2023-02-18T15:27:16.437Z,8.80
2023-02-18T15:29:43.357Z,8.90
2023-02-18T15:32:31.355Z,9.00
2023-02-18T15:35:01.974Z,9.10
2023-02-18T15:37:30.037Z,9.10
2023-02-18T15:39:57.346Z,9.20
2023-02-18T15:42:36.485Z,9.30
2023-02-18T15:45:19.444Z,9.30
2023-02-18T15:47:50.225Z,9.30
2023-02-18T15:50:21.877Z,9.40
2023-02-18T15:52:50.524Z,9.40
2023-02-18T15:55:30.289Z,9.50
2023-02-18T15:57:57.618Z,9.50
2023-02-18T16:00:31.984Z,9.50
2023-02-18T16:03:12.550Z,9.50
2023-02-18T16:05:42.562Z,9.50
2023-02-18T16:08:27.068Z,9.50
2023-02-18T16:11:10.277Z,9.60
2023-02-18T16:13:44.593Z,9.60
2023-02-18T16:16:29.872Z,9.60
2023-02-18T16:18:57.138Z,9.70
2023-02-18T16:21:38.035Z,9.70
2023-02-18T16:24:22.186Z,9.70
2023-02-18T16:26:54.689Z,9.70
2023-02-18T16:29:25.688Z,9.80
2023-02-18T16:31:53.236Z,9.90
2023-02-18T16:34:20.752Z,9.90
2023-02-18T16:37:08.733Z,9.90
2023-02-18T16:39:36.317Z,10.00
2023-02-18T16:42:14.951Z,10.00
2023-02-18T16:44:41.902Z,10.00
2023-02-18T16:47:17.763Z,10.10
2023-02-18T16:49:48.402Z,10.10
2023-02-18T16:52:20.603Z,10.20
2023-02-18T16:54:50.791Z,10.20
2023-02-18T16:57:18.576Z,10.20
2023-02-18T16:59:48.605Z,10.20
2023-02-18T17:02:21.128Z,10.20
2023-02-18T17:04:48.271Z,10.20
2023-02-18T17:07:16.353Z,10.30
2023-02-18T17:09:43.849Z,10.30
2023-02-18T17:12:19.195Z,10.30
2023-02-18T17:14:47.070Z,10.20
2023-02-18T17:17:14.251Z,10.20
2023-02-18T17:19:41.175Z,10.30
2023-02-18T17:22:12.848Z,10.30
2023-02-18T17:24:43.998Z,10.30
2023-02-18T17:27:11.680Z,10.20
2023-02-18T17:29:40.986Z,10.20
2023-02-18T17:32:08.899Z,10.30
2023-02-18T17:34:39.725Z,10.20
2023-02-18T17:37:09.651Z,10.20
2023-02-18T17:39:36.715Z,10.30
2023-02-18T17:42:06.258Z,10.30
2023-02-18T17:44:36.755Z,10.30
2023-02-18T17:47:04.405Z,10.30
2023-02-18T17:49:32.071Z,10.30
2023-02-18T17:51:59.326Z,10.30
2023-02-18T17:54:32.036Z,10.30
2023-02-18T17:57:00.386Z,10.30
2023-02-18T17:59:29.458Z,10.30
2023-02-18T18:01:56.497Z,10.30
2023-02-18T18:04:24.006Z,10.30
2023-02-18T18:06:51.475Z,10.30
2023-02-18T18:09:18.451Z,10.30
2023-02-18T18:11:45.420Z,10.30
2023-02-18T18:14:15.328Z,10.20
2023-02-18T18:16:42.352Z,10.20
2023-02-18T18:19:10.152Z,10.20
2023-02-18T18:21:37.744Z,10.20
2023-02-18T18:24:04.849Z,10.20
2023-02-18T18:26:31.955Z,10.20
2023-02-18T18:28:59.007Z,10.20
2023-02-18T18:31:26.326Z,10.20
2023-02-18T18:33:53.901Z,10.10
2023-02-18T18:36:24.452Z,10.10
2023-02-18T18:38:52.256Z,10.10
2023-02-18T18:41:21.668Z,10.10
2023-02-18T18:43:49.913Z,10.10
2023-02-18T18:46:17.726Z,10.00
2023-02-18T18:48:44.786Z,10.00
2023-02-18T18:51:27.488Z,10.00
2023-02-18T18:53:54.745Z,10.10
2023-02-18T18:56:22.593Z,10.00
2023-02-18T18:58:50.246Z,10.10
2023-02-18T19:01:20.895Z,10.10
2023-02-18T19:03:48.670Z,10.10
2023-02-18T19:06:17.489Z,10.20
2023-02-18T19:08:45.739Z,10.20
2023-02-18T19:11:13.256Z,10.20
2023-02-18T19:13:40.672Z,10.20
2023-02-18T19:16:19.625Z,10.20
2023-02-18T19:18:47.471Z,10.20
2023-02-18T19:21:14.693Z,10.20
2023-02-18T19:23:41.900Z,10.20
2023-02-18T19:26:10.755Z,10.20
2023-02-18T19:28:37.785Z,10.20
2023-02-18T19:31:10.916Z,10.20
2023-02-18T19:33:39.449Z,10.20
2023-02-18T19:36:11.229Z,10.20
2023-02-18T19:38:38.786Z,10.20
2023-02-18T19:41:08.242Z,10.20
2023-02-18T19:43:35.520Z,10.10
2023-02-18T19:46:11.843Z,10.00
2023-02-18T19:48:39.376Z,9.90
2023-02-18T19:51:07.542Z,9.80
2023-02-18T19:53:34.878Z,9.70
2023-02-18T19:56:06.447Z,9.50
2023-02-18T19:58:34.081Z,9.40
2023-02-18T20:01:01.128Z,9.30
2023-02-18T20:03:29.293Z,9.20
2023-02-18T20:05:56.314Z,9.10
2023-02-18T20:08:24.591Z,9.00
2023-02-18T20:10:59.284Z,9.00
2023-02-18T20:13:26.865Z,8.90
2023-02-18T20:15:54.237Z,8.80
2023-02-18T20:18:24.555Z,8.80
2023-02-18T20:20:51.978Z,8.80
2023-02-18T20:23:19.148Z,8.70
2023-02-18T20:25:47.808Z,8.60
2023-02-18T20:28:15.250Z,8.50
2023-02-18T20:30:42.656Z,8.50
2023-02-18T20:33:09.816Z,8.50
2023-02-18T20:35:36.934Z,8.50
2023-02-18T20:38:04.909Z,8.40
2023-02-18T20:40:32.368Z,8.30
2023-02-18T20:42:59.338Z,8.30
2023-02-18T20:45:26.334Z,8.30
2023-02-18T20:47:53.832Z,8.20
2023-02-18T20:50:21.960Z,8.20
2023-02-18T20:52:49.258Z,8.20
2023-02-18T20:55:16.363Z,8.10
2023-02-18T20:57:47.682Z,8.10
2023-02-18T21:00:15.369Z,8.10
2023-02-18T21:02:42.790Z,8.00
2023-02-18T21:05:09.957Z,8.00
2023-02-18T21:07:36.988Z,8.00
2023-02-18T21:10:04.803Z,7.90
2023-02-18T21:12:32.917Z,7.90
2023-02-18T21:14:59.918Z,7.80
2023-02-18T21:17:26.872Z,7.80
2023-02-18T21:19:55.132Z,7.80
2023-02-18T21:22:22.210Z,7.70
2023-02-18T21:24:51.799Z,7.70
2023-02-18T21:27:18.779Z,7.70
2023-02-18T21:29:45.763Z,7.70
2023-02-18T21:32:13.076Z,7.70
2023-02-18T21:34:40.199Z,7.70
2023-02-18T21:37:07.260Z,7.70
2023-02-18T21:39:34.374Z,7.70
2023-02-18T21:42:04.248Z,7.70
2023-02-18T21:44:41.742Z,7.70
2023-02-18T21:47:09.578Z,7.70
2023-02-18T21:49:36.618Z,7.70
2023-02-18T21:52:09.742Z,7.70
2023-02-18T21:54:42.135Z,7.70
2023-02-18T21:57:18.039Z,7.60
2023-02-18T21:59:45.759Z,7.60
2023-02-18T22:02:20.683Z,7.60
2023-02-18T22:04:50.345Z,7.60
2023-02-18T22:07:18.913Z,7.60
2023-02-18T22:09:48.442Z,7.60
2023-02-18T22:12:16.828Z,7.50
2023-02-18T22:14:44.640Z,7.50
2023-02-18T22:17:12.737Z,7.50
2023-02-18T22:19:42.953Z,7.50
2023-02-18T22:22:10.485Z,7.50
2023-02-18T22:24:37.530Z,7.40
2023-02-18T22:27:04.560Z,7.40
2023-02-18T22:29:32.878Z,7.30
2023-02-18T22:32:00.866Z,7.30
2023-02-18T22:34:27.984Z,7.30
2023-02-18T22:36:54.998Z,7.30
2023-02-18T22:39:21.987Z,7.30
2023-02-18T22:41:49.003Z,7.30
2023-02-18T22:44:17.404Z,7.30
2023-02-18T22:46:44.727Z,7.30
2023-02-18T22:49:12.151Z,7.30
2023-02-18T22:51:42.050Z,7.20
2023-02-18T22:54:14.800Z,7.20
2023-02-18T22:56:42.516Z,7.20
2023-02-18T22:59:14.716Z,7.20
2023-02-18T23:01:44.831Z,7.20
2023-02-18T23:04:14.941Z,7.10
2023-02-18T23:06:44.184Z,7.10
2023-02-18T23:09:17.109Z,7.10
2023-02-18T23:11:44.324Z,7.10
2023-02-18T23:14:21.491Z,7.20
2023-02-18T23:17:08.803Z,7.10
2023-02-18T23:19:37.050Z,7.20
2023-02-18T23:22:05.005Z,7.10
2023-02-18T23:24:34.356Z,7.20
2023-02-18T23:27:01.871Z,7.10
2023-02-18T23:29:28.870Z,7.10
2023-02-18T23:31:55.890Z,7.10
2023-02-18T23:34:23.046Z,7.10
2023-02-18T23:36:49.985Z,7.10
2023-02-18T23:39:19.651Z,7.10
2023-02-18T23:41:47.480Z,7.10
2023-02-18T23:44:18.602Z,7.20
2023-02-18T23:46:46.238Z,7.20
2023-02-18T23:49:17.997Z,7.20
2023-02-18T23:51:45.134Z,7.20
2023-02-18T23:54:12.287Z,7.20
2023-02-18T23:56:40.089Z,7.20
2023-02-18T23:59:07.096Z,7.20
