createdAt,value
2018-08-13T00:01:51.053Z,99201.42
2018-08-13T00:04:23.536Z,99199.51
2018-08-13T00:06:54.682Z,99198.96
2018-08-13T00:09:43.121Z,99194.84
2018-08-13T00:12:14.429Z,99191.59
2018-08-13T00:14:45.521Z,99194.79
2018-08-13T00:17:16.981Z,99186.59
2018-08-13T00:19:48.084Z,99192.03
2018-08-13T00:22:19.729Z,99192.31
2018-08-13T00:24:50.824Z,99183.58
2018-08-13T00:27:21.056Z,99182.75
2018-08-13T00:29:52.153Z,99182.74
2018-08-13T00:32:22.512Z,99173.75
2018-08-13T00:34:54.501Z,99169.66
2018-08-13T00:37:27.626Z,99165.83
2018-08-13T00:39:59.441Z,99166.88
2018-08-13T00:42:30.177Z,99167.63
2018-08-13T00:45:03.244Z,99161.05
2018-08-13T00:47:33.511Z,99165.93
2018-08-13T00:50:04.966Z,99162.89
2018-08-13T00:52:37.063Z,99160.92
2018-08-13T00:55:08.753Z,99161.70
2018-08-13T00:57:41.734Z,99164.20
2018-08-13T01:00:21.851Z,99155.52
2018-08-13T01:02:53.470Z,99156.11
2018-08-13T01:05:23.693Z,99145.77
2018-08-13T01:07:54.574Z,99141.94
2018-08-13T01:10:25.982Z,99131.64
2018-08-13T01:12:56.196Z,99135.72
2018-08-13T01:15:31.182Z,99139.48
2018-08-13T01:18:01.557Z,99129.06
2018-08-13T01:20:31.828Z,99137.53
2018-08-13T01:23:06.239Z,99131.80
2018-08-13T01:28:08.586Z,99129.39
2018-08-13T01:30:44.214Z,99121.28
2018-08-13T01:33:15.998Z,99121.23
2018-08-13T01:35:47.826Z,99116.92
2018-08-13T01:38:18.018Z,99113.39
2018-08-13T01:40:53.559Z,99107.11
2018-08-13T01:43:25.417Z,99109.00
2018-08-13T01:45:56.502Z,99117.43
2018-08-13T01:48:28.912Z,99128.55
2018-08-13T01:50:59.976Z,99128.00
2018-08-13T01:53:32.548Z,99127.48
2018-08-13T01:56:03.097Z,99126.68
2018-08-13T01:58:34.573Z,99136.51
2018-08-13T02:01:05.938Z,99140.86
2018-08-13T02:03:38.083Z,99149.09
2018-08-13T02:06:09.247Z,99138.42
2018-08-13T02:08:42.420Z,99125.05
2018-08-13T02:11:14.344Z,99128.92
2018-08-13T02:13:47.602Z,99117.77
2018-08-13T02:16:18.724Z,99116.94
2018-08-13T02:18:49.825Z,99110.41
2018-08-13T02:21:21.316Z,99108.77
2018-08-13T02:23:52.989Z,99103.86
2018-08-13T02:26:23.577Z,99093.53
2018-08-13T02:28:55.271Z,99089.73
2018-08-13T02:31:26.332Z,99084.25
2018-08-13T02:33:57.447Z,99087.75
2018-08-13T02:36:29.072Z,99085.03
2018-08-13T02:39:00.116Z,99080.67
2018-08-13T02:41:30.558Z,99082.27
2018-08-13T02:44:00.810Z,99085.27
2018-08-13T02:46:31.867Z,99086.91
2018-08-13T02:49:03.411Z,99081.66
2018-08-13T02:51:36.595Z,99080.31
2018-08-13T02:54:08.236Z,99049.50
2018-08-13T02:56:38.728Z,99061.44
2018-08-13T02:59:09.770Z,99060.28
2018-08-13T03:01:41.465Z,99059.19
2018-08-13T03:04:13.070Z,99065.39
2018-08-13T03:06:44.114Z,99050.20
2018-08-13T03:09:15.155Z,99052.12
2018-08-13T03:11:45.430Z,99047.25
2018-08-13T03:14:15.760Z,99050.79
2018-08-13T03:16:47.630Z,99047.02
2018-08-13T03:19:18.737Z,99053.49
2018-08-13T03:21:50.652Z,99051.83
2018-08-13T03:24:22.644Z,99049.94
2018-08-13T03:26:55.037Z,99004.35
2018-08-13T03:29:28.151Z,99049.89
2018-08-13T03:31:58.573Z,99050.92
2018-08-13T03:34:29.443Z,99052.73
2018-08-13T03:36:59.644Z,99047.36
2018-08-13T03:39:29.920Z,99043.53
2018-08-13T03:42:01.670Z,99045.05
2018-08-13T03:44:33.495Z,99046.34
2018-08-13T03:47:03.891Z,99039.59
2018-08-13T03:49:34.276Z,99034.91
2018-08-13T03:52:04.392Z,99028.62
2018-08-13T03:54:34.589Z,99030.72
2018-08-13T03:57:06.593Z,99027.74
2018-08-13T03:59:38.793Z,98917.60
2018-08-13T04:02:11.563Z,99026.06
2018-08-13T04:04:43.477Z,99022.80
2018-08-13T04:07:25.565Z,99014.51
2018-08-13T04:09:55.838Z,99006.22
2018-08-13T04:12:28.844Z,98993.47
2018-08-13T04:14:59.361Z,98999.11
2018-08-13T04:17:30.620Z,99006.72
2018-08-13T04:20:06.420Z,98996.89
2018-08-13T04:22:37.824Z,98926.82
2018-08-13T04:25:10.697Z,98927.59
2018-08-13T04:27:42.213Z,99024.38
2018-08-13T04:30:18.335Z,99015.05
2018-08-13T04:32:48.987Z,99016.53
2018-08-13T04:35:19.584Z,99029.39
2018-08-13T04:37:49.897Z,99013.39
2018-08-13T04:40:21.482Z,99007.45
2018-08-13T04:42:52.619Z,98999.51
2018-08-13T04:45:24.623Z,98989.98
2018-08-13T04:47:55.874Z,99007.31
2018-08-13T04:50:26.144Z,98998.38
2018-08-13T04:52:57.537Z,98999.79
2018-08-13T04:55:27.791Z,98989.20
2018-08-13T04:57:59.297Z,98986.82
2018-08-13T05:00:30.641Z,98983.84
2018-08-13T05:03:00.844Z,98989.02
2018-08-13T05:05:31.870Z,98983.81
2018-08-13T05:08:03.210Z,98989.80
2018-08-13T05:10:34.287Z,98987.38
2018-08-13T05:13:04.780Z,98983.25
2018-08-13T05:15:35.912Z,98974.25
2018-08-13T05:18:06.158Z,98981.66
2018-08-13T05:20:37.220Z,98996.67
2018-08-13T05:23:07.419Z,98991.90
2018-08-13T05:25:38.776Z,99000.87
2018-08-13T05:28:10.340Z,99001.00
2018-08-13T05:30:39.690Z,99001.44
2018-08-13T05:33:10.849Z,98999.03
2018-08-13T05:35:44.547Z,99013.94
2018-08-13T05:38:15.557Z,99012.89
2018-08-13T05:40:47.329Z,99010.15
2018-08-13T05:43:18.440Z,99011.34
2018-08-13T05:45:49.053Z,99008.50
2018-08-13T05:48:23.167Z,99015.23
2018-08-13T05:50:55.063Z,99028.36
2018-08-13T05:53:26.377Z,99028.95
2018-08-13T05:55:56.600Z,99031.31
2018-08-13T05:58:26.888Z,99049.21
2018-08-13T06:00:57.662Z,99053.77
2018-08-13T06:03:29.406Z,99060.30
2018-08-13T06:09:44.846Z,99054.46
2018-08-13T06:12:19.095Z,99061.20
2018-08-13T06:14:52.481Z,99073.81
2018-08-13T06:17:24.345Z,99092.64
2018-08-13T06:19:56.428Z,99105.70
2018-08-13T06:22:27.319Z,99136.12
2018-08-13T06:24:58.461Z,99151.00
2018-08-13T06:27:30.232Z,99166.95
2018-08-13T06:30:04.494Z,99188.33
2018-08-13T06:32:44.237Z,99198.91
2018-08-13T06:35:29.618Z,99218.55
2018-08-13T06:38:00.598Z,99201.17
2018-08-13T06:40:32.353Z,99223.22
2018-08-13T06:43:04.033Z,99224.83
2018-08-13T06:45:36.760Z,99215.11
2018-08-13T06:48:07.605Z,99217.70
2018-08-13T06:50:39.321Z,99213.27
2018-08-13T06:53:10.560Z,99203.09
2018-08-13T06:55:40.241Z,99181.22
2018-08-13T06:58:13.297Z,99182.94
2018-08-13T07:00:43.189Z,99175.51
2018-08-13T07:03:16.167Z,99168.66
2018-08-13T07:05:47.424Z,99166.37
2018-08-13T07:08:20.264Z,99170.41
2018-08-13T07:10:49.891Z,99175.94
2018-08-13T07:13:21.600Z,99167.67
2018-08-13T07:15:52.686Z,99182.66
2018-08-13T07:18:24.286Z,99184.48
2018-08-13T07:20:55.861Z,99190.54
2018-08-13T07:23:25.874Z,99208.22
2018-08-13T07:25:57.332Z,99216.66
2018-08-13T07:28:29.250Z,99222.59
2018-08-13T07:30:58.700Z,99231.32
2018-08-13T07:33:33.001Z,99234.84
2018-08-13T07:36:04.379Z,99237.02
2018-08-13T07:38:37.081Z,99228.41
2018-08-13T07:41:09.847Z,99130.97
2018-08-13T07:43:39.947Z,99250.14
2018-08-13T07:46:09.304Z,99244.13
2018-08-13T07:48:38.652Z,99241.04
2018-08-13T07:51:08.005Z,99232.08
2018-08-13T07:53:37.933Z,99229.20
2018-08-13T07:56:08.676Z,99235.44
2018-08-13T07:58:39.106Z,99234.97
2018-08-13T08:01:09.436Z,99237.31
2018-08-13T08:03:39.396Z,99232.28
2018-08-13T08:06:10.613Z,99237.31
2018-08-13T08:08:41.083Z,99245.14
2018-08-13T08:11:10.555Z,99253.80
2018-08-13T08:13:41.137Z,99259.27
2018-08-13T08:16:11.955Z,99258.30
2018-08-13T08:18:41.454Z,99262.63
2018-08-13T08:21:11.550Z,99261.99
2018-08-13T08:23:44.787Z,99267.91
2018-08-13T08:26:14.375Z,99270.81
2018-08-13T08:28:47.269Z,99202.56
2018-08-13T08:31:22.530Z,99266.19
2018-08-13T08:33:53.702Z,99278.66
2018-08-13T08:36:23.025Z,99276.03
2018-08-13T08:38:53.582Z,99275.27
2018-08-13T08:41:24.259Z,99201.84
2018-08-13T08:43:53.623Z,99269.21
2018-08-13T08:46:23.265Z,99262.28
2018-08-13T08:48:54.633Z,99264.70
2018-08-13T08:51:23.989Z,99266.58
2018-08-13T08:56:33.144Z,99257.89
2018-08-13T08:59:03.525Z,99252.44
2018-08-13T09:01:36.844Z,99269.97
2018-08-13T09:04:08.828Z,99269.52
2018-08-13T09:06:40.795Z,99258.70
2018-08-13T09:09:12.577Z,99247.81
2018-08-13T09:11:43.337Z,99252.87
2018-08-13T09:14:15.244Z,99276.08
2018-08-13T09:16:48.515Z,99252.91
2018-08-13T09:19:29.808Z,99268.20
2018-08-13T09:24:12.071Z,99268.73
2018-08-13T09:26:55.580Z,99233.05
2018-08-13T09:29:35.790Z,99237.11
2018-08-13T09:32:30.067Z,99255.91
2018-08-13T09:35:10.499Z,99265.16
2018-08-13T09:37:39.933Z,99249.39
2018-08-13T09:40:11.154Z,99244.50
2018-08-13T09:42:40.857Z,99249.66
2018-08-13T09:45:16.344Z,99235.78
2018-08-13T09:47:47.469Z,99241.73
2018-08-13T09:50:18.693Z,99253.70
2018-08-13T09:52:49.539Z,99257.22
2018-08-13T09:55:21.069Z,99252.31
2018-08-13T09:57:52.333Z,99240.22
2018-08-13T10:00:30.619Z,99240.21
2018-08-13T10:02:59.977Z,99263.89
2018-08-13T10:05:32.092Z,99262.13
2018-08-13T10:08:02.789Z,99246.91
2018-08-13T10:10:35.515Z,99242.27
2018-08-13T10:13:06.720Z,99225.80
2018-08-13T10:15:38.460Z,99247.03
2018-08-13T10:18:08.801Z,99240.27
2018-08-13T10:20:39.108Z,99251.78
2018-08-13T10:23:11.708Z,99255.84
2018-08-13T10:25:41.612Z,99261.11
2018-08-13T10:28:11.028Z,99255.59
2018-08-13T10:30:40.442Z,99266.61
2018-08-13T10:33:10.936Z,99259.43
2018-08-13T10:35:47.453Z,99272.19
2018-08-13T10:38:18.529Z,99269.45
2018-08-13T10:40:49.624Z,99265.44
2018-08-13T10:43:20.252Z,99254.08
2018-08-13T10:45:50.476Z,99262.68
2018-08-13T10:48:20.776Z,99245.59
2018-08-13T10:50:51.425Z,99261.37
2018-08-13T10:53:22.752Z,99244.38
2018-08-13T10:55:52.365Z,99244.70
2018-08-13T10:58:23.606Z,99239.82
2018-08-13T11:00:53.421Z,99237.02
2018-08-13T11:03:24.547Z,99221.83
2018-08-13T11:11:30.813Z,99228.95
2018-08-13T11:14:00.600Z,99226.75
2018-08-13T11:16:30.546Z,99221.59
2018-08-13T11:19:01.608Z,99218.02
2018-08-13T11:21:33.767Z,99223.70
2018-08-13T11:24:04.435Z,99212.88
2018-08-13T11:26:35.852Z,99218.96
2018-08-13T11:29:05.679Z,99213.19
2018-08-13T11:31:37.546Z,99214.89
2018-08-13T11:34:07.061Z,99215.05
2018-08-13T11:36:37.808Z,99218.41
2018-08-13T11:39:11.409Z,99211.97
2018-08-13T11:41:43.570Z,99213.61
2018-08-13T11:44:14.021Z,99211.22
2018-08-13T11:46:43.409Z,99209.05
2018-08-13T11:49:15.221Z,99204.69
2018-08-13T11:51:45.420Z,99195.66
2018-08-13T11:54:16.335Z,99198.43
2018-08-13T11:56:47.557Z,99199.50
2018-08-13T11:59:17.794Z,99195.13
2018-08-13T12:01:52.487Z,99190.23
2018-08-13T12:04:22.222Z,99136.30
2018-08-13T12:06:52.284Z,99187.05
2018-08-13T12:09:23.326Z,99185.98
2018-08-13T12:11:52.986Z,99189.58
2018-08-13T12:14:23.568Z,99180.79
2018-08-13T12:16:53.900Z,99178.40
2018-08-13T12:19:24.714Z,99194.34
2018-08-13T12:21:56.594Z,99164.70
2018-08-13T12:24:28.500Z,99186.73
2018-08-13T12:27:03.395Z,99186.06
2018-08-13T12:29:33.290Z,99193.70
2018-08-13T12:32:08.541Z,99199.52
2018-08-13T12:34:38.158Z,99189.75
2018-08-13T12:37:09.238Z,99183.78
2018-08-13T12:39:40.472Z,99182.24
2018-08-13T12:42:12.577Z,99159.33
2018-08-13T12:44:43.600Z,99168.66
2018-08-13T12:47:17.152Z,99171.23
2018-08-13T12:49:49.117Z,99155.81
2018-08-13T12:52:19.138Z,99159.47
2018-08-13T12:54:48.937Z,99162.75
2018-08-13T12:57:21.778Z,99148.34
2018-08-13T12:59:53.136Z,99152.80
2018-08-13T13:02:26.385Z,99133.16
2018-08-13T13:05:00.041Z,99124.98
2018-08-13T13:07:30.763Z,99120.80
2018-08-13T13:10:03.436Z,99105.03
2018-08-13T13:12:35.521Z,99120.28
2018-08-13T13:15:14.869Z,99125.52
2018-08-13T13:17:47.234Z,99119.69
2018-08-13T13:20:23.547Z,99127.70
2018-08-13T13:22:54.403Z,99122.69
2018-08-13T13:25:23.780Z,99116.02
2018-08-13T13:27:54.373Z,99115.97
2018-08-13T13:30:25.392Z,99081.76
2018-08-13T13:32:57.073Z,99100.28
2018-08-13T13:35:27.387Z,99098.13
2018-08-13T13:38:00.446Z,99077.66
2018-08-13T13:40:33.635Z,99096.45
2018-08-13T13:43:08.157Z,99085.53
2018-08-13T13:45:39.218Z,99079.45
2018-08-13T13:48:11.575Z,99087.30
2018-08-13T13:50:43.908Z,99076.87
2018-08-13T13:53:18.490Z,99080.18
2018-08-13T13:55:48.864Z,99091.37
2018-08-13T13:58:22.173Z,99073.07
2018-08-13T14:00:53.543Z,99076.83
2018-08-13T14:03:25.342Z,99078.98
2018-08-13T14:05:56.455Z,99085.44
2018-08-13T14:08:28.094Z,99085.85
2018-08-13T14:11:03.263Z,99072.11
2018-08-13T14:13:45.939Z,99065.30
2018-08-13T14:16:17.853Z,99068.59
2018-08-13T14:18:48.966Z,99077.75
2018-08-13T14:21:20.527Z,99076.61
2018-08-13T14:23:52.459Z,99079.13
2018-08-13T14:26:22.779Z,99067.16
2018-08-13T14:28:55.579Z,99061.25
2018-08-13T14:31:28.563Z,99063.64
2018-08-13T14:34:03.517Z,98993.67
2018-08-13T14:42:38.620Z,99041.66
2018-08-13T14:45:15.668Z,99064.30
2018-08-13T14:47:50.396Z,99060.62
2018-08-13T14:50:24.500Z,99063.11
2018-08-13T14:52:56.895Z,99070.32
2018-08-13T14:55:29.160Z,99059.01
2018-08-13T14:58:00.861Z,99061.70
2018-08-13T15:00:36.616Z,99068.24
2018-08-13T15:03:13.036Z,99053.66
2018-08-13T15:05:44.265Z,99041.59
2018-08-13T15:08:16.353Z,99044.98
2018-08-13T15:10:49.713Z,99046.86
2018-08-13T15:13:23.813Z,99041.98
2018-08-13T15:15:55.906Z,99049.43
2018-08-13T15:18:27.282Z,99047.16
2018-08-13T15:20:58.682Z,99053.97
2018-08-13T15:23:31.053Z,99044.31
2018-08-13T15:26:02.613Z,99047.80
2018-08-13T15:28:32.843Z,99041.20
2018-08-13T15:31:09.360Z,99032.64
2018-08-13T15:33:41.364Z,99029.98
2018-08-13T15:36:13.446Z,99030.72
2018-08-13T15:38:44.950Z,99021.84
2018-08-13T15:41:15.446Z,99018.16
2018-08-13T15:43:47.516Z,99017.17
2018-08-13T15:46:19.296Z,99007.20
2018-08-13T15:48:49.550Z,99011.19
2018-08-13T15:51:19.727Z,99009.09
2018-08-13T15:53:53.209Z,99002.81
2018-08-13T15:56:23.554Z,99014.15
2018-08-13T15:58:54.565Z,99022.25
2018-08-13T16:01:26.276Z,99023.89
2018-08-13T16:03:57.653Z,99011.95
2018-08-13T16:06:28.350Z,99008.16
2018-08-13T16:09:00.389Z,99015.67
2018-08-13T16:11:30.623Z,99014.71
2018-08-13T16:14:01.734Z,99008.97
2018-08-13T16:16:32.747Z,99023.13
2018-08-13T16:19:05.674Z,99001.73
2018-08-13T16:21:37.495Z,99013.78
2018-08-13T16:24:10.171Z,99010.16
2018-08-13T16:26:42.558Z,99008.77
2018-08-13T16:29:13.889Z,99006.84
2018-08-13T16:31:47.491Z,99008.50
2018-08-13T16:34:18.553Z,99002.85
2018-08-13T16:36:50.263Z,98999.22
2018-08-13T16:39:21.040Z,99008.17
2018-08-13T16:41:52.271Z,99004.72
2018-08-13T16:44:23.388Z,99001.58
2018-08-13T16:46:55.116Z,99004.36
2018-08-13T16:49:26.198Z,99001.70
2018-08-13T16:51:57.244Z,98979.03
2018-08-13T16:54:28.556Z,98996.86
2018-08-13T16:57:04.941Z,98983.36
2018-08-13T16:59:37.713Z,99000.48
2018-08-13T17:02:09.653Z,99004.03
2018-08-13T17:04:40.771Z,98998.31
2018-08-13T17:07:12.928Z,98997.34
2018-08-13T17:12:56.178Z,98996.36
2018-08-13T17:15:29.200Z,99000.98
2018-08-13T17:18:01.848Z,98994.23
2018-08-13T17:20:38.459Z,98999.16
2018-08-13T17:23:10.668Z,98991.97
2018-08-13T17:25:48.452Z,98996.92
2018-08-13T17:28:20.264Z,98994.47
2018-08-13T17:30:52.031Z,99003.25
2018-08-13T17:33:27.560Z,99014.10
2018-08-13T17:35:59.433Z,99015.97
2018-08-13T17:38:31.523Z,99019.52
2018-08-13T17:41:02.601Z,99018.69
2018-08-13T17:43:33.756Z,99022.77
2018-08-13T17:46:05.695Z,99021.41
2018-08-13T17:48:36.741Z,99026.70
2018-08-13T17:51:08.847Z,99024.02
2018-08-13T17:53:41.806Z,99027.03
2018-08-13T17:56:13.816Z,99027.91
2018-08-13T17:58:45.452Z,99025.52
2018-08-13T18:01:17.262Z,99025.87
2018-08-13T18:03:50.133Z,99027.13
2018-08-13T18:06:21.355Z,99030.32
2018-08-13T18:08:52.477Z,99043.17
2018-08-13T18:11:22.735Z,99046.57
2018-08-13T18:13:54.388Z,99068.11
2018-08-13T18:16:27.862Z,99127.09
2018-08-13T18:19:00.487Z,99125.34
2018-08-13T18:21:34.525Z,99129.16
2018-08-13T18:24:09.341Z,99130.65
2018-08-13T18:26:42.427Z,99131.86
2018-08-13T18:29:14.552Z,99132.75
2018-08-13T18:31:46.328Z,99140.88
2018-08-13T18:34:18.114Z,99140.27
2018-08-13T18:36:50.390Z,99134.55
2018-08-13T18:39:23.569Z,99136.39
2018-08-13T18:41:54.661Z,99127.16
2018-08-13T18:44:35.696Z,99123.95
2018-08-13T18:47:08.858Z,99116.89
2018-08-13T18:49:41.907Z,99123.41
2018-08-13T18:52:14.153Z,99128.85
2018-08-13T18:54:52.714Z,99129.11
2018-08-13T18:57:30.532Z,99131.36
2018-08-13T19:00:08.946Z,99137.62
2018-08-13T19:02:58.759Z,99136.23
2018-08-13T19:05:41.405Z,99138.13
2018-08-13T19:08:25.159Z,99140.88
2018-08-13T19:14:35.640Z,99150.66
2018-08-13T19:24:01.635Z,99146.29
2018-08-13T19:26:34.216Z,99147.61
2018-08-13T19:29:07.220Z,99149.78
2018-08-13T19:31:46.394Z,99156.31
2018-08-13T19:34:18.647Z,99160.69
2018-08-13T19:36:52.590Z,99160.91
2018-08-13T19:39:24.335Z,99166.59
2018-08-13T19:41:57.421Z,99175.82
2018-08-13T19:44:28.826Z,99174.96
2018-08-13T19:47:08.037Z,99188.77
2018-08-13T19:49:41.982Z,99184.70
2018-08-13T19:52:16.334Z,99185.51
2018-08-13T19:55:00.087Z,99185.91
2018-08-13T19:57:32.601Z,99188.25
2018-08-13T20:03:01.103Z,99191.48
2018-08-13T20:05:32.708Z,99180.71
2018-08-13T20:08:04.073Z,99191.55
2018-08-13T20:10:38.679Z,99191.27
2018-08-13T20:13:14.142Z,99201.05
2018-08-13T20:15:50.841Z,99200.39
2018-08-13T20:18:27.271Z,99195.19
2018-08-13T20:20:59.757Z,99202.72
2018-08-13T20:23:36.497Z,99201.27
2018-08-13T20:26:09.789Z,99205.44
2018-08-13T20:28:49.166Z,99212.30
2018-08-13T20:31:26.599Z,99211.09
2018-08-13T20:34:21.898Z,99207.94
2018-08-13T20:36:54.061Z,99211.41
2018-08-13T20:39:27.241Z,99212.24
2018-08-13T20:41:59.544Z,99212.70
2018-08-13T20:44:30.568Z,99222.47
2018-08-13T20:47:03.515Z,99225.23
2018-08-13T20:49:39.328Z,99227.92
2018-08-13T20:52:14.509Z,99232.51
2018-08-13T20:54:47.714Z,99222.30
2018-08-13T20:57:24.932Z,99220.39
2018-08-13T20:59:56.025Z,99206.42
2018-08-13T21:02:29.104Z,99230.63
2018-08-13T21:05:03.600Z,99219.39
2018-08-13T21:07:41.242Z,99235.36
2018-08-13T21:13:06.401Z,99237.22
2018-08-13T21:15:38.346Z,99239.69
2018-08-13T21:18:09.445Z,99238.84
2018-08-13T21:20:42.441Z,99247.89
2018-08-13T21:23:15.730Z,99247.40
2018-08-13T21:25:49.598Z,99257.64
2018-08-13T21:31:03.673Z,99252.95
2018-08-13T21:33:35.594Z,99260.91
2018-08-13T21:36:08.663Z,99254.98
2018-08-13T21:38:41.313Z,99258.06
2018-08-13T21:41:18.681Z,99256.97
2018-08-13T21:43:52.874Z,99252.48
2018-08-13T21:46:23.994Z,99261.02
2018-08-13T21:51:33.176Z,99255.08
2018-08-13T21:54:04.776Z,99274.03
2018-08-13T21:56:40.361Z,99276.00
2018-08-13T21:59:16.091Z,99276.66
2018-08-13T22:01:49.701Z,99281.58
2018-08-13T22:04:22.054Z,99283.52
2018-08-13T22:06:56.733Z,99279.52
2018-08-13T22:09:30.858Z,99287.09
2018-08-13T22:12:02.679Z,99283.70
2018-08-13T22:14:34.386Z,99289.36
2018-08-13T22:17:05.888Z,99286.11
2018-08-13T22:19:37.301Z,99285.49
2018-08-13T22:22:09.888Z,99280.41
2018-08-13T22:24:52.282Z,99290.66
2018-08-13T22:27:23.976Z,99295.55
2018-08-13T22:29:56.064Z,99285.99
2018-08-13T22:32:32.864Z,99295.43
2018-08-13T22:35:05.886Z,99294.58
2018-08-13T22:37:38.562Z,99292.41
2018-08-13T22:40:20.188Z,99293.82
2018-08-13T22:42:53.170Z,99287.64
2018-08-13T22:45:25.828Z,99291.56
2018-08-13T22:47:57.599Z,99294.88
2018-08-13T22:50:30.261Z,99284.08
2018-08-13T22:53:02.454Z,99296.55
2018-08-13T22:55:33.595Z,99297.19
2018-08-13T22:58:06.671Z,99297.98
2018-08-13T23:00:39.550Z,99303.16
2018-08-13T23:03:12.445Z,99308.74
2018-08-13T23:05:47.822Z,99309.84
2018-08-13T23:08:19.446Z,99310.08
2018-08-13T23:10:50.648Z,99318.19
2018-08-13T23:13:23.349Z,99279.29
2018-08-13T23:15:56.557Z,99321.81
2018-08-13T23:18:29.128Z,99312.16
2018-08-13T23:21:00.502Z,99325.91
2018-08-13T23:23:31.602Z,99333.88
2018-08-13T23:26:03.494Z,99328.16
2018-08-13T23:28:35.933Z,99321.28
2018-08-13T23:31:07.430Z,99332.56
2018-08-13T23:33:41.670Z,99339.22
2018-08-13T23:36:16.708Z,99336.60
2018-08-13T23:38:49.354Z,99330.20
2018-08-13T23:41:20.418Z,99335.38
2018-08-13T23:43:53.278Z,99334.20
2018-08-13T23:46:24.446Z,99331.17
2018-08-13T23:48:56.009Z,99340.08
2018-08-13T23:51:27.115Z,99332.58
2018-08-13T23:53:57.494Z,99333.66
2018-08-13T23:56:29.686Z,99326.25
2018-08-13T23:58:59.901Z,99321.67
