createdAt,value
2023-01-15T00:00:19.872Z,966.03
2023-01-15T00:00:51.001Z,966.13
2023-01-15T00:01:06.935Z,966.13
2023-01-15T00:01:38.836Z,965.93
2023-01-15T00:02:23.008Z,965.93
2023-01-15T00:02:54.681Z,965.93
2023-01-15T00:03:10.778Z,965.93
2023-01-15T00:03:42.741Z,965.83
2023-01-15T00:04:26.865Z,965.73
2023-01-15T00:04:58.700Z,965.73
2023-01-15T00:05:30.879Z,965.93
2023-01-15T00:06:03.480Z,965.93
2023-01-15T00:06:34.757Z,965.73
2023-01-15T00:07:06.569Z,965.73
2023-01-15T00:07:38.467Z,965.83
2023-01-15T00:08:10.653Z,965.83
2023-01-15T00:08:42.385Z,965.83
2023-01-15T00:09:14.615Z,965.83
2023-01-15T00:09:46.424Z,965.53
2023-01-15T00:10:18.562Z,965.53
2023-01-15T00:10:50.402Z,965.73
2023-01-15T00:11:22.427Z,965.73
2023-01-15T00:11:54.175Z,965.73
2023-01-15T00:12:26.328Z,965.73
2023-01-15T00:12:58.273Z,965.73
2023-01-15T00:13:30.304Z,965.53
2023-01-15T00:14:03.077Z,965.53
2023-01-15T00:14:34.344Z,965.42
2023-01-15T00:14:50.461Z,965.42
2023-01-15T00:15:22.732Z,965.63
2023-01-15T00:15:38.422Z,965.63
2023-01-15T00:16:10.257Z,965.63
2023-01-15T00:16:42.119Z,965.42
2023-01-15T00:17:14.204Z,965.42
2023-01-15T00:17:46.097Z,965.42
2023-01-15T00:18:18.018Z,965.42
2023-01-15T00:18:50.236Z,965.53
2023-01-15T00:19:06.177Z,965.53
2023-01-15T00:19:38.024Z,965.63
2023-01-15T00:20:22.257Z,965.53
2023-01-15T00:20:54.281Z,965.53
2023-01-15T00:21:25.984Z,965.73
2023-01-15T00:21:57.815Z,965.73
2023-01-15T00:22:30.109Z,965.42
2023-01-15T00:23:02.187Z,965.42
2023-01-15T00:23:33.942Z,965.53
2023-01-15T00:24:05.903Z,965.53
2023-01-15T00:24:37.911Z,965.32
2023-01-15T00:25:10.086Z,965.32
2023-01-15T00:25:41.702Z,965.63
2023-01-15T00:26:13.815Z,965.63
2023-01-15T00:26:45.739Z,965.22
2023-01-15T00:27:17.775Z,965.22
2023-01-15T00:27:49.791Z,965.42
2023-01-15T00:28:05.899Z,965.42
2023-01-15T00:28:49.656Z,965.22
2023-01-15T00:29:21.767Z,965.22
2023-01-15T00:29:53.510Z,965.53
2023-01-15T00:30:25.955Z,965.42
2023-01-15T00:30:57.609Z,965.42
2023-01-15T00:31:29.631Z,965.42
2023-01-15T00:32:01.772Z,965.42
2023-01-15T00:32:33.621Z,965.42
2023-01-15T00:33:05.479Z,965.42
2023-01-15T00:33:37.361Z,965.22
2023-01-15T00:34:09.504Z,965.22
2023-01-15T00:34:41.408Z,965.22
2023-01-15T00:35:13.656Z,965.22
2023-01-15T00:35:45.521Z,965.22
2023-01-15T00:36:17.264Z,965.22
2023-01-15T00:36:49.219Z,965.22
2023-01-15T00:37:05.468Z,965.22
2023-01-15T00:37:37.162Z,965.22
2023-01-15T00:38:21.424Z,965.22
2023-01-15T00:38:53.260Z,965.32
2023-01-15T00:39:25.333Z,965.22
2023-01-15T00:39:57.184Z,965.22
2023-01-15T00:40:29.469Z,965.22
2023-01-15T00:41:00.998Z,965.22
2023-01-15T00:41:33.362Z,965.22
2023-01-15T00:41:49.346Z,965.22
2023-01-15T00:42:33.178Z,965.22
2023-01-15T00:43:05.301Z,965.22
2023-01-15T00:43:36.841Z,965.22
2023-01-15T00:44:08.973Z,965.22
2023-01-15T00:44:41.033Z,965.02
2023-01-15T00:45:14.171Z,965.02
2023-01-15T00:45:44.833Z,965.22
2023-01-15T00:46:16.972Z,965.22
2023-01-15T00:46:49.024Z,965.02
2023-01-15T00:47:20.893Z,965.02
2023-01-15T00:47:52.831Z,965.12
2023-01-15T00:48:24.778Z,965.02
2023-01-15T00:48:56.767Z,965.02
2023-01-15T00:49:28.811Z,965.02
2023-01-15T00:50:00.991Z,965.02
2023-01-15T00:50:32.750Z,965.02
2023-01-15T00:50:49.088Z,965.02
2023-01-15T00:51:20.620Z,965.02
2023-01-15T00:51:36.807Z,965.02
2023-01-15T00:52:08.587Z,965.02
2023-01-15T00:52:40.731Z,965.02
2023-01-15T00:53:12.505Z,965.02
2023-01-15T00:53:44.619Z,964.81
2023-01-15T00:54:16.408Z,964.81
2023-01-15T00:54:48.650Z,965.02
2023-01-15T00:55:05.136Z,965.02
2023-01-15T00:55:36.551Z,964.81
2023-01-15T00:56:20.665Z,964.81
2023-01-15T00:56:52.313Z,964.71
2023-01-15T00:57:24.520Z,964.81
2023-01-15T00:57:56.479Z,964.81
2023-01-15T00:58:28.327Z,964.92
2023-01-15T00:59:00.394Z,964.92
2023-01-15T00:59:32.405Z,964.81
2023-01-15T01:00:11.558Z,964.81
2023-01-15T01:00:36.510Z,964.92
2023-01-15T01:01:08.331Z,964.92
2023-01-15T01:01:40.462Z,964.81
2023-01-15T01:02:12.421Z,964.81
2023-01-15T01:02:44.345Z,964.61
2023-01-15T01:03:16.129Z,964.61
2023-01-15T01:03:48.224Z,964.81
2023-01-15T01:04:04.548Z,964.81
2023-01-15T01:04:48.207Z,964.81
2023-01-15T01:05:20.748Z,964.81
2023-01-15T01:05:51.939Z,964.71
2023-01-15T01:06:24.277Z,964.51
2023-01-15T01:06:56.133Z,964.51
2023-01-15T01:07:28.033Z,964.71
2023-01-15T01:07:59.960Z,964.71
2023-01-15T01:08:31.991Z,964.71
2023-01-15T01:09:04.563Z,964.71
2023-01-15T01:09:35.958Z,964.51
2023-01-15T01:10:08.071Z,964.51
2023-01-15T01:10:39.914Z,964.51
2023-01-15T01:11:11.856Z,964.51
2023-01-15T01:11:43.893Z,964.61
2023-01-15T01:12:15.773Z,964.61
2023-01-15T01:12:47.732Z,964.41
2023-01-15T01:13:04.468Z,964.41
2023-01-15T01:13:35.840Z,964.41
2023-01-15T01:14:19.873Z,964.41
2023-01-15T01:14:51.606Z,964.61
2023-01-15T01:15:24.050Z,964.61
2023-01-15T01:15:55.828Z,964.61
2023-01-15T01:16:27.625Z,964.61
2023-01-15T01:16:43.599Z,964.61
2023-01-15T01:17:27.541Z,964.41
2023-01-15T01:17:59.630Z,964.41
2023-01-15T01:18:31.582Z,964.61
2023-01-15T01:19:04.227Z,964.61
2023-01-15T01:19:35.555Z,964.41
2023-01-15T01:20:07.633Z,964.41
2023-01-15T01:20:39.669Z,964.61
2023-01-15T01:21:11.390Z,964.61
2023-01-15T01:21:43.406Z,964.61
2023-01-15T01:22:15.472Z,964.61
2023-01-15T01:22:47.538Z,964.51
2023-01-15T01:23:19.242Z,964.51
2023-01-15T01:23:35.505Z,964.61
2023-01-15T01:24:07.189Z,964.61
2023-01-15T01:24:51.325Z,964.51
2023-01-15T01:25:23.644Z,964.61
2023-01-15T01:25:55.178Z,964.61
2023-01-15T01:26:27.265Z,964.51
2023-01-15T01:26:59.317Z,964.51
2023-01-15T01:27:31.165Z,964.51
2023-01-15T01:28:03.948Z,964.51
2023-01-15T01:28:19.263Z,964.51
2023-01-15T01:29:03.938Z,964.51
2023-01-15T01:29:35.207Z,964.51
2023-01-15T01:30:07.877Z,964.51
2023-01-15T01:30:39.062Z,964.51
2023-01-15T01:31:10.965Z,964.51
2023-01-15T01:31:43.158Z,964.41
2023-01-15T01:32:15.114Z,964.41
2023-01-15T01:32:46.941Z,964.34
2023-01-15T01:33:04.088Z,964.34
2023-01-15T01:33:34.772Z,964.51
2023-01-15T01:34:19.004Z,964.51
2023-01-15T01:34:51.052Z,964.41
2023-01-15T01:35:23.032Z,964.61
2023-01-15T01:35:54.912Z,964.61
2023-01-15T01:36:26.961Z,964.51
2023-01-15T01:36:58.740Z,964.51
2023-01-15T01:37:30.754Z,964.71
2023-01-15T01:37:46.861Z,964.71
2023-01-15T01:38:31.053Z,964.51
2023-01-15T01:39:03.569Z,964.51
2023-01-15T01:39:34.780Z,964.51
2023-01-15T01:40:06.934Z,964.51
2023-01-15T01:40:38.568Z,964.71
2023-01-15T01:41:10.762Z,964.71
2023-01-15T01:41:42.765Z,964.61
2023-01-15T01:42:14.559Z,964.61
2023-01-15T01:42:46.749Z,964.34
2023-01-15T01:43:18.778Z,964.34
2023-01-15T01:43:50.615Z,964.71
2023-01-15T01:44:22.381Z,964.41
2023-01-15T01:44:54.669Z,964.41
2023-01-15T01:45:27.080Z,964.41
2023-01-15T01:45:58.355Z,964.41
2023-01-15T01:46:30.548Z,964.41
2023-01-15T01:47:03.414Z,964.41
2023-01-15T01:47:34.420Z,964.34
2023-01-15T01:48:06.383Z,964.34
2023-01-15T01:48:38.243Z,964.51
2023-01-15T01:49:10.536Z,964.51
2023-01-15T01:49:42.432Z,964.24
2023-01-15T01:50:14.437Z,964.24
2023-01-15T01:50:46.218Z,964.51
2023-01-15T01:51:18.327Z,964.51
2023-01-15T01:51:50.186Z,964.24
2023-01-15T01:52:22.180Z,964.34
2023-01-15T01:52:54.180Z,964.34
2023-01-15T01:53:26.071Z,964.41
2023-01-15T01:53:58.141Z,964.41
2023-01-15T01:54:30.089Z,964.34
2023-01-15T01:54:46.254Z,964.34
2023-01-15T01:55:30.419Z,964.51
2023-01-15T01:56:02.555Z,964.51
2023-01-15T01:56:34.308Z,964.41
2023-01-15T01:57:05.926Z,964.41
2023-01-15T01:57:37.812Z,964.41
2023-01-15T01:58:10.306Z,964.41
2023-01-15T01:58:41.926Z,964.41
2023-01-15T01:59:13.774Z,964.41
2023-01-15T01:59:45.838Z,964.34
2023-01-15T02:00:18.875Z,964.34
2023-01-15T02:00:49.922Z,964.14
2023-01-15T02:01:21.656Z,964.14
2023-01-15T02:01:53.832Z,964.34
2023-01-15T02:02:25.768Z,964.41
2023-01-15T02:02:57.761Z,964.41
2023-01-15T02:03:29.694Z,964.51
2023-01-15T02:03:45.782Z,964.51
2023-01-15T02:04:17.864Z,964.51
2023-01-15T02:05:02.471Z,964.41
2023-01-15T02:05:33.866Z,964.41
2023-01-15T02:06:05.595Z,964.41
2023-01-15T02:06:37.489Z,964.14
2023-01-15T02:07:09.759Z,964.14
2023-01-15T02:07:41.653Z,964.14
2023-01-15T02:08:13.657Z,964.14
2023-01-15T02:08:45.411Z,964.34
2023-01-15T02:09:17.474Z,964.34
2023-01-15T02:09:49.443Z,964.14
2023-01-15T02:10:21.619Z,964.14
2023-01-15T02:10:53.501Z,964.14
2023-01-15T02:11:25.440Z,964.34
2023-01-15T02:11:57.407Z,964.34
2023-01-15T02:12:29.083Z,964.24
2023-01-15T02:12:45.437Z,964.24
2023-01-15T02:13:29.163Z,964.24
2023-01-15T02:14:01.328Z,964.24
2023-01-15T02:14:34.703Z,964.24
2023-01-15T02:15:06.825Z,964.24
2023-01-15T02:15:21.330Z,964.24
2023-01-15T02:15:53.313Z,964.04
2023-01-15T02:16:37.479Z,964.14
2023-01-15T02:17:09.412Z,964.14
2023-01-15T02:17:41.130Z,964.04
2023-01-15T02:18:13.123Z,964.04
2023-01-15T02:18:45.107Z,964.14
2023-01-15T02:19:17.034Z,964.14
2023-01-15T02:19:48.985Z,964.24
2023-01-15T02:20:21.226Z,964.24
2023-01-15T02:20:52.867Z,964.24
2023-01-15T02:21:25.120Z,964.24
2023-01-15T02:21:56.863Z,964.24
2023-01-15T02:22:28.763Z,964.14
2023-01-15T02:22:45.134Z,964.14
2023-01-15T02:23:16.820Z,964.14
2023-01-15T02:23:33.079Z,964.04
2023-01-15T02:24:05.047Z,964.04
2023-01-15T02:24:36.784Z,964.04
2023-01-15T02:25:09.147Z,964.04
2023-01-15T02:25:40.836Z,964.04
2023-01-15T02:26:13.603Z,964.04
2023-01-15T02:26:45.424Z,964.04
2023-01-15T02:27:00.939Z,964.04
2023-01-15T02:27:32.636Z,963.93
2023-01-15T02:28:16.713Z,963.93
2023-01-15T02:28:48.556Z,964.14
2023-01-15T02:29:20.614Z,964.14
2023-01-15T02:29:52.690Z,963.83
2023-01-15T02:30:25.034Z,963.93
2023-01-15T02:30:56.403Z,963.93
2023-01-15T02:31:28.593Z,963.93
2023-01-15T02:31:44.667Z,963.93
2023-01-15T02:32:28.450Z,964.24
2023-01-15T02:33:00.686Z,964.24
2023-01-15T02:33:32.382Z,964.04
2023-01-15T02:34:04.844Z,964.04
2023-01-15T02:34:36.411Z,964.04
2023-01-15T02:35:08.707Z,964.04
2023-01-15T02:35:40.549Z,964.14
2023-01-15T02:36:12.604Z,964.14
2023-01-15T02:36:44.345Z,963.93
2023-01-15T02:37:16.472Z,963.93
2023-01-15T02:37:48.185Z,963.73
2023-01-15T02:38:20.196Z,963.73
2023-01-15T02:38:52.301Z,963.93
2023-01-15T02:39:24.370Z,963.93
2023-01-15T02:39:56.036Z,963.93
2023-01-15T02:40:28.496Z,964.04
2023-01-15T02:41:00.249Z,964.04
2023-01-15T02:41:32.165Z,963.93
2023-01-15T02:42:04.717Z,963.93
2023-01-15T02:42:36.116Z,963.93
2023-01-15T02:43:08.045Z,963.93
2023-01-15T02:43:40.371Z,963.83
2023-01-15T02:44:12.055Z,963.83
2023-01-15T02:44:43.899Z,963.93
2023-01-15T02:45:00.038Z,963.93
2023-01-15T02:45:32.326Z,963.93
2023-01-15T02:46:16.107Z,963.93
2023-01-15T02:46:47.802Z,963.93
2023-01-15T02:47:19.910Z,963.93
2023-01-15T02:47:51.851Z,963.83
2023-01-15T02:48:23.898Z,963.83
2023-01-15T02:48:55.804Z,963.83
2023-01-15T02:49:27.900Z,963.83
2023-01-15T02:49:59.767Z,963.83
2023-01-15T02:50:32.263Z,964.04
2023-01-15T02:51:04.436Z,964.04
2023-01-15T02:51:35.651Z,964.04
2023-01-15T02:52:07.718Z,964.04
2023-01-15T02:52:39.850Z,963.93
2023-01-15T02:53:11.464Z,963.93
2023-01-15T02:53:43.834Z,963.63
2023-01-15T02:53:59.665Z,963.63
2023-01-15T02:54:43.736Z,963.73
2023-01-15T02:55:15.943Z,963.73
2023-01-15T02:55:47.416Z,963.93
2023-01-15T02:56:19.500Z,963.93
2023-01-15T02:56:51.431Z,963.63
2023-01-15T02:57:23.522Z,963.83
2023-01-15T02:57:55.312Z,963.83
2023-01-15T02:58:27.409Z,963.93
2023-01-15T02:58:59.460Z,963.93
2023-01-15T02:59:31.557Z,963.63
2023-01-15T03:00:09.689Z,963.63
2023-01-15T03:00:35.250Z,963.93
2023-01-15T03:01:07.521Z,963.93
2023-01-15T03:01:39.816Z,963.83
2023-01-15T03:02:11.244Z,963.83
2023-01-15T03:02:43.419Z,963.83
2023-01-15T03:02:59.274Z,963.83
2023-01-15T03:03:31.085Z,963.83
2023-01-15T03:04:15.271Z,963.83
2023-01-15T03:04:47.160Z,963.93
2023-01-15T03:05:19.536Z,963.93
2023-01-15T03:05:51.083Z,963.63
2023-01-15T03:06:23.201Z,963.73
2023-01-15T03:06:55.109Z,963.73
2023-01-15T03:07:26.907Z,963.53
2023-01-15T03:07:59.072Z,963.53
2023-01-15T03:08:31.188Z,963.93
2023-01-15T03:09:03.913Z,963.93
2023-01-15T03:09:34.870Z,963.83
2023-01-15T03:10:07.186Z,963.83
2023-01-15T03:10:38.966Z,963.93
2023-01-15T03:11:10.966Z,963.93
2023-01-15T03:11:42.976Z,963.73
2023-01-15T03:11:58.961Z,963.73
2023-01-15T03:12:42.835Z,963.73
2023-01-15T03:13:14.889Z,963.73
2023-01-15T03:13:46.746Z,963.63
2023-01-15T03:14:18.680Z,963.63
2023-01-15T03:14:50.705Z,963.73
2023-01-15T03:15:23.168Z,963.63
2023-01-15T03:15:54.657Z,963.63
2023-01-15T03:16:26.676Z,963.73
2023-01-15T03:16:43.150Z,963.73
2023-01-15T03:17:14.480Z,963.73
2023-01-15T03:17:30.724Z,963.83
2023-01-15T03:18:03.097Z,963.83
2023-01-15T03:18:34.593Z,963.73
2023-01-15T03:19:06.583Z,963.73
2023-01-15T03:19:38.489Z,963.63
2023-01-15T03:20:10.678Z,963.63
2023-01-15T03:20:42.592Z,963.73
2023-01-15T03:20:59.001Z,963.73
2023-01-15T03:21:30.305Z,963.83
2023-01-15T03:22:14.448Z,963.83
2023-01-15T03:22:46.330Z,964.04
2023-01-15T03:23:18.379Z,964.04
2023-01-15T03:23:50.392Z,963.73
2023-01-15T03:24:22.436Z,963.63
2023-01-15T03:24:54.266Z,963.63
2023-01-15T03:25:26.537Z,963.63
2023-01-15T03:25:42.430Z,963.63
2023-01-15T03:26:26.292Z,963.53
2023-01-15T03:26:58.306Z,963.53
2023-01-15T03:27:30.051Z,963.53
2023-01-15T03:28:02.653Z,963.53
2023-01-15T03:28:18.301Z,963.53
2023-01-15T03:28:50.095Z,963.83
2023-01-15T03:29:34.291Z,963.63
2023-01-15T03:30:08.999Z,963.63
2023-01-15T03:30:38.213Z,963.63
2023-01-15T03:31:10.245Z,963.63
2023-01-15T03:31:42.176Z,963.63
2023-01-15T03:32:14.069Z,963.63
2023-01-15T03:32:30.060Z,963.53
2023-01-15T03:33:02.698Z,963.53
2023-01-15T03:33:45.964Z,963.63
2023-01-15T03:34:17.948Z,963.63
2023-01-15T03:34:49.833Z,963.73
2023-01-15T03:35:22.110Z,963.73
2023-01-15T03:35:53.907Z,963.43
2023-01-15T03:36:25.985Z,963.63
2023-01-15T03:36:57.710Z,963.63
2023-01-15T03:37:14.019Z,963.63
2023-01-15T03:37:57.672Z,963.83
2023-01-15T03:38:29.833Z,963.63
2023-01-15T03:39:01.971Z,963.63
2023-01-15T03:39:33.652Z,963.63
2023-01-15T03:40:06.606Z,963.63
2023-01-15T03:40:37.871Z,963.73
2023-01-15T03:41:10.001Z,963.73
2023-01-15T03:41:41.448Z,963.43
2023-01-15T03:41:57.657Z,963.43
2023-01-15T03:42:29.712Z,963.63
2023-01-15T03:43:13.799Z,963.63
2023-01-15T03:43:45.637Z,963.63
2023-01-15T03:44:17.377Z,963.63
2023-01-15T03:44:49.551Z,963.53
2023-01-15T03:45:21.768Z,963.53
2023-01-15T03:45:53.582Z,963.63
2023-01-15T03:46:25.447Z,963.53
2023-01-15T03:46:41.618Z,963.53
2023-01-15T03:47:25.479Z,963.73
2023-01-15T03:47:57.210Z,963.73
2023-01-15T03:48:29.449Z,963.22
2023-01-15T03:49:01.587Z,963.22
2023-01-15T03:49:33.375Z,963.53
2023-01-15T03:50:05.792Z,963.53
2023-01-15T03:50:37.390Z,963.43
2023-01-15T03:51:09.078Z,963.43
2023-01-15T03:51:41.338Z,963.53
2023-01-15T03:52:13.361Z,963.53
2023-01-15T03:52:45.287Z,963.63
2023-01-15T03:53:17.129Z,963.63
2023-01-15T03:53:49.261Z,963.53
2023-01-15T03:54:21.172Z,963.53
2023-01-15T03:54:53.243Z,963.73
2023-01-15T03:55:25.374Z,963.43
2023-01-15T03:55:41.261Z,963.43
2023-01-15T03:56:13.200Z,963.43
2023-01-15T03:56:56.932Z,963.63
2023-01-15T03:57:29.042Z,963.32
2023-01-15T03:58:01.058Z,963.32
2023-01-15T03:58:32.858Z,963.53
2023-01-15T03:59:05.313Z,963.53
2023-01-15T03:59:36.942Z,963.43
2023-01-15T04:00:09.627Z,963.43
2023-01-15T04:00:40.921Z,963.32
2023-01-15T04:00:57.298Z,963.32
2023-01-15T04:01:28.774Z,963.53
2023-01-15T04:02:12.846Z,963.53
2023-01-15T04:02:44.758Z,963.63
2023-01-15T04:03:16.685Z,963.63
2023-01-15T04:03:48.804Z,963.32
2023-01-15T04:04:21.043Z,963.32
2023-01-15T04:04:52.564Z,963.43
2023-01-15T04:05:25.028Z,963.53
2023-01-15T04:05:56.656Z,963.53
2023-01-15T04:06:28.670Z,963.53
2023-01-15T04:07:00.585Z,963.53
2023-01-15T04:07:32.482Z,963.53
2023-01-15T04:08:05.071Z,963.53
2023-01-15T04:08:36.331Z,963.32
2023-01-15T04:09:08.500Z,963.32
2023-01-15T04:09:40.661Z,963.53
2023-01-15T04:10:12.663Z,963.53
2023-01-15T04:10:44.592Z,963.43
2023-01-15T04:11:16.289Z,963.43
2023-01-15T04:11:48.254Z,963.43
2023-01-15T04:12:20.400Z,963.43
2023-01-15T04:12:52.492Z,963.53
2023-01-15T04:13:24.182Z,963.43
2023-01-15T04:13:40.483Z,963.43
2023-01-15T04:14:12.084Z,963.43
2023-01-15T04:14:28.298Z,963.53
2023-01-15T04:15:01.001Z,963.53
2023-01-15T04:15:32.216Z,963.43
2023-01-15T04:16:04.922Z,963.43
2023-01-15T04:16:36.159Z,963.43
2023-01-15T04:17:08.344Z,963.43
2023-01-15T04:17:40.234Z,963.43
2023-01-15T04:17:56.243Z,963.43
2023-01-15T04:18:27.993Z,963.43
2023-01-15T04:19:12.123Z,963.43
2023-01-15T04:19:44.013Z,963.43
2023-01-15T04:20:16.211Z,963.43
2023-01-15T04:20:47.966Z,963.43
2023-01-15T04:21:20.215Z,963.43
2023-01-15T04:21:51.833Z,963.43
2023-01-15T04:22:24.014Z,963.32
2023-01-15T04:22:40.207Z,963.32
2023-01-15T04:23:24.103Z,963.22
2023-01-15T04:23:55.973Z,963.22
2023-01-15T04:24:27.656Z,963.22
2023-01-15T04:24:59.695Z,963.22
2023-01-15T04:25:32.104Z,963.02
2023-01-15T04:26:04.511Z,963.02
2023-01-15T04:26:35.606Z,963.02
2023-01-15T04:27:07.685Z,963.02
2023-01-15T04:27:39.710Z,963.22
2023-01-15T04:28:11.739Z,963.22
2023-01-15T04:28:43.595Z,963.02
2023-01-15T04:29:15.559Z,963.02
2023-01-15T04:29:47.557Z,963.12
2023-01-15T04:30:23.206Z,963.12
2023-01-15T04:30:51.869Z,963.22
2023-01-15T04:31:24.660Z,963.22
2023-01-15T04:31:56.343Z,963.22
2023-01-15T04:32:27.490Z,963.22
2023-01-15T04:32:59.634Z,963.22
2023-01-15T04:33:31.330Z,963.12
2023-01-15T04:34:04.290Z,963.12
2023-01-15T04:34:35.493Z,963.02
2023-01-15T04:35:07.969Z,963.02
2023-01-15T04:35:39.320Z,963.02
2023-01-15T04:35:55.702Z,963.02
2023-01-15T04:36:27.220Z,963.22
2023-01-15T04:37:11.356Z,963.22
2023-01-15T04:37:43.310Z,963.02
2023-01-15T04:38:15.200Z,963.02
2023-01-15T04:38:47.238Z,962.82
2023-01-15T04:39:19.296Z,962.82
2023-01-15T04:39:51.202Z,963.02
2023-01-15T04:40:23.444Z,963.32
2023-01-15T04:40:39.351Z,963.32
2023-01-15T04:41:23.475Z,963.32
2023-01-15T04:41:55.101Z,963.32
2023-01-15T04:42:27.233Z,963.22
2023-01-15T04:42:59.024Z,963.22
2023-01-15T04:43:15.129Z,963.22
2023-01-15T04:43:46.971Z,963.02
2023-01-15T04:44:31.004Z,963.32
2023-01-15T04:45:05.902Z,963.32
2023-01-15T04:45:34.951Z,963.12
2023-01-15T04:46:07.117Z,963.12
2023-01-15T04:46:39.127Z,963.22
2023-01-15T04:47:10.929Z,963.22
2023-01-15T04:47:26.950Z,963.12
2023-01-15T04:47:58.961Z,963.12
2023-01-15T04:48:42.681Z,963.02
2023-01-15T04:49:14.811Z,963.02
2023-01-15T04:49:46.719Z,963.12
2023-01-15T04:50:18.968Z,963.12
2023-01-15T04:50:50.961Z,963.22
2023-01-15T04:51:22.720Z,963.22
2023-01-15T04:51:54.721Z,963.22
2023-01-15T04:52:10.851Z,963.22
2023-01-15T04:52:54.811Z,963.12
2023-01-15T04:53:11.005Z,963.12
2023-01-15T04:53:54.787Z,963.22
2023-01-15T04:54:26.813Z,963.02
2023-01-15T04:54:58.342Z,963.02
2023-01-15T04:55:30.798Z,963.02
2023-01-15T04:56:02.937Z,963.02
2023-01-15T04:56:34.870Z,963.02
2023-01-15T04:57:06.311Z,963.02
2023-01-15T04:57:38.395Z,963.02
2023-01-15T04:57:54.768Z,963.02
2023-01-15T04:58:26.419Z,963.22
2023-01-15T04:59:10.643Z,963.22
2023-01-15T04:59:42.195Z,963.02
2023-01-15T05:00:15.659Z,963.02
2023-01-15T05:00:46.423Z,963.02
2023-01-15T05:01:18.332Z,963.02
2023-01-15T05:02:02.673Z,963.02
2023-01-15T05:02:22.406Z,963.12
2023-01-15T05:02:38.763Z,963.12
2023-01-15T05:03:22.145Z,963.02
2023-01-15T05:03:54.434Z,963.02
2023-01-15T05:04:26.193Z,963.12
2023-01-15T05:04:57.919Z,963.12
2023-01-15T05:05:30.582Z,962.82
2023-01-15T05:06:02.713Z,962.82
2023-01-15T05:06:33.956Z,962.92
2023-01-15T05:07:06.027Z,962.92
2023-01-15T05:07:38.087Z,962.92
2023-01-15T05:08:10.079Z,962.92
2023-01-15T05:08:41.911Z,963.02
2023-01-15T05:09:13.897Z,963.02
2023-01-15T05:09:46.058Z,963.02
2023-01-15T05:10:18.351Z,963.02
2023-01-15T05:10:49.909Z,963.02
2023-01-15T05:11:21.843Z,963.02
2023-01-15T05:11:37.951Z,963.02
2023-01-15T05:12:09.793Z,963.02
2023-01-15T05:12:25.939Z,963.02
2023-01-15T05:12:57.665Z,963.02
2023-01-15T05:13:29.730Z,962.92
2023-01-15T05:14:02.597Z,962.92
2023-01-15T05:14:33.727Z,962.92
2023-01-15T05:15:07.066Z,962.92
2023-01-15T05:15:37.718Z,963.12
2023-01-15T05:15:54.712Z,963.12
2023-01-15T05:16:25.653Z,962.82
2023-01-15T05:17:09.887Z,962.82
2023-01-15T05:17:41.618Z,962.82
2023-01-15T05:18:13.596Z,962.82
2023-01-15T05:18:45.555Z,962.82
2023-01-15T05:19:17.643Z,962.82
2023-01-15T05:19:49.367Z,963.02
2023-01-15T05:20:21.746Z,963.02
2023-01-15T05:20:53.748Z,963.12
2023-01-15T05:21:25.423Z,962.82
2023-01-15T05:21:57.389Z,962.82
2023-01-15T05:22:29.575Z,962.92
2023-01-15T05:23:01.551Z,962.92
2023-01-15T05:23:33.515Z,963.02
2023-01-15T05:24:05.505Z,963.02
2023-01-15T05:24:37.286Z,962.82
2023-01-15T05:24:53.695Z,962.82
2023-01-15T05:25:37.603Z,962.82
2023-01-15T05:26:09.558Z,962.82
2023-01-15T05:26:41.155Z,962.92
2023-01-15T05:27:13.104Z,962.92
2023-01-15T05:27:45.159Z,962.92
2023-01-15T05:28:17.267Z,962.92
2023-01-15T05:28:48.876Z,962.82
2023-01-15T05:29:21.433Z,962.82
2023-01-15T05:29:37.271Z,962.82
2023-01-15T05:30:10.105Z,962.82
2023-01-15T05:30:25.177Z,962.82
2023-01-15T05:30:57.292Z,962.82
2023-01-15T05:31:29.010Z,962.92
2023-01-15T05:32:01.009Z,962.92
2023-01-15T05:32:33.111Z,962.82
2023-01-15T05:33:05.250Z,962.82
2023-01-15T05:33:36.873Z,962.82
2023-01-15T05:33:53.364Z,962.82
2023-01-15T05:34:25.203Z,962.92
2023-01-15T05:35:09.219Z,962.92
2023-01-15T05:35:40.779Z,963.02
2023-01-15T05:36:12.760Z,963.02
2023-01-15T05:36:44.817Z,962.92
2023-01-15T05:37:16.816Z,962.92
2023-01-15T05:37:48.667Z,963.22
2023-01-15T05:38:20.669Z,963.22
2023-01-15T05:38:52.877Z,963.22
2023-01-15T05:39:25.090Z,963.02
2023-01-15T05:39:56.578Z,963.02
2023-01-15T05:40:30.210Z,963.22
2023-01-15T05:41:00.666Z,963.22
2023-01-15T05:41:32.732Z,963.32
2023-01-15T05:42:04.965Z,963.32
2023-01-15T05:42:36.634Z,963.53
2023-01-15T05:42:52.740Z,963.53
2023-01-15T05:43:36.606Z,963.53
2023-01-15T05:44:08.760Z,963.53
2023-01-15T05:44:40.557Z,963.63
2023-01-15T05:45:13.697Z,963.63
2023-01-15T05:45:44.622Z,963.63
2023-01-15T05:46:16.501Z,963.63
2023-01-15T05:46:48.437Z,963.63
2023-01-15T05:47:20.522Z,963.63
2023-01-15T05:47:36.759Z,963.63
2023-01-15T05:48:08.557Z,963.63
2023-01-15T05:48:52.229Z,963.73
2023-01-15T05:49:08.569Z,963.73
2023-01-15T05:49:52.382Z,963.73
2023-01-15T05:50:25.061Z,963.83
2023-01-15T05:50:56.301Z,963.83
2023-01-15T05:51:28.213Z,963.83
2023-01-15T05:52:00.292Z,963.83
2023-01-15T05:52:32.476Z,963.63
2023-01-15T05:53:04.904Z,963.63
2023-01-15T05:53:36.243Z,963.83
2023-01-15T05:54:08.298Z,963.83
2023-01-15T05:54:40.245Z,964.14
2023-01-15T05:55:12.305Z,964.14
2023-01-15T05:55:44.118Z,963.83
2023-01-15T05:56:16.130Z,963.83
2023-01-15T05:56:48.015Z,964.04
2023-01-15T05:57:20.077Z,964.04
2023-01-15T05:57:52.055Z,963.83
2023-01-15T05:58:24.414Z,963.93
2023-01-15T05:58:55.948Z,963.93
2023-01-15T05:59:28.018Z,963.83
2023-01-15T05:59:59.966Z,963.83
2023-01-15T06:00:32.479Z,964.14
2023-01-15T06:01:04.938Z,964.14
2023-01-15T06:01:35.999Z,963.93
2023-01-15T06:02:07.875Z,963.93
2023-01-15T06:02:40.085Z,963.83
2023-01-15T06:03:11.813Z,963.83
2023-01-15T06:03:43.866Z,964.04
2023-01-15T06:04:15.884Z,964.04
2023-01-15T06:04:47.881Z,964.14
2023-01-15T06:05:20.059Z,964.14
2023-01-15T06:05:35.858Z,964.04
2023-01-15T06:06:07.549Z,964.04
2023-01-15T06:06:24.034Z,964.14
2023-01-15T06:06:55.694Z,964.14
2023-01-15T06:07:27.585Z,964.24
2023-01-15T06:08:01.265Z,964.24
2023-01-15T06:08:31.522Z,964.04
2023-01-15T06:09:04.565Z,964.04
2023-01-15T06:09:35.514Z,964.14
2023-01-15T06:09:51.711Z,964.14
2023-01-15T06:10:23.899Z,964.04
2023-01-15T06:11:07.433Z,964.04
2023-01-15T06:11:39.280Z,964.14
2023-01-15T06:12:11.363Z,964.14
2023-01-15T06:12:43.370Z,964.14
2023-01-15T06:13:15.306Z,964.14
2023-01-15T06:13:47.194Z,963.83
2023-01-15T06:14:19.180Z,963.83
2023-01-15T06:14:35.324Z,964.14
2023-01-15T06:15:19.745Z,964.14
2023-01-15T06:15:51.385Z,964.24
2023-01-15T06:16:23.377Z,964.14
2023-01-15T06:16:55.486Z,964.14
2023-01-15T06:17:27.199Z,964.24
2023-01-15T06:17:59.017Z,964.24
2023-01-15T06:18:31.064Z,963.93
2023-01-15T06:19:04.377Z,963.93
2023-01-15T06:19:34.991Z,963.93
2023-01-15T06:20:07.354Z,963.93
2023-01-15T06:20:38.917Z,963.93
2023-01-15T06:21:11.027Z,963.93
2023-01-15T06:21:43.114Z,964.04
2023-01-15T06:22:15.017Z,964.04
2023-01-15T06:22:46.853Z,964.24
2023-01-15T06:23:18.794Z,964.24
2023-01-15T06:23:51.009Z,964.04
2023-01-15T06:24:22.865Z,964.14
2023-01-15T06:24:54.935Z,964.14
2023-01-15T06:25:31.423Z,964.24
2023-01-15T06:25:58.657Z,964.24
2023-01-15T06:26:30.926Z,964.34
2023-01-15T06:27:03.721Z,964.34
2023-01-15T06:27:34.777Z,964.34
2023-01-15T06:27:50.929Z,964.34
2023-01-15T06:28:22.483Z,964.14
2023-01-15T06:29:06.777Z,964.14
2023-01-15T06:29:38.542Z,964.04
2023-01-15T06:30:11.144Z,964.04
2023-01-15T06:30:42.545Z,964.24
2023-01-15T06:31:14.705Z,964.24