createdAt,value
2022-08-17T00:01:41.491Z,25.50
2022-08-17T00:04:20.158Z,25.50
2022-08-17T00:06:49.051Z,25.50
2022-08-17T00:09:18.911Z,25.50
2022-08-17T00:12:42.870Z,25.50
2022-08-17T00:14:36.013Z,25.50
2022-08-17T00:17:06.514Z,25.40
2022-08-17T00:19:34.078Z,25.40
2022-08-17T00:22:32.748Z,25.40
2022-08-17T00:24:50.654Z,25.40
2022-08-17T00:27:18.643Z,25.30
2022-08-17T00:29:46.068Z,25.30
2022-08-17T00:33:13.762Z,25.30
2022-08-17T00:35:03.565Z,25.20
2022-08-17T00:37:30.372Z,25.20
2022-08-17T00:39:57.493Z,25.20
2022-08-17T00:42:27.604Z,25.20
2022-08-17T00:44:58.056Z,25.20
2022-08-17T00:47:24.925Z,25.20
2022-08-17T00:49:52.048Z,25.20
2022-08-17T00:52:23.020Z,25.20
2022-08-17T00:54:53.985Z,25.10
2022-08-17T00:57:24.570Z,25.10
2022-08-17T01:00:03.173Z,25.10
2022-08-17T01:02:41.720Z,25.10
2022-08-17T01:05:14.045Z,25.10
2022-08-17T01:07:42.473Z,25.10
2022-08-17T01:10:59.778Z,25.00
2022-08-17T01:13:00.146Z,25.00
2022-08-17T01:15:27.189Z,25.00
2022-08-17T01:17:54.031Z,25.00
2022-08-17T01:20:20.919Z,25.00
2022-08-17T01:22:47.804Z,25.00
2022-08-17T01:25:15.579Z,25.00
2022-08-17T01:27:43.474Z,25.00
2022-08-17T01:30:54.179Z,25.00
2022-08-17T01:32:59.925Z,25.00
2022-08-17T01:35:26.934Z,25.00
2022-08-17T01:37:53.827Z,25.00
2022-08-17T01:40:41.281Z,24.90
2022-08-17T01:43:15.885Z,24.80
2022-08-17T01:45:46.604Z,24.70
2022-08-17T01:48:13.989Z,24.60
2022-08-17T01:50:44.351Z,24.60
2022-08-17T01:53:16.970Z,24.50
2022-08-17T01:55:50.536Z,24.50
2022-08-17T01:58:18.221Z,24.40
2022-08-17T02:01:00.777Z,24.50
2022-08-17T02:03:30.290Z,24.40
2022-08-17T02:05:57.594Z,24.40
2022-08-17T02:08:37.073Z,24.40
2022-08-17T02:11:11.979Z,24.40
2022-08-17T02:13:39.210Z,24.40
2022-08-17T02:16:06.218Z,24.40
2022-08-17T02:18:33.299Z,24.30
2022-08-17T02:21:00.302Z,24.30
2022-08-17T02:23:30.478Z,24.30
2022-08-17T02:25:59.456Z,24.30
2022-08-17T02:28:28.402Z,24.20
2022-08-17T02:31:02.028Z,24.20
2022-08-17T02:33:43.011Z,24.10
2022-08-17T02:36:12.807Z,24.20
2022-08-17T02:38:41.177Z,24.10
2022-08-17T02:41:08.678Z,24.10
2022-08-17T02:43:35.698Z,24.00
2022-08-17T02:46:02.616Z,24.00
2022-08-17T02:48:31.694Z,24.00
2022-08-17T02:51:00.301Z,24.00
2022-08-17T02:53:27.945Z,24.00
2022-08-17T02:56:02.851Z,24.00
2022-08-17T02:58:35.396Z,23.90
2022-08-17T03:01:06.236Z,23.70
2022-08-17T03:03:33.710Z,23.60
2022-08-17T03:06:01.247Z,23.50
2022-08-17T03:08:28.907Z,23.40
2022-08-17T03:10:56.075Z,23.40
2022-08-17T03:13:23.279Z,23.40
2022-08-17T03:15:51.082Z,23.40
2022-08-17T03:18:25.027Z,23.40
2022-08-17T03:21:01.038Z,23.40
2022-08-17T03:23:29.428Z,23.40
2022-08-17T03:25:56.969Z,23.40
2022-08-17T03:28:24.612Z,23.40
2022-08-17T03:30:52.619Z,23.40
2022-08-17T03:33:19.891Z,23.40
2022-08-17T03:35:47.373Z,23.40
2022-08-17T03:38:15.035Z,23.40
2022-08-17T03:40:57.380Z,23.40
2022-08-17T03:43:29.416Z,23.30
2022-08-17T03:46:32.393Z,23.30
2022-08-17T03:49:24.657Z,23.30
2022-08-17T03:52:11.432Z,23.20
2022-08-17T03:54:56.928Z,23.10
2022-08-17T03:57:24.735Z,23.10
2022-08-17T03:59:52.253Z,23.10
2022-08-17T07:34:14.401Z,24.00
2022-08-17T07:36:42.315Z,24.00
2022-08-17T07:39:10.660Z,24.00
2022-08-17T07:41:57.722Z,24.10
2022-08-17T07:44:26.647Z,24.10
2022-08-17T07:47:12.918Z,24.10
2022-08-17T07:49:46.084Z,24.10
2022-08-17T07:52:50.573Z,24.10
2022-08-17T07:55:32.939Z,24.00
2022-08-17T07:58:00.267Z,24.00
2022-08-17T08:00:32.212Z,24.00
2022-08-17T08:03:20.640Z,24.00
2022-08-17T08:05:55.921Z,24.10
2022-08-17T08:08:42.379Z,24.10
2022-08-17T08:11:12.900Z,24.10
2022-08-17T08:13:45.062Z,24.10
2022-08-17T08:16:25.986Z,24.10
2022-08-17T08:18:59.370Z,24.10
2022-08-17T08:21:29.288Z,24.10
2022-08-17T08:24:09.733Z,24.10
2022-08-17T08:27:07.318Z,24.10
2022-08-17T08:29:56.946Z,24.10
2022-08-17T08:32:39.589Z,24.20
2022-08-17T08:35:18.185Z,24.20
2022-08-17T08:37:52.645Z,24.20
2022-08-17T08:40:46.431Z,24.20
2022-08-17T08:43:40.871Z,24.30
2022-08-17T08:46:19.661Z,24.30
2022-08-17T08:49:38.980Z,24.30
2022-08-17T08:52:21.733Z,24.30
2022-08-17T08:54:56.653Z,24.40
2022-08-17T08:57:34.581Z,24.40
2022-08-17T09:00:15.089Z,24.50
2022-08-17T09:03:03.942Z,24.40
2022-08-17T09:06:33.219Z,24.40
2022-08-17T09:09:20.517Z,24.40
2022-08-17T09:12:01.786Z,24.60
2022-08-17T09:15:12.332Z,24.60
2022-08-17T09:20:59.719Z,24.70
2022-08-17T09:23:34.333Z,24.70
2022-08-17T09:26:25.442Z,24.70
2022-08-17T09:28:59.070Z,24.70
2022-08-17T09:31:48.830Z,24.70
2022-08-17T09:34:31.984Z,24.70
2022-08-17T09:37:25.301Z,24.70
2022-08-17T09:40:11.251Z,24.80
2022-08-17T09:42:44.308Z,24.80
2022-08-17T09:45:38.844Z,24.90
2022-08-17T09:48:20.043Z,24.90
2022-08-17T09:51:05.014Z,25.00
2022-08-17T09:53:35.539Z,24.90
2022-08-17T09:56:17.388Z,24.90
2022-08-17T09:59:38.427Z,24.90
2022-08-17T10:02:33.666Z,24.90
2022-08-17T10:05:01.806Z,24.90
2022-08-17T10:07:47.389Z,24.80
2022-08-17T10:10:25.648Z,24.80
2022-08-17T10:13:14.358Z,24.70
2022-08-17T10:15:58.699Z,24.70
2022-08-17T10:18:37.754Z,24.60
2022-08-17T10:21:27.525Z,24.60
2022-08-17T10:24:34.991Z,24.70
2022-08-17T10:27:04.941Z,24.70
2022-08-17T10:29:48.626Z,24.70
2022-08-17T10:32:40.912Z,24.80
2022-08-17T10:35:25.967Z,24.90
2022-08-17T10:37:59.442Z,25.00
2022-08-17T10:40:37.327Z,25.00
2022-08-17T10:43:17.393Z,25.00
2022-08-17T10:46:27.672Z,25.10
2022-08-17T10:49:30.600Z,25.20
2022-08-17T10:52:01.014Z,25.30
2022-08-17T10:54:39.244Z,25.30
2022-08-17T10:57:28.141Z,25.40
2022-08-17T10:59:57.015Z,25.40
2022-08-17T11:02:49.885Z,25.40
2022-08-17T11:05:42.989Z,25.40
2022-08-17T11:08:29.221Z,25.40
2022-08-17T11:11:05.359Z,25.40
2022-08-17T11:13:55.446Z,25.30
2022-08-17T11:16:38.399Z,25.30
2022-08-17T11:19:39.489Z,25.30
2022-08-17T11:22:15.157Z,25.20
2022-08-17T11:24:51.453Z,25.20
2022-08-17T11:27:31.066Z,25.10
2022-08-17T11:30:06.540Z,25.10
2022-08-17T11:32:54.532Z,25.00
2022-08-17T11:35:21.737Z,24.90
2022-08-17T11:38:14.105Z,24.80
2022-08-17T11:40:54.121Z,24.70
2022-08-17T11:43:49.401Z,24.60
2022-08-17T11:46:51.836Z,24.60
2022-08-17T11:50:01.001Z,24.60
2022-08-17T11:52:46.752Z,24.50
2022-08-17T11:55:40.699Z,24.50
2022-08-17T11:58:37.902Z,24.40
2022-08-17T12:01:05.962Z,24.40
2022-08-17T12:03:36.856Z,24.30
2022-08-17T12:06:19.745Z,24.30
2022-08-17T12:09:00.290Z,24.10
2022-08-17T12:12:01.579Z,24.10
2022-08-17T12:15:08.975Z,24.00
2022-08-17T12:17:40.502Z,23.90
2022-08-17T12:20:27.794Z,23.80
2022-08-17T12:23:13.916Z,23.80
2022-08-17T12:25:56.664Z,23.70
2022-08-17T12:28:35.925Z,23.70
2022-08-17T12:31:12.173Z,23.70
2022-08-17T12:33:43.884Z,23.80
2022-08-17T12:36:15.502Z,23.80
2022-08-17T12:38:57.408Z,23.90
2022-08-17T12:41:32.100Z,23.90
2022-08-17T12:44:13.221Z,24.00
2022-08-17T12:47:22.535Z,24.00
2022-08-17T12:49:54.719Z,24.00
2022-08-17T12:52:28.107Z,24.00
2022-08-17T12:54:59.950Z,24.00
2022-08-17T12:57:35.608Z,24.00
2022-08-17T13:00:25.992Z,24.00
2022-08-17T13:02:58.792Z,24.10
2022-08-17T13:05:41.845Z,24.20
2022-08-17T13:08:20.070Z,24.30
2022-08-17T13:11:06.036Z,24.30
2022-08-17T13:13:35.626Z,24.40
2022-08-17T13:16:06.955Z,24.40
2022-08-17T13:18:39.001Z,24.40
2022-08-17T13:21:12.340Z,24.40
2022-08-17T13:23:39.607Z,24.50
2022-08-17T13:26:16.642Z,24.50
2022-08-17T13:28:51.695Z,24.50
2022-08-17T13:31:28.440Z,24.50
2022-08-17T13:34:31.533Z,24.50
2022-08-17T13:37:32.418Z,24.50
2022-08-17T13:40:08.203Z,24.50
2022-08-17T13:42:50.318Z,24.40
2022-08-17T13:45:34.952Z,24.50
2022-08-17T13:48:32.048Z,24.50
2022-08-17T13:50:58.807Z,24.50
2022-08-17T13:53:33.541Z,24.60
2022-08-17T13:56:37.064Z,24.60
2022-08-17T13:59:11.612Z,24.60
2022-08-17T14:01:47.444Z,24.60
2022-08-17T14:04:21.233Z,24.60
2022-08-17T14:06:51.888Z,24.60
2022-08-17T14:09:32.453Z,24.70
2022-08-17T14:12:04.124Z,24.70
2022-08-17T14:14:31.152Z,24.70
2022-08-17T14:16:58.462Z,24.70
2022-08-17T14:19:26.160Z,24.70
2022-08-17T14:21:58.963Z,24.70
2022-08-17T14:24:29.986Z,24.60
2022-08-17T14:26:58.265Z,24.70
2022-08-17T14:29:29.094Z,24.60
2022-08-17T14:31:57.150Z,24.60
2022-08-17T14:34:25.135Z,24.70
2022-08-17T14:36:52.691Z,24.70
2022-08-17T14:39:20.235Z,24.70
2022-08-17T14:41:47.616Z,24.70
2022-08-17T14:44:15.134Z,24.80
2022-08-17T14:46:44.138Z,24.80
2022-08-17T14:49:13.129Z,24.80
2022-08-17T14:51:44.009Z,24.80
2022-08-17T14:54:34.381Z,24.90
2022-08-17T14:57:22.495Z,25.00
2022-08-17T14:59:50.683Z,25.00
2022-08-17T15:02:29.656Z,24.90
2022-08-17T15:05:02.753Z,24.80
2022-08-17T15:07:30.952Z,24.80
2022-08-17T15:10:00.739Z,24.80
2022-08-17T15:12:32.814Z,24.70
2022-08-17T15:15:01.978Z,24.70
2022-08-17T15:17:44.240Z,24.70
2022-08-17T15:20:18.989Z,24.70
2022-08-17T15:22:49.568Z,24.70
2022-08-17T15:25:19.233Z,24.80
2022-08-17T15:27:47.482Z,24.80
2022-08-17T15:30:15.517Z,24.80
2022-08-17T15:32:46.859Z,24.80
2022-08-17T15:35:27.525Z,24.90
2022-08-17T15:37:56.617Z,24.90
2022-08-17T15:40:23.534Z,24.90
2022-08-17T15:42:51.039Z,25.00
2022-08-17T15:45:24.640Z,25.00
2022-08-17T15:47:53.524Z,25.00
2022-08-17T15:50:20.558Z,25.00
2022-08-17T15:52:47.565Z,25.10
2022-08-17T15:55:15.400Z,25.10
2022-08-17T15:57:42.553Z,25.10
2022-08-17T16:00:10.624Z,25.10
2022-08-17T16:03:44.836Z,25.00
2022-08-17T16:05:31.066Z,25.00
2022-08-17T16:07:59.705Z,24.90
2022-08-17T16:10:35.402Z,24.80
2022-08-17T16:13:04.221Z,24.80
2022-08-17T16:15:31.844Z,24.70
2022-08-17T16:17:59.202Z,24.70
2022-08-17T16:20:26.946Z,24.70
2022-08-17T16:22:54.826Z,24.80
2022-08-17T16:25:51.993Z,24.70
2022-08-17T16:28:17.320Z,24.70
2022-08-17T16:30:44.210Z,24.70
2022-08-17T16:33:12.319Z,24.70
2022-08-17T16:35:41.949Z,24.80
2022-08-17T16:38:09.535Z,24.80
2022-08-17T16:40:38.087Z,24.80
2022-08-17T16:43:10.429Z,24.70
2022-08-17T16:45:40.469Z,24.70
2022-08-17T16:48:08.770Z,24.60
2022-08-17T16:50:36.925Z,24.60
2022-08-17T16:53:18.021Z,24.60
2022-08-17T16:55:46.535Z,24.60
2022-08-17T16:58:14.221Z,24.60
2022-08-17T17:00:42.333Z,24.60
2022-08-17T17:03:19.549Z,24.70
2022-08-17T17:06:03.688Z,24.70
2022-08-17T17:08:56.356Z,24.70
2022-08-17T17:11:39.948Z,24.70
2022-08-17T17:14:11.519Z,24.70
2022-08-17T17:16:57.671Z,24.70
2022-08-17T17:19:45.829Z,24.70
2022-08-17T17:22:32.898Z,24.70
2022-08-17T17:25:29.879Z,24.80
2022-08-17T17:28:14.727Z,24.80
2022-08-17T17:31:03.649Z,24.80
2022-08-17T17:33:51.477Z,24.80
2022-08-17T17:36:25.423Z,24.80
2022-08-17T17:39:00.586Z,24.90
2022-08-17T17:41:38.455Z,24.90
2022-08-17T17:44:13.526Z,24.90
2022-08-17T17:46:51.456Z,25.00
2022-08-17T17:49:20.406Z,25.00
2022-08-17T17:52:10.017Z,25.10
2022-08-17T17:54:42.967Z,25.10
2022-08-17T17:57:31.797Z,25.10
2022-08-17T18:00:17.489Z,25.10
2022-08-17T18:03:30.636Z,25.10
2022-08-17T18:06:06.843Z,25.00
2022-08-17T18:08:57.958Z,24.90
2022-08-17T18:11:46.554Z,24.80
2022-08-17T18:14:42.828Z,24.80
2022-08-17T18:17:09.765Z,24.70
2022-08-17T18:19:39.884Z,24.70
2022-08-17T18:22:14.118Z,24.70
2022-08-17T18:24:44.934Z,24.60
2022-08-17T18:27:45.399Z,24.60
2022-08-17T18:30:26.447Z,24.50
2022-08-17T18:32:53.599Z,24.40
2022-08-17T18:35:21.489Z,24.30
2022-08-17T18:38:16.764Z,24.30
2022-08-17T18:40:48.141Z,24.30
2022-08-17T18:43:28.477Z,24.30
2022-08-17T18:46:29.754Z,24.30
2022-08-17T18:49:07.601Z,24.30
2022-08-17T18:51:42.667Z,24.30
2022-08-17T18:54:23.025Z,24.20
2022-08-17T18:56:58.919Z,24.20
2022-08-17T18:59:41.881Z,24.10
2022-08-17T19:02:38.773Z,24.10
2022-08-17T19:05:07.394Z,24.00
2022-08-17T19:07:45.860Z,24.00
2022-08-17T19:10:33.152Z,24.00
2022-08-17T19:13:50.935Z,23.90
2022-08-17T19:16:32.325Z,23.90
2022-08-17T19:19:02.417Z,23.80
2022-08-17T19:21:41.434Z,23.80
2022-08-17T19:24:19.425Z,23.70
2022-08-17T19:27:00.297Z,23.70
2022-08-17T19:29:52.190Z,23.70
2022-08-17T19:32:24.337Z,23.60
2022-08-17T19:34:52.277Z,23.60
2022-08-17T19:37:27.404Z,23.60
2022-08-17T19:40:51.645Z,23.70
2022-08-17T19:43:39.644Z,23.70
2022-08-17T19:46:30.305Z,23.70
2022-08-17T19:49:15.209Z,23.60
2022-08-17T19:51:58.214Z,23.60
2022-08-17T19:54:44.714Z,23.50
2022-08-17T19:57:27.466Z,23.50
2022-08-17T20:00:02.145Z,23.50
2022-08-17T20:03:08.089Z,23.40
2022-08-17T20:06:10.860Z,23.50
2022-08-17T20:08:40.921Z,23.50
2022-08-17T20:11:18.540Z,23.50
2022-08-17T20:14:05.144Z,23.50
2022-08-17T20:16:34.125Z,23.60
2022-08-17T20:19:06.060Z,23.60
2022-08-17T20:21:42.173Z,23.60
2022-08-17T20:24:28.311Z,23.60
2022-08-17T20:27:22.282Z,23.50
2022-08-17T20:30:18.061Z,23.50
2022-08-17T20:32:57.967Z,23.50
2022-08-17T20:35:30.998Z,23.40
2022-08-17T20:38:10.959Z,23.40
2022-08-17T20:41:00.650Z,23.40
2022-08-17T20:43:34.040Z,23.40
2022-08-17T20:46:09.859Z,23.40
2022-08-17T20:48:44.736Z,23.40
2022-08-17T20:51:29.667Z,23.40
2022-08-17T20:54:05.588Z,23.40
2022-08-17T20:56:44.674Z,23.40
2022-08-17T20:59:28.205Z,23.40
2022-08-17T21:02:17.733Z,23.40
2022-08-17T21:04:54.791Z,23.30
2022-08-17T21:07:43.236Z,23.30
2022-08-17T21:10:21.218Z,23.20
2022-08-17T21:13:23.244Z,23.20
2022-08-17T21:16:07.851Z,23.10
2022-08-17T21:19:04.171Z,23.00
2022-08-17T21:21:47.070Z,23.00
2022-08-17T21:24:39.699Z,23.00
2022-08-17T21:27:31.815Z,23.00
2022-08-17T21:30:10.070Z,22.90
2022-08-17T21:32:41.822Z,22.90
2022-08-17T21:35:12.416Z,22.90
2022-08-17T21:37:44.110Z,22.90
2022-08-17T21:40:11.191Z,22.90
2022-08-17T21:42:44.638Z,22.90
2022-08-17T21:45:20.909Z,22.90
2022-08-17T21:48:06.931Z,22.80
2022-08-17T21:50:36.120Z,22.80
2022-08-17T21:53:03.807Z,22.80
2022-08-17T21:55:34.022Z,22.80
2022-08-17T21:58:13.508Z,22.90
2022-08-17T22:00:45.897Z,22.80
2022-08-17T22:03:24.299Z,22.90
2022-08-17T22:05:51.489Z,22.90
2022-08-17T22:08:23.979Z,22.80
2022-08-17T22:11:00.080Z,22.90
2022-08-17T22:13:29.751Z,22.90
2022-08-17T22:16:15.415Z,22.90
2022-08-17T22:18:53.810Z,22.90
2022-08-17T22:21:22.613Z,23.00
2022-08-17T22:24:05.614Z,22.90
2022-08-17T22:27:10.290Z,22.90
2022-08-17T22:30:14.573Z,22.90
2022-08-17T22:32:47.568Z,22.80
2022-08-17T22:35:26.745Z,22.70
2022-08-17T22:37:53.861Z,22.70
2022-08-17T22:40:34.505Z,22.70
2022-08-17T22:43:03.486Z,22.70
2022-08-17T22:45:31.175Z,22.70
2022-08-17T22:48:00.605Z,22.60
2022-08-17T22:50:30.327Z,22.60
2022-08-17T22:53:22.789Z,22.60
2022-08-17T22:56:15.618Z,22.60
2022-08-17T22:59:14.324Z,22.60
2022-08-17T23:01:43.317Z,22.50
2022-08-17T23:04:29.261Z,22.50
2022-08-17T23:06:56.378Z,22.60
2022-08-17T23:09:23.498Z,22.60
2022-08-17T23:11:57.345Z,22.50
2022-08-17T23:14:31.224Z,22.50
2022-08-17T23:16:59.467Z,22.60
2022-08-17T23:19:27.601Z,22.50
2022-08-17T23:21:56.204Z,22.50
2022-08-17T23:24:30.237Z,22.50
2022-08-17T23:26:58.180Z,22.40
2022-08-17T23:29:29.539Z,22.40
2022-08-17T23:32:00.001Z,22.50
2022-08-17T23:34:28.411Z,22.50
2022-08-17T23:36:56.205Z,22.40
2022-08-17T23:39:27.395Z,22.50
2022-08-17T23:42:00.183Z,22.40
2022-08-17T23:44:28.808Z,22.40
2022-08-17T23:46:55.897Z,22.40
2022-08-17T23:49:25.244Z,22.40
2022-08-17T23:51:54.734Z,22.40
2022-08-17T23:54:33.503Z,22.30
2022-08-17T23:57:01.944Z,22.30
2022-08-17T23:59:29.268Z,22.30
