createdAt,value
2022-12-23T00:00:22.842Z,170.93
2022-12-23T00:03:25.450Z,163.90
2022-12-23T00:06:27.823Z,164.18
2022-12-23T00:09:30.220Z,157.10
2022-12-23T00:12:51.191Z,145.27
2022-12-23T00:16:25.962Z,155.00
2022-12-23T00:19:28.922Z,145.45
2022-12-23T00:22:50.477Z,145.68
2022-12-23T00:25:52.675Z,152.38
2022-12-23T00:28:58.694Z,146.60
2022-12-23T00:32:01.112Z,146.63
2022-12-23T00:35:03.722Z,144.63
2022-12-23T00:38:05.965Z,138.60
2022-12-23T00:41:31.282Z,144.05
2022-12-23T00:44:33.427Z,154.40
2022-12-23T00:47:54.259Z,148.52
2022-12-23T00:50:59.993Z,143.63
2022-12-23T00:54:02.463Z,139.57
2022-12-23T00:57:04.917Z,140.95
2022-12-23T01:00:07.527Z,148.60
2022-12-23T01:03:32.137Z,137.80
2022-12-23T01:06:34.447Z,154.40
2022-12-23T01:09:36.949Z,144.52
2022-12-23T01:12:39.049Z,133.90
2022-12-23T01:15:41.549Z,146.73
2022-12-23T01:18:43.995Z,147.52
2022-12-23T01:21:46.106Z,139.77
2022-12-23T01:24:48.510Z,141.40
2022-12-23T01:27:50.649Z,144.53
2022-12-23T01:30:52.874Z,143.35
2022-12-23T01:33:55.534Z,141.15
2022-12-23T01:36:57.800Z,140.13
2022-12-23T01:40:00.130Z,141.50
2022-12-23T01:43:02.297Z,143.98
2022-12-23T01:46:04.655Z,141.35
2022-12-23T01:49:07.052Z,143.63
2022-12-23T01:52:10.129Z,146.90
2022-12-23T01:55:12.982Z,135.88
2022-12-23T01:58:19.585Z,129.57
2022-12-23T02:01:40.601Z,142.53
2022-12-23T02:04:43.379Z,140.37
2022-12-23T02:08:04.897Z,139.93
2022-12-23T02:11:25.592Z,129.40
2022-12-23T02:15:05.044Z,129.37
2022-12-23T02:18:19.887Z,122.30
2022-12-23T02:21:45.102Z,131.95
2022-12-23T02:25:22.989Z,124.45
2022-12-23T02:28:28.193Z,135.33
2022-12-23T02:31:33.714Z,124.13
2022-12-23T02:35:02.437Z,129.88
2022-12-23T02:38:14.199Z,136.75
2022-12-23T02:41:23.053Z,125.67
2022-12-23T02:44:25.421Z,132.53
2022-12-23T02:47:37.861Z,128.05
2022-12-23T02:50:41.179Z,127.82
2022-12-23T02:53:45.824Z,114.77
2022-12-23T02:56:50.144Z,124.70
2022-12-23T02:59:52.979Z,122.95
2022-12-23T03:02:55.234Z,119.78
2022-12-23T03:05:57.864Z,131.52
2022-12-23T03:09:00.655Z,126.57
2022-12-23T03:12:02.819Z,122.03
2022-12-23T03:15:07.785Z,122.82
2022-12-23T03:18:16.074Z,142.70
2022-12-23T03:21:38.536Z,142.67
2022-12-23T03:24:47.511Z,152.85
2022-12-23T03:27:55.845Z,158.60
2022-12-23T03:30:59.674Z,160.00
2022-12-23T03:34:15.160Z,145.00
2022-12-23T03:37:17.956Z,154.68
2022-12-23T03:40:34.037Z,157.15
2022-12-23T03:43:50.462Z,156.37
2022-12-23T03:47:04.430Z,138.02
2022-12-23T03:50:08.528Z,138.13
2022-12-23T03:53:13.998Z,143.98
2022-12-23T03:56:24.364Z,133.87
2022-12-23T03:59:40.936Z,161.60
2022-12-23T04:02:43.177Z,155.52
2022-12-23T04:05:49.539Z,160.65
2022-12-23T04:08:52.459Z,152.50
2022-12-23T04:11:55.486Z,176.25
2022-12-23T04:14:58.053Z,162.63
2022-12-23T04:18:00.268Z,166.03
2022-12-23T04:21:03.385Z,153.77
2022-12-23T04:24:05.722Z,167.57
2022-12-23T04:27:09.645Z,168.70
2022-12-23T04:30:13.843Z,168.70
2022-12-23T04:33:16.131Z,169.65
2022-12-23T04:36:18.288Z,174.20
2022-12-23T04:39:20.564Z,171.73
2022-12-23T04:42:23.241Z,162.47
2022-12-23T04:45:25.412Z,158.07
2022-12-23T04:48:27.578Z,182.70
2022-12-23T04:51:29.843Z,171.95
2022-12-23T04:54:32.008Z,187.53
2022-12-23T04:57:34.193Z,172.13
2022-12-23T05:00:40.057Z,179.80
2022-12-23T05:03:42.614Z,203.38
2022-12-23T05:06:44.843Z,196.50
2022-12-23T05:09:46.943Z,218.23
2022-12-23T05:12:49.071Z,216.57
2022-12-23T05:15:52.273Z,193.47
2022-12-23T05:18:54.481Z,204.68
2022-12-23T05:21:56.734Z,195.35
2022-12-23T05:24:58.991Z,202.73
2022-12-23T05:28:01.148Z,190.23
2022-12-23T05:31:06.204Z,193.45
2022-12-23T05:34:08.418Z,177.65
2022-12-23T05:37:10.533Z,193.73
2022-12-23T05:40:18.473Z,203.10
2022-12-23T05:43:23.990Z,182.50
2022-12-23T05:46:27.034Z,195.82
2022-12-23T05:49:29.426Z,194.90
2022-12-23T05:52:31.731Z,187.03
2022-12-23T05:55:34.077Z,174.60
2022-12-23T05:58:36.636Z,181.07
2022-12-23T06:01:38.855Z,175.60
2022-12-23T06:04:41.248Z,162.93
2022-12-23T06:07:43.477Z,162.88
2022-12-23T06:10:48.754Z,172.95
2022-12-23T06:13:52.696Z,194.40
2022-12-23T06:16:54.845Z,185.02
2022-12-23T06:19:57.000Z,189.27
2022-12-23T06:22:59.183Z,174.95
2022-12-23T06:26:01.912Z,174.30
2022-12-23T06:29:04.481Z,202.50
2022-12-23T06:32:07.122Z,208.95
2022-12-23T06:35:09.654Z,209.70
2022-12-23T06:38:12.430Z,214.00
2022-12-23T06:41:15.787Z,203.18
2022-12-23T06:44:18.218Z,215.48
2022-12-23T06:47:20.400Z,198.18
2022-12-23T06:50:22.581Z,192.20
2022-12-23T06:53:25.047Z,196.83
2022-12-23T06:56:27.376Z,201.15
2022-12-23T06:59:30.116Z,187.18
2022-12-23T07:02:32.342Z,184.07
2022-12-23T07:05:37.650Z,182.10
2022-12-23T07:08:40.182Z,174.45
2022-12-23T07:11:42.623Z,165.02
2022-12-23T07:14:44.751Z,153.57
2022-12-23T07:17:46.945Z,168.40
2022-12-23T07:20:50.447Z,191.90
2022-12-23T07:23:52.850Z,173.82
2022-12-23T07:26:56.305Z,194.67
2022-12-23T07:29:58.481Z,185.03
2022-12-23T07:33:00.649Z,205.20
2022-12-23T07:36:02.697Z,203.68
2022-12-23T07:39:05.009Z,204.07
2022-12-23T07:45:29.888Z,183.73
2022-12-23T07:48:32.061Z,184.20
2022-12-23T07:51:34.231Z,182.63
2022-12-23T07:54:36.592Z,225.98
2022-12-23T07:57:40.010Z,205.95
2022-12-23T08:00:45.003Z,197.07
2022-12-23T08:03:47.612Z,219.87
2022-12-23T08:06:49.993Z,215.20
2022-12-23T08:09:52.293Z,204.52
2022-12-23T08:12:54.571Z,179.93
2022-12-23T08:15:57.917Z,180.07
2022-12-23T08:18:59.999Z,223.97
2022-12-23T08:22:07.921Z,184.98
2022-12-23T08:25:10.255Z,184.48
2022-12-23T08:28:12.419Z,168.07
2022-12-23T08:31:20.540Z,176.43
2022-12-23T08:34:23.596Z,194.18
2022-12-23T08:37:25.895Z,179.45
2022-12-23T08:40:30.590Z,174.30
2022-12-23T08:43:36.029Z,158.87
2022-12-23T08:46:38.936Z,169.55
2022-12-23T08:49:41.129Z,141.48
2022-12-23T08:52:43.655Z,178.32
2022-12-23T08:55:47.032Z,183.27
2022-12-23T08:58:50.199Z,217.45
2022-12-23T09:01:52.507Z,214.73
2022-12-23T09:04:54.915Z,214.60
2022-12-23T09:07:57.036Z,189.00
2022-12-23T09:10:59.603Z,233.60
2022-12-23T09:14:02.039Z,179.18
2022-12-23T09:17:04.205Z,184.97
2022-12-23T09:20:06.851Z,188.03
2022-12-23T09:23:09.135Z,186.02
2022-12-23T09:26:17.164Z,195.40
2022-12-23T09:29:19.410Z,161.73
2022-12-23T09:32:21.599Z,167.13
2022-12-23T09:35:23.989Z,178.07
2022-12-23T09:38:26.367Z,211.73
2022-12-23T09:41:43.640Z,158.10
2022-12-23T09:44:48.897Z,176.87
2022-12-23T09:47:51.846Z,170.73
2022-12-23T09:50:55.478Z,159.80
2022-12-23T09:54:03.487Z,184.17
2022-12-23T09:57:08.601Z,197.48
2022-12-23T10:00:13.052Z,170.82
2022-12-23T10:03:42.375Z,161.70
2022-12-23T10:06:46.843Z,172.90
2022-12-23T10:09:50.093Z,158.45
2022-12-23T10:12:53.765Z,194.18
2022-12-23T10:15:58.459Z,168.13
2022-12-23T10:19:03.638Z,150.77
2022-12-23T10:22:10.268Z,181.83
2022-12-23T10:25:22.889Z,170.02
2022-12-23T10:28:29.626Z,169.00
2022-12-23T10:31:40.962Z,184.60
2022-12-23T10:34:46.353Z,190.13
2022-12-23T10:37:48.953Z,185.05
2022-12-23T10:41:07.143Z,218.38
2022-12-23T10:44:17.710Z,214.30
2022-12-23T10:47:23.580Z,205.13
2022-12-23T10:50:35.876Z,179.98
2022-12-23T10:53:50.223Z,186.68
2022-12-23T10:56:53.432Z,193.37
2022-12-23T10:59:56.959Z,211.30
2022-12-23T11:03:15.459Z,205.05
2022-12-23T11:06:18.087Z,191.45
2022-12-23T11:09:24.790Z,199.95
2022-12-23T11:12:47.499Z,214.10
2022-12-23T11:15:50.453Z,200.02
2022-12-23T11:18:53.971Z,185.50
2022-12-23T11:21:59.821Z,199.23
2022-12-23T11:25:20.505Z,187.60
2022-12-23T11:28:23.195Z,202.80
2022-12-23T11:31:32.617Z,189.05
2022-12-23T11:34:38.176Z,173.20
2022-12-23T11:37:43.544Z,172.20
2022-12-23T11:40:48.017Z,167.50
2022-12-23T11:43:55.523Z,186.23
2022-12-23T11:46:57.661Z,197.02
2022-12-23T11:50:01.702Z,176.40
2022-12-23T11:53:09.754Z,183.30
2022-12-23T11:56:14.453Z,188.98
2022-12-23T11:59:31.952Z,159.65
2022-12-23T12:02:34.226Z,166.82
2022-12-23T12:05:40.785Z,163.93
2022-12-23T12:08:43.504Z,158.45
2022-12-23T12:11:48.763Z,167.52
2022-12-23T12:14:55.455Z,163.73
2022-12-23T12:17:58.008Z,174.93
2022-12-23T12:21:07.114Z,175.83
2022-12-23T12:24:38.559Z,181.80
2022-12-23T12:27:41.819Z,192.73
2022-12-23T12:30:51.386Z,162.68
2022-12-23T12:33:57.422Z,195.23
2022-12-23T12:37:13.067Z,179.82
2022-12-23T12:40:26.141Z,195.70
2022-12-23T12:43:28.441Z,191.10
2022-12-23T12:46:30.590Z,180.17
2022-12-23T12:49:43.236Z,212.52
2022-12-23T12:52:45.495Z,218.52
2022-12-23T12:55:50.837Z,223.83
2022-12-23T12:58:52.984Z,308.25
2022-12-23T13:02:07.163Z,231.30
2022-12-23T13:05:16.060Z,260.55
2022-12-23T13:08:18.399Z,238.10
2022-12-23T13:11:28.578Z,222.30
2022-12-23T13:14:37.514Z,287.25
2022-12-23T13:18:03.473Z,224.45
2022-12-23T13:21:10.405Z,240.87
2022-12-23T13:24:15.504Z,250.38
2022-12-23T13:27:25.522Z,256.80
2022-12-23T13:30:30.236Z,293.95
2022-12-23T13:33:51.113Z,281.90
2022-12-23T13:37:00.885Z,273.13
2022-12-23T13:40:22.047Z,300.30
2022-12-23T13:43:25.347Z,302.83
2022-12-23T13:46:27.597Z,389.13
2022-12-23T13:49:33.829Z,326.60
2022-12-23T13:52:39.148Z,314.00
2022-12-23T13:55:44.590Z,273.77
2022-12-23T13:58:48.193Z,384.98
2022-12-23T14:01:52.715Z,357.40
2022-12-23T14:04:59.344Z,320.27
2022-12-23T14:08:02.948Z,293.25
2022-12-23T14:11:15.986Z,315.00
2022-12-23T14:14:21.089Z,323.03
2022-12-23T14:17:28.901Z,332.95
2022-12-23T14:20:38.116Z,425.92
2022-12-23T14:24:04.006Z,235.95
2022-12-23T14:27:06.829Z,302.97
2022-12-23T14:30:15.727Z,350.02
2022-12-23T14:33:25.830Z,289.33
2022-12-23T14:36:28.661Z,275.80
2022-12-23T14:39:32.451Z,309.50
2022-12-23T14:42:42.289Z,341.27
2022-12-23T14:45:44.808Z,341.77
2022-12-23T14:48:46.990Z,336.50
2022-12-23T14:51:51.067Z,388.47
2022-12-23T14:55:27.934Z,356.48
2022-12-23T14:58:20.157Z,373.90
2022-12-23T15:01:34.562Z,558.72
2022-12-23T15:04:43.851Z,385.17
2022-12-23T15:07:46.976Z,310.27
2022-12-23T15:10:49.814Z,288.45
2022-12-23T15:13:52.933Z,225.85
2022-12-23T15:16:55.147Z,179.57
2022-12-23T15:20:12.961Z,178.77
2022-12-23T15:23:17.962Z,261.63
2022-12-23T15:26:21.698Z,239.63
2022-12-23T15:29:23.968Z,247.13
2022-12-23T15:32:26.841Z,240.23
2022-12-23T15:35:31.010Z,158.93
2022-12-23T15:38:36.018Z,178.27
2022-12-23T15:41:46.432Z,159.82
2022-12-23T15:44:48.583Z,150.53
2022-12-23T15:47:51.048Z,158.63
2022-12-23T15:50:55.088Z,158.40
2022-12-23T15:53:59.742Z,127.18
2022-12-23T15:57:03.083Z,129.60
2022-12-23T16:00:05.607Z,124.07
2022-12-23T16:03:37.625Z,126.60
2022-12-23T16:06:40.030Z,114.10
2022-12-23T16:09:42.575Z,111.00
2022-12-23T16:12:44.933Z,116.57
2022-12-23T16:15:47.281Z,111.95
2022-12-23T16:18:49.588Z,122.32
2022-12-23T16:21:51.769Z,126.95
2022-12-23T16:24:56.959Z,111.13
2022-12-23T16:28:02.395Z,111.72
2022-12-23T16:31:06.178Z,109.07
2022-12-23T16:34:08.529Z,116.38
2022-12-23T16:37:10.738Z,110.17
2022-12-23T16:40:15.891Z,106.22
2022-12-23T16:43:19.136Z,105.22
2022-12-23T16:46:22.659Z,101.57
2022-12-23T16:49:32.925Z,95.77
2022-12-23T16:52:35.459Z,102.03
2022-12-23T16:55:37.988Z,103.60
2022-12-23T16:58:40.353Z,113.47
2022-12-23T17:01:45.333Z,114.78
2022-12-23T17:04:48.081Z,119.00
2022-12-23T17:07:51.310Z,140.50
2022-12-23T17:10:59.272Z,157.35
2022-12-23T17:14:04.943Z,137.80
2022-12-23T17:17:12.897Z,123.13
2022-12-23T17:20:15.719Z,168.20
2022-12-23T17:23:25.824Z,374.80
2022-12-23T17:26:30.337Z,292.65
2022-12-23T17:29:32.576Z,250.83
2022-12-23T17:32:34.892Z,252.67
2022-12-23T17:35:36.998Z,254.73
2022-12-23T17:38:39.367Z,201.45
2022-12-23T17:41:41.699Z,162.75
2022-12-23T17:44:44.272Z,168.03
2022-12-23T17:47:46.448Z,156.50
2022-12-23T17:50:50.484Z,150.57
2022-12-23T17:53:57.819Z,135.10
2022-12-23T17:57:00.499Z,130.23
2022-12-23T18:00:02.943Z,153.40
2022-12-23T18:03:21.460Z,147.73
2022-12-23T18:06:24.728Z,181.52
2022-12-23T18:09:27.233Z,159.30
2022-12-23T18:12:39.384Z,161.40
2022-12-23T18:15:42.257Z,157.52
2022-12-23T18:18:46.913Z,144.75
2022-12-23T18:21:50.054Z,141.05
2022-12-23T18:24:56.937Z,144.47
2022-12-23T18:28:01.244Z,144.93
2022-12-23T18:31:03.608Z,121.80
2022-12-23T18:34:05.767Z,121.00
2022-12-23T18:37:08.856Z,122.57
2022-12-23T18:40:11.177Z,123.78
2022-12-23T18:43:24.290Z,128.05
2022-12-23T18:46:26.526Z,124.93
2022-12-23T18:49:28.683Z,134.13
2022-12-23T18:52:31.165Z,139.82
2022-12-23T18:55:33.621Z,129.63
2022-12-23T18:58:35.755Z,127.53
2022-12-23T19:01:38.093Z,128.47
2022-12-23T19:04:40.369Z,116.65
2022-12-23T19:07:43.184Z,114.90
2022-12-23T19:10:47.077Z,112.93
2022-12-23T19:13:49.238Z,100.57
2022-12-23T19:16:52.576Z,93.85
2022-12-23T19:19:55.037Z,95.18
2022-12-23T19:22:57.152Z,90.25
2022-12-23T19:25:59.248Z,97.30
2022-12-23T19:29:01.411Z,93.87
2022-12-23T19:32:03.961Z,98.00
2022-12-23T19:35:06.453Z,93.95
2022-12-23T19:38:09.554Z,94.35
2022-12-23T19:41:13.877Z,99.93
2022-12-23T19:44:16.359Z,105.93
2022-12-23T19:47:18.485Z,97.82
2022-12-23T19:50:22.289Z,94.30
2022-12-23T19:53:24.677Z,92.47
2022-12-23T19:56:28.285Z,86.83
2022-12-23T19:59:30.847Z,74.10
2022-12-23T20:02:33.013Z,80.45
2022-12-23T20:05:35.162Z,73.70
2022-12-23T20:08:37.614Z,84.50
2022-12-23T20:11:41.576Z,89.38
2022-12-23T20:14:43.932Z,86.68
2022-12-23T20:17:46.136Z,86.90
2022-12-23T20:20:48.819Z,77.60
2022-12-23T20:23:51.262Z,68.07
2022-12-23T20:26:53.549Z,75.60
2022-12-23T20:29:55.926Z,76.07
2022-12-23T20:32:59.057Z,75.17
2022-12-23T20:36:01.349Z,84.20
2022-12-23T20:39:03.906Z,83.43
2022-12-23T20:42:06.629Z,87.47
2022-12-23T20:45:09.471Z,101.33
2022-12-23T20:48:12.316Z,115.80
2022-12-23T20:51:18.874Z,96.63
2022-12-23T20:54:24.963Z,88.80
2022-12-23T20:57:31.694Z,84.73
2022-12-23T21:00:34.361Z,89.30
2022-12-23T21:03:37.000Z,103.38
2022-12-23T21:06:39.904Z,104.75
2022-12-23T21:09:42.027Z,96.83
2022-12-23T21:12:44.507Z,106.55
2022-12-23T21:15:46.755Z,92.88
2022-12-23T21:18:52.682Z,99.72
2022-12-23T21:21:55.036Z,123.50
2022-12-23T21:24:57.275Z,100.03
2022-12-23T21:27:59.439Z,93.78
2022-12-23T21:31:03.807Z,90.78
2022-12-23T21:34:06.489Z,80.90
2022-12-23T21:37:08.619Z,80.38
2022-12-23T21:40:12.135Z,87.60
2022-12-23T21:43:14.487Z,85.85
2022-12-23T21:46:17.575Z,86.97
2022-12-23T21:49:20.456Z,87.93
2022-12-23T21:52:22.918Z,84.75
2022-12-23T21:55:25.073Z,82.72
2022-12-23T21:58:27.445Z,82.03
2022-12-23T22:01:30.434Z,89.80
2022-12-23T22:04:32.664Z,88.53
2022-12-23T22:07:34.804Z,86.63
2022-12-23T22:10:40.498Z,91.80
2022-12-23T22:13:43.059Z,82.53
2022-12-23T22:16:45.396Z,86.67
2022-12-23T22:19:47.732Z,98.13
2022-12-23T22:22:50.269Z,108.18
2022-12-23T22:25:55.630Z,113.10
2022-12-23T22:28:59.545Z,104.23
2022-12-23T22:32:02.308Z,106.50
2022-12-23T22:35:04.613Z,105.82
2022-12-23T22:38:07.194Z,104.10
2022-12-23T22:41:10.837Z,96.70
2022-12-23T22:44:16.468Z,94.90
2022-12-23T22:47:18.987Z,96.63
2022-12-23T22:50:22.938Z,91.95
2022-12-23T22:53:29.718Z,90.13
2022-12-23T22:56:32.520Z,92.95
2022-12-23T22:59:34.842Z,95.90
2022-12-23T23:02:37.036Z,99.72
2022-12-23T23:05:39.644Z,93.57
2022-12-23T23:08:42.554Z,101.23
2022-12-23T23:11:45.134Z,87.43
2022-12-23T23:14:53.550Z,94.32
2022-12-23T23:17:56.259Z,93.22
2022-12-23T23:20:58.964Z,79.40
2022-12-23T23:24:01.286Z,80.75
2022-12-23T23:27:03.822Z,78.20
2022-12-23T23:30:06.594Z,76.25
2022-12-23T23:33:09.685Z,73.50
2022-12-23T23:36:12.208Z,77.15
2022-12-23T23:39:14.653Z,67.97
2022-12-23T23:42:17.885Z,71.63
2022-12-23T23:45:20.662Z,70.67
2022-12-23T23:48:22.874Z,70.60
2022-12-23T23:51:25.023Z,69.63
2022-12-23T23:54:27.315Z,65.45
2022-12-23T23:57:29.491Z,75.15
