createdAt,value
2022-10-17T00:01:04.627Z,18.85
2022-10-17T00:03:31.983Z,16.02
2022-10-17T00:05:59.025Z,16.67
2022-10-17T00:08:26.020Z,16.65
2022-10-17T00:11:05.048Z,17.25
2022-10-17T00:16:00.774Z,18.17
2022-10-17T00:18:27.971Z,19.38
2022-10-17T00:20:55.045Z,18.33
2022-10-17T00:23:22.234Z,16.65
2022-10-17T00:25:58.794Z,16.75
2022-10-17T00:28:25.875Z,16.45
2022-10-17T00:31:01.253Z,17.50
2022-10-17T00:33:28.827Z,17.33
2022-10-17T00:36:14.379Z,16.92
2022-10-17T00:38:43.324Z,15.70
2022-10-17T00:41:13.083Z,17.17
2022-10-17T00:44:05.662Z,17.98
2022-10-17T00:46:37.954Z,16.17
2022-10-17T00:49:08.804Z,16.23
2022-10-17T00:51:45.121Z,17.42
2022-10-17T00:54:14.775Z,16.10
2022-10-17T00:56:42.601Z,17.92
2022-10-17T00:59:12.484Z,18.05
2022-10-17T01:01:42.840Z,14.98
2022-10-17T01:06:37.243Z,14.82
2022-10-17T01:09:04.536Z,15.68
2022-10-17T01:11:56.771Z,15.32
2022-10-17T01:15:01.971Z,14.45
2022-10-17T01:17:55.496Z,16.92
2022-10-17T01:20:50.319Z,17.17
2022-10-17T01:23:53.678Z,16.10
2022-10-17T01:26:50.767Z,15.68
2022-10-17T01:29:43.626Z,13.70
2022-10-17T01:32:36.908Z,16.08
2022-10-17T01:35:14.625Z,14.85
2022-10-17T01:37:56.244Z,14.25
2022-10-17T01:40:29.328Z,13.00
2022-10-17T01:43:19.936Z,16.35
2022-10-17T01:46:00.797Z,16.13
2022-10-17T01:48:34.522Z,14.73
2022-10-17T01:51:09.336Z,12.82
2022-10-17T01:53:41.736Z,13.45
2022-10-17T01:56:12.448Z,14.95
2022-10-17T01:58:51.028Z,18.40
2022-10-17T02:01:19.449Z,13.93
2022-10-17T02:03:49.003Z,16.00
2022-10-17T02:06:16.031Z,14.60
2022-10-17T02:08:46.223Z,15.32
2022-10-17T02:11:27.232Z,13.98
2022-10-17T02:14:22.196Z,13.65
2022-10-17T02:17:16.188Z,13.25
2022-10-17T02:20:17.584Z,13.43
2022-10-17T02:22:58.895Z,15.55
2022-10-17T02:25:38.633Z,14.85
2022-10-17T02:28:17.935Z,15.18
2022-10-17T02:30:53.623Z,12.60
2022-10-17T02:33:55.049Z,14.18
2022-10-17T02:36:34.898Z,14.68
2022-10-17T02:39:04.344Z,12.52
2022-10-17T02:41:33.053Z,11.63
2022-10-17T02:44:02.532Z,12.23
2022-10-17T02:46:31.763Z,10.73
2022-10-17T02:49:05.870Z,13.95
2022-10-17T02:51:48.023Z,14.13
2022-10-17T02:54:24.626Z,13.57
2022-10-17T02:56:55.707Z,13.88
2022-10-17T02:59:25.446Z,13.75
2022-10-17T03:01:52.650Z,12.27
2022-10-17T03:04:20.648Z,14.80
2022-10-17T03:06:49.761Z,13.55
2022-10-17T03:09:17.109Z,12.32
2022-10-17T03:11:44.169Z,14.88
2022-10-17T03:14:11.155Z,11.40
2022-10-17T03:16:38.202Z,11.93
2022-10-17T03:19:05.497Z,12.10
2022-10-17T03:21:32.567Z,11.48
2022-10-17T03:23:59.610Z,11.50
2022-10-17T03:26:26.617Z,12.50
2022-10-17T03:28:54.574Z,12.20
2022-10-17T03:31:22.081Z,12.38
2022-10-17T03:33:49.251Z,12.45
2022-10-17T03:36:19.220Z,12.35
2022-10-17T03:38:46.528Z,13.55
2022-10-17T03:41:13.707Z,11.95
2022-10-17T03:43:40.763Z,13.73
2022-10-17T03:46:08.252Z,9.65
2022-10-17T03:48:35.345Z,13.32
2022-10-17T03:51:05.765Z,10.80
2022-10-17T03:56:24.054Z,11.35
2022-10-17T03:58:51.748Z,10.55
2022-10-17T04:01:19.640Z,10.07
2022-10-17T04:03:51.859Z,11.95
2022-10-17T04:06:19.638Z,8.73
2022-10-17T04:08:47.238Z,10.35
2022-10-17T04:11:17.649Z,11.00
2022-10-17T04:16:14.818Z,11.32
2022-10-17T04:18:43.231Z,11.02
2022-10-17T04:21:11.638Z,8.65
2022-10-17T04:23:39.220Z,10.10
2022-10-17T04:26:07.161Z,9.65
2022-10-17T04:28:34.733Z,11.20
2022-10-17T04:31:05.277Z,12.68
2022-10-17T04:33:33.290Z,10.25
2022-10-17T04:36:07.404Z,10.07
2022-10-17T04:38:34.962Z,10.32
2022-10-17T04:41:04.100Z,8.77
2022-10-17T04:43:32.047Z,10.63
2022-10-17T04:45:59.828Z,8.95
2022-10-17T04:48:27.201Z,9.57
2022-10-17T04:51:00.569Z,8.68
2022-10-17T04:53:28.726Z,9.35
2022-10-17T04:55:55.736Z,8.10
2022-10-17T04:58:22.699Z,9.05
2022-10-17T05:00:50.031Z,9.32
2022-10-17T05:03:17.313Z,9.38
2022-10-17T05:05:45.101Z,10.40
2022-10-17T05:08:12.790Z,10.32
2022-10-17T05:10:41.177Z,11.68
2022-10-17T05:13:08.835Z,9.35
2022-10-17T05:15:36.303Z,9.23
2022-10-17T05:18:04.268Z,8.32
2022-10-17T05:20:31.331Z,10.65
2022-10-17T05:23:01.962Z,9.95
2022-10-17T05:25:28.980Z,9.02
2022-10-17T05:27:56.096Z,9.95
2022-10-17T05:30:23.136Z,8.98
2022-10-17T05:32:54.048Z,16.45
2022-10-17T05:35:22.220Z,11.57
2022-10-17T05:37:49.455Z,9.80
2022-10-17T05:40:16.675Z,10.55
2022-10-17T05:42:50.061Z,11.07
2022-10-17T05:45:17.106Z,10.50
2022-10-17T05:47:44.400Z,11.43
2022-10-17T05:50:11.595Z,10.75
2022-10-17T05:52:38.797Z,12.25
2022-10-17T05:55:06.755Z,9.25
2022-10-17T05:57:34.571Z,10.98
2022-10-17T06:00:01.592Z,11.80
2022-10-17T06:02:29.039Z,10.75
2022-10-17T06:04:56.332Z,10.25
2022-10-17T06:07:23.402Z,10.77
2022-10-17T06:09:50.672Z,11.60
2022-10-17T06:12:17.964Z,11.82
2022-10-17T06:14:45.002Z,10.27
2022-10-17T06:17:15.771Z,15.65
2022-10-17T06:19:44.983Z,10.88
2022-10-17T06:22:12.500Z,11.38
2022-10-17T06:24:39.579Z,14.52
2022-10-17T06:27:10.977Z,10.60
2022-10-17T06:29:39.533Z,17.77
2022-10-17T06:32:09.845Z,13.10
2022-10-17T06:34:39.843Z,9.82
2022-10-17T06:37:06.979Z,12.55
2022-10-17T06:39:36.039Z,9.68
2022-10-17T06:42:04.088Z,11.18
2022-10-17T06:44:32.097Z,13.88
2022-10-17T06:47:02.358Z,9.65
2022-10-17T06:49:29.961Z,14.75
2022-10-17T06:51:57.088Z,14.05
2022-10-17T06:54:24.505Z,11.00
2022-10-17T06:56:51.533Z,10.70
2022-10-17T06:59:18.638Z,11.32
2022-10-17T07:01:47.158Z,14.93
2022-10-17T07:04:14.569Z,12.00
2022-10-17T07:06:41.962Z,11.77
2022-10-17T07:09:09.653Z,9.15
2022-10-17T07:11:36.884Z,11.52
2022-10-17T07:14:04.301Z,13.18
2022-10-17T07:16:31.339Z,11.82
2022-10-17T07:18:59.007Z,12.73
2022-10-17T07:21:26.158Z,11.73
2022-10-17T07:23:53.313Z,11.93
2022-10-17T07:26:20.900Z,9.82
2022-10-17T07:28:52.127Z,11.32
2022-10-17T07:31:20.365Z,14.27
2022-10-17T07:36:19.754Z,9.65
2022-10-17T07:38:46.876Z,13.68
2022-10-17T07:41:19.178Z,11.55
2022-10-17T07:43:48.729Z,12.60
2022-10-17T07:46:15.809Z,9.90
2022-10-17T07:48:42.821Z,12.52
2022-10-17T07:51:10.705Z,11.05
2022-10-17T07:53:40.881Z,13.20
2022-10-17T07:56:09.702Z,10.50
2022-10-17T07:58:37.999Z,12.30
2022-10-17T08:01:10.780Z,11.00
2022-10-17T08:03:45.626Z,8.13
2022-10-17T08:06:13.477Z,11.07
2022-10-17T08:08:40.859Z,8.00
2022-10-17T08:11:10.340Z,10.68
2022-10-17T08:13:38.572Z,7.18
2022-10-17T08:16:08.231Z,11.95
2022-10-17T08:18:36.203Z,8.23
2022-10-17T08:21:08.719Z,10.05
2022-10-17T08:23:36.592Z,12.30
2022-10-17T08:26:06.731Z,11.85
2022-10-17T08:28:36.152Z,9.93
2022-10-17T08:31:09.720Z,13.20
2022-10-17T08:33:37.040Z,10.85
2022-10-17T08:36:05.188Z,8.32
2022-10-17T08:38:35.634Z,10.55
2022-10-17T08:41:30.780Z,9.40
2022-10-17T08:44:21.788Z,9.38
2022-10-17T08:46:52.239Z,8.63
2022-10-17T08:49:38.803Z,11.85
2022-10-17T08:52:16.764Z,10.55
2022-10-17T08:54:46.578Z,9.52
2022-10-17T08:57:16.235Z,9.35
2022-10-17T08:59:45.980Z,9.05
2022-10-17T09:02:47.890Z,12.45
2022-10-17T09:05:51.546Z,8.95
2022-10-17T09:08:45.849Z,14.32
2022-10-17T09:11:46.286Z,6.93
2022-10-17T09:14:48.798Z,14.23
2022-10-17T09:17:49.872Z,9.20
2022-10-17T09:20:22.435Z,10.02
2022-10-17T09:23:24.682Z,12.75
2022-10-17T09:25:58.594Z,12.70
2022-10-17T09:28:33.480Z,10.07
2022-10-17T09:31:22.503Z,12.30
2022-10-17T09:33:54.882Z,7.55
2022-10-17T09:36:33.085Z,13.13
2022-10-17T09:39:12.346Z,8.35
2022-10-17T09:41:54.487Z,10.93
2022-10-17T09:44:25.561Z,11.13
2022-10-17T09:47:18.557Z,11.35
2022-10-17T09:49:47.570Z,8.48
2022-10-17T09:52:18.745Z,8.05
2022-10-17T09:55:07.559Z,8.40
2022-10-17T09:57:56.627Z,7.82
2022-10-17T10:00:29.718Z,10.15
2022-10-17T10:03:21.104Z,8.45
2022-10-17T10:06:21.272Z,11.32
2022-10-17T10:08:53.415Z,9.43
2022-10-17T10:11:45.489Z,8.48
2022-10-17T10:14:20.453Z,7.65
2022-10-17T10:16:48.556Z,8.68
2022-10-17T10:19:31.834Z,7.57
2022-10-17T10:22:01.301Z,7.05
2022-10-17T10:24:31.085Z,7.57
2022-10-17T10:27:01.920Z,7.18
2022-10-17T10:29:37.228Z,8.45
2022-10-17T10:32:28.021Z,11.07
2022-10-17T10:35:19.152Z,12.98
2022-10-17T10:37:50.650Z,9.10
2022-10-17T10:40:22.904Z,7.60
2022-10-17T10:42:52.978Z,7.13
2022-10-17T10:45:49.244Z,8.90
2022-10-17T10:48:25.356Z,5.65
2022-10-17T10:50:59.491Z,6.88
2022-10-17T10:53:50.412Z,7.57
2022-10-17T10:56:44.275Z,8.70
2022-10-17T10:59:20.496Z,6.78
2022-10-17T11:02:03.760Z,8.75
2022-10-17T11:05:06.154Z,6.85
2022-10-17T11:08:00.125Z,7.15
2022-10-17T11:10:45.971Z,8.95
2022-10-17T11:13:21.496Z,5.93
2022-10-17T11:16:28.566Z,6.95
2022-10-17T11:19:14.748Z,7.82
2022-10-17T11:22:05.427Z,5.80
2022-10-17T11:24:59.834Z,5.97
2022-10-17T11:27:29.558Z,5.75
2022-10-17T11:29:57.499Z,11.77
2022-10-17T11:32:39.323Z,8.13
2022-10-17T11:35:36.829Z,7.65
2022-10-17T11:38:21.457Z,8.75
2022-10-17T11:40:52.253Z,7.82
2022-10-17T11:43:41.154Z,6.95
2022-10-17T11:46:23.935Z,10.45
2022-10-17T11:49:14.036Z,5.95
2022-10-17T11:52:01.254Z,6.90
2022-10-17T11:54:41.477Z,5.00
2022-10-17T11:57:40.436Z,7.83
2022-10-17T12:00:25.571Z,6.18
2022-10-17T12:03:32.259Z,6.18
2022-10-17T12:06:13.987Z,7.95
2022-10-17T12:09:07.790Z,7.38
2022-10-17T12:11:50.952Z,8.38
2022-10-17T12:14:39.670Z,8.45
2022-10-17T12:17:30.777Z,6.70
2022-10-17T12:20:28.178Z,6.80
2022-10-17T12:23:21.580Z,4.93
2022-10-17T12:26:03.427Z,4.80
2022-10-17T12:28:45.046Z,6.05
2022-10-17T12:31:33.667Z,8.90
2022-10-17T12:34:03.193Z,8.90
2022-10-17T12:36:39.267Z,6.32
2022-10-17T12:39:45.544Z,6.85
2022-10-17T12:42:33.634Z,10.73
2022-10-17T12:45:00.807Z,9.02
2022-10-17T12:47:37.088Z,7.63
2022-10-17T12:50:04.556Z,6.30
2022-10-17T12:52:55.318Z,5.25
2022-10-17T12:55:25.676Z,6.22
2022-10-17T12:58:12.579Z,8.00
2022-10-17T13:01:11.544Z,4.95
2022-10-17T13:03:49.009Z,5.13
2022-10-17T13:06:22.248Z,5.68
2022-10-17T13:08:59.777Z,4.32
2022-10-17T13:11:34.267Z,6.22
2022-10-17T13:14:09.572Z,5.88
2022-10-17T13:16:58.521Z,4.90
2022-10-17T13:19:30.509Z,7.82
2022-10-17T13:22:06.841Z,6.70
2022-10-17T13:24:38.759Z,6.32
2022-10-17T13:27:27.675Z,6.35
2022-10-17T13:29:59.383Z,8.10
2022-10-17T13:32:34.850Z,6.82
2022-10-17T13:35:15.523Z,7.85
2022-10-17T13:37:50.267Z,6.82
2022-10-17T13:40:49.655Z,10.63
2022-10-17T13:43:19.794Z,6.93
2022-10-17T13:45:50.577Z,5.50
2022-10-17T13:48:24.905Z,12.65
2022-10-17T13:50:58.083Z,8.63
2022-10-17T13:53:37.753Z,7.57
2022-10-17T13:56:32.933Z,12.60
2022-10-17T13:59:05.211Z,4.80
2022-10-17T14:01:32.819Z,4.90
2022-10-17T14:04:09.334Z,6.47
2022-10-17T14:06:47.660Z,4.18
2022-10-17T14:09:30.295Z,6.70
2022-10-17T14:12:08.665Z,6.87
2022-10-17T14:14:58.143Z,6.68
2022-10-17T14:17:29.386Z,6.63
2022-10-17T14:23:10.567Z,6.50
2022-10-17T14:25:39.769Z,11.35
2022-10-17T14:28:17.062Z,6.17
2022-10-17T14:31:02.450Z,5.68
2022-10-17T14:33:31.765Z,6.70
2022-10-17T14:36:01.082Z,12.23
2022-10-17T14:38:29.832Z,10.32
2022-10-17T14:41:29.710Z,5.63
2022-10-17T14:44:07.373Z,8.98
2022-10-17T14:46:39.008Z,7.47
2022-10-17T14:49:18.438Z,7.68
2022-10-17T14:52:25.085Z,6.00
2022-10-17T14:54:52.191Z,5.93
2022-10-17T14:57:43.516Z,5.30
2022-10-17T15:00:15.763Z,8.23
2022-10-17T15:02:43.705Z,5.57
2022-10-17T15:05:13.291Z,10.15
2022-10-17T15:07:41.285Z,9.73
2022-10-17T15:10:23.190Z,12.98
2022-10-17T15:12:57.445Z,6.90
2022-10-17T15:15:32.526Z,7.53
2022-10-17T15:18:00.170Z,8.27
2022-10-17T15:20:30.467Z,7.88
2022-10-17T15:23:00.320Z,7.55
2022-10-17T15:25:28.982Z,6.78
2022-10-17T15:27:56.712Z,7.95
2022-10-17T15:30:26.583Z,6.55
2022-10-17T15:32:54.316Z,6.57
2022-10-17T15:35:22.383Z,9.75
2022-10-17T15:37:49.760Z,7.65
2022-10-17T15:40:20.352Z,8.48
2022-10-17T15:42:47.374Z,7.55
2022-10-17T15:45:17.328Z,13.32
2022-10-17T15:47:50.364Z,8.18
2022-10-17T15:50:18.311Z,10.10
2022-10-17T15:52:47.174Z,8.30
2022-10-17T15:55:14.377Z,7.18
2022-10-17T15:57:44.152Z,11.27
2022-10-17T16:00:23.023Z,4.95
2022-10-17T16:02:51.076Z,15.75
2022-10-17T16:05:23.780Z,7.63
2022-10-17T16:07:50.819Z,7.88
2022-10-17T16:10:18.376Z,7.38
2022-10-17T16:12:45.917Z,6.90
2022-10-17T16:15:16.267Z,8.07
2022-10-17T16:17:44.009Z,9.40
2022-10-17T16:20:12.662Z,7.90
2022-10-17T16:22:42.179Z,8.30
2022-10-17T16:25:26.332Z,6.63
2022-10-17T16:27:55.368Z,10.80
2022-10-17T16:30:24.212Z,7.88
2022-10-17T16:32:55.172Z,13.63
2022-10-17T16:35:31.704Z,8.60
2022-10-17T16:38:01.899Z,6.97
2022-10-17T16:40:28.971Z,7.15
2022-10-17T16:42:56.025Z,8.05
2022-10-17T16:45:23.660Z,13.63
2022-10-17T16:47:51.052Z,10.07
2022-10-17T16:50:18.617Z,13.82
2022-10-17T16:52:45.685Z,6.75
2022-10-17T16:55:12.819Z,10.00
2022-10-17T16:57:39.861Z,15.85
2022-10-17T17:00:07.985Z,8.27
2022-10-17T17:02:35.230Z,6.38
2022-10-17T17:05:02.250Z,8.13
2022-10-17T17:07:29.901Z,9.02
2022-10-17T17:09:57.256Z,6.90
2022-10-17T17:12:24.331Z,9.50
2022-10-17T17:14:51.383Z,6.82
2022-10-17T17:17:30.470Z,4.45
2022-10-17T17:20:06.787Z,7.07
2022-10-17T17:22:34.467Z,4.30
2022-10-17T17:25:01.475Z,6.78
2022-10-17T17:27:29.531Z,9.70
2022-10-17T17:29:56.801Z,7.80
2022-10-17T17:32:23.824Z,6.32
2022-10-17T17:34:50.908Z,6.32
2022-10-17T17:37:18.061Z,7.10
2022-10-17T17:39:45.158Z,6.00
2022-10-17T17:42:12.206Z,6.30
2022-10-17T17:44:39.250Z,7.10
2022-10-17T17:47:06.245Z,6.20
2022-10-17T17:49:33.354Z,6.68
2022-10-17T17:52:00.403Z,5.15
2022-10-17T17:54:27.483Z,7.05
2022-10-17T17:56:54.469Z,7.93
2022-10-17T17:59:21.493Z,6.80
2022-10-17T18:01:48.618Z,9.27
2022-10-17T18:04:16.659Z,6.95
2022-10-17T18:06:43.948Z,7.88
2022-10-17T18:09:11.485Z,6.82
2022-10-17T18:11:38.827Z,7.57
2022-10-17T18:14:11.407Z,6.53
2022-10-17T18:16:38.501Z,8.60
2022-10-17T18:19:08.977Z,7.47
2022-10-17T18:21:37.126Z,6.13
2022-10-17T18:24:05.050Z,6.80
2022-10-17T18:26:32.609Z,7.32
2022-10-17T18:29:02.455Z,6.57
2022-10-17T18:31:32.286Z,9.82
2022-10-17T18:34:00.394Z,7.82
2022-10-17T18:36:28.704Z,7.78
2022-10-17T18:38:56.379Z,5.82
2022-10-17T18:41:25.456Z,8.68
2022-10-17T18:43:54.504Z,7.32
2022-10-17T18:46:24.310Z,8.70
2022-10-17T18:48:51.840Z,8.60
2022-10-17T18:51:21.783Z,6.25
2022-10-17T18:53:51.342Z,10.30
2022-10-17T18:56:19.771Z,9.90
2022-10-17T18:58:47.270Z,8.90
2022-10-17T19:01:17.793Z,8.50
2022-10-17T19:03:46.407Z,8.02
2022-10-17T19:06:15.808Z,10.88
2022-10-17T19:08:44.202Z,8.13
2022-10-17T19:11:20.587Z,10.13
2022-10-17T19:13:48.826Z,8.38
2022-10-17T19:16:24.165Z,11.43
2022-10-17T19:18:56.564Z,7.38
2022-10-17T19:21:24.507Z,7.68
2022-10-17T19:24:00.510Z,8.20
2022-10-17T19:26:30.789Z,10.85
2022-10-17T19:31:27.400Z,8.02
2022-10-17T19:33:55.671Z,9.98
2022-10-17T19:36:27.612Z,9.18
2022-10-17T19:38:58.461Z,9.15
2022-10-17T19:41:25.852Z,10.93
2022-10-17T19:43:53.048Z,12.60
2022-10-17T19:46:22.525Z,8.55
2022-10-17T19:48:50.450Z,12.82
2022-10-17T19:51:19.510Z,9.57
2022-10-17T19:53:47.747Z,9.30
2022-10-17T19:56:18.589Z,8.32
2022-10-17T19:58:47.425Z,9.57
2022-10-17T20:01:19.814Z,9.43
2022-10-17T20:03:47.271Z,11.20
2022-10-17T20:06:15.237Z,8.50
2022-10-17T20:08:43.144Z,9.65
2022-10-17T20:11:17.599Z,10.30
2022-10-17T20:13:45.142Z,9.77
2022-10-17T20:16:21.492Z,9.77
2022-10-17T20:18:50.421Z,10.35
2022-10-17T20:21:20.773Z,7.97
2022-10-17T20:26:33.209Z,10.48
2022-10-17T20:29:08.942Z,9.02
2022-10-17T20:31:36.257Z,9.38
2022-10-17T20:34:03.658Z,9.63
2022-10-17T20:36:30.793Z,9.90
2022-10-17T20:38:59.200Z,9.90
2022-10-17T20:41:27.255Z,9.80
2022-10-17T20:43:55.385Z,8.77
2022-10-17T20:46:36.249Z,9.10
2022-10-17T20:49:06.230Z,10.57
2022-10-17T20:51:33.981Z,12.25
2022-10-17T20:54:01.173Z,13.15
2022-10-17T20:56:30.546Z,7.28
2022-10-17T20:59:00.598Z,8.90
2022-10-17T21:01:28.595Z,10.43
2022-10-17T21:03:58.261Z,11.02
2022-10-17T21:06:28.046Z,9.68
2022-10-17T21:08:56.287Z,12.05
2022-10-17T21:11:27.075Z,10.52
2022-10-17T21:13:59.143Z,9.07
2022-10-17T21:16:27.376Z,10.32
2022-10-17T21:18:55.048Z,9.00
2022-10-17T21:21:26.824Z,6.90
2022-10-17T21:23:56.209Z,8.77
2022-10-17T21:26:23.508Z,11.50
2022-10-17T21:28:51.135Z,9.88
2022-10-17T21:31:26.767Z,8.48
2022-10-17T21:33:56.229Z,8.57
2022-10-17T21:36:24.172Z,8.10
2022-10-17T21:38:53.284Z,8.98
2022-10-17T21:41:22.934Z,9.05
2022-10-17T21:43:54.884Z,8.77
2022-10-17T21:46:22.358Z,9.18
2022-10-17T21:48:51.864Z,9.63
2022-10-17T21:51:21.622Z,9.35
2022-10-17T21:53:49.321Z,8.57
2022-10-17T21:56:19.094Z,9.13
2022-10-17T21:58:46.765Z,8.50
2022-10-17T22:01:19.140Z,7.07
2022-10-17T22:03:48.484Z,8.35
2022-10-17T22:06:38.668Z,8.65
2022-10-17T22:09:07.269Z,10.95
2022-10-17T22:11:35.806Z,8.65
2022-10-17T22:14:06.134Z,9.77
2022-10-17T22:19:05.887Z,8.20
2022-10-17T22:21:35.198Z,9.60
2022-10-17T22:24:04.894Z,8.75
2022-10-17T22:26:34.109Z,9.07
2022-10-17T22:29:01.506Z,8.00
2022-10-17T22:31:28.627Z,8.95
2022-10-17T22:33:56.616Z,8.38
2022-10-17T22:36:23.721Z,9.65
2022-10-17T22:38:50.780Z,8.65
2022-10-17T22:41:17.827Z,9.80
2022-10-17T22:43:44.900Z,9.35
2022-10-17T22:46:14.211Z,9.20
2022-10-17T22:48:41.235Z,6.95
2022-10-17T22:51:08.645Z,9.23
2022-10-17T22:53:37.402Z,8.73
2022-10-17T22:56:13.158Z,7.38
2022-10-17T22:58:40.751Z,7.40
2022-10-17T23:01:10.267Z,10.05
2022-10-17T23:03:37.307Z,8.05
2022-10-17T23:06:04.634Z,7.20
2022-10-17T23:08:31.775Z,9.32
2022-10-17T23:10:59.265Z,9.93
2022-10-17T23:13:26.474Z,8.35
2022-10-17T23:15:55.094Z,11.88
2022-10-17T23:18:23.648Z,7.80
2022-10-17T23:20:50.954Z,7.90
2022-10-17T23:23:18.822Z,8.32
2022-10-17T23:25:46.698Z,8.68
2022-10-17T23:28:14.180Z,7.75
2022-10-17T23:30:41.486Z,7.95
2022-10-17T23:33:10.937Z,7.70
2022-10-17T23:35:38.313Z,8.20
2022-10-17T23:38:05.326Z,7.95
2022-10-17T23:40:32.380Z,7.90
2022-10-17T23:42:59.346Z,7.47
2022-10-17T23:45:26.534Z,9.25
2022-10-17T23:47:53.536Z,6.60
2022-10-17T23:50:20.712Z,8.18
2022-10-17T23:52:47.773Z,6.95
2022-10-17T23:55:14.811Z,8.15
2022-10-17T23:57:41.796Z,7.65
