createdAt,value
2019-03-25T00:01:23.877Z,51.70
2019-03-25T00:03:54.203Z,42.73
2019-03-25T00:06:24.274Z,49.27
2019-03-25T00:09:04.826Z,43.58
2019-03-25T00:11:27.578Z,48.68
2019-03-25T00:13:57.790Z,43.23
2019-03-25T00:16:28.307Z,43.28
2019-03-25T00:18:58.373Z,42.98
2019-03-25T00:21:46.493Z,52.25
2019-03-25T00:24:39.043Z,48.35
2019-03-25T00:27:06.125Z,54.53
2019-03-25T00:29:37.328Z,52.67
2019-03-25T00:32:07.411Z,43.30
2019-03-25T00:34:37.470Z,46.80
2019-03-25T00:37:07.942Z,51.05
2019-03-25T00:39:38.478Z,49.73
2019-03-25T00:42:09.011Z,53.58
2019-03-25T00:44:39.097Z,54.58
2019-03-25T00:47:09.310Z,51.63
2019-03-25T00:49:39.534Z,52.93
2019-03-25T00:52:09.670Z,50.30
2019-03-25T00:54:49.558Z,46.50
2019-03-25T00:57:11.505Z,47.55
2019-03-25T00:59:41.593Z,48.15
2019-03-25T01:02:11.939Z,50.65
2019-03-25T01:04:42.435Z,48.80
2019-03-25T01:07:12.573Z,58.45
2019-03-25T01:09:42.647Z,45.43
2019-03-25T01:12:12.708Z,49.67
2019-03-25T01:14:43.225Z,50.40
2019-03-25T01:17:13.753Z,51.50
2019-03-25T01:19:44.182Z,57.53
2019-03-25T01:22:14.717Z,48.58
2019-03-25T01:24:45.232Z,51.40
2019-03-25T01:27:15.713Z,46.33
2019-03-25T01:29:45.817Z,54.20
2019-03-25T01:32:15.888Z,52.45
2019-03-25T01:34:46.337Z,50.45
2019-03-25T01:37:16.337Z,51.42
2019-03-25T01:39:46.407Z,49.83
2019-03-25T01:42:16.548Z,50.23
2019-03-25T01:44:46.687Z,45.80
2019-03-25T01:47:16.770Z,54.95
2019-03-25T01:49:47.161Z,47.70
2019-03-25T01:52:17.329Z,49.13
2019-03-25T01:54:47.401Z,50.43
2019-03-25T01:57:17.769Z,52.67
2019-03-25T01:59:48.344Z,48.28
2019-03-25T02:02:18.557Z,52.35
2019-03-25T02:04:49.006Z,45.30
2019-03-25T02:07:19.058Z,53.28
2019-03-25T02:09:49.497Z,42.73
2019-03-25T02:12:19.639Z,48.28
2019-03-25T02:14:50.095Z,48.85
2019-03-25T02:17:20.617Z,54.10
2019-03-25T02:19:50.767Z,54.10
2019-03-25T02:22:21.207Z,49.00
2019-03-25T02:24:51.593Z,59.27
2019-03-25T02:27:21.650Z,52.62
2019-03-25T02:29:51.653Z,53.60
2019-03-25T02:32:21.793Z,52.15
2019-03-25T02:34:51.954Z,52.93
2019-03-25T02:37:22.107Z,52.62
2019-03-25T02:39:52.226Z,49.10
2019-03-25T02:42:22.855Z,47.30
2019-03-25T02:44:52.995Z,50.78
2019-03-25T02:47:23.085Z,52.70
2019-03-25T02:49:53.377Z,48.42
2019-03-25T02:52:23.478Z,53.30
2019-03-25T02:54:53.949Z,50.20
2019-03-25T02:57:24.588Z,52.50
2019-03-25T02:59:54.660Z,48.63
2019-03-25T03:02:24.956Z,49.70
2019-03-25T03:04:55.028Z,47.03
2019-03-25T03:07:25.165Z,52.95
2019-03-25T03:09:55.600Z,51.33
2019-03-25T03:12:27.756Z,52.88
2019-03-25T03:14:58.293Z,54.00
2019-03-25T03:17:28.506Z,50.83
2019-03-25T03:19:58.841Z,53.58
2019-03-25T03:22:29.265Z,52.53
2019-03-25T03:24:59.338Z,50.45
2019-03-25T03:27:30.028Z,53.28
2019-03-25T03:30:01.591Z,51.30
2019-03-25T03:32:31.627Z,49.75
2019-03-25T03:35:01.801Z,50.88
2019-03-25T03:37:32.930Z,50.75
2019-03-25T03:40:02.989Z,52.88
2019-03-25T03:42:33.132Z,51.02
2019-03-25T03:45:03.350Z,56.58
2019-03-25T03:47:33.434Z,51.28
2019-03-25T03:50:05.669Z,48.55
2019-03-25T03:52:36.414Z,53.85
2019-03-25T03:55:07.066Z,56.00
2019-03-25T03:57:37.292Z,55.67
2019-03-25T04:00:08.026Z,51.37
2019-03-25T04:02:38.553Z,50.08
2019-03-25T04:05:08.688Z,51.95
2019-03-25T04:07:38.745Z,56.53
2019-03-25T04:10:09.221Z,51.75
2019-03-25T04:12:39.578Z,56.15
2019-03-25T04:15:11.397Z,58.87
2019-03-25T04:17:41.529Z,48.98
2019-03-25T04:20:11.767Z,50.52
2019-03-25T04:22:41.766Z,51.00
2019-03-25T04:25:11.907Z,51.58
2019-03-25T04:27:41.984Z,54.15
2019-03-25T04:30:12.241Z,53.85
2019-03-25T04:32:42.386Z,43.35
2019-03-25T04:35:12.607Z,45.92
2019-03-25T04:37:43.086Z,47.62
2019-03-25T04:40:13.288Z,48.45
2019-03-25T04:42:43.441Z,49.35
2019-03-25T04:45:13.570Z,50.23
2019-03-25T04:47:43.975Z,51.33
2019-03-25T04:50:14.109Z,52.80
2019-03-25T04:52:44.620Z,57.55
2019-03-25T04:55:14.771Z,47.80
2019-03-25T04:57:44.828Z,51.23
2019-03-25T05:00:17.920Z,55.23
2019-03-25T05:02:47.993Z,48.00
2019-03-25T05:05:18.304Z,51.42
2019-03-25T05:07:48.290Z,52.45
2019-03-25T05:10:18.662Z,54.73
2019-03-25T05:12:48.662Z,52.83
2019-03-25T05:15:18.746Z,52.53
2019-03-25T05:17:49.309Z,50.63
2019-03-25T05:20:19.394Z,54.58
2019-03-25T05:22:49.862Z,57.73
2019-03-25T05:25:19.933Z,51.08
2019-03-25T05:27:50.007Z,50.17
2019-03-25T05:30:20.011Z,59.08
2019-03-25T05:32:50.151Z,52.55
2019-03-25T05:35:20.546Z,57.03
2019-03-25T05:37:50.754Z,52.88
2019-03-25T05:40:20.814Z,52.45
2019-03-25T05:42:50.886Z,58.42
2019-03-25T05:45:20.958Z,48.13
2019-03-25T05:47:51.377Z,49.58
2019-03-25T05:50:21.510Z,55.58
2019-03-25T05:52:52.008Z,61.70
2019-03-25T05:55:22.080Z,64.72
2019-03-25T05:57:52.144Z,62.38
2019-03-25T06:00:24.202Z,64.77
2019-03-25T06:02:54.748Z,69.15
2019-03-25T06:05:24.820Z,64.15
2019-03-25T06:07:54.885Z,63.95
2019-03-25T06:10:24.966Z,62.65
2019-03-25T06:12:55.092Z,65.57
2019-03-25T06:15:25.535Z,64.07
2019-03-25T06:17:55.971Z,73.25
2019-03-25T06:20:26.066Z,66.30
2019-03-25T06:22:56.416Z,64.62
2019-03-25T06:25:26.498Z,69.62
2019-03-25T06:27:56.917Z,72.45
2019-03-25T06:30:27.063Z,71.33
2019-03-25T06:32:57.078Z,68.20
2019-03-25T06:35:27.103Z,61.37
2019-03-25T06:37:57.541Z,66.62
2019-03-25T06:40:27.914Z,64.65
2019-03-25T06:42:57.989Z,67.72
2019-03-25T06:45:28.412Z,57.10
2019-03-25T06:47:58.564Z,61.48
2019-03-25T06:50:28.633Z,63.45
2019-03-25T06:52:58.706Z,65.90
2019-03-25T06:55:29.082Z,65.03
2019-03-25T06:57:59.311Z,62.00
2019-03-25T07:00:29.440Z,72.32
2019-03-25T07:03:00.697Z,72.12
2019-03-25T07:05:31.211Z,63.23
2019-03-25T07:08:01.658Z,69.12
2019-03-25T07:10:33.276Z,62.98
2019-03-25T07:13:04.830Z,73.05
2019-03-25T07:15:34.889Z,72.92
2019-03-25T07:18:05.303Z,64.07
2019-03-25T07:20:35.717Z,66.40
2019-03-25T07:23:05.852Z,64.58
2019-03-25T07:25:35.929Z,71.90
2019-03-25T07:28:06.079Z,65.62
2019-03-25T07:30:36.399Z,68.10
2019-03-25T07:33:06.817Z,66.60
2019-03-25T07:35:36.899Z,65.35
2019-03-25T07:38:07.042Z,63.78
2019-03-25T07:40:37.184Z,68.33
2019-03-25T07:43:07.250Z,74.82
2019-03-25T07:45:37.528Z,66.70
2019-03-25T07:48:07.722Z,72.97
2019-03-25T07:50:38.148Z,71.72
2019-03-25T07:53:08.220Z,73.40
2019-03-25T07:55:38.294Z,66.77
2019-03-25T07:58:08.385Z,66.12
2019-03-25T08:00:38.528Z,68.92
2019-03-25T08:03:08.578Z,67.12
2019-03-25T08:05:39.099Z,83.05
2019-03-25T08:08:09.279Z,72.87
2019-03-25T08:10:39.246Z,71.42
2019-03-25T08:13:09.325Z,77.32
2019-03-25T08:15:39.417Z,77.70
2019-03-25T08:18:09.583Z,72.35
2019-03-25T08:20:40.020Z,88.10
2019-03-25T08:23:10.541Z,72.22
2019-03-25T08:25:40.682Z,75.70
2019-03-25T08:28:12.217Z,74.22
2019-03-25T08:30:42.753Z,73.12
2019-03-25T08:33:13.275Z,70.10
2019-03-25T08:35:43.720Z,76.60
2019-03-25T08:38:13.790Z,72.40
2019-03-25T08:40:43.869Z,74.37
2019-03-25T08:43:14.271Z,73.42
2019-03-25T08:45:44.415Z,69.77
2019-03-25T08:48:14.549Z,73.00
2019-03-25T08:50:44.562Z,78.40
2019-03-25T08:53:14.698Z,74.35
2019-03-25T08:55:44.913Z,72.72
2019-03-25T08:58:14.983Z,73.33
2019-03-25T09:00:45.154Z,75.83
2019-03-25T09:03:15.568Z,77.55
2019-03-25T09:05:45.932Z,79.03
2019-03-25T09:08:16.082Z,79.62
2019-03-25T09:10:46.508Z,69.40
2019-03-25T09:13:16.654Z,74.95
2019-03-25T09:15:46.650Z,70.78
2019-03-25T09:18:17.064Z,67.85
2019-03-25T09:20:47.492Z,73.57
2019-03-25T09:23:17.628Z,69.45
2019-03-25T09:25:48.049Z,70.47
2019-03-25T09:28:24.157Z,71.50
2019-03-25T09:30:56.213Z,73.03
2019-03-25T09:33:26.233Z,71.22
2019-03-25T09:35:56.401Z,71.57
2019-03-25T09:38:26.838Z,71.28
2019-03-25T09:40:56.979Z,64.92
2019-03-25T09:43:27.121Z,61.65
2019-03-25T09:45:57.197Z,67.95
2019-03-25T09:48:27.276Z,65.80
2019-03-25T09:50:57.349Z,65.72
2019-03-25T09:53:27.719Z,66.05
2019-03-25T09:55:57.854Z,70.08
2019-03-25T09:58:36.354Z,68.37
2019-03-25T10:00:59.694Z,71.12
2019-03-25T10:03:29.765Z,61.58
2019-03-25T10:06:00.711Z,68.20
2019-03-25T10:08:30.855Z,63.23
2019-03-25T10:11:01.260Z,62.83
2019-03-25T10:13:31.788Z,63.90
2019-03-25T10:16:02.479Z,62.50
2019-03-25T10:18:33.055Z,70.45
2019-03-25T10:21:03.138Z,66.00
2019-03-25T10:23:33.278Z,70.78
2019-03-25T10:26:03.414Z,68.07
2019-03-25T10:28:33.485Z,62.90
2019-03-25T10:31:03.802Z,61.30
2019-03-25T10:33:34.281Z,64.97
2019-03-25T10:36:04.805Z,63.13
2019-03-25T10:38:35.088Z,66.37
2019-03-25T10:41:05.234Z,63.38
2019-03-25T10:43:35.319Z,62.13
2019-03-25T10:46:05.452Z,69.47
2019-03-25T10:48:35.635Z,69.60
2019-03-25T10:51:05.774Z,74.42
2019-03-25T10:53:35.951Z,64.03
2019-03-25T10:56:06.137Z,65.75
2019-03-25T10:58:36.339Z,69.20
2019-03-25T11:01:06.794Z,63.90
2019-03-25T11:03:36.853Z,65.72
2019-03-25T11:06:07.002Z,67.65
2019-03-25T11:08:37.145Z,66.53
2019-03-25T11:11:07.294Z,64.97
2019-03-25T11:13:37.443Z,66.45
2019-03-25T11:16:07.648Z,68.90
2019-03-25T11:18:37.849Z,64.05
2019-03-25T11:21:08.089Z,66.10
2019-03-25T11:23:38.173Z,72.75
2019-03-25T11:26:08.259Z,69.45
2019-03-25T11:28:38.757Z,65.75
2019-03-25T11:31:09.278Z,63.65
2019-03-25T11:33:39.351Z,68.30
2019-03-25T11:36:09.496Z,72.35
2019-03-25T11:38:39.860Z,75.40
2019-03-25T11:41:10.001Z,74.40
2019-03-25T11:43:40.004Z,71.87
2019-03-25T11:46:10.149Z,78.12
2019-03-25T11:48:40.299Z,71.47
2019-03-25T11:51:10.435Z,70.60
2019-03-25T11:53:40.577Z,67.10
2019-03-25T11:56:10.645Z,76.60
2019-03-25T11:58:40.997Z,65.15
2019-03-25T12:01:11.296Z,81.32
2019-03-25T12:03:41.504Z,74.82
2019-03-25T12:06:11.574Z,72.53
2019-03-25T12:08:41.775Z,65.25
2019-03-25T12:11:12.159Z,66.53
2019-03-25T12:13:42.747Z,70.95
2019-03-25T12:16:12.966Z,68.67
2019-03-25T12:18:43.114Z,60.10
2019-03-25T12:21:13.265Z,56.75
2019-03-25T12:23:43.736Z,70.55
2019-03-25T12:26:14.116Z,63.52
2019-03-25T12:28:44.333Z,64.37
2019-03-25T12:31:14.411Z,64.03
2019-03-25T12:33:44.424Z,64.05
2019-03-25T12:36:14.737Z,69.35
2019-03-25T12:38:44.873Z,67.95
2019-03-25T12:41:14.925Z,71.82
2019-03-25T12:43:45.071Z,68.78
2019-03-25T12:46:15.139Z,67.27
2019-03-25T12:48:46.676Z,73.72
2019-03-25T12:51:16.876Z,67.20
2019-03-25T12:53:47.022Z,63.78
2019-03-25T12:56:17.022Z,68.97
2019-03-25T12:58:48.165Z,64.95
2019-03-25T13:01:18.230Z,67.05
2019-03-25T13:03:48.311Z,59.95
2019-03-25T13:06:18.377Z,60.83
2019-03-25T13:08:48.522Z,59.95
2019-03-25T13:11:18.946Z,48.45
2019-03-25T13:13:49.106Z,51.40
2019-03-25T13:16:19.520Z,37.88
2019-03-25T13:18:49.669Z,32.17
2019-03-25T13:21:20.274Z,40.12
2019-03-25T13:23:50.702Z,34.53
2019-03-25T13:26:21.129Z,38.60
2019-03-25T13:29:01.522Z,30.08
2019-03-25T13:31:22.883Z,37.15
2019-03-25T13:33:53.031Z,33.25
2019-03-25T13:36:23.257Z,30.35
2019-03-25T13:38:53.329Z,34.18
2019-03-25T13:41:23.788Z,27.55
2019-03-25T13:43:54.218Z,26.23
2019-03-25T13:46:24.441Z,25.32
2019-03-25T13:48:55.178Z,26.55
2019-03-25T13:51:25.297Z,26.80
2019-03-25T13:53:55.831Z,22.25
2019-03-25T13:56:26.250Z,24.87
2019-03-25T13:58:56.304Z,28.15
2019-03-25T14:01:26.741Z,29.23
2019-03-25T14:03:56.880Z,28.77
2019-03-25T14:06:27.240Z,29.92
2019-03-25T14:08:57.384Z,23.90
2019-03-25T14:11:27.550Z,26.42
2019-03-25T14:14:00.106Z,25.10
2019-03-25T14:16:29.672Z,25.70
2019-03-25T14:18:59.998Z,24.07
2019-03-25T14:21:30.528Z,24.95
2019-03-25T14:24:00.603Z,21.37
2019-03-25T14:26:30.733Z,27.00
2019-03-25T14:29:00.804Z,28.45
2019-03-25T14:31:30.943Z,25.90
2019-03-25T14:34:01.098Z,30.17
2019-03-25T14:36:31.160Z,27.17
2019-03-25T14:39:01.395Z,25.62
2019-03-25T14:41:32.627Z,27.93
2019-03-25T14:44:02.697Z,23.07
2019-03-25T14:46:32.781Z,34.18
2019-03-25T14:49:02.838Z,31.77
2019-03-25T14:51:32.920Z,24.37
2019-03-25T14:54:03.277Z,31.15
2019-03-25T14:56:33.728Z,27.48
2019-03-25T14:59:04.087Z,26.62
2019-03-25T15:01:34.478Z,28.85
2019-03-25T15:04:05.009Z,22.67
2019-03-25T15:06:35.363Z,35.33
2019-03-25T15:09:07.303Z,25.80
2019-03-25T15:11:37.832Z,24.45
2019-03-25T15:14:08.257Z,28.92
2019-03-25T15:16:38.397Z,25.40
2019-03-25T15:19:08.532Z,27.45
2019-03-25T15:21:38.632Z,32.30
2019-03-25T15:24:08.697Z,28.20
2019-03-25T15:26:38.835Z,29.05
2019-03-25T15:29:08.986Z,31.80
2019-03-25T15:31:38.981Z,26.68
2019-03-25T15:34:09.067Z,30.48
2019-03-25T15:36:39.077Z,29.25
2019-03-25T15:39:09.291Z,31.07
2019-03-25T15:41:39.357Z,33.30
2019-03-25T15:44:09.441Z,31.35
2019-03-25T15:46:39.428Z,27.50
2019-03-25T15:49:09.717Z,29.42
2019-03-25T15:51:40.151Z,29.45
2019-03-25T15:54:10.243Z,31.68
2019-03-25T15:56:40.456Z,31.27
2019-03-25T15:59:10.537Z,31.65
2019-03-25T16:01:40.618Z,34.45
2019-03-25T16:04:10.675Z,30.02
2019-03-25T16:06:41.081Z,32.35
2019-03-25T16:09:11.496Z,43.35
2019-03-25T16:11:42.040Z,32.45
2019-03-25T16:14:12.456Z,30.72
2019-03-25T16:16:42.542Z,30.37
2019-03-25T16:19:13.010Z,33.38
2019-03-25T16:21:43.154Z,32.95
2019-03-25T16:24:13.379Z,31.48
2019-03-25T16:26:43.531Z,32.08
2019-03-25T16:29:14.593Z,35.15
2019-03-25T16:31:44.627Z,28.47
2019-03-25T16:34:14.755Z,30.77
2019-03-25T16:36:45.279Z,30.43
2019-03-25T16:39:15.429Z,40.23
2019-03-25T16:41:45.552Z,35.65
2019-03-25T16:44:15.705Z,32.40
2019-03-25T16:46:45.832Z,29.57
2019-03-25T16:49:15.973Z,33.05
2019-03-25T16:51:46.040Z,41.73
2019-03-25T16:54:16.357Z,32.58
2019-03-25T16:56:46.488Z,36.77
2019-03-25T16:59:16.635Z,34.58
2019-03-25T17:01:48.072Z,26.80
2019-03-25T17:04:18.220Z,29.40
2019-03-25T17:06:48.356Z,30.75
2019-03-25T17:09:19.501Z,34.58
2019-03-25T17:11:50.029Z,29.37
2019-03-25T17:14:20.549Z,29.95
2019-03-25T17:16:51.761Z,36.13
2019-03-25T17:19:23.042Z,34.73
2019-03-25T17:21:58.054Z,37.67
2019-03-25T17:24:24.954Z,32.88
2019-03-25T17:26:55.105Z,37.98
2019-03-25T17:29:25.240Z,28.80
2019-03-25T17:31:55.391Z,36.17
2019-03-25T17:34:25.485Z,33.65
2019-03-25T17:36:55.626Z,30.43
2019-03-25T17:39:26.965Z,36.08
2019-03-25T17:41:57.118Z,37.35
2019-03-25T17:44:27.190Z,36.10
2019-03-25T17:46:57.261Z,35.58
2019-03-25T17:49:27.753Z,38.30
2019-03-25T17:51:58.190Z,37.03
2019-03-25T17:54:28.329Z,40.20
2019-03-25T17:56:58.475Z,45.03
2019-03-25T17:59:28.558Z,42.25
2019-03-25T18:01:59.175Z,46.50
2019-03-25T18:04:29.493Z,38.75
2019-03-25T18:06:59.920Z,42.88
2019-03-25T18:09:30.295Z,40.25
2019-03-25T18:12:00.491Z,36.30
2019-03-25T18:14:30.653Z,36.10
2019-03-25T18:17:00.714Z,39.30
2019-03-25T18:19:30.865Z,34.53
2019-03-25T18:22:01.043Z,23.00
2019-03-25T18:24:31.398Z,22.55
2019-03-25T18:27:02.548Z,23.40
2019-03-25T18:29:33.054Z,22.90
2019-03-25T18:32:03.380Z,22.95
2019-03-25T18:34:33.510Z,20.75
2019-03-25T18:37:03.593Z,17.17
2019-03-25T18:39:33.803Z,16.35
2019-03-25T18:42:03.928Z,16.90
2019-03-25T18:44:33.998Z,13.20
2019-03-25T18:47:04.320Z,17.20
2019-03-25T18:49:34.565Z,17.23
2019-03-25T18:52:04.682Z,17.12
2019-03-25T18:54:34.729Z,20.43
2019-03-25T18:57:04.889Z,16.20
2019-03-25T18:59:35.047Z,13.55
2019-03-25T19:02:05.522Z,6.17
2019-03-25T19:04:36.060Z,7.97
2019-03-25T19:07:06.325Z,5.40
2019-03-25T19:09:36.511Z,6.30
2019-03-25T19:12:07.031Z,2.98
2019-03-25T19:14:37.223Z,5.92
2019-03-25T19:17:07.306Z,6.97
2019-03-25T19:19:38.819Z,4.75
2019-03-25T19:22:12.479Z,5.17
2019-03-25T19:24:41.744Z,4.78
2019-03-25T19:27:12.953Z,6.75
2019-03-25T19:29:43.304Z,6.67
2019-03-25T19:32:13.531Z,5.28
2019-03-25T19:34:43.649Z,5.60
2019-03-25T19:37:13.749Z,10.05
2019-03-25T19:39:43.765Z,9.65
2019-03-25T19:42:14.011Z,5.42
2019-03-25T19:44:44.101Z,3.37
2019-03-25T19:47:14.482Z,3.45
2019-03-25T19:49:44.512Z,5.25
2019-03-25T19:52:14.516Z,8.78
2019-03-25T19:54:44.811Z,8.13
2019-03-25T19:57:15.245Z,8.75
2019-03-25T19:59:45.339Z,9.05
2019-03-25T20:02:19.257Z,11.05
2019-03-25T20:04:47.736Z,4.17
2019-03-25T20:07:17.871Z,9.68
2019-03-25T20:09:48.089Z,7.15
2019-03-25T20:12:18.152Z,2.72
2019-03-25T20:14:48.344Z,6.58
2019-03-25T20:17:18.753Z,2.52
2019-03-25T20:19:48.793Z,6.90
2019-03-25T20:22:20.500Z,7.05
2019-03-25T20:24:50.612Z,8.55
2019-03-25T20:27:20.655Z,6.67
2019-03-25T20:29:50.860Z,5.60
2019-03-25T20:32:31.276Z,4.15
2019-03-25T20:34:52.720Z,8.95
2019-03-25T20:37:23.172Z,2.87
2019-03-25T20:39:53.295Z,10.30
2019-03-25T20:42:23.402Z,7.65
2019-03-25T20:44:53.602Z,4.55
2019-03-25T20:47:23.714Z,4.95
2019-03-25T20:49:53.851Z,9.60
2019-03-25T20:52:24.581Z,3.85
2019-03-25T20:54:55.018Z,3.77
2019-03-25T20:57:25.171Z,4.42
2019-03-25T20:59:55.725Z,6.70
2019-03-25T21:02:25.803Z,2.62
2019-03-25T21:04:55.935Z,5.00
2019-03-25T21:07:26.077Z,6.10
2019-03-25T21:09:56.619Z,1.57
2019-03-25T21:12:27.097Z,4.30
2019-03-25T21:14:57.085Z,5.58
2019-03-25T21:17:27.602Z,4.22
2019-03-25T21:19:58.068Z,4.83
2019-03-25T21:22:28.167Z,4.42
2019-03-25T21:24:58.262Z,3.25
2019-03-25T21:27:28.765Z,2.62
2019-03-25T21:29:58.885Z,4.55
2019-03-25T21:32:29.104Z,2.22
2019-03-25T21:34:59.346Z,6.70
2019-03-25T21:37:29.432Z,8.95
2019-03-25T21:39:59.961Z,6.62
2019-03-25T21:42:30.007Z,2.45
2019-03-25T21:45:00.079Z,7.80
2019-03-25T21:47:30.237Z,8.28
2019-03-25T21:50:00.545Z,4.40
2019-03-25T21:52:31.801Z,6.45
2019-03-25T21:55:02.429Z,4.03
2019-03-25T21:57:32.834Z,5.28
2019-03-25T22:00:03.869Z,7.17
2019-03-25T22:02:34.417Z,8.63
2019-03-25T22:05:07.114Z,7.72
2019-03-25T22:07:37.247Z,7.40
2019-03-25T22:10:07.968Z,4.85
2019-03-25T22:12:38.163Z,2.70
2019-03-25T22:15:10.353Z,3.15
2019-03-25T22:17:41.493Z,3.75
2019-03-25T22:20:12.425Z,3.37
2019-03-25T22:22:42.873Z,3.45
2019-03-25T22:25:13.291Z,1.32
2019-03-25T22:27:43.355Z,2.50
2019-03-25T22:30:13.749Z,5.55
2019-03-25T22:32:43.876Z,3.90
2019-03-25T22:35:13.997Z,2.22
2019-03-25T22:37:44.077Z,4.08
2019-03-25T22:40:14.712Z,2.12
2019-03-25T22:42:44.904Z,4.17
2019-03-25T22:45:17.959Z,6.30
2019-03-25T22:47:48.023Z,2.87
2019-03-25T22:50:29.216Z,2.47
2019-03-25T22:52:59.346Z,4.95
2019-03-25T22:55:29.461Z,7.58
2019-03-25T22:57:59.606Z,3.00
2019-03-25T23:00:41.084Z,1.60
2019-03-25T23:03:11.164Z,3.22
2019-03-25T23:05:41.363Z,2.77
2019-03-25T23:08:11.493Z,3.17
2019-03-25T23:10:41.617Z,3.60
2019-03-25T23:13:11.814Z,3.60
2019-03-25T23:15:41.942Z,3.65
2019-03-25T23:18:12.068Z,1.90
2019-03-25T23:20:42.057Z,2.22
2019-03-25T23:23:12.192Z,4.05
2019-03-25T23:25:42.253Z,1.20
2019-03-25T23:28:12.441Z,1.40
2019-03-25T23:30:43.014Z,9.10
2019-03-25T23:33:13.547Z,1.52
2019-03-25T23:35:43.662Z,1.02
2019-03-25T23:38:13.722Z,1.20
2019-03-25T23:40:43.783Z,1.12
2019-03-25T23:43:14.315Z,1.92
2019-03-25T23:45:44.637Z,2.25
2019-03-25T23:48:15.059Z,2.87
2019-03-25T23:50:45.150Z,4.00
2019-03-25T23:53:15.214Z,2.02
2019-03-25T23:55:45.731Z,4.72
2019-03-25T23:58:15.941Z,3.22
