createdAt,value
2017-11-13T00:00:59.233Z,66.88
2017-11-13T00:02:37.519Z,66.88
2017-11-13T00:04:13.952Z,66.90
2017-11-13T00:07:53.716Z,66.91
2017-11-13T00:09:31.323Z,66.91
2017-11-13T00:11:08.931Z,66.89
2017-11-13T00:12:47.539Z,66.88
2017-11-13T00:14:24.258Z,66.87
2017-11-13T00:16:01.120Z,66.87
2017-11-13T00:17:44.555Z,66.87
2017-11-13T00:19:21.343Z,66.87
2017-11-13T00:20:57.717Z,66.86
2017-11-13T00:22:35.728Z,66.87
2017-11-13T00:24:21.913Z,66.87
2017-11-13T00:25:59.105Z,66.86
2017-11-13T00:27:36.609Z,66.86
2017-11-13T00:29:13.393Z,66.84
2017-11-13T00:30:50.650Z,66.83
2017-11-13T00:32:29.047Z,66.82
2017-11-13T00:34:05.462Z,66.79
2017-11-13T00:35:42.071Z,66.83
2017-11-13T00:37:27.522Z,66.83
2017-11-13T00:39:06.431Z,66.84
2017-11-13T00:40:45.331Z,66.85
2017-11-13T00:42:23.518Z,66.84
2017-11-13T00:44:00.365Z,66.83
2017-11-13T00:45:37.030Z,66.84
2017-11-13T00:47:13.417Z,66.83
2017-11-13T00:48:49.842Z,66.85
2017-11-13T00:50:28.043Z,66.84
2017-11-13T00:52:04.631Z,66.85
2017-11-13T00:53:41.002Z,66.86
2017-11-13T00:55:17.558Z,66.88
2017-11-13T00:56:54.234Z,66.89
2017-11-13T00:58:30.910Z,66.89
2017-11-13T01:00:22.429Z,66.89
2017-11-13T01:02:00.204Z,66.90
2017-11-13T01:03:37.085Z,66.91
2017-11-13T01:05:18.978Z,66.91
2017-11-13T01:06:55.626Z,66.92
2017-11-13T01:08:33.992Z,66.90
2017-11-13T01:10:12.593Z,66.94
2017-11-13T01:11:51.296Z,66.94
2017-11-13T01:13:27.714Z,66.96
2017-11-13T01:15:04.572Z,66.96
2017-11-13T01:16:41.235Z,66.95
2017-11-13T01:18:17.571Z,66.94
2017-11-13T01:19:53.890Z,66.94
2017-11-13T01:21:30.211Z,66.94
2017-11-13T01:23:06.851Z,66.94
2017-11-13T01:24:43.524Z,66.92
2017-11-13T01:26:19.847Z,66.92
2017-11-13T01:27:56.280Z,66.91
2017-11-13T01:29:32.916Z,66.90
2017-11-13T01:31:09.377Z,66.91
2017-11-13T01:32:46.223Z,66.90
2017-11-13T01:34:22.906Z,66.89
2017-11-13T01:35:59.685Z,66.91
2017-11-13T01:37:36.761Z,66.90
2017-11-13T01:39:13.221Z,66.91
2017-11-13T01:40:49.883Z,66.91
2017-11-13T01:42:27.680Z,66.91
2017-11-13T01:44:04.085Z,66.89
2017-11-13T01:45:40.791Z,66.88
2017-11-13T01:47:17.996Z,66.88
2017-11-13T01:48:55.738Z,66.87
2017-11-13T01:50:32.428Z,66.87
2017-11-13T01:52:08.818Z,66.87
2017-11-13T01:55:54.445Z,66.87
2017-11-13T01:57:33.399Z,66.87
2017-11-13T01:59:12.391Z,66.86
2017-11-13T02:00:48.925Z,66.88
2017-11-13T02:04:52.730Z,66.85
2017-11-13T02:06:31.700Z,66.85
2017-11-13T02:08:10.249Z,66.86
2017-11-13T02:09:46.912Z,66.85
2017-11-13T02:11:23.637Z,66.86
2017-11-13T02:13:00.236Z,66.87
2017-11-13T02:14:36.693Z,66.86
2017-11-13T02:16:13.432Z,66.89
2017-11-13T02:17:49.825Z,66.90
2017-11-13T02:19:26.493Z,66.90
2017-11-13T02:21:02.893Z,66.91
2017-11-13T02:22:40.430Z,66.91
2017-11-13T02:24:17.228Z,66.91
2017-11-13T02:25:54.274Z,66.90
2017-11-13T02:27:31.580Z,66.90
2017-11-13T02:29:08.144Z,66.90
2017-11-13T02:30:48.529Z,66.90
2017-11-13T02:32:27.624Z,66.92
2017-11-13T02:34:06.222Z,66.93
2017-11-13T02:35:43.146Z,66.94
2017-11-13T02:37:19.916Z,66.93
2017-11-13T02:38:56.388Z,66.93
2017-11-13T02:40:32.980Z,66.94
2017-11-13T02:42:13.441Z,66.95
2017-11-13T02:43:52.230Z,66.95
2017-11-13T02:45:32.131Z,66.96
2017-11-13T02:47:10.637Z,66.96
2017-11-13T02:48:47.589Z,66.96
2017-11-13T02:50:24.155Z,66.96
2017-11-13T02:52:01.357Z,66.96
2017-11-13T02:53:38.115Z,66.95
2017-11-13T02:55:15.246Z,66.94
2017-11-13T02:56:52.200Z,66.92
2017-11-13T02:58:28.760Z,66.91
2017-11-13T03:00:05.381Z,66.91
2017-11-13T03:01:41.713Z,66.91
2017-11-13T03:03:18.555Z,66.92
2017-11-13T03:04:55.704Z,66.91
2017-11-13T03:06:31.928Z,66.92
2017-11-13T03:08:09.288Z,66.92
2017-11-13T03:09:46.021Z,66.92
2017-11-13T03:11:23.289Z,66.93
2017-11-13T03:12:59.545Z,66.90
2017-11-13T03:14:36.616Z,66.89
2017-11-13T03:16:13.679Z,66.89
2017-11-13T03:17:50.002Z,66.89
2017-11-13T03:19:26.427Z,66.88
2017-11-13T03:21:02.834Z,66.88
2017-11-13T03:22:39.597Z,66.87
2017-11-13T03:24:20.549Z,66.88
2017-11-13T03:25:59.317Z,66.86
2017-11-13T03:27:37.522Z,66.86
2017-11-13T03:29:16.015Z,66.84
2017-11-13T03:30:53.351Z,66.84
2017-11-13T03:32:29.792Z,66.85
2017-11-13T03:34:06.041Z,66.86
2017-11-13T03:35:42.403Z,66.85
2017-11-13T03:37:18.696Z,66.86
2017-11-13T03:38:54.972Z,66.87
2017-11-13T03:40:31.365Z,66.89
2017-11-13T03:42:08.963Z,66.88
2017-11-13T03:43:46.157Z,66.89
2017-11-13T03:45:24.267Z,66.90
2017-11-13T03:47:00.623Z,66.90
2017-11-13T03:48:37.382Z,66.92
2017-11-13T03:50:13.671Z,66.92
2017-11-13T03:51:49.895Z,66.91
2017-11-13T03:53:26.664Z,66.91
2017-11-13T03:55:03.143Z,66.91
2017-11-13T03:56:39.653Z,66.90
2017-11-13T03:58:16.123Z,66.90
2017-11-13T03:59:52.331Z,66.90
2017-11-13T04:01:29.471Z,66.91
2017-11-13T04:03:05.837Z,66.93
2017-11-13T04:04:42.110Z,66.92
2017-11-13T04:06:18.549Z,66.91
2017-11-13T04:07:55.468Z,66.91
2017-11-13T04:09:31.864Z,66.89
2017-11-13T04:11:08.947Z,66.90
2017-11-13T04:12:46.005Z,66.81
2017-11-13T04:14:24.211Z,66.91
2017-11-13T04:16:01.606Z,66.90
2017-11-13T04:17:38.443Z,66.89
2017-11-13T04:19:14.945Z,66.89
2017-11-13T04:20:51.927Z,66.89
2017-11-13T04:22:28.793Z,66.89
2017-11-13T04:24:08.653Z,66.90
2017-11-13T04:25:45.476Z,66.91
2017-11-13T04:27:24.994Z,66.91
2017-11-13T04:29:03.060Z,66.91
2017-11-13T04:30:39.990Z,66.91
2017-11-13T04:32:16.475Z,66.90
2017-11-13T04:33:53.282Z,66.90
2017-11-13T04:35:29.502Z,66.91
2017-11-13T04:37:06.727Z,66.93
2017-11-13T04:38:43.124Z,66.89
2017-11-13T04:40:19.998Z,66.92
2017-11-13T04:41:57.386Z,66.93
2017-11-13T04:43:34.993Z,66.95
2017-11-13T04:45:12.911Z,66.93
2017-11-13T04:46:52.350Z,66.95
2017-11-13T04:48:29.208Z,66.97
2017-11-13T04:50:05.734Z,66.97
2017-11-13T04:51:42.179Z,66.98
2017-11-13T04:53:19.305Z,66.99
2017-11-13T04:55:00.146Z,66.99
2017-11-13T04:56:36.999Z,66.98
2017-11-13T04:58:14.147Z,66.98
2017-11-13T04:59:51.196Z,66.96
2017-11-13T05:01:27.584Z,66.96
2017-11-13T05:03:04.636Z,66.97
2017-11-13T05:04:41.057Z,66.97
2017-11-13T05:06:17.584Z,66.96
2017-11-13T05:07:54.458Z,66.98
2017-11-13T05:09:30.707Z,66.99
2017-11-13T05:11:06.952Z,67.02
2017-11-13T05:12:44.833Z,67.02
2017-11-13T05:14:21.452Z,67.02
2017-11-13T05:15:59.038Z,67.03
2017-11-13T05:17:35.684Z,67.02
2017-11-13T05:19:12.439Z,67.04
2017-11-13T05:20:48.916Z,67.03
2017-11-13T05:22:26.409Z,67.04
2017-11-13T05:24:08.060Z,67.05
2017-11-13T05:25:47.052Z,67.05
2017-11-13T05:27:26.058Z,67.06
2017-11-13T05:29:04.052Z,67.05
2017-11-13T05:30:40.813Z,67.05
2017-11-13T05:32:21.571Z,67.05
2017-11-13T05:33:58.581Z,67.06
2017-11-13T05:35:35.032Z,67.07
2017-11-13T05:37:11.420Z,67.07
2017-11-13T05:38:48.070Z,67.07
2017-11-13T05:40:30.770Z,67.07
2017-11-13T05:42:13.645Z,67.09
2017-11-13T05:43:51.758Z,67.08
2017-11-13T05:45:32.461Z,67.10
2017-11-13T05:47:08.993Z,67.11
2017-11-13T05:48:46.849Z,67.10
2017-11-13T05:50:23.102Z,67.10
2017-11-13T05:51:59.453Z,67.12
2017-11-13T05:53:36.019Z,67.12
2017-11-13T05:55:12.351Z,67.12
2017-11-13T05:56:49.685Z,67.13
2017-11-13T05:58:26.265Z,67.13
2017-11-13T06:00:03.429Z,67.15
2017-11-13T06:01:40.052Z,67.10
2017-11-13T06:03:16.342Z,67.14
2017-11-13T06:04:52.963Z,67.15
2017-11-13T06:06:30.069Z,67.15
2017-11-13T06:08:08.261Z,67.19
2017-11-13T06:09:47.164Z,67.20
2017-11-13T06:11:25.663Z,67.21
2017-11-13T06:13:03.865Z,67.22
2017-11-13T06:14:40.586Z,67.23
2017-11-13T06:16:17.265Z,67.23
2017-11-13T06:17:53.834Z,67.24
2017-11-13T06:19:30.064Z,67.24
2017-11-13T06:21:06.486Z,67.25
2017-11-13T06:22:42.933Z,67.26
2017-11-13T06:24:19.699Z,67.27
2017-11-13T06:25:55.959Z,67.27
2017-11-13T06:27:32.384Z,67.29
2017-11-13T06:29:09.657Z,67.29
2017-11-13T06:30:47.196Z,67.28
2017-11-13T06:32:23.492Z,67.30
2017-11-13T06:34:02.200Z,67.30
2017-11-13T06:35:41.201Z,67.32
2017-11-13T06:37:22.705Z,67.32
2017-11-13T06:38:59.122Z,67.31
2017-11-13T06:40:35.460Z,67.31
2017-11-13T06:42:11.844Z,67.31
2017-11-13T06:43:48.430Z,67.30
2017-11-13T06:45:26.436Z,67.30
2017-11-13T06:47:02.740Z,67.30
2017-11-13T06:48:39.050Z,67.30
2017-11-13T06:50:15.659Z,67.29
2017-11-13T06:51:52.001Z,67.32
2017-11-13T06:53:28.260Z,67.30
2017-11-13T06:55:09.029Z,67.32
2017-11-13T06:56:47.501Z,67.32
2017-11-13T06:58:23.956Z,67.32
2017-11-13T07:00:00.558Z,67.32
2017-11-13T07:01:37.279Z,67.32
2017-11-13T07:03:13.989Z,67.32
2017-11-13T07:04:51.007Z,67.31
2017-11-13T07:06:29.117Z,67.31
2017-11-13T07:08:06.532Z,67.31
2017-11-13T07:09:43.929Z,67.31
2017-11-13T07:11:23.712Z,67.31
2017-11-13T07:13:02.423Z,67.30
2017-11-13T07:14:41.525Z,67.30
2017-11-13T07:16:19.474Z,67.30
2017-11-13T07:17:56.173Z,67.30
2017-11-13T07:19:32.676Z,67.30
2017-11-13T07:21:09.252Z,67.31
2017-11-13T07:22:46.379Z,67.32
2017-11-13T07:24:30.893Z,67.32
2017-11-13T07:26:07.499Z,67.32
2017-11-13T07:27:43.909Z,67.33
2017-11-13T07:29:20.397Z,67.33
2017-11-13T07:30:56.865Z,67.32
2017-11-13T07:32:33.267Z,67.32
2017-11-13T07:34:10.205Z,67.31
2017-11-13T07:35:46.515Z,67.31
2017-11-13T07:37:22.943Z,67.32
2017-11-13T07:38:59.267Z,67.32
2017-11-13T07:40:37.035Z,67.32
2017-11-13T07:42:13.584Z,67.33
2017-11-13T07:43:50.243Z,67.33
2017-11-13T07:45:29.105Z,67.34
2017-11-13T07:47:06.057Z,67.33
2017-11-13T07:48:44.440Z,67.34
2017-11-13T07:50:24.138Z,67.34
2017-11-13T07:52:02.154Z,67.35
2017-11-13T07:53:38.869Z,67.35
2017-11-13T07:55:17.130Z,67.35
2017-11-13T07:56:53.418Z,67.36
2017-11-13T07:58:30.704Z,67.35
2017-11-13T08:00:07.659Z,67.33
2017-11-13T08:01:45.069Z,67.34
2017-11-13T08:03:21.431Z,67.34
2017-11-13T08:04:57.873Z,67.35
2017-11-13T08:06:34.476Z,67.32
2017-11-13T08:08:12.338Z,67.30
2017-11-13T08:09:48.799Z,67.29
2017-11-13T08:11:25.225Z,67.29
2017-11-13T08:13:01.527Z,67.29
2017-11-13T08:14:37.880Z,67.29
2017-11-13T08:16:14.288Z,67.30
2017-11-13T08:17:50.629Z,67.31
2017-11-13T08:19:27.602Z,67.34
2017-11-13T08:21:03.975Z,67.33
2017-11-13T08:22:40.379Z,67.36
2017-11-13T08:24:16.620Z,67.35
2017-11-13T08:25:54.219Z,67.36
2017-11-13T08:27:40.368Z,67.37
2017-11-13T08:29:25.075Z,67.37
2017-11-13T08:31:03.588Z,67.36
2017-11-13T08:32:42.269Z,67.37
2017-11-13T08:34:18.972Z,67.35
2017-11-13T08:35:55.383Z,67.34
2017-11-13T08:37:32.072Z,67.34
2017-11-13T08:39:08.695Z,67.33
2017-11-13T08:40:46.240Z,67.35
2017-11-13T08:42:22.808Z,67.35
2017-11-13T08:43:59.741Z,67.32
2017-11-13T08:45:36.246Z,67.31
2017-11-13T08:47:13.001Z,67.29
2017-11-13T08:48:49.513Z,67.28
2017-11-13T08:50:26.230Z,67.28
2017-11-13T08:52:02.532Z,67.27
2017-11-13T08:53:39.003Z,67.27
2017-11-13T08:55:15.415Z,67.29
2017-11-13T08:56:52.336Z,67.31
2017-11-13T08:58:29.237Z,67.33
2017-11-13T09:00:06.019Z,67.35
2017-11-13T09:01:42.618Z,67.34
2017-11-13T09:03:19.417Z,67.35
2017-11-13T09:04:55.748Z,67.35
2017-11-13T09:06:32.151Z,67.35
2017-11-13T09:08:08.894Z,67.34
2017-11-13T09:09:45.997Z,67.34
2017-11-13T09:11:22.895Z,67.33
2017-11-13T09:12:59.269Z,67.33
2017-11-13T09:14:35.697Z,67.34
2017-11-13T09:16:12.324Z,67.33
2017-11-13T09:17:48.950Z,67.34
2017-11-13T09:19:25.684Z,67.33
2017-11-13T09:21:02.016Z,67.32
2017-11-13T09:22:38.736Z,67.32
2017-11-13T09:24:17.348Z,67.33
2017-11-13T09:25:53.651Z,67.33
2017-11-13T09:27:29.917Z,67.32
2017-11-13T09:29:06.666Z,67.30
2017-11-13T09:30:48.236Z,67.30
2017-11-13T09:32:24.547Z,67.32
2017-11-13T09:34:00.800Z,67.32
2017-11-13T09:35:37.679Z,67.33
2017-11-13T09:37:24.732Z,67.33
2017-11-13T09:39:01.608Z,67.32
2017-11-13T09:40:39.072Z,67.32
2017-11-13T09:42:15.783Z,67.34
2017-11-13T09:43:53.058Z,67.35
2017-11-13T09:45:29.724Z,67.36
2017-11-13T09:47:06.103Z,67.37
2017-11-13T09:48:42.957Z,67.36
2017-11-13T09:50:19.440Z,67.38
2017-11-13T09:51:58.612Z,67.34
2017-11-13T09:53:35.987Z,67.37
2017-11-13T09:55:12.761Z,67.38
2017-11-13T09:56:50.071Z,67.39
2017-11-13T09:58:26.884Z,67.40
2017-11-13T10:00:03.521Z,67.41
2017-11-13T10:01:44.930Z,67.38
2017-11-13T10:03:21.622Z,67.38
2017-11-13T10:04:58.125Z,67.38
2017-11-13T10:06:35.553Z,67.40
2017-11-13T10:08:18.634Z,67.40
2017-11-13T10:09:55.938Z,67.41
2017-11-13T10:11:32.337Z,67.41
2017-11-13T10:13:08.891Z,67.41
2017-11-13T10:14:47.097Z,67.42
2017-11-13T10:16:23.813Z,67.44
2017-11-13T10:18:00.798Z,67.43
2017-11-13T10:19:37.598Z,67.43
2017-11-13T10:21:15.335Z,67.43
2017-11-13T10:22:51.894Z,67.45
2017-11-13T10:24:28.461Z,67.45
2017-11-13T10:26:05.201Z,67.48
2017-11-13T10:27:41.949Z,67.49
2017-11-13T10:29:18.527Z,67.50
2017-11-13T10:30:55.161Z,67.53
2017-11-13T10:32:31.991Z,67.52
2017-11-13T10:34:09.068Z,67.55
2017-11-13T10:35:52.195Z,67.55
2017-11-13T10:37:28.762Z,67.57
2017-11-13T10:39:06.379Z,67.57
2017-11-13T10:40:43.308Z,67.58
2017-11-13T10:42:20.132Z,67.58
2017-11-13T10:43:56.820Z,67.57
2017-11-13T10:45:39.498Z,67.59
2017-11-13T10:47:16.566Z,67.58
2017-11-13T10:48:53.174Z,67.58
2017-11-13T10:50:30.498Z,67.58
2017-11-13T10:52:07.919Z,67.57
2017-11-13T10:53:45.013Z,67.56
2017-11-13T10:55:21.772Z,67.57
2017-11-13T10:56:59.213Z,67.57
2017-11-13T10:58:35.959Z,67.57
2017-11-13T11:00:13.124Z,67.58
2017-11-13T11:01:51.807Z,67.58
2017-11-13T11:03:29.435Z,67.58
2017-11-13T11:05:07.121Z,67.59
2017-11-13T11:06:44.024Z,67.58
2017-11-13T11:08:21.538Z,67.57
2017-11-13T11:09:58.196Z,67.56
2017-11-13T11:11:35.621Z,67.55
2017-11-13T11:13:12.632Z,67.56
2017-11-13T11:14:50.120Z,67.57
2017-11-13T11:16:34.040Z,67.57
2017-11-13T11:18:11.326Z,67.60
2017-11-13T11:19:48.989Z,67.60
2017-11-13T11:21:28.353Z,67.59
2017-11-13T11:23:05.491Z,67.60
2017-11-13T11:24:42.200Z,67.59
2017-11-13T11:26:19.558Z,67.60
2017-11-13T11:27:56.477Z,67.57
2017-11-13T11:29:33.038Z,67.56
2017-11-13T11:31:10.347Z,67.54
2017-11-13T11:32:47.685Z,67.55
2017-11-13T11:34:24.217Z,67.54
2017-11-13T11:36:01.316Z,67.52
2017-11-13T11:37:38.551Z,67.53
2017-11-13T11:39:15.878Z,67.54
2017-11-13T11:40:52.957Z,67.52
2017-11-13T11:42:29.737Z,67.52
2017-11-13T11:44:06.871Z,67.52
2017-11-13T11:45:43.967Z,67.56
2017-11-13T11:47:21.099Z,67.49
2017-11-13T11:48:57.800Z,67.49
2017-11-13T11:50:35.244Z,67.49
2017-11-13T11:52:12.710Z,67.49
2017-11-13T11:53:50.418Z,67.50
2017-11-13T11:55:27.405Z,67.49
2017-11-13T11:57:07.789Z,67.47
2017-11-13T11:58:46.692Z,67.45
2017-11-13T12:00:30.412Z,67.45
2017-11-13T12:02:10.143Z,67.43
2017-11-13T12:03:49.948Z,67.44
2017-11-13T12:05:28.942Z,67.45
2017-11-13T12:07:05.909Z,67.44
2017-11-13T12:08:44.480Z,67.44
2017-11-13T12:10:22.274Z,67.43
2017-11-13T12:12:01.853Z,67.42
2017-11-13T12:13:39.177Z,67.42
2017-11-13T12:15:17.513Z,67.42
2017-11-13T12:16:56.239Z,67.41
2017-11-13T12:18:34.974Z,67.40
2017-11-13T12:20:12.832Z,67.40
2017-11-13T12:21:51.837Z,67.39
2017-11-13T12:23:34.266Z,67.39
2017-11-13T12:25:15.573Z,67.38
2017-11-13T12:26:58.090Z,67.37
2017-11-13T12:28:36.227Z,67.37
2017-11-13T12:30:15.684Z,67.35
2017-11-13T12:31:55.560Z,67.33
2017-11-13T12:33:35.859Z,67.33
2017-11-13T12:35:16.017Z,67.35
2017-11-13T12:36:54.657Z,67.35
2017-11-13T12:38:33.410Z,67.34
2017-11-13T12:40:13.309Z,67.33
2017-11-13T12:41:52.369Z,67.33
2017-11-13T12:43:35.095Z,67.33
2017-11-13T12:45:17.381Z,67.32
2017-11-13T12:46:55.564Z,67.32
2017-11-13T12:48:33.031Z,67.30
2017-11-13T12:50:11.087Z,67.29
2017-11-13T12:51:50.395Z,67.26
2017-11-13T12:53:27.640Z,67.26
2017-11-13T12:55:07.169Z,67.26
2017-11-13T12:56:45.452Z,67.24
2017-11-13T12:58:24.683Z,67.24
2017-11-13T13:00:02.249Z,67.23
2017-11-13T13:01:41.568Z,67.23
2017-11-13T13:03:22.288Z,67.23
2017-11-13T13:05:00.952Z,67.22
2017-11-13T13:06:40.508Z,67.22
2017-11-13T13:08:18.481Z,67.22
2017-11-13T13:09:55.216Z,67.21
2017-11-13T13:11:35.704Z,67.21
2017-11-13T13:13:15.466Z,67.22
2017-11-13T13:14:53.797Z,67.21
2017-11-13T13:16:35.557Z,67.20
2017-11-13T13:18:20.357Z,67.20
2017-11-13T13:20:01.119Z,67.17
2017-11-13T13:21:43.342Z,67.16
2017-11-13T13:23:24.048Z,67.14
2017-11-13T13:25:04.029Z,67.12
2017-11-13T13:26:46.134Z,67.10
2017-11-13T13:28:26.569Z,67.08
2017-11-13T13:30:05.203Z,67.08
2017-11-13T13:31:43.145Z,67.08
2017-11-13T13:33:24.229Z,67.04
2017-11-13T13:35:02.479Z,67.03
2017-11-13T13:36:42.011Z,67.03
2017-11-13T13:38:21.143Z,67.02
2017-11-13T13:40:01.976Z,67.02
2017-11-13T13:41:46.581Z,67.01
2017-11-13T13:43:27.574Z,67.03
2017-11-13T13:45:06.035Z,67.03
2017-11-13T13:46:44.441Z,67.03
2017-11-13T13:48:23.954Z,67.01
2017-11-13T13:50:09.439Z,67.00
2017-11-13T13:51:48.407Z,66.99
2017-11-13T13:53:29.528Z,66.97
2017-11-13T13:55:11.076Z,66.96
2017-11-13T13:56:55.491Z,66.96
2017-11-13T13:58:34.426Z,66.94
2017-11-13T14:00:11.524Z,66.93
2017-11-13T14:01:54.322Z,66.93
2017-11-13T14:03:33.310Z,66.92
2017-11-13T14:05:11.778Z,66.89
2017-11-13T14:06:52.913Z,66.87
2017-11-13T14:08:34.144Z,66.87
2017-11-13T14:10:13.851Z,66.86
2017-11-13T14:11:58.146Z,66.85
2017-11-13T14:13:40.683Z,66.84
2017-11-13T14:15:24.319Z,66.82
2017-11-13T14:17:04.146Z,66.82
2017-11-13T14:18:45.223Z,66.81
2017-11-13T14:20:27.089Z,66.81
2017-11-13T14:22:07.681Z,66.81
2017-11-13T14:23:49.517Z,66.80
2017-11-13T14:25:29.187Z,66.79
2017-11-13T14:27:06.444Z,66.76
2017-11-13T14:28:50.533Z,66.76
2017-11-13T14:30:31.629Z,66.76
2017-11-13T14:32:17.574Z,66.75
2017-11-13T14:33:59.664Z,66.74
2017-11-13T14:35:43.198Z,66.73
2017-11-13T14:37:27.214Z,66.72
2017-11-13T14:39:11.950Z,66.72
2017-11-13T14:40:53.158Z,66.72
2017-11-13T14:42:35.286Z,66.72
2017-11-13T14:44:18.167Z,66.70
2017-11-13T14:46:00.223Z,66.69
2017-11-13T14:47:40.785Z,66.67
2017-11-13T14:49:22.240Z,66.64
2017-11-13T14:51:04.324Z,66.64
2017-11-13T14:52:43.744Z,66.61
2017-11-13T14:56:16.697Z,66.59
2017-11-13T14:58:03.220Z,66.58
2017-11-13T14:59:51.344Z,66.56
2017-11-13T15:01:38.607Z,66.54
2017-11-13T15:03:25.512Z,66.51
2017-11-13T15:05:08.878Z,66.50
2017-11-13T15:06:53.211Z,66.51
2017-11-13T15:08:40.635Z,66.50
2017-11-13T15:10:25.740Z,66.50
2017-11-13T15:12:24.532Z,66.48
2017-11-13T15:14:16.018Z,66.46
2017-11-13T15:16:03.719Z,66.45
2017-11-13T15:17:53.122Z,66.46
2017-11-13T15:19:40.241Z,66.42
2017-11-13T15:21:25.963Z,66.40
2017-11-13T15:23:16.348Z,66.39
2017-11-13T15:25:03.342Z,66.39
2017-11-13T15:26:56.825Z,66.36
2017-11-13T15:28:47.844Z,66.36
2017-11-13T15:30:33.736Z,66.33
2017-11-13T15:32:30.937Z,66.30
2017-11-13T15:34:20.527Z,66.27
2017-11-13T15:36:05.835Z,66.26
2017-11-13T15:37:56.243Z,66.25
2017-11-13T15:39:45.745Z,66.22
2017-11-13T15:41:28.690Z,66.21
2017-11-13T15:43:12.546Z,66.18
2017-11-13T15:44:58.920Z,66.16
2017-11-13T15:46:52.066Z,66.13
2017-11-13T15:52:37.669Z,66.06
2017-11-13T15:54:23.645Z,66.05
2017-11-13T15:56:26.657Z,66.05
2017-11-13T15:58:15.535Z,66.05
2017-11-13T16:02:00.164Z,66.11
2017-11-13T16:03:47.034Z,66.04
2017-11-13T16:05:38.340Z,66.05
2017-11-13T16:07:24.532Z,66.04
2017-11-13T16:09:10.345Z,66.03
2017-11-13T16:10:59.057Z,66.03
2017-11-13T16:12:47.239Z,66.01
2017-11-13T16:16:19.364Z,66.00
2017-11-13T16:18:18.961Z,65.98
2017-11-13T16:20:17.674Z,65.96
2017-11-13T16:22:05.840Z,65.94
2017-11-13T16:24:06.443Z,65.90
2017-11-13T16:25:58.755Z,65.86
2017-11-13T16:27:45.068Z,65.83
2017-11-13T16:29:36.182Z,65.79
2017-11-13T16:31:26.538Z,65.77
2017-11-13T16:33:12.159Z,65.74
2017-11-13T16:35:00.447Z,65.70
2017-11-13T16:36:53.246Z,65.68
2017-11-13T16:38:48.055Z,65.65
2017-11-13T16:40:38.980Z,65.62
2017-11-13T16:42:35.984Z,65.59
2017-11-13T16:44:26.665Z,65.58
2017-11-13T16:46:16.058Z,65.58
2017-11-13T16:48:07.360Z,65.58
2017-11-13T16:49:57.568Z,65.57
2017-11-13T16:51:46.757Z,65.55
2017-11-13T16:53:32.876Z,65.56
2017-11-13T16:55:20.829Z,65.54
2017-11-13T16:57:05.453Z,65.52
2017-11-13T16:58:59.484Z,65.47
2017-11-13T17:00:49.879Z,65.44
2017-11-13T17:02:52.164Z,65.41
2017-11-13T17:04:37.934Z,65.36
2017-11-13T17:06:22.333Z,65.34
2017-11-13T17:08:18.068Z,65.33
2017-11-13T17:10:15.301Z,65.32
2017-11-13T17:12:07.597Z,65.30
2017-11-13T17:13:56.894Z,65.29
2017-11-13T17:15:46.898Z,65.26
2017-11-13T17:17:38.925Z,65.25
2017-11-13T17:19:29.106Z,65.23
2017-11-13T17:21:24.228Z,65.22
2017-11-13T17:23:17.594Z,65.20
2017-11-13T17:25:29.539Z,65.18
2017-11-13T17:27:22.928Z,65.18
2017-11-13T17:29:12.182Z,65.15
2017-11-13T17:31:05.207Z,65.12
2017-11-13T17:32:50.449Z,65.09
2017-11-13T17:34:34.510Z,65.08
2017-11-13T17:36:20.109Z,65.07
2017-11-13T17:40:13.895Z,65.05
2017-11-13T17:42:13.523Z,65.04
2017-11-13T17:43:59.660Z,65.02
2017-11-13T17:45:48.818Z,65.02
2017-11-13T17:47:45.096Z,65.01
2017-11-13T17:51:37.550Z,64.97
2017-11-13T17:53:33.704Z,64.96
2017-11-13T17:55:22.072Z,64.94
2017-11-13T17:57:23.762Z,64.97
2017-11-13T17:59:14.496Z,64.92
2017-11-13T18:01:03.565Z,64.91
2017-11-13T18:02:52.529Z,64.90
2017-11-13T18:04:44.638Z,64.88
2017-11-13T18:06:29.685Z,64.87
2017-11-13T18:08:23.535Z,64.87
2017-11-13T18:10:13.917Z,64.87
2017-11-13T18:12:01.719Z,64.84
2017-11-13T18:13:51.594Z,64.79
2017-11-13T18:15:44.655Z,64.81
2017-11-13T18:17:29.290Z,64.79
2017-11-13T18:19:24.287Z,64.73
2017-11-13T18:21:19.598Z,64.77
2017-11-13T18:23:09.300Z,64.76
2017-11-13T18:24:56.095Z,64.75
2017-11-13T18:26:44.655Z,64.75
2017-11-13T18:28:34.710Z,64.75
2017-11-13T18:30:24.533Z,64.75
2017-11-13T18:32:11.740Z,64.80
2017-11-13T18:33:59.591Z,64.73
2017-11-13T18:35:55.019Z,64.72
2017-11-13T18:37:57.414Z,64.71
2017-11-13T18:39:47.997Z,64.69
2017-11-13T18:41:51.511Z,64.68
2017-11-13T18:43:41.871Z,64.65
2017-11-13T18:45:34.193Z,64.64
2017-11-13T18:47:38.472Z,64.63
2017-11-13T18:51:32.029Z,64.62
2017-11-13T18:53:23.471Z,64.61
2017-11-13T18:55:16.065Z,64.61
2017-11-13T18:57:07.288Z,64.60
2017-11-13T18:59:01.763Z,64.58
2017-11-13T19:01:04.370Z,64.57
2017-11-13T19:02:56.388Z,64.58
2017-11-13T19:04:53.260Z,64.59
2017-11-13T19:06:47.863Z,64.60
2017-11-13T19:08:45.185Z,64.59
2017-11-13T19:10:31.069Z,64.58
2017-11-13T19:13:54.273Z,64.59
2017-11-13T19:15:47.115Z,64.60
2017-11-13T19:17:47.202Z,64.61
2017-11-13T19:19:30.689Z,64.60
2017-11-13T19:21:14.585Z,64.60
2017-11-13T19:23:04.199Z,64.63
2017-11-13T19:24:52.784Z,64.57
2017-11-13T19:26:42.958Z,64.57
2017-11-13T19:28:27.872Z,64.56
2017-11-13T19:30:16.448Z,64.55
2017-11-13T19:32:09.534Z,64.53
2017-11-13T19:33:55.414Z,64.53
2017-11-13T19:35:45.116Z,64.53
2017-11-13T19:39:22.970Z,64.54
2017-11-13T19:41:11.472Z,64.53
2017-11-13T19:42:56.315Z,64.53
2017-11-13T19:44:46.871Z,64.54
2017-11-13T19:46:37.860Z,64.53
2017-11-13T19:48:26.691Z,64.52
2017-11-13T19:50:12.673Z,64.51
2017-11-13T19:51:57.869Z,64.51
2017-11-13T19:53:42.357Z,64.52
2017-11-13T19:55:28.655Z,64.51
2017-11-13T19:57:13.731Z,64.52
2017-11-13T19:58:55.325Z,64.51
2017-11-13T20:00:40.656Z,64.51
2017-11-13T20:02:21.825Z,64.52
2017-11-13T20:04:02.998Z,64.53
2017-11-13T20:05:48.837Z,64.53
2017-11-13T20:07:29.977Z,64.52
2017-11-13T20:09:15.680Z,64.53
2017-11-13T20:10:59.768Z,64.52
2017-11-13T20:12:41.593Z,64.52
2017-11-13T20:14:25.647Z,64.52
2017-11-13T20:16:21.395Z,64.52
2017-11-13T20:18:00.710Z,64.51
2017-11-13T20:19:40.622Z,64.51
2017-11-13T20:21:22.077Z,64.52
2017-11-13T20:23:11.434Z,64.51
2017-11-13T20:24:51.737Z,64.51
2017-11-13T20:26:33.151Z,64.50
2017-11-13T20:28:16.867Z,64.50
2017-11-13T20:29:57.013Z,64.49
2017-11-13T20:31:39.969Z,64.49
2017-11-13T20:33:29.279Z,64.48
2017-11-13T20:35:11.591Z,64.49
2017-11-13T20:36:55.454Z,64.49
2017-11-13T20:38:37.197Z,64.49
2017-11-13T20:40:27.783Z,64.48
2017-11-13T20:42:11.285Z,64.49
2017-11-13T20:43:55.810Z,64.49
2017-11-13T20:45:46.753Z,64.50
2017-11-13T20:47:31.248Z,64.51
2017-11-13T20:49:18.360Z,64.51
2017-11-13T20:51:08.481Z,64.49
2017-11-13T20:52:51.703Z,64.49
2017-11-13T20:54:34.494Z,64.48
2017-11-13T20:56:22.180Z,64.47
2017-11-13T20:58:06.027Z,64.46
2017-11-13T20:59:49.250Z,64.46
2017-11-13T21:01:37.223Z,64.47
2017-11-13T21:03:21.768Z,64.46
2017-11-13T21:05:06.448Z,64.45
2017-11-13T21:06:51.952Z,64.46
2017-11-13T21:08:34.323Z,64.43
2017-11-13T21:10:17.665Z,64.42
2017-11-13T21:11:59.286Z,64.42
2017-11-13T21:13:42.043Z,64.41
2017-11-13T21:15:24.910Z,64.39
2017-11-13T21:17:05.396Z,64.36
2017-11-13T21:18:46.156Z,64.34
2017-11-13T21:20:29.100Z,64.33
2017-11-13T21:22:14.586Z,64.30
2017-11-13T21:26:09.697Z,64.29
2017-11-13T21:27:52.151Z,64.28
2017-11-13T21:29:35.569Z,64.26
2017-11-13T21:31:19.547Z,64.25
2017-11-13T21:33:05.296Z,64.24
2017-11-13T21:34:47.691Z,64.24
2017-11-13T21:36:31.190Z,64.23
2017-11-13T21:38:18.792Z,64.21
2017-11-13T21:40:05.440Z,64.23
2017-11-13T21:41:53.629Z,64.23
2017-11-13T21:43:36.880Z,64.24
2017-11-13T21:45:36.186Z,64.24
2017-11-13T21:47:22.164Z,64.22
2017-11-13T21:49:09.580Z,64.22
2017-11-13T21:50:59.303Z,64.20
2017-11-13T21:52:48.037Z,64.20
2017-11-13T21:54:35.605Z,64.19
2017-11-13T21:56:21.254Z,64.19
2017-11-13T21:58:06.756Z,64.19
2017-11-13T21:59:48.336Z,64.18
2017-11-13T22:01:31.325Z,64.17
2017-11-13T22:03:14.161Z,64.16
2017-11-13T22:05:00.562Z,64.15
2017-11-13T22:06:46.209Z,64.14
2017-11-13T22:08:30.634Z,64.14
2017-11-13T22:10:13.808Z,64.14