createdAt,value
2018-06-13T00:00:33.720Z,15.75
2018-06-13T00:01:33.782Z,15.76
2018-06-13T00:03:26.781Z,15.73
2018-06-13T00:04:26.837Z,15.72
2018-06-13T00:06:19.835Z,15.68
2018-06-13T00:07:19.889Z,15.68
2018-06-13T00:09:12.879Z,15.70
2018-06-13T00:10:12.946Z,15.65
2018-06-13T00:12:05.942Z,15.68
2018-06-13T00:13:05.996Z,15.68
2018-06-13T00:14:58.987Z,15.65
2018-06-13T00:15:59.051Z,15.67
2018-06-13T00:17:52.047Z,15.64
2018-06-13T00:18:52.101Z,15.67
2018-06-13T00:20:45.091Z,15.68
2018-06-13T00:21:45.152Z,15.64
2018-06-13T00:23:38.150Z,15.65
2018-06-13T00:24:38.262Z,15.61
2018-06-13T00:26:31.203Z,15.59
2018-06-13T00:27:31.258Z,15.55
2018-06-13T00:29:24.247Z,15.67
2018-06-13T00:30:24.309Z,15.59
2018-06-13T00:32:17.309Z,15.61
2018-06-13T00:33:17.362Z,15.58
2018-06-13T00:35:10.350Z,15.58
2018-06-13T00:36:10.412Z,15.57
2018-06-13T00:38:03.410Z,15.57
2018-06-13T00:39:03.465Z,15.54
2018-06-13T00:40:56.452Z,15.55
2018-06-13T00:41:56.517Z,15.57
2018-06-13T00:43:49.510Z,15.52
2018-06-13T00:44:49.567Z,15.52
2018-06-13T00:46:42.556Z,15.57
2018-06-13T00:47:42.619Z,15.57
2018-06-13T00:49:35.625Z,15.51
2018-06-13T00:50:35.678Z,15.44
2018-06-13T00:52:28.682Z,15.49
2018-06-13T00:53:28.740Z,15.47
2018-06-13T00:55:21.726Z,15.47
2018-06-13T00:56:21.791Z,15.43
2018-06-13T00:58:14.789Z,15.47
2018-06-13T00:59:14.844Z,15.52
2018-06-13T01:01:07.844Z,15.54
2018-06-13T01:02:07.905Z,15.42
2018-06-13T01:04:00.904Z,15.46
2018-06-13T01:05:00.957Z,15.42
2018-06-13T01:06:53.947Z,15.39
2018-06-13T01:07:54.010Z,15.46
2018-06-13T01:09:47.007Z,15.42
2018-06-13T01:10:47.062Z,15.39
2018-06-13T01:12:40.061Z,15.49
2018-06-13T01:13:40.115Z,15.43
2018-06-13T01:15:33.101Z,15.42
2018-06-13T01:16:33.166Z,15.42
2018-06-13T01:18:26.162Z,15.36
2018-06-13T01:19:26.216Z,15.40
2018-06-13T01:21:19.213Z,15.36
2018-06-13T01:22:19.269Z,15.36
2018-06-13T01:24:12.266Z,15.42
2018-06-13T01:25:12.322Z,15.35
2018-06-13T01:27:05.314Z,15.37
2018-06-13T01:28:05.406Z,15.40
2018-06-13T01:29:58.373Z,15.39
2018-06-13T01:30:58.428Z,15.40
2018-06-13T01:32:51.420Z,15.36
2018-06-13T01:33:51.481Z,15.37
2018-06-13T01:35:44.478Z,15.37
2018-06-13T01:36:44.532Z,15.44
2018-06-13T01:38:37.539Z,15.36
2018-06-13T01:39:37.582Z,15.43
2018-06-13T01:41:30.573Z,15.42
2018-06-13T01:42:30.636Z,15.31
2018-06-13T01:44:24.484Z,15.39
2018-06-13T01:45:24.538Z,15.25
2018-06-13T01:47:17.528Z,15.22
2018-06-13T01:48:17.590Z,15.28
2018-06-13T01:50:10.587Z,15.39
2018-06-13T01:51:10.640Z,15.35
2018-06-13T01:53:03.630Z,15.42
2018-06-13T01:54:03.690Z,15.42
2018-06-13T01:55:56.688Z,15.21
2018-06-13T01:56:56.743Z,15.28
2018-06-13T01:58:49.731Z,15.25
2018-06-13T01:59:49.795Z,15.27
2018-06-13T02:01:42.792Z,15.31
2018-06-13T02:02:42.845Z,15.25
2018-06-13T02:04:35.842Z,15.21
2018-06-13T02:05:35.898Z,15.17
2018-06-13T02:07:28.884Z,15.25
2018-06-13T02:08:28.947Z,15.14
2018-06-13T02:10:21.944Z,15.15
2018-06-13T02:11:21.997Z,15.21
2018-06-13T02:13:15.491Z,15.14
2018-06-13T02:14:15.555Z,15.09
2018-06-13T02:16:08.552Z,15.14
2018-06-13T02:17:08.606Z,15.14
2018-06-13T02:19:01.596Z,15.18
2018-06-13T02:20:01.662Z,15.15
2018-06-13T02:21:54.727Z,15.11
2018-06-13T02:22:54.709Z,15.11
2018-06-13T02:24:47.712Z,15.11
2018-06-13T02:25:47.765Z,15.07
2018-06-13T02:27:40.754Z,15.14
2018-06-13T02:28:40.819Z,15.10
2018-06-13T02:30:33.814Z,15.11
2018-06-13T02:31:33.866Z,15.11
2018-06-13T02:33:26.868Z,15.10
2018-06-13T02:34:26.927Z,15.07
2018-06-13T02:36:19.927Z,15.04
2018-06-13T02:37:19.991Z,15.03
2018-06-13T02:39:12.978Z,15.00
2018-06-13T02:40:13.042Z,15.04
2018-06-13T02:42:06.040Z,15.11
2018-06-13T02:43:06.096Z,15.06
2018-06-13T02:44:59.088Z,15.04
2018-06-13T02:45:59.150Z,15.07
2018-06-13T02:47:52.146Z,15.10
2018-06-13T02:48:52.202Z,15.03
2018-06-13T02:50:45.197Z,15.02
2018-06-13T02:51:45.252Z,15.07
2018-06-13T02:53:38.239Z,15.04
2018-06-13T02:54:38.301Z,15.07
2018-06-13T02:56:31.299Z,15.06
2018-06-13T02:57:31.352Z,15.02
2018-06-13T02:59:24.340Z,15.07
2018-06-13T03:00:24.401Z,15.14
2018-06-13T03:02:17.398Z,15.03
2018-06-13T03:03:17.454Z,15.09
2018-06-13T03:05:10.440Z,15.04
2018-06-13T03:06:10.502Z,15.10
2018-06-13T03:08:03.560Z,15.04
2018-06-13T03:09:03.553Z,14.94
2018-06-13T03:10:56.556Z,15.03
2018-06-13T03:11:56.609Z,14.99
2018-06-13T03:13:50.108Z,14.99
2018-06-13T03:14:50.174Z,15.00
2018-06-13T03:16:43.168Z,15.02
2018-06-13T03:17:43.223Z,14.97
2018-06-13T03:19:36.211Z,14.99
2018-06-13T03:20:36.273Z,15.06
2018-06-13T03:22:29.265Z,15.03
2018-06-13T03:23:29.325Z,15.04
2018-06-13T03:25:22.312Z,14.97
2018-06-13T03:26:22.375Z,15.04
2018-06-13T03:28:15.374Z,15.06
2018-06-13T03:29:15.428Z,15.06
2018-06-13T03:31:08.428Z,15.10
2018-06-13T03:32:08.479Z,15.11
2018-06-13T03:34:01.471Z,15.03
2018-06-13T03:35:01.534Z,15.02
2018-06-13T03:36:54.528Z,15.10
2018-06-13T03:37:54.588Z,15.07
2018-06-13T03:39:47.571Z,14.99
2018-06-13T03:40:47.633Z,15.04
2018-06-13T03:42:40.630Z,15.02
2018-06-13T03:43:40.685Z,15.07
2018-06-13T03:45:33.671Z,15.04
2018-06-13T03:46:33.732Z,15.07
2018-06-13T03:48:26.729Z,14.99
2018-06-13T03:49:26.784Z,15.10
2018-06-13T03:51:19.772Z,15.03
2018-06-13T03:52:19.835Z,15.10
2018-06-13T03:54:12.833Z,15.06
2018-06-13T03:55:12.886Z,15.07
2018-06-13T03:57:05.883Z,15.03
2018-06-13T03:58:05.934Z,15.07
2018-06-13T03:59:58.927Z,15.09
2018-06-13T04:00:58.993Z,15.06
2018-06-13T04:02:51.994Z,15.04
2018-06-13T04:03:52.052Z,15.09
2018-06-13T04:05:45.041Z,15.03
2018-06-13T04:06:45.104Z,15.09
2018-06-13T04:08:38.104Z,15.10
2018-06-13T04:09:38.161Z,15.14
2018-06-13T04:11:31.151Z,15.14
2018-06-13T04:12:31.213Z,15.07
2018-06-13T04:14:24.211Z,15.09
2018-06-13T04:15:24.268Z,15.09
2018-06-13T04:17:17.265Z,15.15
2018-06-13T04:18:17.320Z,15.27
2018-06-13T04:20:10.310Z,15.15
2018-06-13T04:21:10.372Z,15.25
2018-06-13T04:23:03.369Z,15.17
2018-06-13T04:24:03.421Z,15.25
2018-06-13T04:25:56.409Z,15.17
2018-06-13T04:26:56.472Z,15.27
2018-06-13T04:28:49.470Z,15.24
2018-06-13T04:29:49.527Z,15.22
2018-06-13T04:31:42.515Z,15.36
2018-06-13T04:32:42.613Z,15.35
2018-06-13T04:34:35.586Z,15.40
2018-06-13T04:35:35.641Z,15.39
2018-06-13T04:37:28.650Z,15.37
2018-06-13T04:38:28.693Z,15.43
2018-06-13T04:40:21.685Z,15.39
2018-06-13T04:41:21.747Z,15.40
2018-06-13T04:43:14.749Z,15.42
2018-06-13T04:44:14.804Z,15.39
2018-06-13T04:46:07.791Z,15.39
2018-06-13T04:47:07.855Z,15.43
2018-06-13T04:49:00.856Z,15.43
2018-06-13T04:50:00.911Z,15.39
2018-06-13T04:51:53.898Z,15.43
2018-06-13T04:52:53.961Z,15.47
2018-06-13T04:54:46.955Z,15.43
2018-06-13T04:55:47.038Z,15.57
2018-06-13T04:57:40.003Z,15.52
2018-06-13T04:58:40.066Z,15.55
2018-06-13T05:00:33.056Z,15.59
2018-06-13T05:01:33.117Z,15.65
2018-06-13T05:03:26.115Z,15.62
2018-06-13T05:04:26.176Z,15.73
2018-06-13T05:06:19.158Z,15.82
2018-06-13T05:07:19.221Z,15.80
2018-06-13T05:09:12.232Z,15.88
2018-06-13T05:10:12.277Z,15.95
2018-06-13T05:12:05.272Z,15.95
2018-06-13T05:13:05.330Z,15.97
2018-06-13T05:14:58.328Z,16.01
2018-06-13T05:15:58.383Z,16.00
2018-06-13T05:17:51.379Z,16.09
2018-06-13T05:18:51.439Z,16.16
2018-06-13T05:20:44.443Z,16.17
2018-06-13T05:21:44.496Z,16.12
2018-06-13T05:23:37.998Z,16.16
2018-06-13T05:24:38.056Z,16.13
2018-06-13T05:26:31.049Z,16.10
2018-06-13T05:27:31.114Z,16.16
2018-06-13T05:29:24.112Z,16.12
2018-06-13T05:30:24.168Z,16.20
2018-06-13T05:32:17.155Z,16.24
2018-06-13T05:33:17.218Z,16.31
2018-06-13T05:35:10.721Z,16.32
2018-06-13T05:36:10.778Z,16.35
2018-06-13T05:38:03.779Z,16.36
2018-06-13T05:39:03.827Z,16.41
2018-06-13T05:40:56.830Z,16.42
2018-06-13T05:41:56.922Z,16.33
2018-06-13T05:43:49.883Z,16.23
2018-06-13T05:44:49.941Z,16.15
2018-06-13T05:46:42.941Z,16.10
2018-06-13T05:47:43.000Z,16.15
2018-06-13T05:49:36.012Z,16.16
2018-06-13T05:50:36.059Z,16.21
2018-06-13T05:52:29.047Z,16.28
2018-06-13T05:53:29.114Z,16.17
2018-06-13T05:55:22.117Z,16.20
2018-06-13T05:56:22.165Z,16.31
2018-06-13T05:58:15.154Z,16.21
2018-06-13T05:59:15.218Z,16.23
2018-06-13T06:01:08.266Z,16.39
2018-06-13T06:02:08.276Z,16.41
2018-06-13T06:04:01.275Z,16.43
2018-06-13T06:05:01.336Z,16.58
2018-06-13T06:06:54.332Z,16.66
2018-06-13T06:07:54.394Z,16.66
2018-06-13T06:09:47.380Z,16.61
2018-06-13T06:10:47.445Z,16.68
2018-06-13T06:12:40.474Z,16.75
2018-06-13T06:13:40.512Z,16.76
2018-06-13T06:15:33.504Z,16.72
2018-06-13T06:16:33.557Z,16.68
2018-06-13T06:18:27.093Z,16.46
2018-06-13T06:19:27.124Z,16.46
2018-06-13T06:21:20.126Z,16.28
2018-06-13T06:22:20.169Z,16.38
2018-06-13T06:24:13.181Z,16.39
2018-06-13T06:25:13.228Z,16.54
2018-06-13T06:27:06.229Z,16.60
2018-06-13T06:28:06.281Z,16.61
2018-06-13T06:29:59.267Z,16.74
2018-06-13T06:30:59.337Z,16.91
2018-06-13T06:32:52.341Z,17.01
2018-06-13T06:33:52.395Z,17.08
2018-06-13T06:35:45.393Z,17.31
2018-06-13T06:36:45.452Z,17.36
2018-06-13T06:38:38.441Z,17.39
2018-06-13T06:39:38.503Z,17.34
2018-06-13T06:41:31.515Z,17.46
2018-06-13T06:42:31.570Z,17.52
2018-06-13T06:44:24.556Z,17.67
2018-06-13T06:45:24.624Z,17.57
2018-06-13T06:47:17.622Z,17.68
2018-06-13T06:48:17.673Z,17.86
2018-06-13T06:50:10.673Z,17.95
2018-06-13T06:51:10.734Z,17.89
2018-06-13T06:53:03.733Z,18.05
2018-06-13T06:54:03.791Z,18.00
2018-06-13T06:55:56.785Z,18.23
2018-06-13T06:56:56.857Z,18.18
2018-06-13T06:58:49.859Z,18.33
2018-06-13T06:59:49.913Z,18.45
2018-06-13T07:01:42.902Z,18.41
2018-06-13T07:02:43.029Z,18.55
2018-06-13T07:04:35.968Z,18.52
2018-06-13T07:05:36.024Z,18.44
2018-06-13T07:07:29.046Z,18.59
2018-06-13T07:08:29.089Z,18.53
2018-06-13T07:10:22.086Z,18.52
2018-06-13T07:11:22.146Z,18.43
2018-06-13T07:13:15.190Z,18.41
2018-06-13T07:14:15.205Z,18.37
2018-06-13T07:16:08.206Z,18.53
2018-06-13T07:17:08.261Z,18.44
2018-06-13T07:19:01.874Z,18.41
2018-06-13T07:20:01.828Z,18.50
2018-06-13T07:21:55.325Z,18.58
2018-06-13T07:22:55.400Z,18.66
2018-06-13T07:24:48.434Z,18.63
2018-06-13T07:25:48.452Z,18.55
2018-06-13T07:27:41.439Z,18.60
2018-06-13T07:28:41.502Z,18.70
2018-06-13T07:30:34.505Z,18.44
2018-06-13T07:31:34.564Z,18.35
2018-06-13T07:33:27.568Z,18.38
2018-06-13T07:34:27.631Z,18.22
2018-06-13T07:36:20.864Z,17.92
2018-06-13T07:37:20.711Z,17.95
2018-06-13T07:39:13.709Z,17.87
2018-06-13T07:40:13.772Z,17.71
2018-06-13T07:42:06.765Z,17.68
2018-06-13T07:43:06.823Z,17.70
2018-06-13T07:44:59.824Z,17.60
2018-06-13T07:45:59.883Z,17.52
2018-06-13T07:47:52.904Z,17.38
2018-06-13T07:48:52.942Z,17.36
2018-06-13T07:50:45.942Z,17.41
2018-06-13T07:51:45.998Z,17.36
2018-06-13T07:53:38.994Z,17.42
2018-06-13T07:54:39.053Z,17.44
2018-06-13T07:56:32.058Z,17.71
2018-06-13T07:57:32.112Z,17.82
2018-06-13T07:59:25.113Z,17.89
2018-06-13T08:00:25.169Z,18.01
2018-06-13T08:02:18.173Z,18.41
2018-06-13T08:03:18.227Z,18.55
2018-06-13T08:05:11.234Z,18.74
2018-06-13T08:06:11.285Z,18.74
2018-06-13T08:08:04.285Z,18.62
2018-06-13T08:09:04.345Z,18.63
2018-06-13T08:10:57.347Z,18.38
2018-06-13T08:11:57.404Z,18.41
2018-06-13T08:13:50.408Z,18.01
2018-06-13T08:14:50.480Z,17.98
2018-06-13T08:16:43.495Z,17.65
2018-06-13T08:17:43.527Z,17.65
2018-06-13T08:19:37.055Z,17.44
2018-06-13T08:20:37.092Z,17.26
2018-06-13T08:22:30.088Z,17.30
2018-06-13T08:23:30.152Z,17.14
2018-06-13T08:25:23.185Z,17.23
2018-06-13T08:26:23.208Z,17.27
2018-06-13T08:28:16.209Z,17.39
2018-06-13T08:29:16.269Z,17.56
2018-06-13T08:31:09.272Z,17.72
2018-06-13T08:32:09.332Z,17.76
2018-06-13T08:34:02.347Z,17.92
2018-06-13T08:35:02.387Z,17.97
2018-06-13T08:36:55.385Z,18.15
2018-06-13T08:37:55.438Z,18.35
2018-06-13T08:39:48.448Z,18.43
2018-06-13T08:40:48.496Z,18.34
2018-06-13T08:42:41.521Z,18.43
2018-06-13T08:43:41.560Z,18.49
2018-06-13T08:45:34.591Z,18.34
2018-06-13T08:46:34.611Z,18.31
2018-06-13T08:48:27.612Z,18.26
2018-06-13T08:49:27.675Z,18.41
2018-06-13T08:51:20.670Z,18.31
2018-06-13T08:52:20.727Z,18.28
2018-06-13T08:54:13.720Z,18.26
2018-06-13T08:55:13.786Z,18.20
2018-06-13T08:57:06.803Z,17.92
2018-06-13T08:58:06.843Z,17.83
2018-06-13T08:59:59.833Z,17.60
2018-06-13T09:00:59.910Z,17.45
2018-06-13T09:02:52.902Z,17.34
2018-06-13T09:03:52.955Z,17.19
2018-06-13T09:05:45.977Z,17.24
2018-06-13T09:06:46.020Z,17.24
2018-06-13T09:08:39.021Z,17.42
2018-06-13T09:09:39.071Z,17.52
2018-06-13T09:11:32.073Z,17.79
2018-06-13T09:12:32.130Z,17.90
2018-06-13T09:14:25.121Z,18.19
2018-06-13T09:15:25.186Z,18.28
2018-06-13T09:17:18.186Z,18.44
2018-06-13T09:18:18.243Z,18.31
2018-06-13T09:20:11.237Z,18.31
2018-06-13T09:21:11.301Z,18.45
2018-06-13T09:23:04.319Z,18.49
2018-06-13T09:24:04.357Z,18.49
2018-06-13T09:25:57.350Z,18.50
2018-06-13T09:26:57.415Z,18.58
2018-06-13T09:28:50.416Z,18.45
2018-06-13T09:29:50.473Z,18.43
2018-06-13T09:31:43.506Z,18.41
2018-06-13T09:32:44.496Z,18.43
2018-06-13T09:34:36.536Z,18.77
2018-06-13T09:35:36.596Z,19.08
2018-06-13T09:37:29.635Z,19.44
2018-06-13T09:38:29.649Z,19.56
2018-06-13T09:40:22.640Z,19.58
2018-06-13T09:41:22.709Z,19.54
2018-06-13T09:43:15.737Z,19.77
2018-06-13T09:44:15.774Z,19.89
2018-06-13T09:46:12.014Z,20.04
2018-06-13T09:47:15.128Z,19.92
2018-06-13T09:49:01.886Z,20.28
2018-06-13T09:50:02.012Z,20.04
2018-06-13T09:51:54.915Z,19.85
2018-06-13T09:52:54.971Z,19.99
2018-06-13T09:54:48.032Z,19.95
2018-06-13T09:55:48.035Z,19.99
2018-06-13T09:57:41.047Z,19.91
2018-06-13T09:58:41.110Z,19.95
2018-06-13T10:00:34.112Z,20.04
2018-06-13T10:01:34.179Z,20.36
2018-06-13T10:03:27.193Z,20.74
2018-06-13T10:04:27.238Z,20.84
2018-06-13T10:06:20.242Z,21.27
2018-06-13T10:07:20.307Z,21.17
2018-06-13T10:09:13.391Z,20.82
2018-06-13T10:10:13.374Z,20.56
2018-06-13T10:12:06.410Z,20.14
2018-06-13T10:13:06.484Z,19.77
2018-06-13T10:14:59.461Z,19.56
2018-06-13T10:15:59.506Z,19.29
2018-06-13T10:17:54.564Z,18.84
2018-06-13T10:18:53.606Z,18.81
2018-06-13T10:20:46.629Z,18.70
2018-06-13T10:21:46.671Z,18.70
2018-06-13T10:23:39.678Z,18.70
2018-06-13T10:24:40.936Z,18.77
2018-06-13T10:26:32.780Z,18.88
2018-06-13T10:27:32.805Z,19.00
2018-06-13T10:29:25.805Z,19.30
2018-06-13T10:30:25.868Z,19.44
2018-06-13T10:32:18.865Z,20.04
2018-06-13T10:33:18.932Z,20.25
2018-06-13T10:35:11.934Z,20.47
2018-06-13T10:36:11.989Z,20.40
2018-06-13T10:38:04.996Z,20.40
2018-06-13T10:39:05.062Z,20.14
2018-06-13T10:40:58.058Z,19.95
2018-06-13T10:41:58.116Z,19.86
2018-06-13T10:43:51.146Z,19.73
2018-06-13T10:44:51.182Z,19.73
2018-06-13T10:46:44.210Z,19.47
2018-06-13T10:47:44.248Z,19.36
2018-06-13T10:49:37.264Z,19.33
2018-06-13T10:50:37.304Z,19.31
2018-06-13T10:52:30.305Z,19.34
2018-06-13T10:53:30.365Z,19.41
2018-06-13T10:55:23.374Z,19.49
2018-06-13T10:56:23.428Z,19.41
2018-06-13T10:58:16.421Z,19.37
2018-06-13T10:59:16.487Z,19.44
2018-06-13T11:01:09.513Z,19.48
2018-06-13T11:02:09.574Z,19.49
2018-06-13T11:04:02.585Z,19.81
2018-06-13T11:05:02.618Z,19.92
2018-06-13T11:06:55.620Z,20.25
2018-06-13T11:07:55.675Z,20.44
2018-06-13T11:09:48.688Z,20.56
2018-06-13T11:10:48.746Z,20.66
2018-06-13T11:12:41.759Z,20.74
2018-06-13T11:13:41.813Z,20.88
2018-06-13T11:15:34.811Z,21.09
2018-06-13T11:16:34.874Z,20.96
2018-06-13T11:18:27.874Z,21.37
2018-06-13T11:19:27.933Z,21.37
2018-06-13T11:21:20.936Z,21.72
2018-06-13T11:22:21.000Z,21.85
2018-06-13T11:24:14.003Z,22.08
2018-06-13T11:25:14.077Z,22.18
2018-06-13T11:27:07.071Z,22.08
2018-06-13T11:28:07.133Z,21.95
2018-06-13T11:30:00.160Z,21.45
2018-06-13T11:31:00.193Z,21.20
2018-06-13T11:32:53.216Z,20.77
2018-06-13T11:33:53.263Z,20.55
2018-06-13T11:35:46.272Z,20.52
2018-06-13T11:36:46.330Z,20.58
2018-06-13T11:38:39.351Z,20.88
2018-06-13T11:39:39.412Z,21.02
2018-06-13T11:41:32.449Z,21.35
2018-06-13T11:42:32.486Z,21.46
2018-06-13T11:44:25.492Z,21.45
2018-06-13T11:45:25.541Z,21.33
2018-06-13T11:47:18.552Z,21.32
2018-06-13T11:48:18.617Z,21.32
2018-06-13T11:50:11.609Z,21.15
2018-06-13T11:51:11.669Z,21.12
2018-06-13T11:53:04.684Z,21.05
2018-06-13T11:54:04.746Z,21.30
2018-06-13T11:55:57.738Z,21.45
2018-06-13T11:56:57.832Z,21.39
2018-06-13T11:58:50.812Z,21.42
2018-06-13T11:59:50.872Z,21.42
2018-06-13T12:01:43.960Z,21.66
2018-06-13T12:02:43.938Z,21.83
2018-06-13T12:04:36.966Z,21.80
2018-06-13T12:05:37.008Z,21.92
2018-06-13T12:07:30.055Z,22.36
2018-06-13T12:08:30.073Z,22.17
2018-06-13T12:10:23.075Z,21.69
2018-06-13T12:11:23.153Z,21.62
2018-06-13T12:13:16.142Z,21.42
2018-06-13T12:14:16.207Z,21.37
2018-06-13T12:16:09.198Z,21.20
2018-06-13T12:17:09.267Z,21.11
2018-06-13T12:19:02.779Z,20.84
2018-06-13T12:20:02.839Z,20.74
2018-06-13T12:21:55.847Z,20.70
2018-06-13T12:22:55.906Z,20.93
2018-06-13T12:24:48.906Z,21.30
2018-06-13T12:25:48.971Z,21.32
2018-06-13T12:27:42.031Z,21.32
2018-06-13T12:28:42.057Z,21.45
2018-06-13T12:30:35.060Z,21.55
2018-06-13T12:31:35.099Z,21.64
2018-06-13T12:33:28.115Z,21.52
2018-06-13T12:34:28.175Z,21.66
2018-06-13T12:36:21.176Z,21.85
2018-06-13T12:37:21.237Z,22.10
2018-06-13T12:39:14.248Z,22.07
2018-06-13T12:40:14.392Z,22.10
2018-06-13T12:42:07.314Z,21.89
2018-06-13T12:43:07.377Z,21.93
2018-06-13T12:45:00.393Z,21.80
2018-06-13T12:46:00.441Z,21.58
2018-06-13T12:47:53.446Z,21.39
2018-06-13T12:48:53.511Z,21.00
2018-06-13T12:50:46.574Z,20.70
2018-06-13T12:51:46.572Z,20.70
2018-06-13T12:53:39.575Z,20.72
2018-06-13T12:54:39.639Z,20.75
2018-06-13T12:56:32.632Z,21.12
2018-06-13T12:57:32.715Z,21.25
2018-06-13T12:59:25.705Z,21.12
2018-06-13T13:00:25.788Z,21.05
2018-06-13T13:02:18.766Z,21.05
2018-06-13T13:03:18.835Z,21.33
2018-06-13T13:05:11.838Z,21.45
2018-06-13T13:06:11.898Z,21.42
2018-06-13T13:08:04.941Z,21.46
2018-06-13T13:09:04.995Z,21.43
2018-06-13T13:10:58.035Z,21.42
2018-06-13T13:11:58.056Z,21.42
2018-06-13T13:13:51.067Z,21.51
2018-06-13T13:14:51.119Z,21.73
2018-06-13T13:16:44.124Z,21.69
2018-06-13T13:17:44.196Z,21.64
2018-06-13T13:19:38.706Z,21.58
2018-06-13T13:20:38.761Z,21.52
2018-06-13T13:22:31.754Z,21.32
2018-06-13T13:23:31.821Z,21.24
2018-06-13T13:25:24.825Z,20.99
2018-06-13T13:26:24.888Z,20.84
2018-06-13T13:28:17.893Z,20.62
2018-06-13T13:29:17.952Z,20.41
2018-06-13T13:31:10.971Z,20.24
2018-06-13T13:32:11.024Z,20.40
2018-06-13T13:34:04.040Z,20.56
2018-06-13T13:35:04.080Z,20.50
2018-06-13T13:36:57.091Z,20.58
2018-06-13T13:37:57.141Z,20.44
2018-06-13T13:39:50.173Z,20.39
2018-06-13T13:40:50.207Z,20.34
2018-06-13T13:42:43.199Z,20.50
2018-06-13T13:43:43.276Z,20.50
2018-06-13T13:45:36.369Z,20.80
2018-06-13T13:46:36.334Z,20.90
2018-06-13T13:48:29.332Z,20.97
2018-06-13T13:49:29.407Z,20.80
2018-06-13T13:51:22.407Z,20.70
2018-06-13T13:52:22.467Z,20.84
2018-06-13T13:54:15.538Z,20.82
2018-06-13T13:55:15.601Z,20.85
2018-06-13T13:57:08.537Z,20.90
2018-06-13T13:58:08.594Z,20.90
2018-06-13T14:00:01.601Z,21.02
2018-06-13T14:01:01.665Z,21.06
2018-06-13T14:02:54.681Z,20.99
2018-06-13T14:03:54.739Z,20.88
2018-06-13T14:05:47.745Z,20.66
2018-06-13T14:06:47.802Z,20.55
2018-06-13T14:08:40.820Z,20.28
2018-06-13T14:09:40.865Z,20.21
2018-06-13T14:11:33.889Z,19.85
2018-06-13T14:12:33.925Z,19.99
2018-06-13T14:14:26.922Z,19.92
2018-06-13T14:15:27.022Z,19.99
2018-06-13T14:17:19.992Z,20.13
2018-06-13T14:18:20.057Z,20.36
2018-06-13T14:20:13.053Z,20.59
2018-06-13T14:21:13.111Z,20.72
2018-06-13T14:23:06.114Z,20.99
2018-06-13T14:24:06.205Z,20.95
2018-06-13T14:25:59.179Z,20.92
2018-06-13T14:26:59.242Z,20.75
2018-06-13T14:28:52.236Z,20.67
2018-06-13T14:29:52.304Z,20.63
2018-06-13T14:31:45.302Z,20.44
2018-06-13T14:32:45.396Z,20.39
2018-06-13T14:34:38.367Z,20.28
2018-06-13T14:35:38.429Z,20.34
2018-06-13T14:37:31.434Z,20.47
2018-06-13T14:38:31.496Z,20.48
2018-06-13T14:40:24.495Z,20.50
2018-06-13T14:41:24.559Z,20.58
2018-06-13T14:43:17.568Z,20.59
2018-06-13T14:44:17.628Z,20.69
2018-06-13T14:46:10.623Z,20.75
2018-06-13T14:47:10.697Z,20.74
2018-06-13T14:49:05.307Z,20.78
2018-06-13T14:50:05.291Z,20.85
2018-06-13T14:51:58.275Z,20.78
2018-06-13T14:52:58.334Z,20.74
2018-06-13T14:54:51.331Z,20.78
2018-06-13T14:55:51.402Z,20.84
2018-06-13T14:57:44.406Z,20.99
2018-06-13T14:58:44.465Z,21.05
2018-06-13T15:00:37.466Z,21.06
2018-06-13T15:01:37.527Z,20.88
2018-06-13T15:03:30.530Z,21.11
2018-06-13T15:04:30.593Z,21.20
2018-06-13T15:06:23.597Z,21.00
2018-06-13T15:07:23.663Z,21.05
2018-06-13T15:09:16.667Z,21.00
2018-06-13T15:10:16.724Z,21.15
2018-06-13T15:12:09.733Z,21.02
2018-06-13T15:13:09.796Z,20.97
2018-06-13T15:15:02.804Z,20.97
2018-06-13T15:16:02.869Z,20.87
2018-06-13T15:17:55.923Z,20.88
2018-06-13T15:18:55.944Z,20.81
2018-06-13T15:20:49.447Z,20.82
2018-06-13T15:21:49.491Z,20.69
2018-06-13T15:23:42.500Z,20.65
2018-06-13T15:24:42.561Z,20.67
2018-06-13T15:26:37.096Z,20.58
2018-06-13T15:27:37.157Z,20.56
2018-06-13T15:29:30.169Z,20.43
2018-06-13T15:30:30.230Z,20.47
2018-06-13T15:32:23.225Z,20.39
2018-06-13T15:33:23.292Z,20.39
2018-06-13T15:35:16.315Z,20.21
2018-06-13T15:36:16.377Z,20.21
2018-06-13T15:38:09.378Z,20.18
2018-06-13T15:39:09.436Z,20.07
2018-06-13T15:41:02.438Z,20.24
2018-06-13T15:42:02.500Z,20.26
2018-06-13T15:43:55.502Z,20.40
2018-06-13T15:44:55.563Z,20.50
2018-06-13T15:46:48.569Z,20.58
2018-06-13T15:47:48.643Z,20.41
2018-06-13T15:49:41.643Z,20.37
2018-06-13T15:50:41.707Z,20.47
2018-06-13T15:52:34.706Z,20.51
2018-06-13T15:53:34.773Z,20.55
2018-06-13T15:55:27.787Z,20.29
2018-06-13T15:56:27.847Z,20.29
2018-06-13T15:58:20.842Z,20.29
2018-06-13T15:59:20.908Z,20.18
2018-06-13T16:01:13.912Z,20.00
2018-06-13T16:02:13.970Z,19.82
2018-06-13T16:04:06.972Z,19.92
2018-06-13T16:05:07.031Z,19.82
2018-06-13T16:07:00.531Z,19.76
2018-06-13T16:08:00.599Z,19.81
2018-06-13T16:09:53.609Z,19.66
2018-06-13T16:10:53.715Z,19.56
2018-06-13T16:12:46.661Z,19.49
2018-06-13T16:13:46.724Z,19.56
2018-06-13T16:15:39.722Z,19.45
2018-06-13T16:16:39.806Z,19.40
2018-06-13T16:18:32.794Z,19.45
2018-06-13T16:19:32.853Z,19.48
2018-06-13T16:21:25.854Z,19.34
2018-06-13T16:22:25.908Z,19.37
2018-06-13T16:24:18.903Z,19.49
2018-06-13T16:25:18.968Z,19.49
2018-06-13T16:27:11.974Z,19.55
2018-06-13T16:28:12.031Z,19.62
2018-06-13T16:30:05.025Z,19.81
2018-06-13T16:31:05.090Z,19.79
2018-06-13T16:32:58.094Z,19.95
2018-06-13T16:33:58.151Z,19.99
2018-06-13T16:35:51.160Z,19.92
2018-06-13T16:36:51.212Z,19.99
2018-06-13T16:38:44.211Z,20.07
2018-06-13T16:39:44.275Z,20.07
2018-06-13T16:41:37.302Z,20.16
2018-06-13T16:42:37.363Z,20.22
2018-06-13T16:44:30.360Z,20.26
2018-06-13T16:45:30.428Z,20.25
2018-06-13T16:47:23.429Z,20.25
2018-06-13T16:48:23.504Z,20.11
2018-06-13T16:50:16.495Z,20.03
2018-06-13T16:51:16.552Z,20.11
2018-06-13T16:53:09.583Z,20.16
2018-06-13T16:54:09.616Z,20.10
2018-06-13T16:56:02.621Z,20.14
2018-06-13T16:57:02.678Z,20.11
2018-06-13T16:58:55.701Z,20.10
2018-06-13T16:59:55.773Z,19.99
2018-06-13T17:01:48.743Z,20.02
2018-06-13T17:02:48.801Z,19.99
2018-06-13T17:04:41.801Z,20.04
2018-06-13T17:05:41.862Z,20.00
2018-06-13T17:07:34.869Z,19.91
2018-06-13T17:08:34.923Z,20.00
2018-06-13T17:10:27.918Z,19.84
2018-06-13T17:11:27.984Z,19.84
2018-06-13T17:13:20.984Z,19.82
2018-06-13T17:14:21.043Z,19.71
2018-06-13T17:16:14.063Z,19.77
2018-06-13T17:17:14.108Z,19.91
2018-06-13T17:19:07.107Z,19.76
2018-06-13T17:20:07.172Z,19.67
2018-06-13T17:22:00.169Z,19.66
2018-06-13T17:23:00.230Z,19.56
2018-06-13T17:24:53.231Z,19.63
2018-06-13T17:25:53.288Z,19.58
2018-06-13T17:27:46.349Z,19.58
2018-06-13T17:28:46.347Z,19.51
2018-06-13T17:30:39.343Z,19.40
2018-06-13T17:31:39.408Z,19.52
2018-06-13T17:33:32.451Z,19.45
2018-06-13T17:34:32.470Z,19.52
2018-06-13T17:36:25.470Z,19.56
2018-06-13T17:37:25.530Z,19.58
2018-06-13T17:39:18.540Z,19.66
2018-06-13T17:40:19.084Z,19.69
2018-06-13T17:42:12.108Z,19.63
2018-06-13T17:43:11.697Z,19.55
2018-06-13T17:45:04.723Z,19.62
2018-06-13T17:46:04.767Z,19.41
2018-06-13T17:47:57.772Z,19.48
2018-06-13T17:48:57.833Z,19.51
2018-06-13T17:50:50.852Z,19.39
2018-06-13T17:51:50.891Z,19.48
2018-06-13T17:53:43.894Z,19.47
2018-06-13T17:54:43.947Z,19.47
2018-06-13T17:56:36.938Z,19.48
2018-06-13T17:57:37.006Z,19.39
2018-06-13T17:59:30.006Z,19.48
2018-06-13T18:00:30.064Z,19.45
2018-06-13T18:02:23.055Z,19.33
2018-06-13T18:03:23.120Z,19.33
2018-06-13T18:05:16.120Z,19.29
2018-06-13T18:06:16.177Z,19.22
2018-06-13T18:08:09.169Z,19.18
2018-06-13T18:09:09.237Z,19.12
2018-06-13T18:11:02.235Z,18.95
2018-06-13T18:12:02.300Z,18.88
2018-06-13T18:13:55.281Z,18.75
2018-06-13T18:14:55.348Z,18.74
2018-06-13T18:16:48.349Z,18.60
2018-06-13T18:17:48.403Z,18.68
2018-06-13T18:19:41.404Z,18.50
2018-06-13T18:20:41.463Z,18.47
2018-06-13T18:22:34.455Z,18.56
2018-06-13T18:23:34.519Z,18.43
2018-06-13T18:25:27.519Z,18.44
2018-06-13T18:26:27.578Z,18.41
2018-06-13T18:28:20.569Z,18.33
2018-06-13T18:29:20.634Z,18.43
2018-06-13T18:31:13.633Z,18.41
2018-06-13T18:32:13.691Z,18.44
2018-06-13T18:34:06.739Z,18.47