createdAt,value
2018-09-15T07:28:50.199Z,993
2018-09-15T07:31:50.687Z,993
2018-09-15T07:34:50.727Z,994
2018-09-15T07:37:50.245Z,994
2018-09-15T07:40:50.241Z,995
2018-09-15T07:43:50.295Z,996
2018-09-15T07:46:50.275Z,997
2018-09-15T07:49:50.311Z,999
2018-09-15T07:52:50.454Z,1002
2018-09-15T07:55:50.386Z,1004
2018-09-15T07:58:50.389Z,1007
2018-09-15T08:01:50.408Z,1008
2018-09-15T08:04:50.842Z,1010
2018-09-15T08:07:50.469Z,1013
2018-09-15T08:10:50.494Z,1015
2018-09-15T08:13:50.493Z,1016
2018-09-15T08:16:50.505Z,1015
2018-09-15T08:19:50.551Z,1015
2018-09-15T08:22:50.539Z,1014
2018-09-15T08:25:50.710Z,1013
2018-09-15T08:28:50.619Z,1012
2018-09-15T08:31:51.021Z,1011
2018-09-15T08:34:50.626Z,1010
2018-09-15T08:37:50.681Z,1009
2018-09-15T08:40:50.749Z,1008
2018-09-15T08:43:51.275Z,1007
2018-09-15T08:46:50.783Z,1006
2018-09-15T08:49:50.805Z,1005
2018-09-15T08:52:50.820Z,1004
2018-09-15T08:55:50.865Z,1003
2018-09-15T08:58:51.029Z,1001
2018-09-15T09:01:50.868Z,1000
2018-09-15T09:04:51.124Z,999
2018-09-15T09:07:50.972Z,998
2018-09-15T09:10:50.981Z,997
2018-09-15T09:13:51.104Z,996
2018-09-15T09:16:51.014Z,995
2018-09-15T09:19:51.064Z,994
2018-09-15T09:22:51.093Z,994
2018-09-15T09:25:51.162Z,994
2018-09-15T09:28:51.141Z,994
2018-09-15T09:31:51.152Z,993
2018-09-15T09:34:51.194Z,993
2018-09-15T09:37:51.257Z,993
2018-09-15T09:40:51.311Z,993
2018-09-15T09:43:51.279Z,993
2018-09-15T09:46:51.376Z,993
2018-09-15T09:49:51.444Z,993
2018-09-15T09:52:51.367Z,993
2018-09-15T09:55:51.456Z,993
2018-09-15T09:58:51.490Z,993
2018-09-15T10:01:51.509Z,993
2018-09-15T10:04:51.545Z,993
2018-09-15T10:07:51.603Z,993
2018-09-15T10:10:51.636Z,993
2018-09-15T10:13:51.599Z,992
2018-09-15T10:16:51.585Z,992
2018-09-15T10:19:51.719Z,992
2018-09-15T10:22:51.755Z,993
2018-09-15T10:25:51.661Z,993
2018-09-15T10:28:51.861Z,993
2018-09-15T10:31:51.755Z,993
2018-09-15T10:34:51.743Z,993
2018-09-15T10:37:52.105Z,993
2018-09-15T10:40:51.848Z,993
2018-09-15T10:43:51.883Z,993
2018-09-15T10:46:51.895Z,993
2018-09-15T10:49:51.936Z,993
2018-09-15T10:52:51.983Z,993
2018-09-15T10:55:52.157Z,993
2018-09-15T10:58:52.180Z,994
2018-09-15T11:01:52.071Z,994
2018-09-15T11:04:52.555Z,994
2018-09-15T11:07:52.533Z,994
2018-09-15T11:10:52.196Z,994
2018-09-15T11:13:52.210Z,994
2018-09-15T11:16:52.293Z,994
2018-09-15T11:19:52.246Z,994
2018-09-15T11:22:52.368Z,994
2018-09-15T11:25:52.328Z,994
2018-09-15T11:28:52.451Z,994
2018-09-15T11:31:52.545Z,994
2018-09-15T11:34:52.470Z,994
2018-09-15T11:37:52.620Z,994
2018-09-15T11:40:52.470Z,994
2018-09-15T11:43:52.614Z,994
2018-09-15T11:46:52.716Z,994
2018-09-15T11:49:52.575Z,994
2018-09-15T11:55:52.765Z,994
2018-09-15T11:58:52.675Z,994
2018-09-15T12:01:52.754Z,994
2018-09-15T12:04:52.789Z,994
2018-09-15T12:07:52.842Z,994
2018-09-15T12:10:52.895Z,994
2018-09-15T12:13:52.840Z,994
2018-09-15T12:16:52.972Z,994
2018-09-15T12:19:52.974Z,994
2018-09-15T12:22:52.995Z,994
2018-09-15T12:25:53.011Z,994
2018-09-15T12:28:53.241Z,994
2018-09-15T12:31:53.064Z,994
2018-09-15T12:34:53.125Z,993
2018-09-15T12:37:53.186Z,993
2018-09-15T12:40:53.181Z,993
2018-09-15T12:43:53.376Z,993
2018-09-15T12:46:53.306Z,993
2018-09-15T12:49:53.719Z,993
2018-09-15T12:52:53.434Z,993
2018-09-15T12:55:53.388Z,993
2018-09-15T12:58:53.851Z,993
2018-09-15T13:01:53.465Z,993
2018-09-15T13:04:53.467Z,993
2018-09-15T13:07:53.496Z,993
2018-09-15T13:10:53.592Z,993
2018-09-15T13:13:54.787Z,993
2018-09-15T13:16:53.660Z,993
2018-09-15T13:19:53.697Z,993
2018-09-15T13:22:53.685Z,993
2018-09-15T13:25:53.700Z,993
2018-09-15T13:28:53.783Z,993
2018-09-15T13:31:53.735Z,993
2018-09-15T13:34:54.028Z,994
2018-09-15T13:37:53.898Z,994
2018-09-15T13:43:53.949Z,995
2018-09-15T13:46:53.987Z,995
2018-09-15T13:49:53.985Z,995
2018-09-15T13:52:54.097Z,995
2018-09-15T13:55:54.426Z,994
2018-09-15T13:58:54.121Z,994
2018-09-15T14:01:54.107Z,994
2018-09-15T14:04:54.636Z,994
2018-09-15T14:07:54.233Z,994
2018-09-15T14:10:54.535Z,994
2018-09-15T14:13:54.343Z,994
2018-09-15T14:16:54.360Z,994
2018-09-15T14:19:54.282Z,994
2018-09-15T14:22:54.343Z,994
2018-09-15T14:25:54.433Z,994
2018-09-15T14:28:54.664Z,994
2018-09-15T14:31:54.570Z,994
2018-09-15T14:34:54.459Z,993
2018-09-15T14:37:54.654Z,993
2018-09-15T14:40:54.551Z,993
2018-09-15T14:43:54.996Z,993
2018-09-15T14:46:54.638Z,993
2018-09-15T14:49:54.598Z,992
2018-09-15T14:52:54.604Z,992
2018-09-15T14:55:54.721Z,992
2018-09-15T14:58:54.766Z,992
2018-09-15T15:01:54.708Z,992
2018-09-15T15:04:54.811Z,992
2018-09-15T15:07:54.814Z,992
2018-09-15T15:10:54.893Z,992
2018-09-15T15:13:54.961Z,992
2018-09-15T15:16:54.836Z,992
2018-09-15T15:19:54.834Z,992
2018-09-15T15:22:54.910Z,992
2018-09-15T15:25:55.442Z,992
2018-09-15T15:28:54.999Z,992
2018-09-15T15:31:54.896Z,992
2018-09-15T15:34:54.898Z,992
2018-09-15T15:37:55.023Z,992
2018-09-15T15:40:54.916Z,992
2018-09-15T15:43:55.125Z,992
2018-09-15T15:46:54.957Z,991
2018-09-15T15:49:54.980Z,992
