createdAt,value
2019-04-11T00:01:44.715Z,9.77
2019-04-11T00:04:11.919Z,9.53
2019-04-11T00:06:43.540Z,9.47
2019-04-11T00:09:19.395Z,9.27
2019-04-11T00:11:50.379Z,9.70
2019-04-11T00:14:22.110Z,9.53
2019-04-11T00:16:54.296Z,9.40
2019-04-11T00:19:27.389Z,14.60
2019-04-11T00:21:59.428Z,10.27
2019-04-11T00:24:31.370Z,11.43
2019-04-11T00:27:02.847Z,11.23
2019-04-11T00:29:34.468Z,11.60
2019-04-11T00:32:08.057Z,11.47
2019-04-11T00:34:39.480Z,12.47
2019-04-11T00:37:10.843Z,10.73
2019-04-11T00:39:41.896Z,12.17
2019-04-11T00:42:14.489Z,10.30
2019-04-11T00:44:47.994Z,10.33
2019-04-11T00:47:20.607Z,9.63
2019-04-11T00:49:52.264Z,12.37
2019-04-11T00:52:25.356Z,11.13
2019-04-11T00:54:57.377Z,10.40
2019-04-11T00:57:28.746Z,11.63
2019-04-11T01:00:00.643Z,9.90
2019-04-11T01:02:32.145Z,12.23
2019-04-11T01:05:03.630Z,8.77
2019-04-11T01:07:35.527Z,11.33
2019-04-11T01:10:07.315Z,12.97
2019-04-11T01:12:38.720Z,11.50
2019-04-11T01:15:13.283Z,10.43
2019-04-11T01:17:45.429Z,10.50
2019-04-11T01:20:17.480Z,13.67
2019-04-11T01:22:49.080Z,13.40
2019-04-11T01:25:20.332Z,14.07
2019-04-11T01:27:52.179Z,14.90
2019-04-11T01:30:33.948Z,15.40
2019-04-11T01:33:06.561Z,14.97
2019-04-11T01:35:39.442Z,16.07
2019-04-11T01:38:12.397Z,14.80
2019-04-11T01:40:44.118Z,16.73
2019-04-11T01:43:15.641Z,17.13
2019-04-11T01:45:47.296Z,20.60
2019-04-11T01:48:28.988Z,18.27
2019-04-11T01:51:01.230Z,18.77
2019-04-11T01:53:33.096Z,15.97
2019-04-11T01:56:07.216Z,18.80
2019-04-11T01:58:40.633Z,17.23
2019-04-11T02:01:37.022Z,19.27
2019-04-11T02:04:30.017Z,16.40
2019-04-11T02:07:02.504Z,16.30
2019-04-11T02:09:34.125Z,16.83
2019-04-11T02:12:07.267Z,18.03
2019-04-11T02:14:39.587Z,14.90
2019-04-11T02:17:10.893Z,20.60
2019-04-11T02:19:42.583Z,17.70
2019-04-11T02:22:32.786Z,16.83
2019-04-11T02:25:22.673Z,16.40
2019-04-11T02:27:58.107Z,14.70
2019-04-11T02:30:30.703Z,16.30
2019-04-11T02:33:04.485Z,14.80
2019-04-11T02:35:35.395Z,16.43
2019-04-11T02:38:08.202Z,16.30
2019-04-11T02:40:42.690Z,17.73
2019-04-11T02:43:15.876Z,17.33
2019-04-11T02:46:00.129Z,15.20
2019-04-11T02:48:21.290Z,16.17
2019-04-11T02:50:54.234Z,16.40
2019-04-11T02:53:28.122Z,20.40
2019-04-11T02:56:00.784Z,17.33
2019-04-11T02:58:36.899Z,18.50
2019-04-11T03:01:10.502Z,18.17
2019-04-11T03:03:42.453Z,17.83
2019-04-11T03:06:15.276Z,20.53
2019-04-11T03:08:48.826Z,19.53
2019-04-11T03:11:21.840Z,19.07
2019-04-11T03:13:55.614Z,17.30
2019-04-11T03:16:38.214Z,20.00
2019-04-11T03:19:18.389Z,22.77
2019-04-11T03:21:39.162Z,18.93
2019-04-11T03:24:09.162Z,18.40
2019-04-11T03:26:41.287Z,18.43
2019-04-11T03:29:13.389Z,18.47
2019-04-11T03:32:33.733Z,20.73
2019-04-11T03:35:09.367Z,20.87
2019-04-11T03:37:19.236Z,25.47
2019-04-11T03:39:44.285Z,26.27
2019-04-11T03:42:14.199Z,28.17
2019-04-11T03:44:35.758Z,25.07
2019-04-11T03:47:18.209Z,28.83
2019-04-11T03:49:41.949Z,31.23
2019-04-11T03:52:10.591Z,23.80
2019-04-11T03:54:42.669Z,27.83
2019-04-11T03:57:15.588Z,26.33
2019-04-11T03:59:47.897Z,26.30
2019-04-11T04:02:20.390Z,29.37
2019-04-11T04:04:53.497Z,28.87
2019-04-11T04:07:24.657Z,28.47
2019-04-11T04:09:55.738Z,24.87
2019-04-11T04:12:27.360Z,27.87
2019-04-11T04:15:40.099Z,33.27
2019-04-11T04:18:23.906Z,27.37
2019-04-11T04:21:15.541Z,30.97
2019-04-11T04:23:49.819Z,28.83
2019-04-11T04:26:22.775Z,29.50
2019-04-11T04:28:55.411Z,33.07
2019-04-11T04:31:26.740Z,27.67
2019-04-11T04:33:57.863Z,32.83
2019-04-11T04:36:30.838Z,32.67
2019-04-11T04:39:04.192Z,34.37
2019-04-11T04:41:42.763Z,33.13
2019-04-11T04:44:09.285Z,35.00
2019-04-11T04:46:55.786Z,36.57
2019-04-11T04:49:13.236Z,35.43
2019-04-11T04:51:45.697Z,36.70
2019-04-11T04:54:17.687Z,32.30
2019-04-11T04:56:48.828Z,35.33
2019-04-11T04:59:21.656Z,32.40
2019-04-11T05:01:53.401Z,33.20
2019-04-11T05:04:25.244Z,32.70
2019-04-11T05:06:56.697Z,32.65
2019-04-11T05:09:27.411Z,29.13
2019-04-11T05:11:58.251Z,31.37
2019-04-11T05:14:29.538Z,27.70
2019-04-11T05:17:00.734Z,30.37
2019-04-11T05:19:32.032Z,29.40
2019-04-11T05:22:03.293Z,27.90
2019-04-11T05:24:34.808Z,25.73
2019-04-11T05:27:06.343Z,26.57
2019-04-11T05:29:39.675Z,24.87
2019-04-11T05:32:11.377Z,32.40
2019-04-11T05:34:42.012Z,33.30
2019-04-11T05:37:15.230Z,24.90
2019-04-11T05:39:46.307Z,24.73
2019-04-11T05:42:19.513Z,31.03
2019-04-11T05:44:52.557Z,26.03
2019-04-11T05:47:23.720Z,28.93
2019-04-11T05:50:10.109Z,29.27
2019-04-11T05:52:39.880Z,27.90
2019-04-11T05:55:13.517Z,27.67
2019-04-11T05:57:46.890Z,24.20
2019-04-11T06:00:41.917Z,23.80
2019-04-11T06:03:15.512Z,27.03
2019-04-11T06:06:03.287Z,24.40
2019-04-11T06:08:35.993Z,23.10
2019-04-11T06:11:30.546Z,28.77
2019-04-11T06:14:39.735Z,26.60
2019-04-11T06:17:15.765Z,24.83
2019-04-11T06:20:04.690Z,26.67
2019-04-11T06:22:40.153Z,25.80
2019-04-11T06:25:37.187Z,25.70
2019-04-11T06:28:13.869Z,21.03
2019-04-11T06:31:24.777Z,23.07
2019-04-11T06:34:00.806Z,20.65
2019-04-11T06:36:43.578Z,19.93
2019-04-11T06:39:21.052Z,20.73
2019-04-11T06:42:22.151Z,20.63
2019-04-11T06:45:15.538Z,22.07
2019-04-11T06:47:59.037Z,22.13
2019-04-11T06:50:52.494Z,21.37
2019-04-11T06:53:30.177Z,20.83
2019-04-11T06:56:33.036Z,21.33
2019-04-11T06:59:12.220Z,20.67
2019-04-11T07:01:45.584Z,17.97
2019-04-11T07:04:27.445Z,18.40
2019-04-11T07:06:59.948Z,18.33
2019-04-11T07:09:53.344Z,18.00
2019-04-11T07:12:34.938Z,18.87
2019-04-11T07:15:12.482Z,18.07
2019-04-11T07:18:04.116Z,22.27
2019-04-11T07:21:03.025Z,18.60
2019-04-11T07:23:53.369Z,20.17
2019-04-11T07:26:29.582Z,23.33
2019-04-11T07:29:23.843Z,18.37
2019-04-11T07:32:18.016Z,20.97
2019-04-11T07:35:06.704Z,16.63
2019-04-11T07:37:42.854Z,17.83
2019-04-11T07:40:33.158Z,19.60
2019-04-11T07:43:33.538Z,19.03
2019-04-11T07:46:25.123Z,16.33
2019-04-11T07:49:08.221Z,15.97
2019-04-11T07:51:52.722Z,16.37
2019-04-11T07:54:25.888Z,15.60
2019-04-11T07:57:19.451Z,15.37
2019-04-11T08:00:33.230Z,17.93
2019-04-11T08:03:25.554Z,16.60
2019-04-11T08:06:08.853Z,14.00
2019-04-11T08:09:05.067Z,15.03
2019-04-11T08:11:42.618Z,13.03
2019-04-11T08:14:48.842Z,13.90
2019-04-11T08:17:31.209Z,12.33
2019-04-11T08:20:13.133Z,12.60
2019-04-11T08:22:50.132Z,14.03
2019-04-11T08:25:50.963Z,13.33
2019-04-11T08:28:22.968Z,12.80
2019-04-11T08:31:13.613Z,12.90
2019-04-11T08:33:46.759Z,15.03
2019-04-11T08:36:55.127Z,11.17
2019-04-11T08:39:35.312Z,11.57
2019-04-11T08:42:27.496Z,8.20
2019-04-11T08:44:58.955Z,10.10
2019-04-11T08:47:43.862Z,10.23
2019-04-11T08:50:12.319Z,10.70
2019-04-11T08:52:49.656Z,8.77
2019-04-11T08:55:43.517Z,8.80
2019-04-11T08:58:14.650Z,9.80
2019-04-11T09:00:58.703Z,8.33
2019-04-11T09:04:00.863Z,17.43
2019-04-11T09:06:26.570Z,10.20
2019-04-11T09:09:25.047Z,8.73
2019-04-11T09:12:02.816Z,11.87
2019-04-11T09:14:52.676Z,12.23
2019-04-11T09:17:28.234Z,10.37
2019-04-11T09:20:21.527Z,10.03
2019-04-11T09:22:57.456Z,10.63
2019-04-11T09:25:51.320Z,8.97
2019-04-11T09:28:39.760Z,7.67
2019-04-11T09:31:31.783Z,8.13
2019-04-11T09:34:25.953Z,7.07
2019-04-11T09:37:17.005Z,4.57
2019-04-11T09:40:17.358Z,6.97
2019-04-11T09:43:07.810Z,4.77
2019-04-11T09:46:02.863Z,4.40
2019-04-11T09:48:53.818Z,3.60
2019-04-11T09:51:44.178Z,4.20
2019-04-11T09:54:28.273Z,4.08
2019-04-11T09:57:18.561Z,4.03
2019-04-11T10:00:14.991Z,4.53
2019-04-11T10:02:56.271Z,3.43
2019-04-11T10:05:49.905Z,5.27
2019-04-11T10:08:49.162Z,3.33
2019-04-11T10:11:55.084Z,3.70
2019-04-11T10:14:29.430Z,4.23
2019-04-11T10:17:36.037Z,3.70
2019-04-11T10:20:10.722Z,4.20
2019-04-11T10:23:19.336Z,2.40
2019-04-11T10:25:59.257Z,2.70
2019-04-11T10:29:02.305Z,3.23
2019-04-11T10:31:38.892Z,2.97
2019-04-11T10:34:29.976Z,3.13
2019-04-11T10:37:20.023Z,2.60
2019-04-11T10:40:10.225Z,2.47
2019-04-11T10:42:42.566Z,2.80
2019-04-11T10:45:42.665Z,2.80
2019-04-11T10:48:15.843Z,3.00
2019-04-11T10:51:15.075Z,2.97
2019-04-11T10:53:47.029Z,3.03
2019-04-11T10:56:32.772Z,3.10
2019-04-11T10:59:05.119Z,4.00
2019-04-11T11:01:58.177Z,2.77
2019-04-11T11:04:48.579Z,3.02
2019-04-11T11:07:22.469Z,2.90
2019-04-11T11:10:03.029Z,3.63
2019-04-11T11:12:59.469Z,4.10
2019-04-11T11:15:33.794Z,3.22
2019-04-11T11:18:43.956Z,2.97
2019-04-11T11:21:02.288Z,3.30
2019-04-11T11:24:05.401Z,2.80
2019-04-11T11:26:38.897Z,3.73
2019-04-11T11:29:28.956Z,3.17
2019-04-11T11:32:11.308Z,2.73
2019-04-11T11:35:01.453Z,2.77
2019-04-11T11:37:51.645Z,2.70
2019-04-11T11:40:42.440Z,2.93
2019-04-11T11:43:23.172Z,3.20
2019-04-11T11:46:01.302Z,2.43
2019-04-11T11:48:54.339Z,3.00
2019-04-11T11:51:37.496Z,2.67
2019-04-11T11:54:37.908Z,3.00
2019-04-11T11:57:44.856Z,2.60
2019-04-11T12:00:21.608Z,2.53
2019-04-11T12:03:17.018Z,2.90
2019-04-11T12:05:55.007Z,2.70
2019-04-11T12:08:51.311Z,2.80
2019-04-11T12:11:24.103Z,2.77
2019-04-11T12:14:14.108Z,4.20
2019-04-11T12:17:05.149Z,5.30
2019-04-11T12:19:52.634Z,4.27
2019-04-11T12:22:20.179Z,4.13
2019-04-11T12:24:55.104Z,10.60
2019-04-11T12:28:00.873Z,6.87
2019-04-11T12:30:40.268Z,7.73
2019-04-11T12:33:23.615Z,6.60
2019-04-11T12:36:01.773Z,7.10
2019-04-11T12:38:49.550Z,6.80
2019-04-11T12:41:39.786Z,5.87
2019-04-11T12:44:30.691Z,9.60
2019-04-11T12:47:20.827Z,7.70
2019-04-11T12:50:09.622Z,6.47
2019-04-11T12:52:44.899Z,7.20
2019-04-11T12:55:20.622Z,7.03
2019-04-11T12:58:09.505Z,7.47
2019-04-11T13:00:57.696Z,7.70
2019-04-11T13:03:51.882Z,7.57
2019-04-11T13:06:35.198Z,7.57
2019-04-11T13:09:32.365Z,7.77
2019-04-11T13:12:04.101Z,7.00
2019-04-11T13:14:41.633Z,6.60
2019-04-11T13:17:16.362Z,7.40
2019-04-11T13:20:15.344Z,6.70
2019-04-11T13:22:47.194Z,6.83
2019-04-11T13:25:46.663Z,6.50
2019-04-11T13:28:17.690Z,6.37
2019-04-11T13:31:22.529Z,7.23
2019-04-11T13:33:56.833Z,5.60
2019-04-11T13:36:50.931Z,6.60
2019-04-11T13:39:22.325Z,6.73
2019-04-11T13:42:28.663Z,6.70
2019-04-11T13:44:59.684Z,6.40
2019-04-11T13:47:49.586Z,6.50
2019-04-11T13:50:20.603Z,6.67
2019-04-11T13:53:11.626Z,7.33
2019-04-11T13:55:49.794Z,8.07
2019-04-11T13:58:38.448Z,7.67
2019-04-11T14:01:12.246Z,6.97
2019-04-11T14:04:02.196Z,7.53
2019-04-11T14:06:37.684Z,5.73
2019-04-11T14:09:38.409Z,6.20
2019-04-11T14:12:16.606Z,7.90
2019-04-11T14:15:07.060Z,5.27
2019-04-11T14:17:56.644Z,5.67
2019-04-11T14:20:53.949Z,6.60
2019-04-11T14:23:45.124Z,5.10
2019-04-11T14:26:29.308Z,5.20
2019-04-11T14:29:35.098Z,5.13
2019-04-11T14:32:26.057Z,6.07
2019-04-11T14:35:22.718Z,5.30
2019-04-11T14:38:01.548Z,4.87
2019-04-11T14:41:04.490Z,5.43
2019-04-11T14:43:38.615Z,5.30
2019-04-11T14:46:29.312Z,5.13
2019-04-11T14:49:05.750Z,5.57
2019-04-11T14:51:59.802Z,5.07
2019-04-11T14:54:34.364Z,4.50
2019-04-11T14:57:24.154Z,5.10
2019-04-11T15:00:05.505Z,4.43
2019-04-11T15:03:11.802Z,4.50
2019-04-11T15:05:50.973Z,4.83
2019-04-11T15:08:41.373Z,4.53
2019-04-11T15:11:34.804Z,5.17
2019-04-11T15:14:23.733Z,4.57
2019-04-11T15:17:16.499Z,5.40
2019-04-11T15:19:53.165Z,5.13
2019-04-11T15:22:39.145Z,10.53
2019-04-11T15:25:35.692Z,4.87
2019-04-11T15:28:29.995Z,7.80
2019-04-11T15:31:08.629Z,4.33
2019-04-11T15:34:11.403Z,4.57
2019-04-11T15:36:50.475Z,4.77
2019-04-11T15:39:44.625Z,4.80
2019-04-11T15:42:18.976Z,5.20
2019-04-11T15:45:16.284Z,5.80
2019-04-11T15:48:03.441Z,6.03
2019-04-11T15:50:53.225Z,5.53
2019-04-11T15:53:36.953Z,6.53
2019-04-11T15:56:27.257Z,6.80
2019-04-11T15:59:06.715Z,5.50
2019-04-11T16:01:52.939Z,5.53
2019-04-11T16:04:46.852Z,5.93
2019-04-11T16:07:37.839Z,6.20
2019-04-11T16:10:11.994Z,5.83
2019-04-11T16:12:52.254Z,5.80
2019-04-11T16:15:25.265Z,6.40
2019-04-11T16:18:16.605Z,6.30
2019-04-11T16:20:51.583Z,6.17
2019-04-11T16:23:48.862Z,6.43
2019-04-11T16:26:26.157Z,5.70
2019-04-11T16:29:17.550Z,5.80
2019-04-11T16:31:49.145Z,6.13
2019-04-11T16:34:47.899Z,6.33
2019-04-11T16:37:12.495Z,5.77
2019-04-11T16:40:02.372Z,6.77
2019-04-11T16:42:38.849Z,6.17
2019-04-11T16:45:39.988Z,6.40
2019-04-11T16:48:12.360Z,6.37
2019-04-11T16:50:43.855Z,6.67
2019-04-11T16:53:18.231Z,6.70
2019-04-11T16:55:50.148Z,6.27
2019-04-11T16:58:21.990Z,6.80
2019-04-11T17:00:54.216Z,6.83
2019-04-11T17:03:27.169Z,7.30
2019-04-11T17:06:08.402Z,7.20
2019-04-11T17:08:45.643Z,6.90
2019-04-11T17:11:19.892Z,5.83
2019-04-11T17:13:51.794Z,6.23
2019-04-11T17:16:23.108Z,6.30
2019-04-11T17:18:54.008Z,6.33
2019-04-11T17:21:27.115Z,7.40
2019-04-11T17:23:58.662Z,6.70
2019-04-11T17:26:30.462Z,6.70
2019-04-11T17:29:02.658Z,6.57
2019-04-11T17:31:34.005Z,6.27
2019-04-11T17:34:05.833Z,6.30
2019-04-11T17:36:38.047Z,7.80
2019-04-11T17:39:10.728Z,6.80
2019-04-11T17:41:42.713Z,9.93
2019-04-11T17:44:13.829Z,9.67
2019-04-11T17:46:45.973Z,7.27
2019-04-11T17:49:17.199Z,7.27
2019-04-11T17:51:55.665Z,6.80
2019-04-11T17:54:24.707Z,6.90
2019-04-11T17:56:54.932Z,6.67
2019-04-11T17:59:28.816Z,7.30
2019-04-11T18:02:00.015Z,7.73
2019-04-11T18:04:31.211Z,7.20
2019-04-11T18:07:03.065Z,9.10
2019-04-11T18:09:34.349Z,6.93
2019-04-11T18:12:05.544Z,8.60
2019-04-11T18:14:36.109Z,9.80
2019-04-11T18:17:07.699Z,12.27
2019-04-11T18:19:39.794Z,12.57
2019-04-11T18:22:13.443Z,10.70
2019-04-11T18:24:49.802Z,10.67
2019-04-11T18:27:21.733Z,10.77
2019-04-11T18:29:52.548Z,11.43
2019-04-11T18:32:23.427Z,11.63
2019-04-11T18:34:54.773Z,11.53
2019-04-11T18:37:25.360Z,12.57
2019-04-11T18:39:56.922Z,12.63
2019-04-11T18:42:28.561Z,11.70
2019-04-11T18:44:59.230Z,11.23
2019-04-11T18:47:30.380Z,13.13
2019-04-11T18:50:02.399Z,14.07
2019-04-11T18:52:33.898Z,17.60
2019-04-11T18:55:06.110Z,21.77
2019-04-11T18:57:38.231Z,22.87
2019-04-11T19:00:12.878Z,25.07
2019-04-11T19:02:43.995Z,20.20
2019-04-11T19:05:23.346Z,22.53
2019-04-11T19:07:49.418Z,23.50
2019-04-11T19:10:19.975Z,23.07
2019-04-11T19:12:50.727Z,21.97
2019-04-11T19:15:21.402Z,20.67
2019-04-11T19:18:05.331Z,19.17
2019-04-11T19:20:24.677Z,19.27
2019-04-11T19:22:55.425Z,18.77
2019-04-11T19:25:26.172Z,15.17
2019-04-11T19:27:57.406Z,16.93
2019-04-11T19:30:28.190Z,15.17
2019-04-11T19:32:59.266Z,14.30
2019-04-11T19:35:31.126Z,13.83
2019-04-11T19:38:03.130Z,13.23
2019-04-11T19:40:34.499Z,14.23
2019-04-11T19:43:05.507Z,14.53
2019-04-11T19:45:36.206Z,16.33
2019-04-11T19:48:06.928Z,13.00
2019-04-11T19:50:38.208Z,12.97
2019-04-11T19:53:09.080Z,14.37
2019-04-11T19:55:57.285Z,14.00
2019-04-11T19:58:28.892Z,13.60
2019-04-11T20:00:59.522Z,13.50
2019-04-11T20:03:31.848Z,13.67
2019-04-11T20:06:03.771Z,13.03
2019-04-11T20:08:34.691Z,13.10
2019-04-11T20:11:06.482Z,13.53
2019-04-11T20:13:37.974Z,13.93
2019-04-11T20:16:12.263Z,12.17
2019-04-11T20:18:50.939Z,12.17
2019-04-11T20:21:14.061Z,13.20
2019-04-11T20:23:44.879Z,13.07
2019-04-11T20:26:19.964Z,12.50
2019-04-11T20:28:50.907Z,12.97
2019-04-11T20:31:22.473Z,15.70
2019-04-11T20:33:54.157Z,11.03
2019-04-11T20:36:33.208Z,12.60
2019-04-11T20:39:01.701Z,13.27
2019-04-11T20:41:33.356Z,11.10
2019-04-11T20:44:05.175Z,11.43
2019-04-11T20:46:36.732Z,11.20
2019-04-11T20:49:07.544Z,13.93
2019-04-11T20:51:39.115Z,9.87
2019-04-11T20:54:10.501Z,11.27
2019-04-11T20:56:41.964Z,10.43
2019-04-11T20:59:13.549Z,10.27
2019-04-11T21:01:45.009Z,10.80
2019-04-11T21:04:16.654Z,10.03
2019-04-11T21:06:48.135Z,9.57
2019-04-11T21:09:19.123Z,10.17
2019-04-11T21:11:51.026Z,9.63
2019-04-11T21:14:22.366Z,8.27
2019-04-11T21:16:55.127Z,9.87
2019-04-11T21:19:26.971Z,10.87
2019-04-11T21:21:59.112Z,9.17
2019-04-11T21:24:30.923Z,9.67
2019-04-11T21:27:03.315Z,9.63
2019-04-11T21:29:35.493Z,8.97
2019-04-11T21:32:09.082Z,9.60
2019-04-11T21:34:40.661Z,8.70
2019-04-11T21:37:11.882Z,9.93
2019-04-11T21:39:43.375Z,8.67
2019-04-11T21:42:14.467Z,9.20
2019-04-11T21:44:45.952Z,11.00
2019-04-11T21:47:16.679Z,9.53
2019-04-11T21:49:48.137Z,8.63
2019-04-11T21:52:19.784Z,9.67
2019-04-11T21:54:51.190Z,9.10
2019-04-11T21:57:23.181Z,8.70
2019-04-11T21:59:54.621Z,10.30
2019-04-11T22:02:25.582Z,9.83
2019-04-11T22:04:58.889Z,9.87
2019-04-11T22:07:30.987Z,11.90
2019-04-11T22:10:06.985Z,10.70
2019-04-11T22:12:39.733Z,12.43
2019-04-11T22:15:12.498Z,10.70
2019-04-11T22:17:45.430Z,9.77
2019-04-11T22:20:17.429Z,9.60
2019-04-11T22:22:48.864Z,9.77
2019-04-11T22:25:20.202Z,9.10
2019-04-11T22:27:53.838Z,9.40
2019-04-11T22:30:25.923Z,9.67
2019-04-11T22:33:02.751Z,10.83
2019-04-11T22:35:34.552Z,10.30
2019-04-11T22:38:05.582Z,10.00
2019-04-11T22:40:37.008Z,9.07
2019-04-11T22:43:09.175Z,10.07
2019-04-11T22:45:41.303Z,14.77
2019-04-11T22:48:12.945Z,12.43
2019-04-11T22:50:44.833Z,15.87
2019-04-11T22:53:17.849Z,22.37
2019-04-11T22:55:49.191Z,16.73
2019-04-11T22:58:20.939Z,13.67
2019-04-11T23:00:52.510Z,13.50
2019-04-11T23:03:39.792Z,15.23
2019-04-11T23:06:11.762Z,19.53
2019-04-11T23:08:43.081Z,14.33
2019-04-11T23:11:15.122Z,16.63
2019-04-11T23:13:47.281Z,17.30
2019-04-11T23:16:18.667Z,21.27
2019-04-11T23:18:50.120Z,19.37
2019-04-11T23:21:21.573Z,22.90
2019-04-11T23:23:52.997Z,22.17
2019-04-11T23:26:24.139Z,21.87
2019-04-11T23:28:55.943Z,20.63
2019-04-11T23:31:27.293Z,19.47
2019-04-11T23:33:58.623Z,17.30
2019-04-11T23:36:30.214Z,23.03
2019-04-11T23:39:01.955Z,16.63
2019-04-11T23:41:33.428Z,20.13
2019-04-11T23:44:05.251Z,16.43
2019-04-11T23:46:36.755Z,18.97
2019-04-11T23:49:08.129Z,19.23
2019-04-11T23:51:39.651Z,20.63
2019-04-11T23:54:10.886Z,18.33
2019-04-11T23:56:41.724Z,20.63
2019-04-11T23:59:13.211Z,19.80
