createdAt,value
2023-04-10T00:01:11.851Z,101302.03
2023-04-10T00:03:57.835Z,101312.38
2023-04-10T00:06:43.339Z,101309.44
2023-04-10T00:09:29.640Z,101307.00
2023-04-10T00:12:15.813Z,101297.03
2023-04-10T00:15:00.785Z,101290.63
2023-04-10T00:17:45.756Z,101290.56
2023-04-10T00:20:31.030Z,101282.44
2023-04-10T00:23:16.218Z,101278.59
2023-04-10T00:26:01.642Z,101275.03
2023-04-10T00:28:46.531Z,101265.00
2023-04-10T00:31:34.390Z,101255.16
2023-04-10T00:34:19.310Z,101239.94
2023-04-10T00:37:04.150Z,101256.44
2023-04-10T00:39:49.035Z,101240.59
2023-04-10T00:42:33.997Z,101249.22
2023-04-10T00:45:19.378Z,101242.28
2023-04-10T00:48:04.295Z,101244.16
2023-04-10T00:50:49.676Z,101242.38
2023-04-10T00:53:35.037Z,101241.53
2023-04-10T00:56:21.052Z,101237.25
2023-04-10T00:59:07.248Z,101237.25
2023-04-10T01:01:53.027Z,101230.47
2023-04-10T01:04:38.559Z,101233.88
2023-04-10T01:07:43.642Z,101232.16
2023-04-10T01:10:42.205Z,101232.91
2023-04-10T01:13:48.588Z,101221.03
2023-04-10T01:16:46.615Z,101218.34
2023-04-10T01:19:43.969Z,101219.94
2023-04-10T01:22:41.781Z,101208.69
2023-04-10T01:25:45.537Z,101208.44
2023-04-10T01:29:05.360Z,101212.34
2023-04-10T01:31:58.320Z,101198.47
2023-04-10T01:34:46.715Z,101200.84
2023-04-10T01:37:34.612Z,101196.25
2023-04-10T01:40:21.047Z,101192.72
2023-04-10T01:43:10.286Z,101188.97
2023-04-10T01:45:57.423Z,101175.31
2023-04-10T01:48:44.503Z,101174.56
2023-04-10T01:51:31.182Z,101174.59
2023-04-10T01:54:17.301Z,101175.38
2023-04-10T01:57:04.316Z,101162.53
2023-04-10T01:59:49.825Z,101175.25
2023-04-10T02:02:35.659Z,101175.81
2023-04-10T02:05:22.270Z,101176.34
2023-04-10T02:08:24.696Z,101165.66
2023-04-10T02:11:22.547Z,101167.72
2023-04-10T02:14:11.945Z,101166.50
2023-04-10T02:16:58.238Z,101165.66
2023-04-10T02:19:46.516Z,101161.06
2023-04-10T02:22:31.957Z,101158.34
2023-04-10T02:25:16.933Z,101166.88
2023-04-10T02:28:06.278Z,101153.00
2023-04-10T02:30:51.150Z,101138.31
2023-04-10T02:33:36.598Z,101152.81
2023-04-10T02:36:21.590Z,101149.97
2023-04-10T02:39:08.537Z,101142.19
2023-04-10T02:41:53.811Z,101142.09
2023-04-10T02:44:39.678Z,101151.84
2023-04-10T02:47:24.660Z,101137.69
2023-04-10T02:50:10.697Z,101121.03
2023-04-10T02:52:56.651Z,101113.44
2023-04-10T02:55:41.967Z,101088.69
2023-04-10T02:58:28.213Z,101097.28
2023-04-10T03:01:13.873Z,101099.16
2023-04-10T03:03:59.341Z,101100.97
2023-04-10T03:06:44.878Z,101117.66
2023-04-10T03:09:30.279Z,101116.06
2023-04-10T03:12:15.298Z,101114.50
2023-04-10T03:15:00.524Z,101117.31
2023-04-10T03:17:45.455Z,101104.41
2023-04-10T03:20:30.894Z,101101.88
2023-04-10T03:23:16.458Z,101096.00
2023-04-10T03:26:01.860Z,101102.81
2023-04-10T03:28:46.926Z,101084.84
2023-04-10T03:31:31.722Z,101081.31
2023-04-10T03:34:16.950Z,101073.50
2023-04-10T03:37:03.072Z,101060.81
2023-04-10T03:39:48.551Z,101066.59
2023-04-10T03:42:33.945Z,101063.03
2023-04-10T03:45:19.218Z,101068.28
2023-04-10T03:48:04.516Z,101073.50
2023-04-10T03:50:49.606Z,101065.09
2023-04-10T03:53:36.355Z,101067.00
2023-04-10T03:56:21.503Z,101060.06
2023-04-10T03:59:06.687Z,101064.41
2023-04-10T04:01:52.885Z,101065.31
2023-04-10T04:04:38.417Z,101062.69
2023-04-10T04:07:23.706Z,101068.88
2023-04-10T04:10:09.299Z,101066.16
2023-04-10T04:12:54.468Z,101065.22
2023-04-10T04:15:39.867Z,101068.88
2023-04-10T04:18:24.969Z,101069.81
2023-04-10T04:21:10.317Z,101057.66
2023-04-10T04:23:55.695Z,101046.63
2023-04-10T04:26:41.064Z,101047.56
2023-04-10T04:29:26.056Z,101046.81
2023-04-10T04:32:11.463Z,101033.25
2023-04-10T04:34:56.777Z,101046.00
2023-04-10T04:37:42.007Z,101047.66
2023-04-10T04:40:27.104Z,101050.41
2023-04-10T04:43:12.519Z,101039.25
2023-04-10T04:45:57.942Z,101041.03
2023-04-10T04:48:43.340Z,101036.75
2023-04-10T04:51:28.221Z,101020.69
2023-04-10T04:54:13.473Z,101032.84
2023-04-10T04:56:58.290Z,101040.16
2023-04-10T04:59:43.384Z,101041.19
2023-04-10T05:02:28.721Z,101044.97
2023-04-10T05:05:13.962Z,101046.72
2023-04-10T05:07:58.895Z,101040.84
2023-04-10T05:10:44.043Z,101024.47
2023-04-10T05:13:29.053Z,101033.94
2023-04-10T05:16:14.091Z,101023.34
2023-04-10T05:18:59.778Z,101025.94
2023-04-10T05:21:44.906Z,101010.63
2023-04-10T05:24:30.119Z,101008.56
2023-04-10T05:27:15.385Z,101013.16
2023-04-10T05:30:00.729Z,101017.53
2023-04-10T05:32:48.754Z,101008.22
2023-04-10T05:35:34.172Z,101007.06
2023-04-10T05:38:19.154Z,101003.53
2023-04-10T05:41:04.111Z,101000.16
2023-04-10T05:43:49.899Z,100996.69
2023-04-10T05:46:35.256Z,100993.03
2023-04-10T05:49:20.110Z,100987.06
2023-04-10T05:52:05.596Z,100977.94
2023-04-10T05:54:52.095Z,100976.28
2023-04-10T05:57:37.173Z,100972.50
2023-04-10T06:00:22.094Z,100980.38
2023-04-10T06:03:07.160Z,100963.81
2023-04-10T06:05:52.312Z,100970.00
2023-04-10T06:08:37.555Z,100967.16
2023-04-10T06:11:22.864Z,100969.69
2023-04-10T06:14:08.218Z,100966.44
2023-04-10T06:16:53.451Z,100967.72
2023-04-10T06:19:38.429Z,100964.34
2023-04-10T06:22:23.489Z,100943.25
2023-04-10T06:25:09.027Z,100943.78
2023-04-10T06:27:54.398Z,100956.97
2023-04-10T06:30:39.677Z,100955.94
2023-04-10T06:33:26.331Z,100948.16
2023-04-10T06:36:11.696Z,100938.63
2023-04-10T06:38:56.836Z,100941.88
2023-04-10T06:41:41.849Z,100938.56
2023-04-10T06:44:26.955Z,100930.16
2023-04-10T06:47:13.249Z,100942.75
2023-04-10T06:49:58.183Z,100934.56
2023-04-10T06:52:47.911Z,100932.28
2023-04-10T06:55:33.272Z,100926.16
2023-04-10T06:58:18.566Z,100925.78
2023-04-10T07:01:04.821Z,100919.50
2023-04-10T07:03:50.516Z,100924.31
2023-04-10T07:06:36.052Z,100920.75
2023-04-10T07:09:21.270Z,100918.03
2023-04-10T07:12:06.346Z,100909.09
2023-04-10T07:14:51.602Z,100925.91
2023-04-10T07:17:38.256Z,100918.03
2023-04-10T07:20:23.372Z,100911.84
2023-04-10T07:23:08.252Z,100908.91
2023-04-10T07:25:53.465Z,100898.34
2023-04-10T07:28:38.423Z,100899.91
2023-04-10T07:31:24.014Z,100904.28
2023-04-10T07:34:11.164Z,100888.91
2023-04-10T07:36:56.661Z,100890.25
2023-04-10T07:39:41.737Z,100889.44
2023-04-10T07:42:26.755Z,100878.06
2023-04-10T07:45:12.285Z,100881.56
2023-04-10T07:48:11.191Z,100870.94
2023-04-10T07:50:56.367Z,100862.56
2023-04-10T07:53:41.965Z,100863.41
2023-04-10T07:56:26.866Z,100866.03
2023-04-10T07:59:11.844Z,100850.72
2023-04-10T08:01:57.306Z,100856.59
2023-04-10T08:04:42.895Z,100862.66
2023-04-10T08:07:28.101Z,100853.88
2023-04-10T08:10:13.067Z,100848.63
2023-04-10T08:12:58.437Z,100849.69
2023-04-10T08:15:43.706Z,100852.16
2023-04-10T08:18:28.992Z,100854.19
2023-04-10T08:21:14.469Z,100842.25
2023-04-10T08:24:02.123Z,100836.66
2023-04-10T08:26:47.265Z,100836.56
2023-04-10T08:29:32.701Z,100829.31
2023-04-10T08:32:17.643Z,100820.53
2023-04-10T08:35:02.666Z,100836.88
2023-04-10T08:37:53.620Z,100828.78
2023-04-10T08:40:47.331Z,100820.19
2023-04-10T08:43:34.596Z,100809.16
2023-04-10T08:46:20.404Z,100794.31
2023-04-10T08:49:05.831Z,100794.06
2023-04-10T08:51:57.185Z,100804.88
2023-04-10T08:54:45.712Z,100796.56
2023-04-10T08:57:30.977Z,100784.69
2023-04-10T09:00:23.145Z,100786.91
2023-04-10T09:03:14.173Z,100776.00
2023-04-10T09:06:04.241Z,100780.91
2023-04-10T09:08:49.176Z,100776.59
2023-04-10T09:11:52.558Z,100778.28
2023-04-10T09:14:37.739Z,100777.22
2023-04-10T09:17:24.409Z,100770.59
2023-04-10T09:20:21.951Z,100730.53
2023-04-10T09:23:22.309Z,100741.53
2023-04-10T09:26:34.024Z,100739.28
2023-04-10T09:29:19.524Z,100727.81
2023-04-10T09:32:04.699Z,100735.91
2023-04-10T09:34:54.605Z,100711.94
2023-04-10T09:37:41.573Z,100716.56
2023-04-10T09:40:26.712Z,100712.75
2023-04-10T09:43:26.270Z,100706.56
2023-04-10T09:46:11.828Z,100703.63
2023-04-10T09:48:57.142Z,100707.81
2023-04-10T09:51:43.252Z,100699.47
2023-04-10T09:54:38.041Z,100705.94
2023-04-10T09:57:25.667Z,100694.22
2023-04-10T10:00:14.125Z,100684.38
2023-04-10T10:03:01.592Z,100689.84
2023-04-10T10:05:51.152Z,100686.19
2023-04-10T10:08:39.644Z,100671.41
2023-04-10T10:11:28.966Z,100680.69
2023-04-10T10:14:18.665Z,100670.34
2023-04-10T10:17:08.198Z,100675.91
2023-04-10T10:20:09.784Z,100667.31
2023-04-10T10:22:56.145Z,100659.44
2023-04-10T10:25:42.830Z,100653.34
2023-04-10T10:28:31.481Z,100664.84
2023-04-10T10:31:18.603Z,100649.09
2023-04-10T10:34:05.540Z,100645.53
2023-04-10T10:36:50.514Z,100652.69
2023-04-10T10:39:38.809Z,100649.34
2023-04-10T10:42:39.832Z,100640.50
2023-04-10T10:45:36.383Z,100639.69
2023-04-10T10:48:21.678Z,100644.31
2023-04-10T10:51:07.180Z,100634.66
2023-04-10T10:53:52.085Z,100634.31
2023-04-10T10:56:37.252Z,100628.13
2023-04-10T10:59:47.754Z,100603.53
2023-04-10T11:02:32.840Z,100620.97
2023-04-10T11:05:55.047Z,100598.06
2023-04-10T11:08:46.590Z,100585.56
2023-04-10T11:11:33.589Z,100600.69
2023-04-10T11:14:19.293Z,100583.03
2023-04-10T11:17:04.501Z,100587.84
2023-04-10T11:20:03.223Z,100581.72
2023-04-10T11:23:11.229Z,100583.06
2023-04-10T11:25:56.585Z,100566.22
2023-04-10T11:28:42.142Z,100573.53
2023-04-10T11:31:27.934Z,100588.56
2023-04-10T11:34:13.216Z,100600.25
2023-04-10T11:36:59.315Z,100602.53
2023-04-10T11:39:44.292Z,100590.00
2023-04-10T11:42:29.342Z,100605.56
2023-04-10T11:45:24.016Z,100599.69
2023-04-10T11:48:09.568Z,100603.66
2023-04-10T11:50:55.032Z,100586.09
2023-04-10T11:53:41.544Z,100583.97
2023-04-10T11:56:26.764Z,100569.28
2023-04-10T11:59:13.517Z,100573.34
2023-04-10T12:02:09.449Z,100553.72
2023-04-10T12:04:59.032Z,100558.47
2023-04-10T12:07:44.489Z,100543.78
2023-04-10T12:10:45.497Z,100548.06
2023-04-10T12:13:31.305Z,100540.47
2023-04-10T12:16:16.573Z,100533.34
2023-04-10T12:19:02.525Z,100538.19
2023-04-10T12:21:47.656Z,100533.88
2023-04-10T12:24:47.495Z,100539.09
2023-04-10T12:27:32.638Z,100534.38
2023-04-10T12:30:18.250Z,100549.81
2023-04-10T12:33:05.966Z,100549.34
2023-04-10T12:35:52.276Z,100548.88
2023-04-10T12:38:39.728Z,100545.81
2023-04-10T12:41:27.363Z,100546.22
2023-04-10T12:44:14.213Z,100539.28
2023-04-10T12:47:02.111Z,100545.13
2023-04-10T12:50:07.555Z,100541.00
2023-04-10T12:53:07.623Z,100539.34
2023-04-10T12:56:03.051Z,100517.19
2023-04-10T12:58:49.142Z,100532.97
2023-04-10T13:01:34.297Z,100524.69
2023-04-10T13:04:19.973Z,100517.97
2023-04-10T13:07:04.938Z,100529.97
2023-04-10T13:09:50.479Z,100531.13
2023-04-10T13:12:36.440Z,100537.16
2023-04-10T13:15:21.621Z,100524.94
2023-04-10T13:18:07.246Z,100538.34
2023-04-10T13:20:52.501Z,100523.97
2023-04-10T13:23:37.829Z,100534.53
2023-04-10T13:26:24.440Z,100503.50
2023-04-10T13:29:09.540Z,100512.06
2023-04-10T13:31:54.776Z,100513.91
2023-04-10T13:34:39.806Z,100499.34
2023-04-10T13:37:26.090Z,100512.81
2023-04-10T13:40:11.646Z,100494.22
2023-04-10T13:42:56.642Z,100507.03
2023-04-10T13:45:41.956Z,100513.72
2023-04-10T13:48:37.272Z,100510.19
2023-04-10T13:51:25.622Z,100505.94
2023-04-10T13:54:10.998Z,100519.34
2023-04-10T13:56:56.216Z,100520.50
2023-04-10T13:59:41.249Z,100550.22
2023-04-10T14:02:26.578Z,100540.41
2023-04-10T14:05:11.761Z,100548.13
2023-04-10T14:07:57.288Z,100522.03
2023-04-10T14:10:42.785Z,100521.63
2023-04-10T14:13:27.816Z,100510.88
2023-04-10T14:16:13.125Z,100507.25
2023-04-10T14:18:58.349Z,100521.66
2023-04-10T14:21:44.496Z,100509.44
2023-04-10T14:24:29.805Z,100498.19
2023-04-10T14:27:14.851Z,100495.84
2023-04-10T14:29:59.939Z,100483.13
2023-04-10T14:32:44.834Z,100476.22
2023-04-10T14:35:30.397Z,100485.81
2023-04-10T14:38:15.993Z,100478.03
2023-04-10T14:41:01.355Z,100464.59
2023-04-10T14:43:46.478Z,100477.38
2023-04-10T14:46:31.374Z,100456.94
2023-04-10T14:49:16.359Z,100484.13
2023-04-10T14:52:01.296Z,100525.22
2023-04-10T14:54:46.546Z,100536.34
2023-04-10T14:57:31.781Z,100547.88
2023-04-10T15:00:17.334Z,100538.16
2023-04-10T15:03:02.443Z,100556.69
2023-04-10T15:05:47.594Z,100540.34
2023-04-10T15:08:32.537Z,100553.91
2023-04-10T15:11:17.411Z,100529.97
2023-04-10T15:14:02.828Z,100520.63
2023-04-10T15:16:47.904Z,100534.06
2023-04-10T15:19:32.754Z,100508.81
2023-04-10T15:22:17.805Z,100501.94
2023-04-10T15:25:03.189Z,100502.84
2023-04-10T15:27:48.116Z,100499.63
2023-04-10T15:30:33.193Z,100493.91
2023-04-10T15:33:18.448Z,100495.16
2023-04-10T15:36:04.219Z,100497.72
2023-04-10T15:38:50.309Z,100511.19
2023-04-10T15:41:35.485Z,100503.69
2023-04-10T15:44:20.898Z,100494.78
2023-04-10T15:47:06.133Z,100489.50
2023-04-10T15:49:51.158Z,100479.47
2023-04-10T15:52:36.126Z,100466.31
2023-04-10T15:55:21.093Z,100476.06
2023-04-10T15:58:06.462Z,100479.25
2023-04-10T16:00:51.793Z,100462.03
2023-04-10T16:03:36.791Z,100468.56
2023-04-10T16:06:25.871Z,100460.94
2023-04-10T16:09:24.989Z,100466.03
2023-04-10T16:12:13.395Z,100467.97
2023-04-10T16:14:58.417Z,100467.25
2023-04-10T16:17:43.467Z,100453.63
2023-04-10T16:20:30.366Z,100460.38
2023-04-10T16:23:15.510Z,100470.22
2023-04-10T16:26:00.636Z,100472.28
2023-04-10T16:28:45.525Z,100464.50
2023-04-10T16:31:31.188Z,100470.16
2023-04-10T16:34:16.598Z,100471.63
2023-04-10T16:37:01.586Z,100486.81
2023-04-10T16:39:46.512Z,100469.31
2023-04-10T16:42:31.684Z,100490.16
2023-04-10T16:45:16.931Z,100482.34
2023-04-10T16:48:02.369Z,100456.97
2023-04-10T16:50:47.931Z,100449.13
2023-04-10T16:53:36.027Z,100441.19
2023-04-10T16:56:21.488Z,100442.47
2023-04-10T16:59:06.724Z,100440.03
2023-04-10T17:01:51.787Z,100434.22
2023-04-10T17:04:37.206Z,100434.78
2023-04-10T17:07:23.135Z,100431.50
2023-04-10T17:10:08.454Z,100440.94
2023-04-10T17:12:53.469Z,100465.84
2023-04-10T17:15:38.668Z,100449.66
2023-04-10T17:18:23.869Z,100466.78
2023-04-10T17:21:13.694Z,100464.19
2023-04-10T17:23:58.816Z,100475.19
2023-04-10T17:26:43.757Z,100474.13
2023-04-10T17:29:28.952Z,100473.19
2023-04-10T17:32:14.062Z,100480.22
2023-04-10T17:34:59.069Z,100495.72
2023-04-10T17:37:43.980Z,100498.84
2023-04-10T17:40:29.217Z,100502.56
2023-04-10T17:43:14.291Z,100500.53
2023-04-10T17:46:00.366Z,100507.31
2023-04-10T17:48:45.615Z,100511.72
2023-04-10T17:51:31.666Z,100498.84
2023-04-10T17:54:16.571Z,100479.25
2023-04-10T17:57:02.681Z,100492.63
2023-04-10T17:59:48.662Z,100497.25
2023-04-10T18:02:33.651Z,100502.59
2023-04-10T18:05:18.898Z,100503.03
2023-04-10T18:08:04.012Z,100493.09
2023-04-10T18:10:49.575Z,100506.31
2023-04-10T18:13:34.805Z,100520.19
2023-04-10T18:16:20.202Z,100516.56
2023-04-10T18:19:05.509Z,100523.22
2023-04-10T18:21:51.704Z,100534.13
2023-04-10T18:24:36.998Z,100527.56
2023-04-10T18:27:21.974Z,100528.75
2023-04-10T18:30:08.220Z,100537.88
2023-04-10T18:32:53.379Z,100550.25
2023-04-10T18:35:38.685Z,100542.94
2023-04-10T18:38:24.557Z,100550.25
2023-04-10T18:41:09.682Z,100551.81
2023-04-10T18:44:04.344Z,100566.63
2023-04-10T18:47:01.354Z,100567.03
2023-04-10T18:49:49.129Z,100571.75
2023-04-10T18:52:34.066Z,100577.41
2023-04-10T18:55:20.976Z,100572.91
2023-04-10T18:58:05.948Z,100578.44
2023-04-10T19:00:50.988Z,100583.38
2023-04-10T19:03:36.557Z,100597.72
2023-04-10T19:06:25.484Z,100587.91
2023-04-10T19:09:10.579Z,100597.94
2023-04-10T19:11:56.204Z,100595.84
2023-04-10T19:14:41.391Z,100605.19
2023-04-10T19:17:26.707Z,100613.22
2023-04-10T19:20:11.773Z,100619.47
2023-04-10T19:22:57.209Z,100598.13
2023-04-10T19:25:43.643Z,100604.31
2023-04-10T19:28:29.402Z,100613.22
2023-04-10T19:31:14.513Z,100618.44
2023-04-10T19:34:02.384Z,100613.41
2023-04-10T19:36:47.486Z,100623.16
2023-04-10T19:39:32.793Z,100612.97
2023-04-10T19:42:17.998Z,100621.13
2023-04-10T19:45:03.441Z,100612.66
2023-04-10T19:47:50.719Z,100621.34
2023-04-10T19:50:36.002Z,100625.09
2023-04-10T19:53:21.310Z,100625.28
2023-04-10T19:56:07.030Z,100628.84
2023-04-10T19:58:52.237Z,100628.94
2023-04-10T20:01:37.736Z,100618.13
2023-04-10T20:04:22.891Z,100636.91
2023-04-10T20:07:08.352Z,100643.38
2023-04-10T20:09:53.490Z,100644.28
2023-04-10T20:12:38.536Z,100659.97
2023-04-10T20:15:23.644Z,100653.38
2023-04-10T20:18:08.608Z,100652.53
2023-04-10T20:20:53.704Z,100628.03
2023-04-10T20:23:38.972Z,100640.69
2023-04-10T20:26:25.854Z,100637.47
2023-04-10T20:29:11.928Z,100650.63
2023-04-10T20:31:57.242Z,100651.56
2023-04-10T20:34:42.379Z,100656.13
2023-04-10T20:37:27.579Z,100667.63
2023-04-10T20:40:12.799Z,100667.09
2023-04-10T20:42:57.927Z,100670.63
2023-04-10T20:45:43.331Z,100675.22
2023-04-10T20:48:28.380Z,100678.75
2023-04-10T20:51:13.327Z,100686.78
2023-04-10T20:53:58.293Z,100696.22
2023-04-10T20:56:44.116Z,100699.78
2023-04-10T20:59:29.691Z,100691.81
2023-04-10T21:02:17.538Z,100710.13
2023-04-10T21:05:03.448Z,100705.19
2023-04-10T21:07:48.793Z,100704.34
2023-04-10T21:10:34.733Z,100707.06
2023-04-10T21:13:20.120Z,100702.88
2023-04-10T21:16:06.538Z,100705.56
2023-04-10T21:18:53.519Z,100718.06
2023-04-10T21:21:39.101Z,100721.63
2023-04-10T21:24:24.144Z,100716.41
2023-04-10T21:27:09.513Z,100711.38
2023-04-10T21:29:54.688Z,100707.25
2023-04-10T21:32:39.773Z,100711.75
2023-04-10T21:35:25.189Z,100735.34
2023-04-10T21:38:13.823Z,100724.34
2023-04-10T21:40:59.168Z,100726.94
2023-04-10T21:43:44.349Z,100714.47
2023-04-10T21:46:30.057Z,100728.16
2023-04-10T21:49:15.404Z,100735.25
2023-04-10T21:52:00.372Z,100726.69
2023-04-10T21:54:45.526Z,100733.75
2023-04-10T21:57:30.396Z,100726.34
2023-04-10T22:00:16.950Z,100735.69
2023-04-10T22:03:02.588Z,100748.00
2023-04-10T22:05:49.261Z,100752.53
2023-04-10T22:08:34.411Z,100751.81
2023-04-10T22:11:19.571Z,100743.41
2023-04-10T22:14:15.724Z,100771.38
2023-04-10T22:17:02.660Z,100777.03
2023-04-10T22:19:48.044Z,100779.00
2023-04-10T22:22:33.355Z,100779.34
2023-04-10T22:25:18.740Z,100774.22
2023-04-10T22:28:03.908Z,100770.94
2023-04-10T22:30:49.236Z,100775.63
2023-04-10T22:33:34.124Z,100769.75
2023-04-10T22:36:18.852Z,100781.88
2023-04-10T22:39:04.074Z,100782.72
2023-04-10T22:41:49.240Z,100777.41
2023-04-10T22:44:34.310Z,100776.84
2023-04-10T22:47:19.495Z,100778.50
2023-04-10T22:50:05.247Z,100784.94
2023-04-10T22:52:50.707Z,100793.69
2023-04-10T22:55:40.583Z,100784.53
2023-04-10T22:58:25.986Z,100798.41
2023-04-10T23:01:14.142Z,100794.03
2023-04-10T23:03:59.109Z,100792.28
2023-04-10T23:06:44.144Z,100797.56
2023-04-10T23:09:29.086Z,100790.84
2023-04-10T23:12:13.928Z,100813.22
2023-04-10T23:14:59.003Z,100805.00
2023-04-10T23:17:44.229Z,100815.09
2023-04-10T23:20:29.296Z,100824.59
2023-04-10T23:23:14.627Z,100821.31
2023-04-10T23:26:00.809Z,100823.84
2023-04-10T23:28:45.614Z,100819.13
2023-04-10T23:31:30.848Z,100819.13
2023-04-10T23:34:16.037Z,100819.13
2023-04-10T23:37:01.025Z,100833.13
2023-04-10T23:39:45.905Z,100831.34
2023-04-10T23:42:31.222Z,100830.59
2023-04-10T23:45:16.399Z,100814.28
2023-04-10T23:48:01.804Z,100804.78
2023-04-10T23:50:46.909Z,100808.47
2023-04-10T23:53:32.186Z,100808.47
2023-04-10T23:56:17.218Z,100823.34
2023-04-10T23:59:02.356Z,100816.88
