createdAt,value
2022-12-12T00:02:03.166Z,86.56
2022-12-12T00:07:05.974Z,86.57
2022-12-12T00:12:09.465Z,86.32
2022-12-12T00:17:13.520Z,86.63
2022-12-12T00:22:16.292Z,86.96
2022-12-12T00:27:19.040Z,86.61
2022-12-12T00:32:23.913Z,86.67
2022-12-12T00:37:26.676Z,86.48
2022-12-12T00:42:29.456Z,86.33
2022-12-12T00:47:33.514Z,86.47
2022-12-12T00:52:36.345Z,86.61
2022-12-12T00:57:39.143Z,86.30
2022-12-12T01:02:43.564Z,86.26
2022-12-12T01:07:46.333Z,86.30
2022-12-12T01:12:49.086Z,85.94
2022-12-12T01:17:53.510Z,86.20
2022-12-12T01:22:56.718Z,86.21
2022-12-12T01:27:59.839Z,86.49
2022-12-12T01:33:04.639Z,86.46
2022-12-12T01:38:07.352Z,86.31
2022-12-12T01:43:11.704Z,86.41
2022-12-12T01:48:15.971Z,86.71
2022-12-12T01:53:19.703Z,86.95
2022-12-12T01:58:22.447Z,86.85
2022-12-12T02:03:26.720Z,86.82
2022-12-12T02:08:30.816Z,86.66
2022-12-12T02:13:35.605Z,86.54
2022-12-12T02:18:46.283Z,86.10
2022-12-12T02:24:20.525Z,86.38
2022-12-12T02:30:03.211Z,86.40
2022-12-12T02:35:14.972Z,86.38
2022-12-12T02:40:22.781Z,86.33
2022-12-12T02:45:31.335Z,86.14
2022-12-12T02:50:36.651Z,86.08
2022-12-12T02:55:39.379Z,86.13
2022-12-12T03:01:10.982Z,86.29
2022-12-12T03:06:45.089Z,85.71
2022-12-12T03:11:57.364Z,86.20
2022-12-12T03:17:08.499Z,85.82
2022-12-12T03:22:17.917Z,86.32
2022-12-12T03:27:25.580Z,86.24
2022-12-12T03:32:31.912Z,85.88
2022-12-12T03:37:38.062Z,85.90
2022-12-12T03:42:43.684Z,85.65
2022-12-12T03:47:51.335Z,85.62
2022-12-12T03:52:58.566Z,85.16
2022-12-12T03:58:04.119Z,85.37
2022-12-12T04:03:10.351Z,85.17
2022-12-12T04:08:15.031Z,85.36
2022-12-12T04:13:31.846Z,84.80
2022-12-12T04:18:38.820Z,85.18
2022-12-12T04:23:55.236Z,85.07
2022-12-12T04:29:04.988Z,84.75
2022-12-12T04:34:14.068Z,84.95
2022-12-12T04:39:19.894Z,84.77
2022-12-12T04:44:24.157Z,84.83
2022-12-12T04:49:28.855Z,84.53
2022-12-12T04:54:37.124Z,84.90
2022-12-12T04:59:40.109Z,84.76
2022-12-12T05:04:48.883Z,84.72
2022-12-12T05:09:53.225Z,84.84
2022-12-12T05:14:55.916Z,85.02
2022-12-12T05:19:58.725Z,84.92
2022-12-12T05:25:02.843Z,85.30
2022-12-12T05:30:07.085Z,85.51
2022-12-12T05:35:10.726Z,85.12
2022-12-12T05:40:15.383Z,85.56
2022-12-12T05:45:18.067Z,85.85
2022-12-12T05:50:20.772Z,86.37
2022-12-12T05:55:24.868Z,86.43
2022-12-12T06:00:27.867Z,86.07
2022-12-12T06:05:30.577Z,85.74
2022-12-12T06:10:35.031Z,85.64
2022-12-12T06:15:40.390Z,85.17
2022-12-12T06:20:43.234Z,85.67
2022-12-12T06:25:51.132Z,85.95
2022-12-12T06:30:54.012Z,86.32
2022-12-12T06:36:01.030Z,85.72
2022-12-12T06:41:08.030Z,85.96
2022-12-12T06:46:14.955Z,86.04
2022-12-12T06:51:20.270Z,86.38
2022-12-12T06:56:26.906Z,86.30
2022-12-12T07:01:29.690Z,86.33
2022-12-12T07:06:32.623Z,86.25
2022-12-12T07:11:36.718Z,86.44
2022-12-12T07:16:39.751Z,86.45
2022-12-12T07:21:42.486Z,86.69
2022-12-12T07:26:46.592Z,87.16
2022-12-12T07:31:49.541Z,87.11
2022-12-12T07:36:52.303Z,87.28
2022-12-12T07:41:56.555Z,87.46
2022-12-12T07:47:00.157Z,87.74
2022-12-12T07:52:03.634Z,87.78
2022-12-12T07:57:08.000Z,87.92
2022-12-12T08:02:11.061Z,87.87
2022-12-12T08:07:14.213Z,87.88
2022-12-12T08:12:18.359Z,87.67
2022-12-12T08:17:21.181Z,88.13
2022-12-12T08:22:24.285Z,88.12
2022-12-12T08:27:28.376Z,88.55
2022-12-12T08:32:31.669Z,88.81
2022-12-12T08:37:35.019Z,88.66
2022-12-12T08:42:39.399Z,88.77
2022-12-12T08:47:42.094Z,88.34
2022-12-12T08:52:45.073Z,88.58
2022-12-12T08:57:49.210Z,88.84
2022-12-12T09:02:52.052Z,89.09
2022-12-12T09:07:55.039Z,88.74
2022-12-12T09:12:59.412Z,88.83
2022-12-12T09:18:02.105Z,89.28
2022-12-12T09:23:05.207Z,89.36
2022-12-12T09:28:09.359Z,89.32
2022-12-12T09:33:12.773Z,89.27
2022-12-12T09:38:15.521Z,89.04
2022-12-12T09:43:26.180Z,89.63
2022-12-12T09:48:37.694Z,89.15
2022-12-12T09:53:41.741Z,89.42
2022-12-12T09:58:53.960Z,89.76
2022-12-12T10:04:06.767Z,89.66
2022-12-12T10:09:25.974Z,89.66
2022-12-12T10:14:34.542Z,89.73
2022-12-12T10:19:46.656Z,89.63
2022-12-12T10:24:53.456Z,89.44
2022-12-12T10:30:01.879Z,89.71
2022-12-12T10:35:20.054Z,89.65
2022-12-12T10:40:35.980Z,89.28
2022-12-12T10:45:56.052Z,89.45
2022-12-12T10:51:01.809Z,88.99
2022-12-12T10:56:07.890Z,88.93
2022-12-12T11:01:38.508Z,88.63
2022-12-12T11:06:47.041Z,88.49
2022-12-12T11:11:59.073Z,88.65
2022-12-12T11:17:03.531Z,88.09
2022-12-12T11:22:06.365Z,87.96
2022-12-12T11:27:09.432Z,87.72
2022-12-12T11:32:15.715Z,88.00
2022-12-12T11:37:19.746Z,87.62
2022-12-12T11:42:26.559Z,87.67
2022-12-12T11:47:38.471Z,87.24
2022-12-12T11:52:41.265Z,87.29
2022-12-12T11:58:03.318Z,87.05
2022-12-12T12:03:24.075Z,87.34
2022-12-12T12:08:40.024Z,87.45
2022-12-12T12:13:55.121Z,87.57
2022-12-12T12:19:06.373Z,87.43
2022-12-12T12:24:29.518Z,87.51
2022-12-12T12:29:46.334Z,87.37
2022-12-12T12:34:56.131Z,87.05
2022-12-12T12:40:10.955Z,87.29
2022-12-12T12:45:19.597Z,87.30
2022-12-12T12:50:26.471Z,87.18
2022-12-12T12:55:31.960Z,87.14
2022-12-12T13:00:36.537Z,87.15
2022-12-12T13:05:44.968Z,87.42
2022-12-12T13:10:49.930Z,87.26
2022-12-12T13:15:55.542Z,87.04
2022-12-12T13:21:08.036Z,87.25
2022-12-12T13:26:13.436Z,87.45
2022-12-12T13:31:28.843Z,86.98
2022-12-12T13:36:36.250Z,86.81
2022-12-12T13:41:54.666Z,86.96
2022-12-12T13:46:57.412Z,86.49
2022-12-12T13:52:23.326Z,86.35
2022-12-12T13:57:33.567Z,86.12
2022-12-12T14:02:37.408Z,86.55
2022-12-12T14:07:48.936Z,86.28
2022-12-12T14:12:51.865Z,86.40
2022-12-12T14:17:56.443Z,86.53
2022-12-12T14:23:26.857Z,86.56
2022-12-12T14:28:30.751Z,86.19
2022-12-12T14:34:00.444Z,86.10
2022-12-12T14:39:11.296Z,85.99
2022-12-12T14:44:38.181Z,85.78
2022-12-12T14:49:41.784Z,85.96
2022-12-12T14:54:46.376Z,85.94
2022-12-12T14:59:49.375Z,85.84
2022-12-12T15:04:55.964Z,85.88
2022-12-12T15:10:02.572Z,86.03
2022-12-12T15:15:06.337Z,86.14
2022-12-12T15:20:16.200Z,86.16
2022-12-12T15:25:23.816Z,86.22
2022-12-12T15:30:33.577Z,86.14
2022-12-12T15:35:36.303Z,86.11
2022-12-12T15:40:41.056Z,86.05
2022-12-12T15:45:45.024Z,86.03
2022-12-12T15:50:57.889Z,86.10
2022-12-12T15:56:04.411Z,85.38
2022-12-12T16:01:20.128Z,85.68
2022-12-12T16:06:25.291Z,85.71
2022-12-12T16:11:45.307Z,85.78
2022-12-12T16:16:49.712Z,85.62
2022-12-12T16:21:52.838Z,85.35
2022-12-12T16:26:58.886Z,85.31
2022-12-12T16:32:01.633Z,85.16
2022-12-12T16:37:04.632Z,85.21
2022-12-12T16:42:12.726Z,85.18
2022-12-12T16:47:17.336Z,85.07
2022-12-12T16:52:21.471Z,85.13
2022-12-12T16:57:25.619Z,84.93
2022-12-12T17:02:28.349Z,84.90
2022-12-12T17:07:31.039Z,84.86
2022-12-12T17:12:35.116Z,84.93
2022-12-12T17:17:37.841Z,84.87
2022-12-12T17:22:41.408Z,84.45
2022-12-12T17:27:45.840Z,84.08
2022-12-12T17:38:15.892Z,83.38
2022-12-12T17:43:20.601Z,83.49
2022-12-12T17:48:23.649Z,83.64
2022-12-12T17:53:26.621Z,83.75
2022-12-12T17:58:32.817Z,83.33
2022-12-12T18:03:37.142Z,83.35
2022-12-12T18:08:40.343Z,83.13
2022-12-12T18:13:45.024Z,83.02
2022-12-12T18:18:47.847Z,83.01
2022-12-12T18:23:50.839Z,83.28
2022-12-12T18:28:57.669Z,82.83
2022-12-12T18:34:00.666Z,83.32
2022-12-12T18:39:05.313Z,83.41
2022-12-12T18:44:12.734Z,83.32
2022-12-12T18:49:18.162Z,83.38
2022-12-12T18:54:21.249Z,83.26
2022-12-12T18:59:25.357Z,83.07
2022-12-12T19:04:28.172Z,82.54
2022-12-12T19:09:31.016Z,83.00
2022-12-12T19:14:59.863Z,82.55
2022-12-12T19:19:58.247Z,82.62
2022-12-12T19:25:04.319Z,82.85
2022-12-12T19:30:10.228Z,82.97
2022-12-12T19:35:13.028Z,83.03
2022-12-12T19:40:16.658Z,82.80
2022-12-12T19:45:21.133Z,82.71
2022-12-12T19:50:23.983Z,82.71
2022-12-12T19:55:26.882Z,82.87
2022-12-12T20:00:31.852Z,82.73
2022-12-12T20:05:34.572Z,82.41
2022-12-12T20:10:38.707Z,82.57
2022-12-12T20:15:42.879Z,82.25
2022-12-12T20:20:45.705Z,82.04
2022-12-12T20:25:48.528Z,81.91
2022-12-12T20:30:53.681Z,82.34
2022-12-12T20:35:56.483Z,82.35
2022-12-12T20:40:59.673Z,81.96
2022-12-12T20:46:03.861Z,82.11
2022-12-12T20:51:19.646Z,81.42
2022-12-12T20:56:30.470Z,82.07
2022-12-12T21:01:36.710Z,81.85
2022-12-12T21:06:40.929Z,82.01
2022-12-12T21:11:43.913Z,81.74
2022-12-12T21:16:48.152Z,81.99
2022-12-12T21:21:51.743Z,81.86
2022-12-12T21:26:54.645Z,81.53
2022-12-12T21:31:58.717Z,81.86
2022-12-12T21:37:01.424Z,81.80
2022-12-12T21:42:04.575Z,81.30
2022-12-12T21:47:08.789Z,81.13
2022-12-12T21:52:13.917Z,81.43
2022-12-12T21:57:21.923Z,81.48
2022-12-12T22:02:28.696Z,80.79
2022-12-12T22:07:31.458Z,80.92
2022-12-12T22:12:34.187Z,80.53
2022-12-12T22:17:38.372Z,80.41
2022-12-12T22:22:41.156Z,80.59
2022-12-12T22:27:43.841Z,80.87
2022-12-12T22:32:47.892Z,80.71
2022-12-12T22:37:50.622Z,80.84
2022-12-12T22:42:53.352Z,80.91
2022-12-12T22:47:59.874Z,80.89
2022-12-12T22:53:02.652Z,80.38
2022-12-12T22:58:05.406Z,80.44
2022-12-12T23:03:09.507Z,81.05
2022-12-12T23:08:12.200Z,80.91
2022-12-12T23:13:14.996Z,80.63
2022-12-12T23:18:19.585Z,81.02
2022-12-12T23:23:22.441Z,81.24
2022-12-12T23:28:25.135Z,81.43
2022-12-12T23:33:29.231Z,81.59
2022-12-12T23:38:31.911Z,81.23
2022-12-12T23:43:35.191Z,81.48
2022-12-12T23:48:39.243Z,81.68
2022-12-12T23:53:42.046Z,81.56
2022-12-12T23:58:44.752Z,81.52
