createdAt,value
2022-07-25T00:00:26.356Z,5.65
2022-07-25T00:02:53.169Z,5.38
2022-07-25T00:05:21.244Z,5.55
2022-07-25T00:07:48.471Z,4.60
2022-07-25T00:10:15.427Z,7.20
2022-07-25T00:12:42.870Z,5.13
2022-07-25T00:15:10.201Z,4.95
2022-07-25T00:17:37.037Z,7.00
2022-07-25T00:20:05.509Z,8.15
2022-07-25T00:22:32.371Z,8.20
2022-07-25T00:24:59.361Z,5.72
2022-07-25T00:27:26.342Z,5.70
2022-07-25T00:29:53.229Z,6.88
2022-07-25T00:32:20.124Z,5.55
2022-07-25T00:34:47.034Z,5.45
2022-07-25T00:37:13.870Z,9.52
2022-07-25T00:39:40.732Z,5.57
2022-07-25T00:42:07.780Z,6.55
2022-07-25T00:44:34.881Z,9.30
2022-07-25T00:47:02.122Z,6.45
2022-07-25T00:49:29.537Z,6.35
2022-07-25T00:51:56.590Z,6.63
2022-07-25T00:54:23.646Z,8.73
2022-07-25T00:56:51.629Z,5.90
2022-07-25T00:59:18.880Z,6.78
2022-07-25T01:01:48.440Z,6.60
2022-07-25T01:04:16.308Z,9.13
2022-07-25T01:06:43.500Z,8.00
2022-07-25T01:09:10.644Z,9.40
2022-07-25T01:11:37.842Z,8.88
2022-07-25T01:14:05.460Z,6.43
2022-07-25T01:16:32.544Z,5.88
2022-07-25T01:18:59.489Z,6.30
2022-07-25T01:21:27.066Z,6.97
2022-07-25T01:23:53.969Z,8.55
2022-07-25T01:26:20.962Z,9.80
2022-07-25T01:28:47.820Z,8.48
2022-07-25T01:31:14.927Z,6.85
2022-07-25T01:33:41.873Z,6.40
2022-07-25T01:36:09.439Z,10.05
2022-07-25T01:38:36.530Z,6.60
2022-07-25T01:41:03.580Z,9.43
2022-07-25T01:43:30.449Z,8.70
2022-07-25T01:45:57.511Z,10.40
2022-07-25T01:48:24.658Z,8.00
2022-07-25T01:50:51.800Z,7.97
2022-07-25T01:53:19.428Z,8.55
2022-07-25T01:55:47.467Z,7.40
2022-07-25T01:58:14.432Z,7.05
2022-07-25T02:00:41.627Z,8.77
2022-07-25T02:03:27.164Z,7.40
2022-07-25T02:05:54.043Z,7.38
2022-07-25T02:08:21.049Z,10.25
2022-07-25T02:10:48.060Z,8.95
2022-07-25T02:13:15.210Z,8.20
2022-07-25T02:15:42.181Z,9.30
2022-07-25T02:18:09.202Z,8.52
2022-07-25T02:20:36.068Z,8.13
2022-07-25T02:23:04.337Z,8.43
2022-07-25T02:25:31.697Z,11.93
2022-07-25T02:27:59.200Z,9.75
2022-07-25T02:30:26.366Z,11.10
2022-07-25T02:32:53.959Z,8.57
2022-07-25T02:35:21.266Z,10.85
2022-07-25T02:37:48.410Z,8.73
2022-07-25T02:40:15.473Z,9.02
2022-07-25T02:42:42.449Z,9.43
2022-07-25T02:45:09.917Z,9.70
2022-07-25T02:47:36.774Z,10.32
2022-07-25T02:50:04.971Z,8.68
2022-07-25T02:52:31.827Z,10.37
2022-07-25T02:54:58.680Z,8.23
2022-07-25T02:57:25.598Z,10.05
2022-07-25T02:59:52.726Z,11.07
2022-07-25T03:02:19.640Z,9.23
2022-07-25T03:04:46.613Z,9.43
2022-07-25T03:07:13.448Z,9.10
2022-07-25T03:09:40.363Z,8.18
2022-07-25T03:12:07.280Z,10.07
2022-07-25T03:14:34.227Z,12.18
2022-07-25T03:17:01.612Z,8.60
2022-07-25T03:19:28.868Z,8.70
2022-07-25T03:21:55.705Z,11.82
2022-07-25T03:24:22.647Z,10.40
2022-07-25T03:26:49.636Z,10.05
2022-07-25T03:29:16.557Z,11.45
2022-07-25T03:31:43.523Z,9.05
2022-07-25T03:34:10.553Z,9.73
2022-07-25T03:36:37.509Z,10.50
2022-07-25T03:39:05.551Z,11.68
2022-07-25T03:41:32.721Z,7.87
2022-07-25T03:43:59.726Z,10.23
2022-07-25T03:46:26.756Z,9.15
2022-07-25T03:48:55.599Z,9.75
2022-07-25T03:51:22.592Z,8.88
2022-07-25T03:54:06.258Z,10.63
2022-07-25T03:56:44.280Z,10.18
2022-07-25T03:59:14.240Z,8.93
2022-07-25T04:01:42.792Z,8.75
2022-07-25T04:04:10.314Z,7.95
2022-07-25T04:06:38.141Z,10.00
2022-07-25T04:09:09.808Z,9.88
2022-07-25T04:11:38.305Z,11.60
2022-07-25T04:14:06.392Z,8.32
2022-07-25T04:16:34.164Z,9.80
2022-07-25T04:19:01.617Z,8.38
2022-07-25T04:21:28.656Z,10.38
2022-07-25T04:23:55.569Z,9.38
2022-07-25T04:26:22.586Z,11.30
2022-07-25T04:28:49.734Z,8.82
2022-07-25T04:31:16.914Z,7.85
2022-07-25T04:33:44.263Z,10.00
2022-07-25T04:36:11.206Z,9.60
2022-07-25T04:38:38.057Z,8.30
2022-07-25T04:41:05.408Z,9.48
2022-07-25T04:43:32.423Z,9.85
2022-07-25T04:45:59.715Z,8.40
2022-07-25T04:48:27.211Z,12.07
2022-07-25T04:50:54.258Z,10.23
2022-07-25T04:53:21.435Z,9.07
2022-07-25T04:55:48.504Z,10.05
2022-07-25T04:58:15.619Z,9.90
2022-07-25T05:00:42.631Z,11.60
2022-07-25T05:03:09.682Z,10.68
2022-07-25T05:05:36.949Z,12.38
2022-07-25T05:08:04.019Z,12.57
2022-07-25T05:10:31.002Z,8.73
2022-07-25T05:12:58.095Z,12.05
2022-07-25T05:15:25.221Z,11.10
2022-07-25T05:17:52.260Z,9.98
2022-07-25T05:20:19.286Z,10.63
2022-07-25T05:22:46.197Z,9.25
2022-07-25T05:25:13.463Z,9.80
2022-07-25T05:27:41.187Z,8.45
2022-07-25T05:30:10.765Z,8.68
2022-07-25T05:32:38.782Z,8.55
2022-07-25T05:35:08.015Z,8.45
2022-07-25T05:37:35.998Z,9.75
2022-07-25T05:40:03.867Z,11.80
2022-07-25T05:42:31.002Z,12.23
2022-07-25T05:44:57.885Z,10.02
2022-07-25T05:47:25.160Z,11.98
2022-07-25T05:49:51.986Z,11.25
2022-07-25T05:52:18.838Z,9.88
2022-07-25T05:54:45.710Z,12.13
2022-07-25T05:57:12.599Z,11.63
2022-07-25T05:59:39.546Z,11.13
2022-07-25T06:02:06.554Z,9.15
2022-07-25T06:04:34.073Z,9.35
2022-07-25T06:07:00.992Z,9.07
2022-07-25T06:09:27.971Z,11.52
2022-07-25T06:12:00.514Z,8.63
2022-07-25T06:14:29.281Z,11.07
2022-07-25T06:16:56.926Z,9.80
2022-07-25T06:19:24.009Z,10.65
2022-07-25T06:21:51.122Z,10.13
2022-07-25T06:24:18.133Z,10.85
2022-07-25T06:26:45.169Z,10.15
2022-07-25T06:29:12.347Z,10.15
2022-07-25T06:31:39.782Z,10.77
2022-07-25T06:34:07.226Z,9.82
2022-07-25T06:36:34.597Z,10.73
2022-07-25T06:39:02.082Z,9.23
2022-07-25T06:41:28.997Z,10.45
2022-07-25T06:43:55.992Z,9.95
2022-07-25T06:46:22.979Z,9.68
2022-07-25T06:48:50.051Z,9.18
2022-07-25T06:51:17.025Z,9.65
2022-07-25T06:53:43.917Z,8.90
2022-07-25T06:56:15.734Z,9.10
2022-07-25T06:58:44.461Z,8.13
2022-07-25T07:01:11.466Z,8.40
2022-07-25T07:03:39.861Z,9.02
2022-07-25T07:06:08.823Z,8.30
2022-07-25T07:08:36.491Z,8.18
2022-07-25T07:11:04.073Z,7.70
2022-07-25T07:13:30.954Z,7.95
2022-07-25T07:15:58.219Z,7.65
2022-07-25T07:18:25.446Z,7.55
2022-07-25T07:20:52.520Z,7.85
2022-07-25T07:23:19.487Z,8.18
2022-07-25T07:25:47.073Z,8.05
2022-07-25T07:28:14.687Z,7.82
2022-07-25T07:31:14.410Z,8.27
2022-07-25T07:33:28.896Z,8.32
2022-07-25T07:35:56.961Z,8.82
2022-07-25T07:38:24.976Z,7.83
2022-07-25T07:40:52.662Z,7.90
2022-07-25T07:43:19.819Z,8.20
2022-07-25T07:45:47.035Z,8.38
2022-07-25T07:48:13.918Z,9.13
2022-07-25T07:50:41.089Z,8.73
2022-07-25T07:53:08.121Z,8.73
2022-07-25T07:55:43.984Z,10.20
2022-07-25T07:58:20.034Z,9.82
2022-07-25T08:00:49.419Z,9.50
2022-07-25T08:03:21.522Z,11.15
2022-07-25T08:05:49.321Z,9.18
2022-07-25T08:08:16.655Z,9.98
2022-07-25T08:10:46.206Z,9.93
2022-07-25T08:13:19.138Z,10.82
2022-07-25T08:15:48.088Z,10.27
2022-07-25T08:18:17.543Z,9.93
2022-07-25T08:20:46.675Z,10.93
2022-07-25T08:23:13.860Z,10.38
2022-07-25T08:25:41.277Z,9.55
2022-07-25T08:28:08.539Z,9.30
2022-07-25T08:30:36.870Z,10.00
2022-07-25T08:33:06.266Z,9.68
2022-07-25T08:35:34.461Z,9.75
2022-07-25T08:38:03.289Z,9.63
2022-07-25T08:42:58.906Z,9.82
2022-07-25T08:45:28.029Z,9.25
2022-07-25T08:47:56.100Z,10.38
2022-07-25T08:50:28.729Z,8.80
2022-07-25T08:53:10.465Z,9.63
2022-07-25T08:55:46.824Z,9.38
2022-07-25T08:58:17.758Z,9.10
2022-07-25T09:00:46.074Z,9.30
2022-07-25T09:03:13.927Z,8.32
2022-07-25T09:05:41.186Z,8.52
2022-07-25T09:08:17.469Z,7.35
2022-07-25T09:10:50.128Z,7.78
2022-07-25T09:13:18.169Z,6.65
2022-07-25T09:15:52.269Z,6.50
2022-07-25T09:18:24.090Z,5.32
2022-07-25T09:21:00.842Z,5.10
2022-07-25T09:23:33.522Z,5.75
2022-07-25T09:26:07.204Z,6.38
2022-07-25T09:28:45.407Z,6.05
2022-07-25T09:31:14.654Z,6.20
2022-07-25T09:34:10.039Z,5.68
2022-07-25T09:36:39.845Z,5.05
2022-07-25T09:39:06.918Z,5.55
2022-07-25T09:41:39.197Z,5.03
2022-07-25T09:44:35.546Z,5.00
2022-07-25T09:47:14.133Z,5.10
2022-07-25T09:49:45.391Z,5.30
2022-07-25T09:52:12.689Z,5.18
2022-07-25T09:54:40.309Z,5.03
2022-07-25T09:57:07.677Z,5.10
2022-07-25T09:59:35.624Z,5.28
2022-07-25T10:02:27.517Z,4.53
2022-07-25T10:05:12.866Z,5.07
2022-07-25T10:07:42.332Z,4.75
2022-07-25T10:10:19.459Z,4.72
2022-07-25T10:12:59.810Z,4.53
2022-07-25T10:15:26.886Z,4.85
2022-07-25T10:18:03.661Z,4.57
2022-07-25T10:20:30.609Z,4.88
2022-07-25T10:22:58.253Z,5.55
2022-07-25T10:25:25.798Z,4.85
2022-07-25T10:28:04.157Z,3.85
2022-07-25T10:30:36.983Z,3.63
2022-07-25T10:33:11.211Z,3.10
2022-07-25T10:35:38.518Z,3.05
2022-07-25T10:38:06.502Z,3.28
2022-07-25T10:40:37.859Z,3.67
2022-07-25T10:43:09.913Z,3.63
2022-07-25T10:45:43.224Z,4.20
2022-07-25T10:48:12.677Z,4.20
2022-07-25T10:50:57.091Z,3.95
2022-07-25T10:53:34.911Z,3.88
2022-07-25T10:56:10.910Z,4.53
2022-07-25T10:58:51.580Z,4.45
2022-07-25T11:01:28.233Z,3.80
2022-07-25T11:03:58.542Z,3.28
2022-07-25T11:06:35.816Z,3.10
2022-07-25T11:09:04.933Z,3.40
2022-07-25T11:11:40.915Z,4.00
2022-07-25T11:14:19.910Z,3.50
2022-07-25T11:16:49.311Z,3.33
2022-07-25T11:19:25.378Z,3.35
2022-07-25T11:21:59.069Z,3.78
2022-07-25T11:24:43.612Z,3.45
2022-07-25T11:27:12.948Z,3.72
2022-07-25T11:29:40.970Z,3.40
2022-07-25T11:32:12.090Z,3.10
2022-07-25T11:34:50.621Z,3.15
2022-07-25T11:37:18.355Z,2.88
2022-07-25T11:39:47.541Z,1.80
2022-07-25T11:42:18.535Z,2.28
2022-07-25T11:44:51.151Z,1.95
2022-07-25T11:47:28.455Z,2.58
2022-07-25T11:49:57.877Z,2.53
2022-07-25T11:52:36.193Z,2.45
2022-07-25T11:55:28.554Z,2.50
2022-07-25T11:57:59.570Z,2.60
2022-07-25T12:00:26.801Z,2.40
2022-07-25T12:02:53.952Z,2.58
2022-07-25T12:05:23.169Z,2.60
2022-07-25T12:07:55.107Z,2.50
2022-07-25T12:10:33.641Z,2.88
2022-07-25T12:13:04.394Z,2.53
2022-07-25T12:15:33.973Z,2.40
2022-07-25T12:18:02.241Z,2.50
2022-07-25T12:20:31.948Z,3.00
2022-07-25T12:23:04.773Z,2.45
2022-07-25T12:25:33.168Z,2.30
2022-07-25T12:28:01.019Z,2.85
2022-07-25T12:30:28.938Z,3.10
2022-07-25T12:32:57.342Z,3.25
2022-07-25T12:35:25.284Z,3.40
2022-07-25T12:37:52.626Z,3.75
2022-07-25T12:40:20.756Z,2.92
2022-07-25T12:42:48.706Z,3.08
2022-07-25T12:45:17.250Z,2.70
2022-07-25T12:47:45.568Z,2.90
2022-07-25T12:50:13.822Z,2.90
2022-07-25T12:52:41.752Z,3.28
2022-07-25T12:55:11.573Z,2.90
2022-07-25T12:57:39.351Z,2.78
2022-07-25T13:00:10.058Z,2.75
2022-07-25T13:02:37.322Z,3.20
2022-07-25T13:05:04.797Z,3.05
2022-07-25T13:07:32.799Z,3.20
2022-07-25T13:10:00.477Z,3.17
2022-07-25T13:12:27.483Z,3.10
2022-07-25T13:14:54.442Z,2.90
2022-07-25T13:17:26.537Z,3.17
2022-07-25T13:19:54.467Z,3.20
2022-07-25T13:22:21.317Z,3.13
2022-07-25T13:24:48.307Z,2.90
2022-07-25T13:27:17.727Z,2.60
2022-07-25T13:29:44.653Z,2.75
2022-07-25T13:32:12.234Z,2.60
2022-07-25T13:34:39.337Z,2.75
2022-07-25T13:37:06.431Z,2.38
2022-07-25T13:39:35.612Z,2.70
2022-07-25T13:42:03.074Z,3.00
2022-07-25T13:44:29.964Z,2.92
2022-07-25T13:46:58.633Z,3.80
2022-07-25T13:49:25.904Z,3.03
2022-07-25T13:51:52.858Z,3.10
2022-07-25T13:54:19.797Z,2.97
2022-07-25T13:56:47.515Z,2.80
2022-07-25T13:59:20.556Z,2.70
2022-07-25T14:01:48.677Z,3.08
2022-07-25T14:04:15.609Z,2.67
2022-07-25T14:06:42.842Z,3.33
2022-07-25T14:09:10.060Z,3.45
2022-07-25T14:11:37.368Z,3.03
2022-07-25T14:14:04.262Z,3.30
2022-07-25T14:16:31.270Z,3.83
2022-07-25T14:18:58.155Z,3.85
2022-07-25T14:21:25.476Z,3.58
2022-07-25T14:23:52.869Z,3.78
2022-07-25T14:26:19.796Z,4.15
2022-07-25T14:28:46.775Z,4.00
2022-07-25T14:31:13.868Z,4.50
2022-07-25T14:33:41.121Z,4.35
2022-07-25T14:36:09.971Z,3.95
2022-07-25T14:38:37.289Z,4.78
2022-07-25T14:41:09.196Z,3.50
2022-07-25T14:43:40.092Z,4.40
2022-07-25T14:46:08.201Z,4.10
2022-07-25T14:48:39.056Z,3.80
2022-07-25T14:51:06.750Z,3.50
2022-07-25T14:53:35.364Z,3.85
2022-07-25T14:56:06.714Z,3.90
2022-07-25T14:58:34.072Z,3.60
2022-07-25T15:01:01.530Z,3.65
2022-07-25T15:03:28.459Z,3.75
2022-07-25T15:05:55.384Z,4.47
2022-07-25T15:08:23.022Z,4.00
2022-07-25T15:10:49.926Z,3.90
2022-07-25T15:13:32.676Z,3.63
2022-07-25T15:16:00.943Z,4.07
2022-07-25T15:18:28.422Z,3.90
2022-07-25T15:20:55.481Z,3.75
2022-07-25T15:23:24.906Z,3.53
2022-07-25T15:26:01.878Z,3.50
2022-07-25T15:28:30.551Z,3.20
2022-07-25T15:30:57.628Z,3.33
2022-07-25T15:33:25.402Z,3.30
2022-07-25T15:35:52.610Z,3.05
2022-07-25T15:38:19.574Z,2.65
2022-07-25T15:40:46.761Z,3.45
2022-07-25T15:43:13.714Z,2.70
2022-07-25T15:45:43.937Z,3.00
2022-07-25T15:48:12.569Z,3.10
2022-07-25T15:50:43.007Z,2.80
2022-07-25T15:53:09.996Z,2.97
2022-07-25T15:55:38.374Z,2.70
2022-07-25T15:58:06.350Z,2.90
2022-07-25T16:00:33.830Z,2.60
2022-07-25T16:03:00.890Z,2.50
2022-07-25T16:05:28.129Z,2.60
2022-07-25T16:07:55.061Z,2.60
2022-07-25T16:10:21.998Z,2.72
2022-07-25T16:12:49.362Z,2.72
2022-07-25T16:15:16.237Z,2.05
2022-07-25T16:17:43.146Z,2.00
2022-07-25T16:20:11.424Z,2.42
2022-07-25T16:22:39.478Z,2.30
2022-07-25T16:25:06.883Z,2.20
2022-07-25T16:27:33.840Z,2.83
2022-07-25T16:30:01.332Z,3.10
2022-07-25T16:32:28.209Z,3.10
2022-07-25T16:34:55.048Z,3.13
2022-07-25T16:37:22.032Z,2.90
2022-07-25T16:39:48.953Z,2.60
2022-07-25T16:42:15.837Z,2.40
2022-07-25T16:44:43.065Z,2.92
2022-07-25T16:47:10.240Z,3.00
2022-07-25T16:49:37.233Z,2.65
2022-07-25T16:52:04.223Z,2.92
2022-07-25T16:54:31.175Z,2.58
2022-07-25T16:56:59.782Z,2.50
2022-07-25T17:01:54.019Z,2.58
2022-07-25T17:04:21.140Z,2.40
2022-07-25T17:06:49.099Z,2.17
2022-07-25T17:09:16.283Z,2.97
2022-07-25T17:11:43.427Z,2.33
2022-07-25T17:14:10.365Z,2.30
2022-07-25T17:16:37.467Z,2.83
2022-07-25T17:19:04.819Z,2.13
2022-07-25T17:21:31.969Z,2.28
2022-07-25T17:23:58.862Z,2.40
2022-07-25T17:26:26.231Z,2.58
2022-07-25T17:28:53.747Z,2.63
2022-07-25T17:31:20.728Z,2.60
2022-07-25T17:33:47.894Z,2.28
2022-07-25T17:36:14.870Z,2.55
2022-07-25T17:38:42.073Z,2.00
2022-07-25T17:41:08.920Z,2.33
2022-07-25T17:43:35.898Z,2.20
2022-07-25T17:46:02.897Z,2.22
2022-07-25T17:48:29.991Z,2.25
2022-07-25T17:50:57.264Z,2.00
2022-07-25T17:53:24.117Z,2.20
2022-07-25T17:55:51.105Z,1.95
2022-07-25T17:58:18.053Z,2.35
2022-07-25T18:00:44.921Z,2.17
2022-07-25T18:03:11.924Z,2.35
2022-07-25T18:05:38.992Z,2.65
2022-07-25T18:08:06.122Z,2.08
2022-07-25T18:10:33.035Z,2.13
2022-07-25T18:13:02.002Z,1.88
2022-07-25T18:17:56.014Z,2.08
2022-07-25T18:20:22.917Z,2.28
2022-07-25T18:22:49.860Z,2.25
2022-07-25T18:25:17.064Z,2.83
2022-07-25T18:27:46.345Z,2.13
2022-07-25T18:30:15.194Z,2.22
2022-07-25T18:32:42.891Z,2.30
2022-07-25T18:35:11.096Z,2.60
2022-07-25T18:37:38.287Z,2.40
2022-07-25T18:40:07.101Z,3.28
2022-07-25T18:42:34.640Z,2.30
2022-07-25T18:45:01.561Z,2.83
2022-07-25T18:47:32.187Z,2.45
2022-07-25T18:49:59.581Z,2.40
2022-07-25T18:52:27.454Z,2.42
2022-07-25T18:54:54.296Z,2.60
2022-07-25T18:57:21.216Z,2.60
2022-07-25T18:59:48.278Z,2.55
2022-07-25T19:02:15.253Z,2.28
2022-07-25T19:04:42.286Z,2.60
2022-07-25T19:07:09.406Z,2.80
2022-07-25T19:09:36.318Z,2.20
2022-07-25T19:12:03.617Z,2.20
2022-07-25T19:14:31.693Z,2.60
2022-07-25T19:16:59.306Z,2.70
2022-07-25T19:19:27.268Z,2.70
2022-07-25T19:21:54.335Z,2.25
2022-07-25T19:24:22.089Z,2.50
2022-07-25T19:26:50.028Z,2.60
2022-07-25T19:29:18.018Z,2.97
2022-07-25T19:31:45.468Z,2.35
2022-07-25T19:34:12.405Z,2.35
2022-07-25T19:36:39.738Z,2.67
2022-07-25T19:39:06.700Z,2.60
2022-07-25T19:41:33.990Z,2.60
2022-07-25T19:44:01.147Z,2.17
2022-07-25T19:46:31.381Z,2.30
2022-07-25T19:48:58.675Z,2.33
2022-07-25T19:51:25.688Z,2.50
2022-07-25T19:53:52.809Z,2.80
2022-07-25T19:56:20.178Z,2.67
2022-07-25T19:58:47.125Z,3.25
2022-07-25T20:01:14.006Z,2.10
2022-07-25T20:03:41.667Z,2.92
2022-07-25T20:06:09.130Z,2.95
2022-07-25T20:08:39.292Z,2.90
2022-07-25T20:11:07.649Z,2.70
2022-07-25T20:13:35.622Z,3.23
2022-07-25T20:16:03.869Z,2.55
2022-07-25T20:18:31.414Z,2.85
2022-07-25T20:20:58.412Z,2.70
2022-07-25T20:23:25.423Z,2.90
2022-07-25T20:25:52.587Z,3.83
2022-07-25T20:28:19.598Z,3.15
2022-07-25T20:30:46.584Z,3.20
2022-07-25T20:33:13.699Z,3.67
2022-07-25T20:35:40.635Z,2.80
2022-07-25T20:38:09.919Z,3.50
2022-07-25T20:40:42.713Z,3.17
2022-07-25T20:43:13.858Z,3.13
2022-07-25T20:45:40.820Z,3.13
2022-07-25T20:48:07.787Z,3.10
2022-07-25T20:50:37.287Z,2.80
2022-07-25T20:53:07.373Z,3.30
2022-07-25T20:55:34.908Z,2.95
2022-07-25T20:58:03.044Z,3.00
2022-07-25T21:00:30.695Z,2.97
2022-07-25T21:02:59.054Z,3.08
2022-07-25T21:05:26.674Z,3.30
2022-07-25T21:07:55.098Z,4.32
2022-07-25T21:10:22.245Z,3.22
2022-07-25T21:12:49.319Z,3.08
2022-07-25T21:15:16.562Z,3.05
2022-07-25T21:17:43.506Z,3.08
2022-07-25T21:20:12.517Z,2.65
2022-07-25T21:22:39.831Z,3.33
2022-07-25T21:25:07.284Z,3.13
2022-07-25T21:27:34.488Z,3.33
2022-07-25T21:30:01.490Z,3.30
2022-07-25T21:32:28.382Z,3.40
2022-07-25T21:34:55.262Z,3.38
2022-07-25T21:37:22.128Z,3.35
2022-07-25T21:39:49.023Z,4.70
2022-07-25T21:42:16.335Z,3.50
2022-07-25T21:44:44.464Z,3.90
2022-07-25T21:47:12.620Z,3.88
2022-07-25T21:49:58.020Z,3.45
2022-07-25T21:52:29.947Z,3.50
2022-07-25T21:55:02.445Z,3.47
2022-07-25T21:57:29.321Z,3.50
2022-07-25T21:59:56.246Z,3.90
2022-07-25T22:02:23.675Z,3.63
2022-07-25T22:04:50.907Z,3.47
2022-07-25T22:07:18.469Z,3.58
2022-07-25T22:09:45.498Z,3.72
2022-07-25T22:12:12.731Z,3.40
2022-07-25T22:14:39.621Z,3.40
2022-07-25T22:17:06.717Z,3.67
2022-07-25T22:19:33.913Z,4.28
2022-07-25T22:22:00.767Z,3.33
2022-07-25T22:24:27.630Z,4.43
2022-07-25T22:26:54.586Z,3.85
2022-07-25T22:29:22.546Z,3.60
2022-07-25T22:31:49.572Z,3.40
2022-07-25T22:34:16.600Z,3.35
2022-07-25T22:36:43.493Z,3.97
2022-07-25T22:39:11.152Z,3.63
2022-07-25T22:41:38.860Z,3.15
2022-07-25T22:44:05.916Z,3.97
2022-07-25T22:46:34.392Z,3.83
2022-07-25T22:49:02.191Z,3.97
2022-07-25T22:51:29.652Z,5.03
2022-07-25T22:54:00.556Z,3.80
2022-07-25T22:56:28.512Z,3.92
2022-07-25T22:58:56.200Z,3.75
2022-07-25T23:01:23.677Z,4.10
2022-07-25T23:03:50.954Z,4.50
2022-07-25T23:06:19.937Z,3.72
2022-07-25T23:08:47.798Z,3.63
2022-07-25T23:11:14.740Z,4.65
2022-07-25T23:13:41.611Z,3.67
2022-07-25T23:16:10.242Z,3.38
2022-07-25T23:18:38.299Z,4.38
2022-07-25T23:21:05.717Z,3.50
2022-07-25T23:23:32.680Z,4.43
2022-07-25T23:25:59.547Z,4.07
2022-07-25T23:28:26.574Z,4.13
2022-07-25T23:30:53.465Z,4.78
2022-07-25T23:33:25.205Z,3.88
2022-07-25T23:35:53.612Z,3.85
2022-07-25T23:38:21.298Z,4.28
2022-07-25T23:40:48.568Z,3.78
2022-07-25T23:43:17.606Z,3.60
2022-07-25T23:46:02.333Z,3.92
2022-07-25T23:48:29.245Z,3.63
2022-07-25T23:50:56.269Z,3.95
2022-07-25T23:53:23.162Z,3.85
2022-07-25T23:55:50.024Z,4.07
2022-07-25T23:58:16.936Z,3.70
