createdAt,value
2022-12-08T00:02:18.545Z,103400.25
2022-12-08T00:07:40.258Z,103397.00
2022-12-08T00:12:43.389Z,103401.84
2022-12-08T00:17:46.531Z,103387.06
2022-12-08T00:22:49.690Z,103385.84
2022-12-08T00:27:52.762Z,103406.97
2022-12-08T00:32:55.754Z,103392.94
2022-12-08T00:38:00.931Z,103408.19
2022-12-08T00:43:04.328Z,103410.72
2022-12-08T00:48:07.641Z,103386.19
2022-12-08T00:53:10.620Z,103380.66
2022-12-08T00:58:13.656Z,103401.16
2022-12-08T01:03:18.053Z,103400.69
2022-12-08T01:08:21.168Z,103404.75
2022-12-08T01:13:24.230Z,103408.19
2022-12-08T01:18:28.599Z,103408.81
2022-12-08T01:23:31.882Z,103405.66
2022-12-08T01:28:35.181Z,103403.25
2022-12-08T01:33:38.393Z,103401.00
2022-12-08T01:38:41.500Z,103412.09
2022-12-08T01:44:11.222Z,103421.06
2022-12-08T01:49:18.852Z,103403.56
2022-12-08T01:54:26.851Z,103429.34
2022-12-08T01:59:33.358Z,103414.06
2022-12-08T02:04:36.577Z,103430.81
2022-12-08T02:09:41.039Z,103434.69
2022-12-08T02:14:44.206Z,103440.41
2022-12-08T02:19:56.466Z,103444.13
2022-12-08T02:25:08.875Z,103446.41
2022-12-08T02:30:47.701Z,103433.31
2022-12-08T02:36:02.607Z,103455.44
2022-12-08T02:41:11.634Z,103457.50
2022-12-08T02:46:22.371Z,103459.75
2022-12-08T02:51:25.614Z,103440.06
2022-12-08T02:57:03.812Z,103450.97
2022-12-08T03:02:42.869Z,103447.31
2022-12-08T03:08:04.335Z,103440.94
2022-12-08T03:13:15.031Z,103420.78
2022-12-08T03:18:22.799Z,103446.22
2022-12-08T03:23:27.077Z,103439.97
2022-12-08T03:28:30.508Z,103441.56
2022-12-08T03:33:38.080Z,103423.84
2022-12-08T03:38:44.160Z,103434.28
2022-12-08T03:43:50.985Z,103441.81
2022-12-08T03:48:54.368Z,103436.56
2022-12-08T03:53:57.532Z,103444.00
2022-12-08T03:59:01.231Z,103454.81
2022-12-08T04:04:04.777Z,103436.59
2022-12-08T04:09:07.938Z,103466.59
2022-12-08T04:14:11.022Z,103464.00
2022-12-08T04:19:14.039Z,103455.72
2022-12-08T04:24:17.071Z,103460.53
2022-12-08T04:29:20.275Z,103446.66
2022-12-08T04:34:23.442Z,103468.09
2022-12-08T04:39:26.466Z,103475.53
2022-12-08T04:44:29.558Z,103467.34
2022-12-08T04:50:07.140Z,103471.09
2022-12-08T04:55:19.038Z,103480.88
2022-12-08T05:00:22.187Z,103485.56
2022-12-08T05:05:51.134Z,103465.66
2022-12-08T05:10:54.289Z,103469.44
2022-12-08T05:16:07.438Z,103471.88
2022-12-08T05:21:11.281Z,103466.31
2022-12-08T05:26:14.358Z,103493.44
2022-12-08T05:31:18.327Z,103479.59
2022-12-08T05:36:21.630Z,103456.06
2022-12-08T05:46:41.875Z,103476.59
2022-12-08T05:51:45.619Z,103469.03
2022-12-08T05:56:49.544Z,103475.03
2022-12-08T06:07:16.206Z,103472.97
2022-12-08T06:12:19.586Z,103480.66
2022-12-08T06:17:22.640Z,103493.13
2022-12-08T06:22:26.331Z,103492.06
2022-12-08T06:27:29.603Z,103490.63
2022-12-08T06:32:32.734Z,103490.19
2022-12-08T06:37:35.919Z,103465.88
2022-12-08T06:42:45.087Z,103482.72
2022-12-08T06:47:48.196Z,103482.84
2022-12-08T06:53:01.104Z,103502.94
2022-12-08T06:58:08.092Z,103494.81
2022-12-08T07:03:12.779Z,103501.34
2022-12-08T07:08:16.088Z,103496.22
2022-12-08T07:13:19.265Z,103483.31
2022-12-08T07:18:22.449Z,103503.75
2022-12-08T07:23:25.625Z,103510.28
2022-12-08T07:28:32.116Z,103487.78
2022-12-08T07:33:36.414Z,103492.66
2022-12-08T07:38:39.935Z,103509.38
2022-12-08T07:43:43.658Z,103501.84
2022-12-08T07:48:48.956Z,103492.41
2022-12-08T07:53:54.416Z,103455.03
2022-12-08T07:58:58.044Z,103450.00
2022-12-08T08:04:04.852Z,103478.91
2022-12-08T08:09:09.158Z,103471.00
2022-12-08T08:14:13.307Z,103449.34
2022-12-08T08:19:16.384Z,103465.97
2022-12-08T08:24:20.609Z,103450.34
2022-12-08T08:29:23.978Z,103424.69
2022-12-08T08:34:27.111Z,103434.91
2022-12-08T08:39:32.197Z,103439.59
2022-12-08T08:44:35.809Z,103431.00
2022-12-08T08:49:42.844Z,103434.00
2022-12-08T08:54:46.194Z,103413.22
2022-12-08T08:59:49.251Z,103396.22
2022-12-08T09:04:52.633Z,103405.41
2022-12-08T09:10:00.011Z,103400.78
2022-12-08T09:15:06.710Z,103413.56
2022-12-08T09:20:09.996Z,103403.41
2022-12-08T09:25:13.385Z,103397.06
2022-12-08T09:30:16.679Z,103375.56
2022-12-08T09:35:19.858Z,103390.78
2022-12-08T09:40:24.574Z,103378.09
2022-12-08T09:45:30.852Z,103372.69
2022-12-08T09:50:44.103Z,103362.13
2022-12-08T09:56:03.944Z,103363.16
2022-12-08T10:12:29.600Z,103358.06
2022-12-08T10:17:41.230Z,103355.09
2022-12-08T10:22:46.611Z,103351.00
2022-12-08T10:27:54.435Z,103344.94
2022-12-08T10:32:57.846Z,103330.78
2022-12-08T10:38:02.796Z,103315.91
2022-12-08T10:43:07.262Z,103323.03
2022-12-08T10:48:33.549Z,103343.88
2022-12-08T10:53:46.816Z,103330.06
2022-12-08T10:58:50.057Z,103327.19
2022-12-08T11:03:57.300Z,103327.09
2022-12-08T11:09:04.501Z,103301.28
2022-12-08T11:14:09.311Z,103309.38
2022-12-08T11:19:20.322Z,103309.34
2022-12-08T11:24:37.366Z,103297.13
2022-12-08T11:29:41.518Z,103296.31
2022-12-08T11:35:04.152Z,103296.72
2022-12-08T11:40:16.609Z,103285.97
2022-12-08T11:45:30.509Z,103296.28
2022-12-08T11:50:48.192Z,103270.84
2022-12-08T11:55:57.538Z,103316.56
2022-12-08T12:01:01.417Z,103326.50
2022-12-08T12:06:54.292Z,103337.13
2022-12-08T12:12:19.563Z,103337.19
2022-12-08T12:23:06.335Z,103316.88
2022-12-08T12:28:13.610Z,103332.88
2022-12-08T12:33:18.541Z,103315.81
2022-12-08T12:38:40.269Z,103324.72
2022-12-08T12:44:09.412Z,103317.16
2022-12-08T12:49:40.352Z,103325.91
2022-12-08T12:54:45.475Z,103311.94
2022-12-08T12:59:55.849Z,103326.88
2022-12-08T13:05:02.615Z,103330.25
2022-12-08T13:10:20.418Z,103339.50
2022-12-08T13:15:23.480Z,103331.97
2022-12-08T13:20:26.895Z,103341.97
2022-12-08T13:25:45.144Z,103355.59
2022-12-08T13:30:55.502Z,103346.66
2022-12-08T13:36:11.986Z,103331.25
2022-12-08T13:41:25.040Z,103357.44
2022-12-08T13:57:52.393Z,103348.66
2022-12-08T14:03:01.682Z,103346.19
2022-12-08T14:08:50.434Z,103349.38
2022-12-08T14:13:42.688Z,103348.88
2022-12-08T14:18:45.813Z,103367.06
2022-12-08T14:23:49.049Z,103354.53
2022-12-08T14:28:52.286Z,103349.56
2022-12-08T14:33:56.686Z,103358.41
2022-12-08T14:39:00.040Z,103355.00
2022-12-08T14:44:03.638Z,103368.19
2022-12-08T14:49:39.633Z,103375.41
2022-12-08T14:54:43.991Z,103355.66
2022-12-08T14:59:48.508Z,103359.75
2022-12-08T15:05:12.420Z,103387.22
2022-12-08T15:10:15.538Z,103382.72
2022-12-08T15:15:18.867Z,103370.63
2022-12-08T15:20:45.901Z,103400.91
2022-12-08T15:25:49.653Z,103397.38
2022-12-08T15:30:54.047Z,103393.50
2022-12-08T15:35:57.215Z,103400.78
2022-12-08T15:41:00.321Z,103376.84
2022-12-08T15:46:05.241Z,103383.53
2022-12-08T15:51:08.401Z,103413.81
2022-12-08T15:56:29.586Z,103387.53
2022-12-08T16:01:32.755Z,103418.41
2022-12-08T16:12:17.665Z,103379.13
2022-12-08T16:17:21.606Z,103365.69
2022-12-08T16:28:36.876Z,103371.41
2022-12-08T16:33:16.684Z,103346.78
2022-12-08T16:38:19.778Z,103349.13
2022-12-08T16:43:22.867Z,103330.38
2022-12-08T16:48:25.941Z,103313.31
2022-12-08T16:53:29.020Z,103329.34
2022-12-08T16:58:32.099Z,103342.16
2022-12-08T17:03:35.302Z,103338.81
2022-12-08T17:08:40.083Z,103338.56
2022-12-08T17:13:43.196Z,103335.47
2022-12-08T17:18:47.902Z,103339.69
2022-12-08T17:23:51.092Z,103348.75
2022-12-08T17:29:01.772Z,103348.09
2022-12-08T17:34:09.901Z,103363.91
2022-12-08T17:39:18.352Z,103341.78
2022-12-08T17:44:22.044Z,103367.28
2022-12-08T17:49:26.545Z,103379.06
2022-12-08T17:54:30.275Z,103364.00
2022-12-08T17:59:33.769Z,103377.00
2022-12-08T18:04:37.127Z,103324.69
2022-12-08T18:09:40.237Z,103338.19
2022-12-08T18:14:43.401Z,103378.38
2022-12-08T18:19:46.585Z,103344.28
2022-12-08T18:24:49.712Z,103358.44
2022-12-08T18:29:52.822Z,103360.66
2022-12-08T18:34:55.925Z,103334.66
2022-12-08T18:39:59.053Z,103353.97
2022-12-08T18:45:07.195Z,103341.22
2022-12-08T18:50:12.351Z,103348.09
2022-12-08T18:55:16.282Z,103346.84
2022-12-08T19:00:20.175Z,103379.69
2022-12-08T19:05:23.247Z,103369.38
2022-12-08T19:10:26.666Z,103375.53
2022-12-08T19:15:30.463Z,103353.97
2022-12-08T19:20:33.731Z,103367.97
2022-12-08T19:25:36.806Z,103381.38
2022-12-08T19:30:39.880Z,103361.56
2022-12-08T19:35:47.513Z,103358.16
2022-12-08T19:41:12.037Z,103369.09
2022-12-08T19:46:15.293Z,103375.06
2022-12-08T19:51:18.474Z,103370.97
2022-12-08T20:01:40.298Z,103369.19
2022-12-08T20:12:02.801Z,103363.63
2022-12-08T20:17:05.925Z,103374.03
2022-12-08T20:22:09.236Z,103334.31
2022-12-08T20:27:16.396Z,103368.19
2022-12-08T20:32:20.394Z,103345.72
2022-12-08T20:37:23.500Z,103315.66
2022-12-08T20:42:26.549Z,103347.16
2022-12-08T20:47:29.679Z,103367.38
2022-12-08T20:52:32.824Z,103342.25
2022-12-08T20:57:36.120Z,103339.72
2022-12-08T21:02:45.166Z,103345.69
2022-12-08T21:07:50.202Z,103372.75
2022-12-08T21:12:53.309Z,103345.88
2022-12-08T21:17:56.596Z,103358.88
2022-12-08T21:22:59.743Z,103353.84
2022-12-08T21:28:02.833Z,103332.97
2022-12-08T21:33:06.693Z,103329.59
2022-12-08T21:38:10.298Z,103342.53
2022-12-08T21:43:14.040Z,103344.03
2022-12-08T21:48:17.377Z,103338.78
2022-12-08T21:53:26.664Z,103325.69
2022-12-08T21:58:32.303Z,103308.75
2022-12-08T22:03:39.845Z,103297.78
2022-12-08T22:08:43.372Z,103326.38
2022-12-08T22:13:46.678Z,103324.69
2022-12-08T22:18:50.332Z,103353.88
2022-12-08T22:23:53.425Z,103336.22
2022-12-08T22:28:56.591Z,103344.16
2022-12-08T22:34:00.030Z,103315.66
2022-12-08T22:39:04.242Z,103343.03
2022-12-08T22:44:08.075Z,103341.38
2022-12-08T22:49:11.223Z,103332.31
2022-12-08T22:54:14.266Z,103349.16
2022-12-08T22:59:17.419Z,103341.81
2022-12-08T23:04:20.720Z,103320.34
2022-12-08T23:09:24.076Z,103333.09
2022-12-08T23:14:27.302Z,103327.38
2022-12-08T23:19:30.589Z,103343.88
2022-12-08T23:24:33.910Z,103360.00
2022-12-08T23:29:37.957Z,103374.59
2022-12-08T23:34:41.015Z,103339.31
2022-12-08T23:39:44.072Z,103331.47
2022-12-08T23:44:47.155Z,103364.56
2022-12-08T23:49:50.398Z,103360.09
2022-12-08T23:54:55.081Z,103333.91
2022-12-08T23:59:58.380Z,103362.53
