createdAt,value
2022-08-01T00:04:01.891Z,1.23
2022-08-01T00:09:34.199Z,1.21
2022-08-01T00:15:06.340Z,1.23
2022-08-01T00:20:38.189Z,1.21
2022-08-01T00:26:10.319Z,1.21
2022-08-01T00:31:42.043Z,1.21
2022-08-01T00:37:15.926Z,1.21
2022-08-01T00:42:45.782Z,1.21
2022-08-01T00:48:18.020Z,1.21
2022-08-01T00:53:51.568Z,1.23
2022-08-01T00:59:21.851Z,1.21
2022-08-01T03:05:41.674Z,1.21
2022-08-01T03:11:14.005Z,1.21
2022-08-01T03:16:46.213Z,1.20
2022-08-01T03:22:17.635Z,1.21
2022-08-01T03:27:49.590Z,1.21
2022-08-01T03:33:21.670Z,1.21
2022-08-01T03:38:53.668Z,1.21
2022-08-01T03:44:25.501Z,1.21
2022-08-01T03:49:57.272Z,1.21
2022-08-01T03:55:29.231Z,1.21
2022-08-01T04:01:01.479Z,1.23
2022-08-01T04:06:33.278Z,1.20
2022-08-01T04:12:12.484Z,1.23
2022-08-01T04:17:37.890Z,1.20
2022-08-01T04:23:10.114Z,1.21
2022-08-01T04:25:23.138Z,1.20
2022-08-01T04:30:58.411Z,1.21
2022-08-01T04:36:26.730Z,1.21
2022-08-01T04:41:58.702Z,1.21
2022-08-01T04:47:30.222Z,1.21
2022-08-01T04:53:02.143Z,1.23
2022-08-01T04:58:34.019Z,1.23
2022-08-01T05:04:05.343Z,1.23
2022-08-01T05:09:36.981Z,1.23
2022-08-01T05:15:14.934Z,1.23
2022-08-01T05:20:40.779Z,1.23
2022-08-01T05:26:13.866Z,1.24
2022-08-01T05:31:43.987Z,1.23
2022-08-01T05:37:15.877Z,1.23
2022-08-01T05:42:47.905Z,1.23
2022-08-01T05:48:19.688Z,1.23
2022-08-01T05:53:51.577Z,1.21
2022-08-01T06:04:52.593Z,1.24
2022-08-01T06:15:53.978Z,1.24
2022-08-01T06:21:25.711Z,1.25
2022-08-01T06:26:57.504Z,1.25
2022-08-01T06:32:29.372Z,1.25
2022-08-01T06:38:01.288Z,1.25
2022-08-01T06:43:32.803Z,1.25
2022-08-01T06:49:04.776Z,1.26
2022-08-01T06:54:36.438Z,1.25
2022-08-01T07:00:08.270Z,1.25
2022-08-01T07:05:39.874Z,1.25
2022-08-01T07:11:11.882Z,1.25
2022-08-01T07:16:43.520Z,1.25
2022-08-01T07:22:23.196Z,1.26
2022-08-01T07:27:47.150Z,1.25
2022-08-01T07:33:18.506Z,1.26
2022-08-01T07:38:50.147Z,1.25
2022-08-01T07:44:21.807Z,1.26
2022-08-01T07:49:53.271Z,1.26
2022-08-01T07:55:25.205Z,1.24
2022-08-01T08:00:56.681Z,1.25
2022-08-01T08:06:28.315Z,1.25
2022-08-01T08:12:00.102Z,1.25
2022-08-01T08:19:52.980Z,1.26
2022-08-01T08:25:26.702Z,1.25
2022-08-01T08:30:56.624Z,1.26
2022-08-01T08:36:31.254Z,1.26
2022-08-01T08:42:00.413Z,1.27
2022-08-01T08:47:32.072Z,1.26
2022-08-01T08:53:06.582Z,1.26
2022-08-01T08:58:35.130Z,1.25
2022-08-01T09:04:06.791Z,1.25
2022-08-01T09:09:41.778Z,1.26
2022-08-01T09:15:10.487Z,1.26
2022-08-01T09:20:42.219Z,1.26
2022-08-01T09:26:36.894Z,1.26
2022-08-01T09:32:08.824Z,1.26
2022-08-01T09:37:39.562Z,1.25
2022-08-01T09:43:10.794Z,1.24
2022-08-01T09:48:42.354Z,1.26
2022-08-01T09:54:13.864Z,1.25
2022-08-01T09:59:58.310Z,1.25
2022-08-01T10:05:18.991Z,1.24
2022-08-01T10:10:48.403Z,1.25
2022-08-01T10:16:20.179Z,1.24
2022-08-01T10:21:58.181Z,1.24
2022-08-01T10:27:38.156Z,1.23
2022-08-01T10:32:55.510Z,1.25
2022-08-01T10:38:27.238Z,1.24
2022-08-01T10:43:58.997Z,1.56
2022-08-01T10:49:30.807Z,1.54
2022-08-01T10:55:02.650Z,1.54
2022-08-01T11:00:34.387Z,1.56
2022-08-01T11:06:06.216Z,1.56
2022-08-01T11:11:37.871Z,1.56
2022-08-01T11:17:09.416Z,1.30
2022-08-01T11:22:40.799Z,1.56
2022-08-01T11:30:25.930Z,1.56
2022-08-01T11:35:57.913Z,1.56
2022-08-01T11:41:37.212Z,1.56
2022-08-01T11:52:30.778Z,1.56
2022-08-01T11:58:02.351Z,1.56
2022-08-01T12:03:34.537Z,1.56
2022-08-01T12:09:09.261Z,1.57
2022-08-01T12:14:37.415Z,1.56
2022-08-01T12:20:09.302Z,1.56
2022-08-01T12:25:41.009Z,1.24
2022-08-01T12:31:12.885Z,1.24
2022-08-01T12:36:44.535Z,1.23
2022-08-01T12:42:16.460Z,1.24
2022-08-01T12:47:48.247Z,1.23
2022-08-01T12:53:19.972Z,1.24
2022-08-01T12:58:51.699Z,1.24
2022-08-01T13:09:52.797Z,1.24
2022-08-01T13:15:24.160Z,1.23
2022-08-01T13:20:56.070Z,1.24
2022-08-01T13:26:28.171Z,1.23
2022-08-01T13:31:59.382Z,1.23
2022-08-01T13:37:30.913Z,1.23
2022-08-01T13:43:02.693Z,1.23
2022-08-01T13:48:34.467Z,1.24
2022-08-01T13:54:06.500Z,1.23
2022-08-01T13:59:37.960Z,1.23
2022-08-01T14:05:09.769Z,1.23
2022-08-01T14:16:11.144Z,1.23
2022-08-01T14:27:12.447Z,1.24
2022-08-01T14:32:44.420Z,1.24
2022-08-01T14:43:45.780Z,1.24
2022-08-01T14:49:17.650Z,1.24
2022-08-01T14:54:49.015Z,1.24
2022-08-01T15:00:21.146Z,1.23
2022-08-01T15:05:52.779Z,1.23
2022-08-01T15:16:53.704Z,1.23
2022-08-01T15:22:25.457Z,1.24
2022-08-01T15:27:57.490Z,1.24
2022-08-01T15:33:29.583Z,1.23
2022-08-01T15:39:01.403Z,1.23
2022-08-01T15:44:32.950Z,1.23
2022-08-01T15:50:05.078Z,1.21
2022-08-01T15:55:36.758Z,1.23
2022-08-01T16:01:08.770Z,1.23
2022-08-01T16:06:41.046Z,1.23
2022-08-01T16:12:13.085Z,1.23
2022-08-01T16:17:44.811Z,1.23
2022-08-01T16:28:45.944Z,1.23
2022-08-01T16:34:17.489Z,1.23
2022-08-01T16:39:49.590Z,1.23
2022-08-01T16:45:21.003Z,1.23
2022-08-01T16:50:52.277Z,1.23
2022-08-01T16:56:23.997Z,1.23
2022-08-01T17:02:01.594Z,1.23
2022-08-01T17:07:27.391Z,1.23
2022-08-01T17:12:59.177Z,1.23
2022-08-01T17:18:31.012Z,1.23
2022-08-01T17:24:02.765Z,1.23
2022-08-01T17:29:43.803Z,1.23
2022-08-01T17:35:06.135Z,1.23
2022-08-01T17:40:40.415Z,1.23
2022-08-01T17:46:09.598Z,1.21
2022-08-01T17:51:41.475Z,1.23
2022-08-01T17:57:13.219Z,1.21
2022-08-01T18:02:44.844Z,1.23
2022-08-01T18:08:16.527Z,1.23
2022-08-01T18:13:48.314Z,1.23
2022-08-01T18:19:19.923Z,1.23
2022-08-01T18:24:51.568Z,1.21
2022-08-01T18:30:23.665Z,1.21
2022-08-01T18:35:55.644Z,1.23
2022-08-01T18:41:27.352Z,1.23
2022-08-01T18:46:59.462Z,1.23
2022-08-01T18:52:31.633Z,1.23
2022-08-01T18:58:03.163Z,1.23
2022-08-01T19:03:36.080Z,1.23
2022-08-01T19:09:06.407Z,1.23
2022-08-01T19:14:38.203Z,1.24
2022-08-01T19:20:09.951Z,1.24
2022-08-01T19:25:55.351Z,1.23
2022-08-01T19:31:13.861Z,1.23
2022-08-01T19:42:14.756Z,1.23
2022-08-01T19:47:51.746Z,1.23
2022-08-01T19:53:17.788Z,1.23
2022-08-01T19:58:49.328Z,1.23
2022-08-01T20:04:21.183Z,1.23
2022-08-01T20:09:54.301Z,1.23
2022-08-01T20:15:25.084Z,1.23
2022-08-01T20:20:56.785Z,1.23
2022-08-01T20:26:28.199Z,1.23
2022-08-01T20:32:00.312Z,1.21
2022-08-01T20:38:04.125Z,1.23
2022-08-01T20:43:03.657Z,1.23
2022-08-01T20:48:35.690Z,1.23
2022-08-01T20:54:07.825Z,1.21
2022-08-01T20:59:55.735Z,1.23
2022-08-01T21:05:11.669Z,1.23
2022-08-01T21:10:43.506Z,1.23
2022-08-01T21:16:23.786Z,1.23
2022-08-01T21:21:47.249Z,1.23
2022-08-01T21:27:19.177Z,1.21
2022-08-01T21:32:51.172Z,1.21
2022-08-01T21:38:23.144Z,1.23
2022-08-01T21:43:54.982Z,1.21
2022-08-01T21:49:26.867Z,1.21
2022-08-01T21:54:58.278Z,1.23
2022-08-01T22:00:29.945Z,1.21
2022-08-01T22:06:01.645Z,1.21
2022-08-01T22:11:33.247Z,1.21
2022-08-01T22:17:05.058Z,1.21
2022-08-01T22:22:51.706Z,1.21
2022-08-01T22:28:10.113Z,1.21
2022-08-01T22:33:40.477Z,1.21
2022-08-01T22:39:12.028Z,1.21
2022-08-01T22:44:43.837Z,1.20
2022-08-01T22:50:15.564Z,1.21
2022-08-01T22:55:58.402Z,1.20
2022-08-01T23:01:21.039Z,1.21
2022-08-01T23:06:50.895Z,1.21
2022-08-01T23:12:22.673Z,1.21
2022-08-01T23:17:54.680Z,1.21
2022-08-01T23:23:31.477Z,1.23
2022-08-01T23:28:58.276Z,1.21
2022-08-01T23:34:29.944Z,1.21
2022-08-01T23:40:01.760Z,1.21
2022-08-01T23:46:01.971Z,1.20
2022-08-01T23:51:05.154Z,1.21
2022-08-01T23:56:36.909Z,1.21
