createdAt,value
2017-05-21T00:00:31.565Z,0
2017-05-21T00:01:32.294Z,0
2017-05-21T00:02:33.023Z,0
2017-05-21T00:03:33.751Z,0
2017-05-21T00:04:34.478Z,0
2017-05-21T00:05:35.457Z,0
2017-05-21T00:06:36.183Z,0
2017-05-21T00:07:36.911Z,0
2017-05-21T00:08:37.638Z,0
2017-05-21T00:09:38.365Z,0
2017-05-21T00:10:39.343Z,0
2017-05-21T00:11:40.069Z,0
2017-05-21T00:12:40.798Z,0
2017-05-21T00:13:41.526Z,0
2017-05-21T00:14:42.251Z,0
2017-05-21T00:15:43.226Z,0
2017-05-21T00:16:43.953Z,0
2017-05-21T00:17:44.681Z,0
2017-05-21T00:18:45.409Z,0
2017-05-21T00:19:46.132Z,0
2017-05-21T00:20:47.111Z,0
2017-05-21T00:21:47.839Z,0
2017-05-21T00:22:48.565Z,0
2017-05-21T00:23:49.293Z,0
2017-05-21T00:24:50.019Z,0
2017-05-21T00:25:50.995Z,0
2017-05-21T00:26:51.721Z,0
2017-05-21T00:27:52.450Z,0
2017-05-21T00:28:53.203Z,0
2017-05-21T00:29:53.930Z,0
2017-05-21T00:30:54.908Z,0
2017-05-21T00:31:55.636Z,0
2017-05-21T00:32:56.363Z,0
2017-05-21T00:33:57.094Z,0
2017-05-21T00:34:57.819Z,0
2017-05-21T00:35:58.799Z,0
2017-05-21T00:36:59.526Z,0
2017-05-21T00:38:00.247Z,0
2017-05-21T00:39:00.979Z,0
2017-05-21T00:40:01.726Z,0
2017-05-21T00:41:02.705Z,0
2017-05-21T00:42:03.434Z,0
2017-05-21T00:43:04.162Z,0
2017-05-21T00:44:04.891Z,0
2017-05-21T00:45:05.645Z,0
2017-05-21T00:46:06.621Z,0
2017-05-21T00:47:07.347Z,0
2017-05-21T00:48:08.075Z,0
2017-05-21T00:49:08.802Z,0
2017-05-21T00:50:09.529Z,0
2017-05-21T00:51:10.536Z,0
2017-05-21T00:52:11.287Z,0
2017-05-21T00:53:12.013Z,0
2017-05-21T00:54:12.743Z,0
2017-05-21T00:55:13.469Z,0
2017-05-21T00:56:14.445Z,0
2017-05-21T00:57:15.199Z,0
2017-05-21T00:58:15.926Z,0
2017-05-21T00:59:16.655Z,0
2017-05-21T01:00:17.382Z,0
2017-05-21T01:01:18.356Z,0
2017-05-21T01:02:19.086Z,0
2017-05-21T01:03:19.841Z,0
2017-05-21T01:04:20.569Z,0
2017-05-21T01:05:21.295Z,0
2017-05-21T01:06:22.273Z,0
2017-05-21T01:07:23.002Z,0
2017-05-21T01:08:23.729Z,0
2017-05-21T01:09:24.458Z,0
2017-05-21T01:10:25.185Z,0
2017-05-21T01:11:26.161Z,0
2017-05-21T01:12:26.890Z,0
2017-05-21T01:13:27.615Z,0
2017-05-21T01:14:28.343Z,0
2017-05-21T01:15:29.072Z,0
2017-05-21T01:16:30.048Z,0
2017-05-21T01:17:30.774Z,0
2017-05-21T01:18:31.529Z,0
2017-05-21T01:19:32.256Z,0
2017-05-21T01:20:33.006Z,0
2017-05-21T01:21:33.985Z,0
2017-05-21T01:22:34.711Z,0
2017-05-21T01:23:35.436Z,0
2017-05-21T01:24:36.165Z,0
2017-05-21T01:25:36.892Z,0
2017-05-21T01:26:37.870Z,0
2017-05-21T01:27:38.598Z,0
2017-05-21T01:28:39.323Z,0
2017-05-21T01:29:40.051Z,0
2017-05-21T01:30:40.780Z,0
2017-05-21T01:31:41.784Z,0
2017-05-21T01:32:42.511Z,0
2017-05-21T01:33:43.238Z,0
2017-05-21T01:34:43.965Z,0
2017-05-21T01:35:44.691Z,0
2017-05-21T01:36:45.670Z,0
2017-05-21T01:37:46.394Z,0
2017-05-21T01:38:47.121Z,0
2017-05-21T01:39:47.877Z,0
2017-05-21T01:40:48.631Z,0
2017-05-21T01:41:49.608Z,0
2017-05-21T01:42:50.332Z,0
2017-05-21T01:43:51.059Z,0
2017-05-21T01:44:51.786Z,0
2017-05-21T01:45:52.514Z,0
2017-05-21T01:46:53.494Z,0
2017-05-21T01:47:54.218Z,0
2017-05-21T01:48:54.945Z,0
2017-05-21T01:49:55.670Z,0
2017-05-21T01:50:56.396Z,0
2017-05-21T01:51:57.375Z,0
2017-05-21T01:52:58.101Z,0
2017-05-21T01:53:58.829Z,0
2017-05-21T01:54:59.554Z,0
2017-05-21T01:56:00.279Z,0
2017-05-21T01:57:01.255Z,0
2017-05-21T01:58:01.983Z,0
2017-05-21T01:59:02.711Z,0
2017-05-21T02:00:03.440Z,0
2017-05-21T02:01:04.165Z,0
2017-05-21T02:02:05.142Z,0
2017-05-21T02:03:06.131Z,0
2017-05-21T02:04:06.856Z,0
2017-05-21T02:05:07.581Z,0
2017-05-21T02:06:08.310Z,0
2017-05-21T02:07:09.286Z,0
2017-05-21T02:08:10.013Z,0
2017-05-21T02:09:10.740Z,0
2017-05-21T02:10:11.465Z,0
2017-05-21T02:11:12.194Z,0
2017-05-21T02:12:13.196Z,0
2017-05-21T02:13:13.925Z,0
2017-05-21T02:14:14.648Z,0
2017-05-21T02:15:15.373Z,0
2017-05-21T02:16:16.098Z,0
2017-05-21T02:17:17.102Z,0
2017-05-21T02:18:17.829Z,0
2017-05-21T02:19:18.554Z,0
2017-05-21T02:20:19.280Z,0
2017-05-21T02:21:20.007Z,0
2017-05-21T02:22:20.986Z,0
2017-05-21T02:23:21.712Z,0
2017-05-21T02:24:22.437Z,0
2017-05-21T02:25:23.164Z,0
2017-05-21T02:26:23.916Z,0
2017-05-21T02:27:24.891Z,0
2017-05-21T02:28:25.619Z,0
2017-05-21T02:29:26.347Z,0
2017-05-21T02:30:27.074Z,0
2017-05-21T02:31:27.826Z,0
2017-05-21T02:32:28.805Z,0
2017-05-21T02:33:29.562Z,0
2017-05-21T02:34:30.317Z,0
2017-05-21T02:35:31.043Z,0
2017-05-21T02:36:31.771Z,0
2017-05-21T02:37:32.751Z,0
2017-05-21T02:38:33.476Z,0
2017-05-21T02:39:34.205Z,0
2017-05-21T02:40:34.930Z,0
2017-05-21T02:41:35.656Z,0
2017-05-21T02:42:36.633Z,0
2017-05-21T02:43:37.362Z,0
2017-05-21T02:44:38.085Z,0
2017-05-21T02:45:38.814Z,0
2017-05-21T02:46:39.539Z,0
2017-05-21T02:47:40.517Z,0
2017-05-21T02:48:41.274Z,0
2017-05-21T02:49:41.997Z,0
2017-05-21T02:50:42.724Z,0
2017-05-21T02:51:43.476Z,0
2017-05-21T02:52:44.456Z,0
2017-05-21T02:53:45.182Z,0
2017-05-21T02:54:45.911Z,0
2017-05-21T02:55:46.636Z,0
2017-05-21T02:56:47.363Z,0
2017-05-21T02:57:48.342Z,0
2017-05-21T02:58:49.066Z,0
2017-05-21T02:59:49.792Z,0
2017-05-21T03:00:50.518Z,0
2017-05-21T03:01:51.243Z,0
2017-05-21T03:02:52.222Z,0
2017-05-21T03:03:52.944Z,0
2017-05-21T03:04:53.672Z,0
2017-05-21T03:05:54.399Z,0
2017-05-21T03:06:55.126Z,0
2017-05-21T03:07:56.109Z,0
2017-05-21T03:08:56.829Z,0
2017-05-21T03:09:57.555Z,0
2017-05-21T03:10:58.276Z,0
2017-05-21T03:11:59.000Z,0
2017-05-21T03:12:59.979Z,0
2017-05-21T03:14:00.707Z,0
2017-05-21T03:15:01.434Z,0
2017-05-21T03:16:02.156Z,0
2017-05-21T03:17:02.884Z,0
2017-05-21T03:18:03.860Z,0
2017-05-21T03:19:04.587Z,0
2017-05-21T03:20:05.316Z,0
2017-05-21T03:21:06.040Z,0
2017-05-21T03:22:06.761Z,0
2017-05-21T03:23:07.740Z,5
2017-05-21T03:24:08.467Z,5
2017-05-21T03:25:09.193Z,5
2017-05-21T03:26:09.921Z,5
2017-05-21T03:27:10.652Z,5
2017-05-21T03:28:11.627Z,5
2017-05-21T03:29:12.357Z,5
2017-05-21T03:30:13.083Z,5
2017-05-21T03:31:13.813Z,5
2017-05-21T03:32:14.540Z,5
2017-05-21T03:33:15.521Z,10
2017-05-21T03:34:16.246Z,10
2017-05-21T03:35:16.969Z,10
2017-05-21T03:36:17.700Z,10
2017-05-21T03:37:18.457Z,10
2017-05-21T03:38:19.436Z,10
2017-05-21T03:39:20.163Z,10
2017-05-21T03:40:20.894Z,15
2017-05-21T03:41:21.623Z,15
2017-05-21T03:42:22.353Z,15
2017-05-21T03:43:23.329Z,15
2017-05-21T03:44:24.060Z,15
2017-05-21T03:45:24.787Z,20
2017-05-21T03:46:25.517Z,20
2017-05-21T03:47:26.246Z,20
2017-05-21T03:48:27.228Z,20
2017-05-21T03:49:27.949Z,20
2017-05-21T03:50:28.677Z,25
2017-05-21T03:51:29.405Z,25
2017-05-21T03:52:30.135Z,25
2017-05-21T03:53:31.117Z,25
2017-05-21T03:54:31.846Z,30
2017-05-21T03:55:32.576Z,30
2017-05-21T03:56:33.304Z,30
2017-05-21T03:57:34.032Z,30
2017-05-21T03:58:35.011Z,35
2017-05-21T03:59:35.741Z,35
2017-05-21T04:00:36.470Z,35
2017-05-21T04:01:37.199Z,40
2017-05-21T04:02:37.925Z,40
2017-05-21T04:03:38.906Z,40
2017-05-21T04:04:39.635Z,40
2017-05-21T04:05:40.368Z,40
2017-05-21T04:06:41.097Z,45
2017-05-21T04:07:41.825Z,45
2017-05-21T04:08:42.805Z,45
2017-05-21T04:09:43.536Z,45
2017-05-21T04:10:44.267Z,50
2017-05-21T04:11:44.996Z,50
2017-05-21T04:12:45.729Z,50
2017-05-21T04:13:46.708Z,50
2017-05-21T04:14:47.465Z,50
2017-05-21T04:15:48.198Z,50
2017-05-21T04:16:48.958Z,50
2017-05-21T04:17:49.688Z,50
2017-05-21T04:18:50.669Z,50
2017-05-21T04:19:51.393Z,55
2017-05-21T04:20:52.123Z,55
2017-05-21T04:21:52.856Z,55
2017-05-21T04:22:53.588Z,55
2017-05-21T04:23:54.571Z,55
2017-05-21T04:24:55.302Z,60
2017-05-21T04:25:56.032Z,60
2017-05-21T04:26:56.762Z,60
2017-05-21T04:27:57.493Z,60
2017-05-21T04:28:58.473Z,60
2017-05-21T04:29:59.209Z,60
2017-05-21T04:30:59.935Z,65
2017-05-21T04:32:00.665Z,65
2017-05-21T04:33:01.396Z,65
2017-05-21T04:34:02.379Z,65
2017-05-21T04:35:03.137Z,65
2017-05-21T04:36:03.868Z,65
2017-05-21T04:37:04.628Z,70
2017-05-21T04:38:05.359Z,70
2017-05-21T04:39:06.340Z,70
2017-05-21T04:40:07.073Z,70
2017-05-21T04:41:07.804Z,70
2017-05-21T04:42:08.535Z,75
2017-05-21T04:43:09.267Z,75
2017-05-21T04:44:10.273Z,75
2017-05-21T04:45:11.006Z,75
2017-05-21T04:46:11.738Z,75
2017-05-21T04:47:12.468Z,80
2017-05-21T04:48:13.202Z,80
2017-05-21T04:49:14.183Z,80
2017-05-21T04:50:14.913Z,80
2017-05-21T04:51:15.669Z,80
2017-05-21T04:52:16.418Z,85
2017-05-21T04:53:17.161Z,85
2017-05-21T04:54:18.167Z,85
2017-05-21T04:55:18.897Z,85
2017-05-21T04:56:19.631Z,85
2017-05-21T04:57:20.362Z,85
2017-05-21T04:58:21.096Z,85
2017-05-21T04:59:22.081Z,90
2017-05-21T05:00:22.816Z,90
2017-05-21T05:01:23.544Z,90
2017-05-21T05:02:24.272Z,90
2017-05-21T05:03:25.008Z,90
2017-05-21T05:04:25.988Z,90
2017-05-21T05:05:26.716Z,95
2017-05-21T05:06:27.446Z,95
2017-05-21T05:07:28.175Z,95
2017-05-21T05:08:28.909Z,95
2017-05-21T05:09:29.892Z,95
2017-05-21T05:10:30.623Z,95
2017-05-21T05:11:31.354Z,95
2017-05-21T05:12:32.085Z,100
2017-05-21T05:13:32.818Z,100
2017-05-21T05:14:33.800Z,100
2017-05-21T05:15:34.536Z,100
2017-05-21T05:16:35.270Z,100
2017-05-21T05:17:35.997Z,100
2017-05-21T05:18:36.756Z,100
2017-05-21T05:19:37.767Z,105
2017-05-21T05:20:38.500Z,105
2017-05-21T05:21:39.230Z,105
2017-05-21T05:22:39.964Z,105
2017-05-21T05:23:40.695Z,105
2017-05-21T05:24:41.679Z,105
2017-05-21T05:25:42.410Z,105
2017-05-21T05:26:43.147Z,105
2017-05-21T05:27:43.874Z,110
2017-05-21T05:28:44.608Z,110
2017-05-21T05:29:45.591Z,110
2017-05-21T05:30:46.324Z,110
2017-05-21T05:31:47.058Z,110
2017-05-21T05:32:47.791Z,110
2017-05-21T05:33:48.524Z,110
2017-05-21T05:34:49.534Z,115
2017-05-21T05:35:50.264Z,115
2017-05-21T05:36:50.997Z,115
2017-05-21T05:37:51.728Z,115
2017-05-21T05:38:52.461Z,115
2017-05-21T05:39:53.444Z,115
2017-05-21T05:40:54.171Z,115
2017-05-21T05:41:54.905Z,115
2017-05-21T05:42:55.666Z,115
2017-05-21T05:43:56.400Z,120
2017-05-21T05:44:57.384Z,120
2017-05-21T05:45:58.116Z,120
2017-05-21T05:46:58.847Z,120
2017-05-21T05:47:59.584Z,120
2017-05-21T05:49:00.342Z,120
2017-05-21T05:50:01.323Z,120
2017-05-21T05:51:02.058Z,120
2017-05-21T05:52:02.793Z,120
2017-05-21T05:53:03.529Z,125
2017-05-21T05:54:04.261Z,125
2017-05-21T05:55:05.248Z,125
2017-05-21T05:56:05.979Z,125
2017-05-21T05:57:06.713Z,125
2017-05-21T05:58:07.450Z,125
2017-05-21T05:59:08.180Z,125
2017-05-21T06:00:09.164Z,130
2017-05-21T06:01:09.897Z,130
2017-05-21T06:02:10.632Z,130
2017-05-21T06:03:11.367Z,130
2017-05-21T06:04:12.101Z,130
2017-05-21T06:05:13.084Z,130
2017-05-21T06:06:13.818Z,130
2017-05-21T06:07:14.553Z,130
2017-05-21T06:08:15.285Z,130
2017-05-21T06:09:16.021Z,130
2017-05-21T06:10:17.007Z,130
2017-05-21T06:11:17.743Z,130
2017-05-21T06:12:18.478Z,130
2017-05-21T06:13:19.235Z,135
2017-05-21T06:14:19.972Z,135
2017-05-21T06:15:20.956Z,135
2017-05-21T06:16:21.689Z,135
2017-05-21T06:17:22.418Z,135
2017-05-21T06:18:23.145Z,135
2017-05-21T06:19:23.879Z,135
2017-05-21T06:20:24.862Z,135
2017-05-21T06:21:25.596Z,135
2017-05-21T06:22:26.331Z,140
2017-05-21T06:23:27.066Z,140
2017-05-21T06:24:27.801Z,140
2017-05-21T06:25:28.784Z,140
2017-05-21T06:26:29.546Z,140
2017-05-21T06:27:30.284Z,140
2017-05-21T06:28:31.016Z,140
2017-05-21T06:29:31.753Z,145
2017-05-21T06:30:32.732Z,150
2017-05-21T06:31:33.465Z,145
2017-05-21T06:32:34.203Z,145
2017-05-21T06:33:34.936Z,145
2017-05-21T06:34:35.673Z,145
2017-05-21T06:35:36.659Z,145
2017-05-21T06:36:37.395Z,145
2017-05-21T06:37:38.129Z,145
2017-05-21T06:38:38.866Z,150
2017-05-21T06:39:39.602Z,150
2017-05-21T06:40:40.589Z,150
2017-05-21T06:41:41.324Z,150
2017-05-21T06:42:42.060Z,150
2017-05-21T06:43:42.785Z,150
2017-05-21T06:44:43.521Z,150
2017-05-21T06:45:44.532Z,150
2017-05-21T06:46:45.268Z,150
2017-05-21T06:47:46.006Z,150
2017-05-21T06:48:46.739Z,155
2017-05-21T06:49:47.475Z,155
2017-05-21T06:50:48.463Z,155
2017-05-21T06:51:49.196Z,155
2017-05-21T06:52:49.934Z,155
2017-05-21T06:53:50.695Z,155
2017-05-21T06:54:51.457Z,155
2017-05-21T06:55:52.469Z,155
2017-05-21T06:56:53.205Z,155
2017-05-21T06:57:53.939Z,155
2017-05-21T06:58:54.675Z,155
2017-05-21T06:59:55.402Z,160
2017-05-21T07:00:56.390Z,160
2017-05-21T07:01:57.126Z,160
2017-05-21T07:02:57.863Z,160
2017-05-21T07:03:58.601Z,160
2017-05-21T07:04:59.338Z,160
2017-05-21T07:06:00.325Z,160
2017-05-21T07:07:01.061Z,160
2017-05-21T07:08:01.796Z,165
2017-05-21T07:09:02.531Z,165
2017-05-21T07:10:03.265Z,165
2017-05-21T07:11:04.252Z,165
2017-05-21T07:12:04.988Z,165
2017-05-21T07:13:05.724Z,165
2017-05-21T07:14:06.482Z,170
2017-05-21T07:15:07.216Z,170
2017-05-21T07:16:08.203Z,170
2017-05-21T07:17:08.938Z,175
2017-05-21T07:18:09.675Z,180
2017-05-21T07:19:10.406Z,185
2017-05-21T07:20:11.140Z,185
2017-05-21T07:21:12.127Z,195
2017-05-21T07:22:12.863Z,300
2017-05-21T07:23:13.598Z,495
2017-05-21T07:24:14.334Z,700
2017-05-21T07:25:15.069Z,950
2017-05-21T07:26:16.084Z,985
2017-05-21T07:27:16.822Z,1000
2017-05-21T07:28:17.563Z,1030
2017-05-21T07:29:18.330Z,1030
2017-05-21T07:30:19.071Z,1040
2017-05-21T07:31:20.064Z,1020
2017-05-21T07:32:20.806Z,1025
2017-05-21T07:33:21.548Z,990
2017-05-21T07:34:22.290Z,1000
2017-05-21T07:35:23.035Z,1075
2017-05-21T07:36:24.053Z,1080
2017-05-21T07:37:24.794Z,1080
2017-05-21T07:38:25.539Z,1120
2017-05-21T07:39:26.285Z,1140
2017-05-21T07:40:27.037Z,1150
2017-05-21T07:41:28.035Z,1165
2017-05-21T07:42:28.781Z,1180
2017-05-21T07:43:29.528Z,1180
2017-05-21T07:44:30.300Z,1180
2017-05-21T07:45:31.035Z,1280
2017-05-21T07:46:32.062Z,1275
2017-05-21T07:47:32.807Z,1255
2017-05-21T07:48:33.582Z,1290
2017-05-21T07:49:34.332Z,1265
2017-05-21T07:50:35.084Z,1235
2017-05-21T07:51:36.078Z,1225
2017-05-21T07:52:36.823Z,1190
2017-05-21T07:53:37.574Z,1215
2017-05-21T07:54:38.321Z,1225
2017-05-21T07:55:39.068Z,1175
2017-05-21T07:56:40.063Z,1210
2017-05-21T07:57:40.812Z,1300
2017-05-21T07:58:41.578Z,1310
2017-05-21T07:59:42.327Z,1300
2017-05-21T08:00:43.073Z,1245
2017-05-21T08:01:44.072Z,1200
2017-05-21T08:02:44.842Z,1320
2017-05-21T08:03:45.590Z,1435
2017-05-21T08:04:46.337Z,1330
2017-05-21T08:05:47.085Z,1305
2017-05-21T08:06:48.084Z,1365
2017-05-21T08:07:48.827Z,1430
2017-05-21T08:08:49.572Z,1415
2017-05-21T08:09:50.320Z,1395
2017-05-21T08:10:51.066Z,1440
2017-05-21T08:11:52.063Z,1445
2017-05-21T08:12:52.811Z,1370
2017-05-21T08:13:53.560Z,1345
2017-05-21T08:14:54.310Z,1425
2017-05-21T08:15:55.056Z,1465
2017-05-21T08:16:56.054Z,1415
2017-05-21T08:17:56.793Z,1365
2017-05-21T08:18:57.544Z,1390
2017-05-21T08:19:58.290Z,1410
2017-05-21T08:20:59.039Z,1495
2017-05-21T08:22:00.064Z,1570
2017-05-21T08:23:00.811Z,1595
2017-05-21T08:24:01.561Z,1620
2017-05-21T08:25:02.311Z,1635
2017-05-21T08:26:03.058Z,1640
2017-05-21T08:27:04.059Z,1580
2017-05-21T08:28:04.831Z,1490
2017-05-21T08:29:05.580Z,1365
2017-05-21T08:30:06.329Z,1375
2017-05-21T08:31:07.078Z,1320
2017-05-21T08:32:08.078Z,1265
2017-05-21T08:33:08.825Z,1250
2017-05-21T08:34:09.573Z,1235
2017-05-21T08:35:10.321Z,1235
2017-05-21T08:36:11.068Z,1270
2017-05-21T08:37:12.067Z,1390
2017-05-21T08:38:12.836Z,1425
2017-05-21T08:39:13.585Z,1535
2017-05-21T08:40:14.331Z,1435
2017-05-21T08:41:15.081Z,1530
2017-05-21T08:42:16.079Z,1440
2017-05-21T08:43:16.828Z,1530
2017-05-21T08:44:17.573Z,1420
2017-05-21T08:45:18.326Z,1395
2017-05-21T08:46:19.073Z,1350
2017-05-21T08:47:20.070Z,1310
2017-05-21T08:48:20.819Z,1360
2017-05-21T08:49:21.568Z,1345
2017-05-21T08:50:22.316Z,1315
2017-05-21T08:51:23.061Z,1305
2017-05-21T08:52:24.085Z,1385
2017-05-21T08:53:24.835Z,1390
2017-05-21T08:54:25.586Z,1290
2017-05-21T08:55:26.334Z,1265
2017-05-21T08:56:27.110Z,1335
2017-05-21T08:57:28.132Z,1485
2017-05-21T08:58:28.881Z,1580
2017-05-21T08:59:29.630Z,1650
2017-05-21T09:00:30.378Z,1605
2017-05-21T09:01:31.128Z,1665
2017-05-21T09:02:32.129Z,1755
2017-05-21T09:03:32.879Z,1770
2017-05-21T09:04:33.628Z,1840
2017-05-21T09:05:34.376Z,1835
2017-05-21T09:06:35.124Z,1830
2017-05-21T09:07:36.180Z,1820
2017-05-21T09:08:36.875Z,1855
2017-05-21T09:09:37.627Z,1855
2017-05-21T09:10:38.376Z,1920
2017-05-21T09:11:39.128Z,1765
2017-05-21T09:12:40.125Z,550
2017-05-21T09:13:40.877Z,1510
2017-05-21T09:14:41.629Z,1550
2017-05-21T09:15:42.378Z,320
2017-05-21T09:16:43.125Z,335
2017-05-21T09:17:44.122Z,1530
2017-05-21T09:18:44.866Z,330
2017-05-21T09:19:45.613Z,330
2017-05-21T09:20:46.359Z,370
2017-05-21T09:21:47.105Z,1495
2017-05-21T09:22:48.103Z,1915
2017-05-21T09:23:48.851Z,2100
2017-05-21T09:24:49.598Z,2030
2017-05-21T09:25:50.371Z,1985
2017-05-21T09:26:51.127Z,2040
2017-05-21T09:27:52.128Z,2115
2017-05-21T09:28:52.876Z,2010
2017-05-21T09:29:53.627Z,1995
2017-05-21T09:30:54.382Z,1845
2017-05-21T09:31:55.135Z,1715
2017-05-21T09:32:56.142Z,1635
2017-05-21T09:33:56.894Z,1715
2017-05-21T09:34:57.651Z,1570
2017-05-21T09:35:58.410Z,1780
2017-05-21T09:36:59.163Z,1885
2017-05-21T09:38:00.171Z,490
2017-05-21T09:39:00.923Z,455
2017-05-21T09:40:01.673Z,455
2017-05-21T09:41:02.421Z,455
2017-05-21T09:42:03.169Z,1425
2017-05-21T09:43:04.167Z,2065
2017-05-21T09:44:04.913Z,2050
2017-05-21T09:45:05.661Z,2065
2017-05-21T09:46:06.410Z,2205
2017-05-21T09:47:07.163Z,2100
2017-05-21T09:48:08.167Z,2055
2017-05-21T09:49:08.920Z,2285
2017-05-21T09:50:09.676Z,2430
2017-05-21T09:51:10.436Z,2330
2017-05-21T09:52:11.195Z,2220
2017-05-21T09:53:12.203Z,1980
2017-05-21T09:54:12.985Z,1375
2017-05-21T09:55:13.744Z,2175
2017-05-21T09:56:14.500Z,470
2017-05-21T09:57:15.255Z,435
2017-05-21T09:58:16.254Z,430
2017-05-21T09:59:17.008Z,435
2017-05-21T10:00:17.756Z,470
2017-05-21T10:01:18.508Z,1925
2017-05-21T10:02:19.278Z,1895
2017-05-21T10:03:20.276Z,620
2017-05-21T10:04:21.022Z,420
2017-05-21T10:05:21.796Z,405
2017-05-21T10:06:22.541Z,410
2017-05-21T10:07:23.290Z,430
2017-05-21T10:08:24.288Z,485
2017-05-21T10:09:25.030Z,595
2017-05-21T10:10:25.778Z,2035
2017-05-21T10:11:26.550Z,2060
2017-05-21T10:12:27.295Z,710
2017-05-21T10:13:28.294Z,2325
2017-05-21T10:14:29.041Z,2385
2017-05-21T10:15:29.789Z,2320
2017-05-21T10:16:30.541Z,2350
2017-05-21T10:17:31.289Z,2360
2017-05-21T10:18:32.290Z,2315
2017-05-21T10:19:33.053Z,2300
2017-05-21T10:20:33.805Z,2320
2017-05-21T10:21:34.559Z,2385
2017-05-21T10:22:35.316Z,2400
2017-05-21T10:23:36.326Z,2380
2017-05-21T10:24:37.089Z,2315
2017-05-21T10:25:37.872Z,2270
2017-05-21T10:26:38.643Z,2020
2017-05-21T10:27:39.401Z,1995
2017-05-21T10:28:40.435Z,2100
2017-05-21T10:29:41.197Z,2265
2017-05-21T10:30:41.952Z,2245
2017-05-21T10:31:42.709Z,2080
2017-05-21T10:32:43.467Z,2110
2017-05-21T10:33:44.474Z,2225
2017-05-21T10:34:45.231Z,2175
2017-05-21T10:35:45.992Z,2145
2017-05-21T10:36:46.746Z,565
2017-05-21T10:37:47.499Z,560
2017-05-21T10:38:48.507Z,680
2017-05-21T10:39:49.268Z,1950
2017-05-21T10:40:50.027Z,660
2017-05-21T10:41:50.811Z,640
2017-05-21T10:42:51.566Z,865
2017-05-21T10:43:52.577Z,2200
2017-05-21T10:44:53.330Z,2130
2017-05-21T10:45:54.091Z,2160
2017-05-21T10:46:54.848Z,2160
2017-05-21T10:47:55.610Z,1970
2017-05-21T10:48:56.615Z,1950
2017-05-21T10:49:57.376Z,2115
2017-05-21T10:50:58.162Z,685
2017-05-21T10:51:58.918Z,1855
2017-05-21T10:52:59.677Z,2310
2017-05-21T10:54:00.684Z,2230
2017-05-21T10:55:01.436Z,2325
2017-05-21T10:56:02.192Z,2310
2017-05-21T10:57:02.947Z,2365
2017-05-21T10:58:03.703Z,2430
2017-05-21T10:59:04.716Z,2475
2017-05-21T11:00:05.475Z,2510
2017-05-21T11:01:06.234Z,2470
2017-05-21T11:02:06.989Z,2440
2017-05-21T11:03:07.748Z,2395
2017-05-21T11:04:08.752Z,2300
2017-05-21T11:05:09.510Z,2155
2017-05-21T11:06:10.264Z,2210
2017-05-21T11:07:11.023Z,2365
2017-05-21T11:08:11.784Z,2360
2017-05-21T11:09:12.818Z,2240
2017-05-21T11:10:13.574Z,2285
2017-05-21T11:11:14.335Z,2345
2017-05-21T11:12:15.092Z,2460
2017-05-21T11:13:15.850Z,2640
2017-05-21T11:14:16.861Z,2880
2017-05-21T11:15:17.622Z,2855
2017-05-21T11:16:18.380Z,2555
2017-05-21T11:17:19.132Z,2535
2017-05-21T11:18:19.892Z,2645
2017-05-21T11:19:20.902Z,2655
2017-05-21T11:20:21.717Z,2560
2017-05-21T11:21:22.417Z,2585
2017-05-21T11:22:23.180Z,2520
2017-05-21T11:23:23.934Z,2560
2017-05-21T11:24:24.943Z,2400
2017-05-21T11:25:25.703Z,2375
2017-05-21T11:26:26.457Z,2465
2017-05-21T11:27:27.217Z,2460
2017-05-21T11:28:27.997Z,2460
2017-05-21T11:29:29.002Z,2150
2017-05-21T11:30:29.754Z,660
2017-05-21T11:31:30.510Z,685
2017-05-21T11:32:31.266Z,860
2017-05-21T11:33:32.022Z,2095
2017-05-21T11:34:33.029Z,2490
2017-05-21T11:35:33.785Z,2710
2017-05-21T11:36:34.545Z,2675
2017-05-21T11:37:35.309Z,2570
2017-05-21T11:38:36.063Z,2560
2017-05-21T11:39:37.065Z,2560
2017-05-21T11:40:37.825Z,2570
2017-05-21T11:41:38.578Z,2545
2017-05-21T11:42:39.335Z,2320
2017-05-21T11:43:40.090Z,1280
2017-05-21T11:44:41.095Z,1425
2017-05-21T11:45:41.852Z,645
2017-05-21T11:46:42.610Z,675
2017-05-21T11:47:43.390Z,685
2017-05-21T11:48:44.143Z,680
2017-05-21T11:49:45.147Z,725
2017-05-21T11:50:45.904Z,835
2017-05-21T11:51:46.657Z,1460
2017-05-21T11:52:47.413Z,830
2017-05-21T11:53:48.172Z,815
2017-05-21T11:54:49.176Z,1020
2017-05-21T11:55:49.932Z,1405
2017-05-21T11:56:50.684Z,1925
2017-05-21T11:57:51.443Z,870
2017-05-21T11:58:52.198Z,820
2017-05-21T11:59:53.197Z,1345
2017-05-21T12:00:53.939Z,1595
2017-05-21T12:01:54.693Z,2310
2017-05-21T12:02:55.441Z,2400
2017-05-21T12:03:56.196Z,2455
2017-05-21T12:04:57.206Z,2480
2017-05-21T12:05:57.964Z,2480
2017-05-21T12:06:58.724Z,2460
2017-05-21T12:07:59.483Z,2465
2017-05-21T12:09:00.244Z,1920
2017-05-21T12:10:01.252Z,2255
2017-05-21T12:11:02.007Z,2140
2017-05-21T12:12:02.791Z,2125
2017-05-21T12:13:03.546Z,2450
2017-05-21T12:14:04.303Z,2525
2017-05-21T12:15:05.332Z,2580
2017-05-21T12:16:06.118Z,2520
2017-05-21T12:17:06.874Z,2525
2017-05-21T12:18:07.632Z,2580
2017-05-21T12:19:08.391Z,2690
2017-05-21T12:20:09.398Z,2790
2017-05-21T12:21:10.153Z,2685
2017-05-21T12:22:10.910Z,2530
2017-05-21T12:23:11.669Z,2460
2017-05-21T12:24:12.420Z,2475
2017-05-21T12:25:13.428Z,2540
2017-05-21T12:26:14.181Z,2430
2017-05-21T12:27:14.964Z,2310
2017-05-21T12:28:15.720Z,2280
2017-05-21T12:29:16.478Z,2325
2017-05-21T12:30:17.520Z,2175
2017-05-21T12:31:18.277Z,2175
2017-05-21T12:32:19.033Z,2195
2017-05-21T12:33:19.790Z,2145
2017-05-21T12:34:20.545Z,2095
2017-05-21T12:35:21.554Z,2250
2017-05-21T12:36:22.309Z,2425
2017-05-21T12:37:23.068Z,2330
2017-05-21T12:38:23.823Z,2075
2017-05-21T12:39:24.577Z,2045
2017-05-21T12:40:25.583Z,2110
2017-05-21T12:41:26.337Z,2240
2017-05-21T12:42:27.120Z,2280
2017-05-21T12:43:27.875Z,2340
2017-05-21T12:44:28.629Z,2375
2017-05-21T12:45:29.628Z,2325
2017-05-21T12:46:30.390Z,2195
2017-05-21T12:47:31.147Z,2215
2017-05-21T12:48:31.907Z,2305
2017-05-21T12:49:32.665Z,2420
2017-05-21T12:50:33.676Z,2365
2017-05-21T12:51:34.430Z,2275
2017-05-21T12:52:35.192Z,2210
2017-05-21T12:53:35.972Z,2150
2017-05-21T12:54:36.729Z,2030
2017-05-21T12:55:37.735Z,2200
2017-05-21T12:56:38.487Z,2165
2017-05-21T12:57:39.243Z,2240
2017-05-21T12:58:39.994Z,2315
2017-05-21T12:59:40.754Z,2405
2017-05-21T13:00:41.789Z,2270
2017-05-21T13:01:42.542Z,2410
2017-05-21T13:02:43.299Z,2420
2017-05-21T13:03:44.052Z,2365
2017-05-21T13:04:44.811Z,2270
2017-05-21T13:05:45.821Z,2285
2017-05-21T13:06:46.581Z,2235
2017-05-21T13:07:47.337Z,2300
2017-05-21T13:08:48.093Z,2345
2017-05-21T13:09:48.852Z,2235
2017-05-21T13:10:49.863Z,1675
2017-05-21T13:11:50.615Z,1975
2017-05-21T13:12:51.372Z,2055
2017-05-21T13:13:52.139Z,2125
2017-05-21T13:14:52.887Z,2350
2017-05-21T13:15:53.895Z,2305
2017-05-21T13:16:54.651Z,2310
2017-05-21T13:17:55.412Z,2350
2017-05-21T13:18:56.170Z,2335
2017-05-21T13:19:56.931Z,2315
2017-05-21T13:20:57.932Z,2285
2017-05-21T13:21:58.689Z,2215
2017-05-21T13:22:59.442Z,2290
2017-05-21T13:24:00.206Z,2395
2017-05-21T13:25:00.963Z,2185
2017-05-21T13:26:01.971Z,1925
2017-05-21T13:27:02.729Z,1810
2017-05-21T13:28:03.498Z,1785
2017-05-21T13:29:04.273Z,1850
2017-05-21T13:30:05.033Z,1965
2017-05-21T13:31:06.045Z,1835
2017-05-21T13:32:06.802Z,1895
2017-05-21T13:33:07.557Z,1780
2017-05-21T13:34:08.338Z,1740
2017-05-21T13:35:09.120Z,1675
2017-05-21T13:36:10.155Z,1650
2017-05-21T13:37:10.914Z,1750
2017-05-21T13:38:11.668Z,1740
2017-05-21T13:39:12.425Z,1895
2017-05-21T13:40:13.181Z,1825
2017-05-21T13:41:14.189Z,1730
2017-05-21T13:42:14.973Z,1770
2017-05-21T13:43:15.737Z,1855
2017-05-21T13:44:16.483Z,1825
2017-05-21T13:45:17.239Z,1865
2017-05-21T13:46:18.246Z,1925
2017-05-21T13:47:19.050Z,2140
2017-05-21T13:48:19.756Z,2180
2017-05-21T13:49:20.511Z,1895
2017-05-21T13:50:21.272Z,1765
2017-05-21T13:51:22.281Z,1780
2017-05-21T13:52:23.038Z,1750
2017-05-21T13:53:23.797Z,1690
2017-05-21T13:54:24.552Z,1970
2017-05-21T13:55:25.307Z,1995
2017-05-21T13:56:26.315Z,1895
2017-05-21T13:57:27.072Z,1705
2017-05-21T13:58:27.829Z,1715
2017-05-21T13:59:28.585Z,1785
2017-05-21T14:00:29.342Z,1835
2017-05-21T14:01:30.386Z,1795
2017-05-21T14:02:31.140Z,1675