createdAt,value
2023-01-09T00:01:19.548Z,1.07
2023-01-09T00:03:23.668Z,1.30
2023-01-09T00:05:26.622Z,1.67
2023-01-09T00:07:29.357Z,1.20
2023-01-09T00:09:33.409Z,1.40
2023-01-09T00:11:36.424Z,1.33
2023-01-09T00:13:39.332Z,1.10
2023-01-09T00:15:42.104Z,1.10
2023-01-09T00:17:44.956Z,1.13
2023-01-09T00:19:48.003Z,1.40
2023-01-09T00:21:50.724Z,1.20
2023-01-09T00:23:59.218Z,1.30
2023-01-09T00:26:08.495Z,1.10
2023-01-09T00:28:11.251Z,1.30
2023-01-09T00:30:14.903Z,1.30
2023-01-09T00:32:17.748Z,1.30
2023-01-09T00:34:20.899Z,1.40
2023-01-09T00:36:23.683Z,1.30
2023-01-09T00:38:26.541Z,1.40
2023-01-09T00:40:29.555Z,1.60
2023-01-09T00:42:35.281Z,1.17
2023-01-09T00:44:39.471Z,1.07
2023-01-09T00:46:43.339Z,1.40
2023-01-09T00:48:46.230Z,1.37
2023-01-09T00:50:49.467Z,1.10
2023-01-09T00:52:55.480Z,1.27
2023-01-09T00:54:58.860Z,1.47
2023-01-09T00:57:01.615Z,1.43
2023-01-09T00:59:05.995Z,1.30
2023-01-09T01:01:10.038Z,1.70
2023-01-09T01:03:16.053Z,1.30
2023-01-09T01:05:31.902Z,1.27
2023-01-09T01:07:38.850Z,1.07
2023-01-09T01:09:43.634Z,1.40
2023-01-09T01:11:49.736Z,1.30
2023-01-09T01:13:55.781Z,1.53
2023-01-09T01:15:59.903Z,1.30
2023-01-09T01:18:02.744Z,1.50
2023-01-09T01:20:06.520Z,1.60
2023-01-09T01:22:09.755Z,1.43
2023-01-09T01:24:12.739Z,1.60
2023-01-09T01:26:16.396Z,1.40
2023-01-09T01:28:20.273Z,1.40
2023-01-09T01:30:23.327Z,1.30
2023-01-09T01:32:27.362Z,1.30
2023-01-09T01:34:30.135Z,1.50
2023-01-09T01:36:32.862Z,1.33
2023-01-09T01:38:36.400Z,1.23
2023-01-09T01:40:40.665Z,1.20
2023-01-09T01:42:47.388Z,1.33
2023-01-09T01:45:00.265Z,1.30
2023-01-09T01:47:02.990Z,1.33
2023-01-09T01:49:08.941Z,1.40
2023-01-09T01:51:11.784Z,1.40
2023-01-09T01:53:17.484Z,1.20
2023-01-09T01:55:20.512Z,1.60
2023-01-09T01:57:23.218Z,1.50
2023-01-09T01:59:33.341Z,1.33
2023-01-09T02:01:38.630Z,1.40
2023-01-09T02:03:41.456Z,1.33
2023-01-09T02:05:45.493Z,1.30
2023-01-09T02:07:48.590Z,1.33
2023-01-09T02:09:51.316Z,1.50
2023-01-09T02:11:57.366Z,1.50
2023-01-09T02:14:00.325Z,1.57
2023-01-09T02:16:14.039Z,1.30
2023-01-09T02:18:24.069Z,1.20
2023-01-09T02:20:40.456Z,1.10
2023-01-09T02:22:48.581Z,1.20
2023-01-09T02:25:04.754Z,1.30
2023-01-09T02:27:23.981Z,1.50
2023-01-09T02:29:46.866Z,1.40
2023-01-09T02:31:52.243Z,1.50
2023-01-09T02:33:56.193Z,1.40
2023-01-09T02:36:07.734Z,1.30
2023-01-09T02:38:14.304Z,1.23
2023-01-09T02:40:21.165Z,1.33
2023-01-09T02:42:25.271Z,1.30
2023-01-09T02:44:29.216Z,1.47
2023-01-09T02:46:31.950Z,1.43
2023-01-09T02:48:35.981Z,1.37
2023-01-09T02:50:42.645Z,1.70
2023-01-09T02:52:54.389Z,1.40
2023-01-09T02:55:01.272Z,1.50
2023-01-09T02:57:14.790Z,1.33
2023-01-09T02:59:21.873Z,1.10
2023-01-09T03:01:27.765Z,1.23
2023-01-09T03:03:33.836Z,1.57
2023-01-09T03:05:40.470Z,1.47
2023-01-09T03:07:44.807Z,1.27
2023-01-09T03:09:47.696Z,1.40
2023-01-09T03:11:52.037Z,1.30
2023-01-09T03:13:56.261Z,1.30
2023-01-09T03:15:59.068Z,1.50
2023-01-09T03:18:01.833Z,1.30
2023-01-09T03:20:05.496Z,1.47
2023-01-09T03:22:10.054Z,1.40
2023-01-09T03:24:12.779Z,1.40
2023-01-09T03:26:15.515Z,1.37
2023-01-09T03:28:23.172Z,1.10
2023-01-09T03:30:26.569Z,1.20
2023-01-09T03:32:29.343Z,1.20
2023-01-09T03:34:32.021Z,1.10
2023-01-09T03:36:34.737Z,1.17
2023-01-09T03:38:40.237Z,1.13
2023-01-09T03:40:44.285Z,1.03
2023-01-09T03:42:47.025Z,1.10
2023-01-09T03:44:50.820Z,1.50
2023-01-09T03:46:53.936Z,1.10
2023-01-09T03:48:56.648Z,1.20
2023-01-09T03:50:59.398Z,0.93
2023-01-09T03:53:02.322Z,1.13
2023-01-09T03:55:07.245Z,1.00
2023-01-09T03:57:09.979Z,0.90
2023-01-09T03:59:12.674Z,1.27
2023-01-09T04:01:15.517Z,1.00
2023-01-09T04:03:18.925Z,0.80
2023-01-09T04:05:21.605Z,0.93
2023-01-09T04:07:24.332Z,1.13
2023-01-09T04:09:27.353Z,0.97
2023-01-09T04:11:31.411Z,1.00
2023-01-09T04:13:34.140Z,1.00
2023-01-09T04:15:36.856Z,0.87
2023-01-09T04:17:39.903Z,0.90
2023-01-09T04:19:42.606Z,1.00
2023-01-09T04:21:45.333Z,0.97
2023-01-09T04:23:48.062Z,0.90
2023-01-09T04:25:51.250Z,1.07
2023-01-09T04:27:55.277Z,0.77
2023-01-09T04:29:58.040Z,0.70
2023-01-09T04:32:00.717Z,0.83
2023-01-09T04:34:03.416Z,1.00
2023-01-09T04:36:06.733Z,0.90
2023-01-09T04:38:09.436Z,0.90
2023-01-09T04:40:13.427Z,0.90
2023-01-09T04:42:16.184Z,0.87
2023-01-09T04:44:20.823Z,0.90
2023-01-09T04:46:23.543Z,0.97
2023-01-09T04:48:26.278Z,1.00
2023-01-09T04:50:31.012Z,0.90
2023-01-09T04:52:34.100Z,0.90
2023-01-09T04:54:39.485Z,0.70
2023-01-09T04:56:42.223Z,0.70
2023-01-09T04:58:44.937Z,0.77
2023-01-09T05:00:49.026Z,0.70
2023-01-09T05:02:52.276Z,0.80
2023-01-09T05:04:55.051Z,0.60
2023-01-09T05:06:57.801Z,0.77
2023-01-09T05:09:00.554Z,0.70
2023-01-09T05:11:03.742Z,0.80
2023-01-09T05:13:06.469Z,0.73
2023-01-09T05:15:09.948Z,0.70
2023-01-09T05:17:13.971Z,0.60
2023-01-09T05:19:17.120Z,0.60
2023-01-09T05:21:19.850Z,0.70
2023-01-09T05:23:23.491Z,0.60
2023-01-09T05:25:26.488Z,0.83
2023-01-09T05:27:30.450Z,0.60
2023-01-09T05:29:33.230Z,0.60
2023-01-09T05:31:35.957Z,0.70
2023-01-09T05:33:39.955Z,0.80
2023-01-09T05:35:43.348Z,0.70
2023-01-09T05:37:46.144Z,0.70
2023-01-09T05:39:49.035Z,0.70
2023-01-09T05:41:52.858Z,0.80
2023-01-09T05:43:55.915Z,0.60
2023-01-09T05:45:58.662Z,0.60
2023-01-09T05:48:01.467Z,0.60
2023-01-09T05:50:06.987Z,0.70
2023-01-09T05:52:10.059Z,0.60
2023-01-09T05:54:12.744Z,0.67
2023-01-09T05:56:15.496Z,0.60
2023-01-09T05:58:18.264Z,0.60
2023-01-09T06:00:21.753Z,0.60
2023-01-09T06:02:24.618Z,0.50
2023-01-09T06:04:29.869Z,0.60
2023-01-09T06:06:33.917Z,0.50
2023-01-09T06:08:37.070Z,0.70
2023-01-09T06:10:39.762Z,0.50
2023-01-09T06:12:44.682Z,0.57
2023-01-09T06:14:47.575Z,0.80
2023-01-09T06:16:50.734Z,0.60
2023-01-09T06:18:53.551Z,0.60
2023-01-09T06:20:56.300Z,0.50
2023-01-09T06:23:00.290Z,0.60
2023-01-09T06:25:03.406Z,0.63
2023-01-09T06:27:06.673Z,0.60
2023-01-09T06:29:09.545Z,0.53
2023-01-09T06:31:13.477Z,0.83
2023-01-09T06:33:16.245Z,0.50
2023-01-09T06:35:20.586Z,0.60
2023-01-09T06:37:23.362Z,0.70
2023-01-09T06:39:27.892Z,0.63
2023-01-09T06:41:30.608Z,0.67
2023-01-09T06:43:33.320Z,0.60
2023-01-09T06:45:36.095Z,0.60
2023-01-09T06:47:39.309Z,0.70
2023-01-09T06:49:42.065Z,0.50
2023-01-09T06:51:44.832Z,0.57
2023-01-09T06:53:48.018Z,0.60
2023-01-09T06:55:52.037Z,0.50
2023-01-09T06:57:54.833Z,0.53
2023-01-09T06:59:58.095Z,0.50
2023-01-09T07:02:00.897Z,0.63
2023-01-09T07:04:05.369Z,0.70
2023-01-09T07:06:08.146Z,0.60
2023-01-09T07:08:11.251Z,0.73
2023-01-09T07:10:14.025Z,0.70
2023-01-09T07:12:18.064Z,0.60
2023-01-09T07:14:20.741Z,0.73
2023-01-09T07:16:23.911Z,0.60
2023-01-09T07:18:26.688Z,0.80
2023-01-09T07:20:29.513Z,0.90
2023-01-09T07:22:32.287Z,0.70
2023-01-09T07:24:35.425Z,0.67
2023-01-09T07:26:38.174Z,0.73
2023-01-09T07:28:42.212Z,0.70
2023-01-09T07:30:45.371Z,0.70
2023-01-09T07:32:48.674Z,0.70
2023-01-09T07:34:51.622Z,0.60
2023-01-09T07:36:54.373Z,0.70
2023-01-09T07:38:57.516Z,0.90
2023-01-09T07:41:00.238Z,0.80
2023-01-09T07:43:02.975Z,0.70
2023-01-09T07:45:08.079Z,0.63
2023-01-09T07:47:12.213Z,0.50
2023-01-09T07:49:14.996Z,0.73
2023-01-09T07:51:17.695Z,0.50
2023-01-09T07:53:23.370Z,0.80
2023-01-09T07:55:26.626Z,0.93
2023-01-09T07:57:30.604Z,0.80
2023-01-09T07:59:33.301Z,0.80
2023-01-09T08:01:37.459Z,0.93
2023-01-09T08:03:40.590Z,0.60
2023-01-09T08:05:43.436Z,0.70
2023-01-09T08:07:46.179Z,0.60
2023-01-09T08:09:48.903Z,0.80
2023-01-09T08:11:51.979Z,0.70
2023-01-09T08:13:54.834Z,0.70
2023-01-09T08:15:57.559Z,0.60
2023-01-09T08:18:01.635Z,0.57
2023-01-09T08:20:05.214Z,0.60
2023-01-09T08:22:07.915Z,0.80
2023-01-09T08:24:14.254Z,0.60
2023-01-09T08:26:17.345Z,0.60
2023-01-09T08:28:20.529Z,0.60
2023-01-09T08:30:23.845Z,0.70
2023-01-09T08:32:26.572Z,0.60
2023-01-09T08:34:32.297Z,0.73
2023-01-09T08:36:35.122Z,0.63
2023-01-09T08:38:38.426Z,0.70
2023-01-09T08:40:41.249Z,0.93
2023-01-09T08:42:55.541Z,0.80
2023-01-09T08:45:12.237Z,0.60
2023-01-09T08:47:15.317Z,0.60
2023-01-09T08:49:18.032Z,0.70
2023-01-09T08:51:22.040Z,0.70
2023-01-09T08:53:24.768Z,0.60
2023-01-09T08:55:27.977Z,0.50
2023-01-09T08:57:30.700Z,0.60
2023-01-09T08:59:33.437Z,0.50
2023-01-09T09:01:36.169Z,0.60
2023-01-09T09:03:39.283Z,0.50
2023-01-09T09:05:42.058Z,0.60
2023-01-09T09:07:48.668Z,0.60
2023-01-09T09:09:51.423Z,0.50
2023-01-09T09:11:54.548Z,0.53
2023-01-09T09:13:57.287Z,0.60
2023-01-09T09:16:02.312Z,0.97
2023-01-09T09:18:06.995Z,0.60
2023-01-09T09:20:11.789Z,0.70
2023-01-09T09:22:15.529Z,0.70
2023-01-09T09:24:24.420Z,0.50
2023-01-09T09:26:27.137Z,0.70
2023-01-09T09:28:30.327Z,0.70
2023-01-09T09:30:33.073Z,0.87
2023-01-09T09:32:35.887Z,0.50
2023-01-09T09:34:38.663Z,0.60
2023-01-09T09:36:42.069Z,0.50
2023-01-09T09:38:44.852Z,0.63
2023-01-09T09:40:58.170Z,0.60
2023-01-09T09:43:21.629Z,0.50
2023-01-09T09:45:32.098Z,0.47
2023-01-09T09:47:43.202Z,0.70
2023-01-09T09:49:49.329Z,0.50
2023-01-09T09:51:57.929Z,0.50
2023-01-09T09:54:01.656Z,0.60
2023-01-09T09:56:05.882Z,0.70
2023-01-09T09:58:13.472Z,0.60
2023-01-09T10:00:17.871Z,0.70
2023-01-09T10:02:26.276Z,0.50
2023-01-09T10:04:30.199Z,0.50
2023-01-09T10:06:34.314Z,0.50
2023-01-09T10:08:40.786Z,0.60
2023-01-09T10:10:45.301Z,0.70
2023-01-09T10:12:53.832Z,0.90
2023-01-09T10:14:57.253Z,0.50
2023-01-09T10:17:17.410Z,0.67
2023-01-09T10:19:28.447Z,0.50
2023-01-09T10:21:31.918Z,0.70
2023-01-09T10:23:53.786Z,0.57
2023-01-09T10:25:58.493Z,0.50
2023-01-09T10:28:11.863Z,0.70
2023-01-09T10:30:25.260Z,0.60
2023-01-09T10:32:34.405Z,0.50
2023-01-09T10:34:46.655Z,0.70
2023-01-09T10:36:59.143Z,0.63
2023-01-09T10:39:04.230Z,0.50
2023-01-09T10:41:08.746Z,0.60
2023-01-09T10:43:14.425Z,0.70
2023-01-09T10:45:18.744Z,0.60
2023-01-09T10:47:25.320Z,0.87
2023-01-09T10:49:28.142Z,0.50
2023-01-09T10:51:33.785Z,0.60
2023-01-09T10:53:38.584Z,0.70
2023-01-09T10:55:43.120Z,0.70
2023-01-09T10:57:46.468Z,0.50
2023-01-09T10:59:50.769Z,0.50
2023-01-09T11:01:53.823Z,0.80
2023-01-09T11:03:59.104Z,0.60
2023-01-09T11:06:01.805Z,0.50
2023-01-09T11:08:07.412Z,0.80
2023-01-09T11:10:11.931Z,0.70
2023-01-09T11:12:24.649Z,0.80
2023-01-09T11:14:32.372Z,0.60
2023-01-09T11:16:36.657Z,0.60
2023-01-09T11:18:40.735Z,0.50
2023-01-09T11:20:43.552Z,0.63
2023-01-09T11:22:50.523Z,0.80
2023-01-09T11:25:01.033Z,0.70
2023-01-09T11:27:23.700Z,0.73
2023-01-09T11:29:26.758Z,0.60
2023-01-09T11:31:32.757Z,0.70
2023-01-09T11:33:38.199Z,0.60
2023-01-09T11:35:40.907Z,0.60
2023-01-09T11:37:43.601Z,0.70
2023-01-09T11:39:47.942Z,0.67
2023-01-09T11:41:54.058Z,0.60
2023-01-09T11:43:57.384Z,0.90
2023-01-09T11:46:02.045Z,0.70
2023-01-09T11:48:09.751Z,0.60
2023-01-09T11:50:20.748Z,0.60
2023-01-09T11:52:23.479Z,0.60
2023-01-09T11:54:26.343Z,0.70
2023-01-09T11:56:29.417Z,0.57
2023-01-09T11:58:34.941Z,0.80
2023-01-09T12:00:41.907Z,0.70
2023-01-09T12:02:53.734Z,0.60
2023-01-09T12:04:58.175Z,0.73
2023-01-09T12:07:12.359Z,0.60
2023-01-09T12:09:17.093Z,0.67
2023-01-09T12:11:27.032Z,0.70
2023-01-09T12:13:38.887Z,0.73
2023-01-09T12:15:47.447Z,0.60
2023-01-09T12:18:00.301Z,0.57
2023-01-09T12:20:19.996Z,0.50
2023-01-09T12:22:29.999Z,0.60
2023-01-09T12:24:41.074Z,0.60
2023-01-09T12:26:46.558Z,0.67
2023-01-09T12:29:02.518Z,0.60
2023-01-09T12:31:13.188Z,0.60
2023-01-09T12:33:25.196Z,0.50
2023-01-09T12:35:33.855Z,0.70
2023-01-09T12:37:48.610Z,0.60
2023-01-09T12:39:54.725Z,0.60
2023-01-09T12:42:09.636Z,0.50
2023-01-09T12:44:34.986Z,0.53
2023-01-09T12:46:41.277Z,0.50
2023-01-09T12:48:54.132Z,0.50
2023-01-09T12:51:06.271Z,0.57
2023-01-09T12:53:15.479Z,0.60
2023-01-09T12:55:19.829Z,0.40
2023-01-09T12:57:24.444Z,0.50
2023-01-09T12:59:30.640Z,0.50
2023-01-09T13:01:34.323Z,0.63
2023-01-09T13:03:38.692Z,0.70
2023-01-09T13:05:44.046Z,0.50
2023-01-09T13:07:49.949Z,0.50
2023-01-09T13:09:56.809Z,0.57
2023-01-09T13:12:03.869Z,0.60
2023-01-09T13:14:08.124Z,0.60
2023-01-09T13:16:13.360Z,0.50
2023-01-09T13:18:19.922Z,0.60
2023-01-09T13:20:33.667Z,0.67
2023-01-09T13:22:36.380Z,0.53
2023-01-09T13:24:40.968Z,0.60
2023-01-09T13:26:46.306Z,0.50
2023-01-09T13:28:50.473Z,0.40
2023-01-09T13:31:05.375Z,0.60
2023-01-09T13:33:13.926Z,0.47
2023-01-09T13:35:16.747Z,0.50
2023-01-09T13:37:22.694Z,0.60
2023-01-09T13:39:25.968Z,0.50
2023-01-09T13:41:44.908Z,0.83
2023-01-09T13:43:56.047Z,0.60
2023-01-09T13:45:58.865Z,0.60
2023-01-09T13:48:19.186Z,0.60
2023-01-09T13:50:25.407Z,0.90
2023-01-09T13:52:31.059Z,0.50
2023-01-09T13:54:58.163Z,0.60
2023-01-09T13:57:17.973Z,0.70
2023-01-09T13:59:29.128Z,0.60
2023-01-09T14:01:41.656Z,0.53
2023-01-09T14:03:44.346Z,0.50
2023-01-09T14:06:04.077Z,0.63
2023-01-09T14:08:08.179Z,0.60
2023-01-09T14:10:22.888Z,0.50
2023-01-09T14:12:25.746Z,0.60
2023-01-09T14:14:33.159Z,0.70
2023-01-09T14:16:38.132Z,0.73
2023-01-09T14:18:46.649Z,0.60
2023-01-09T14:20:56.593Z,0.73
2023-01-09T14:23:18.092Z,0.60
2023-01-09T14:27:49.927Z,0.60
2023-01-09T14:29:54.538Z,0.50
2023-01-09T14:32:26.155Z,0.60
2023-01-09T14:34:32.475Z,0.50
2023-01-09T14:36:36.387Z,0.67
2023-01-09T14:38:39.856Z,0.60
2023-01-09T14:40:47.469Z,0.50
2023-01-09T14:42:52.919Z,0.50
2023-01-09T14:44:58.722Z,0.50
2023-01-09T14:47:03.108Z,0.60
2023-01-09T14:49:07.875Z,0.50
2023-01-09T14:51:12.942Z,0.50
2023-01-09T14:53:18.423Z,0.50
2023-01-09T14:55:23.986Z,0.40
2023-01-09T14:57:28.410Z,0.40
2023-01-09T14:59:31.972Z,0.60
2023-01-09T15:01:37.364Z,0.47
2023-01-09T15:03:42.345Z,0.47
2023-01-09T15:05:45.625Z,0.50
2023-01-09T15:07:50.995Z,0.50
2023-01-09T15:10:02.765Z,0.60
2023-01-09T15:12:06.762Z,0.50
2023-01-09T15:14:10.310Z,0.40
2023-01-09T15:16:15.866Z,0.60
2023-01-09T15:18:23.059Z,0.40
2023-01-09T15:20:29.245Z,0.50
2023-01-09T15:22:32.707Z,0.70
2023-01-09T15:24:36.692Z,0.67
2023-01-09T15:26:40.070Z,0.50
2023-01-09T15:28:44.273Z,0.50
2023-01-09T15:30:47.024Z,0.60
2023-01-09T15:32:49.899Z,0.70
2023-01-09T15:34:55.298Z,0.47
2023-01-09T15:36:58.060Z,0.60
2023-01-09T15:39:00.902Z,0.40
2023-01-09T15:41:07.678Z,0.57
2023-01-09T15:43:11.317Z,0.60
2023-01-09T15:45:19.241Z,0.50
2023-01-09T15:47:23.984Z,0.50
2023-01-09T15:49:27.809Z,0.57
2023-01-09T15:51:33.182Z,0.60
2023-01-09T15:53:36.372Z,0.57
2023-01-09T15:55:40.303Z,0.50
2023-01-09T15:57:51.604Z,0.40
2023-01-09T15:59:54.568Z,0.60
2023-01-09T16:02:19.899Z,0.67
2023-01-09T16:04:25.041Z,0.60
2023-01-09T16:06:30.094Z,0.70
2023-01-09T16:08:36.082Z,0.70
2023-01-09T16:10:39.760Z,0.60
2023-01-09T16:12:42.543Z,0.60
2023-01-09T16:14:47.638Z,0.57
2023-01-09T16:16:52.222Z,0.80
2023-01-09T16:18:55.757Z,0.50
2023-01-09T16:21:04.917Z,0.73
2023-01-09T16:23:21.117Z,0.60
2023-01-09T16:25:30.927Z,0.70
2023-01-09T16:27:34.254Z,0.60
2023-01-09T16:29:39.495Z,0.63
2023-01-09T16:31:42.309Z,0.80
2023-01-09T16:33:46.433Z,0.70
2023-01-09T16:35:49.145Z,0.70
2023-01-09T16:37:53.282Z,0.60
2023-01-09T16:40:17.620Z,0.70
2023-01-09T16:42:35.575Z,0.60
2023-01-09T16:44:38.644Z,0.60
2023-01-09T16:46:43.633Z,0.57
2023-01-09T16:48:46.494Z,0.60
2023-01-09T16:50:49.207Z,0.80
2023-01-09T16:52:52.382Z,0.60
2023-01-09T16:54:55.216Z,0.67
2023-01-09T16:56:58.438Z,0.80
2023-01-09T16:59:02.825Z,1.00
2023-01-09T17:01:07.279Z,0.83
2023-01-09T17:03:10.810Z,1.00
2023-01-09T17:05:13.582Z,0.77
2023-01-09T17:07:17.388Z,1.07
2023-01-09T17:09:23.649Z,0.63
2023-01-09T17:11:31.765Z,0.90
2023-01-09T17:13:34.761Z,0.90
2023-01-09T17:15:39.020Z,0.80
2023-01-09T17:17:42.249Z,0.80
2023-01-09T17:19:46.607Z,0.83
2023-01-09T17:21:49.405Z,0.80
2023-01-09T17:24:13.320Z,0.83
2023-01-09T17:26:34.821Z,0.83
2023-01-09T17:28:37.499Z,1.00
2023-01-09T17:30:41.762Z,0.90
2023-01-09T17:32:45.291Z,1.07
2023-01-09T17:34:48.004Z,0.80
2023-01-09T17:36:50.834Z,0.90
2023-01-09T17:38:55.061Z,0.83
2023-01-09T17:40:58.291Z,1.07
2023-01-09T17:43:01.011Z,0.97
2023-01-09T17:45:04.582Z,0.90
2023-01-09T17:47:14.787Z,1.17
2023-01-09T17:49:18.765Z,0.90
2023-01-09T17:51:21.624Z,1.00
2023-01-09T17:53:25.393Z,0.87
2023-01-09T17:55:28.483Z,0.90
2023-01-09T17:57:31.266Z,1.00
2023-01-09T17:59:36.107Z,0.90
2023-01-09T18:01:48.740Z,0.93
2023-01-09T18:03:55.988Z,0.90
2023-01-09T18:05:58.764Z,1.00
2023-01-09T18:08:02.052Z,0.90
2023-01-09T18:10:05.917Z,0.70
2023-01-09T18:12:08.682Z,0.90
2023-01-09T18:14:13.504Z,1.10
2023-01-09T18:16:17.604Z,1.00
2023-01-09T18:18:22.429Z,0.90
2023-01-09T18:20:26.556Z,0.90
2023-01-09T18:22:29.503Z,0.90
2023-01-09T18:24:32.244Z,1.00
2023-01-09T18:26:35.912Z,1.00
2023-01-09T18:28:40.690Z,1.10
2023-01-09T18:30:45.903Z,0.90
2023-01-09T18:32:49.480Z,1.03
2023-01-09T18:34:52.600Z,0.90
2023-01-09T18:36:56.849Z,1.00
2023-01-09T18:39:00.559Z,1.10
2023-01-09T18:41:03.923Z,0.90
2023-01-09T18:43:07.806Z,0.83
2023-01-09T18:45:11.361Z,0.80
2023-01-09T18:47:14.910Z,1.00
2023-01-09T18:49:17.641Z,0.90
2023-01-09T18:51:20.326Z,0.73
2023-01-09T18:53:24.361Z,0.90
2023-01-09T18:55:27.182Z,0.83
2023-01-09T18:57:30.938Z,0.90
2023-01-09T18:59:33.770Z,0.80
2023-01-09T19:01:36.933Z,0.70
2023-01-09T19:03:39.748Z,0.90
2023-01-09T19:05:42.603Z,0.80
2023-01-09T19:07:45.511Z,0.80
2023-01-09T19:09:49.916Z,0.97
2023-01-09T19:11:52.606Z,0.83
2023-01-09T19:13:55.489Z,0.80
2023-01-09T19:16:14.615Z,1.00
2023-01-09T19:18:17.570Z,0.80
2023-01-09T19:20:20.337Z,0.77
2023-01-09T19:22:23.029Z,0.93
2023-01-09T19:24:26.471Z,0.77
2023-01-09T19:26:32.021Z,0.80
2023-01-09T19:28:34.797Z,0.83
2023-01-09T19:30:41.850Z,0.80
2023-01-09T19:32:47.604Z,0.77
2023-01-09T19:34:52.971Z,0.67
2023-01-09T19:36:56.002Z,0.90
2023-01-09T19:39:02.940Z,0.77
2023-01-09T19:41:12.993Z,0.70
2023-01-09T19:43:25.957Z,0.80
2023-01-09T19:45:28.986Z,0.80
2023-01-09T19:47:35.466Z,0.93
2023-01-09T19:49:38.568Z,0.80
2023-01-09T19:51:45.904Z,0.90
2023-01-09T19:53:53.505Z,0.70
2023-01-09T19:55:56.931Z,0.73
2023-01-09T19:58:05.385Z,0.73
2023-01-09T20:00:18.874Z,0.80
2023-01-09T20:04:26.764Z,0.80
2023-01-09T20:06:30.608Z,0.90
2023-01-09T20:08:35.290Z,0.80
2023-01-09T20:10:50.387Z,0.80
2023-01-09T20:12:53.200Z,0.90
2023-01-09T20:14:55.918Z,0.70
2023-01-09T20:17:04.149Z,0.70
2023-01-09T20:19:08.756Z,1.00
2023-01-09T20:21:11.484Z,0.70
2023-01-09T20:23:16.761Z,0.70
2023-01-09T20:25:19.879Z,0.83
2023-01-09T20:27:22.925Z,0.80
2023-01-09T20:29:25.778Z,0.90
2023-01-09T20:31:31.065Z,0.70
2023-01-09T20:33:36.186Z,0.80
2023-01-09T20:35:38.906Z,0.80
2023-01-09T20:37:42.366Z,0.80
2023-01-09T20:39:46.112Z,0.77
2023-01-09T20:41:50.122Z,0.83
2023-01-09T20:43:55.459Z,0.60
2023-01-09T20:46:03.617Z,0.80
2023-01-09T20:48:07.977Z,0.90
2023-01-09T20:50:12.645Z,0.70
2023-01-09T20:52:15.405Z,0.70
2023-01-09T20:54:18.897Z,0.70
2023-01-09T20:56:22.451Z,0.73
2023-01-09T20:58:25.956Z,1.00
2023-01-09T21:00:32.137Z,0.80
2023-01-09T21:02:36.005Z,0.80
2023-01-09T21:04:39.140Z,0.70
2023-01-09T21:06:43.693Z,0.63
2023-01-09T21:08:46.901Z,0.90
2023-01-09T21:10:50.641Z,0.87
2023-01-09T21:12:56.428Z,0.90
2023-01-09T21:15:02.078Z,0.93
2023-01-09T21:17:10.366Z,1.00
2023-01-09T21:19:13.729Z,0.77
2023-01-09T21:21:23.891Z,0.80
2023-01-09T21:23:34.150Z,0.80
2023-01-09T21:25:39.594Z,0.77
2023-01-09T21:27:49.211Z,1.00
2023-01-09T21:29:52.948Z,0.90
2023-01-09T21:31:56.981Z,0.80
2023-01-09T21:34:00.178Z,0.60
2023-01-09T21:36:03.390Z,0.80
2023-01-09T21:38:08.091Z,0.70
2023-01-09T21:40:16.159Z,0.70
2023-01-09T21:42:30.137Z,0.90
2023-01-09T21:44:43.940Z,0.80
2023-01-09T21:46:52.806Z,1.30
2023-01-09T21:48:56.091Z,0.90
2023-01-09T21:51:03.053Z,0.83
2023-01-09T21:53:05.848Z,0.70
2023-01-09T21:55:11.932Z,0.77
2023-01-09T21:57:16.710Z,0.80
2023-01-09T21:59:19.570Z,0.70
2023-01-09T22:01:23.296Z,0.70
2023-01-09T22:03:26.058Z,0.87
2023-01-09T22:05:31.552Z,0.80
2023-01-09T22:07:34.324Z,0.70
2023-01-09T22:09:37.675Z,0.90
2023-01-09T22:11:41.492Z,0.70
2023-01-09T22:13:49.264Z,0.90
2023-01-09T22:15:52.081Z,0.70
2023-01-09T22:17:55.853Z,0.70
2023-01-09T22:19:59.240Z,0.80
2023-01-09T22:22:07.289Z,0.70
2023-01-09T22:24:10.515Z,0.80
2023-01-09T22:26:14.017Z,0.70
2023-01-09T22:28:16.691Z,0.70
2023-01-09T22:30:21.099Z,0.83
2023-01-09T22:32:24.802Z,0.67
2023-01-09T22:34:27.742Z,0.73
2023-01-09T22:36:30.977Z,0.80
2023-01-09T22:38:34.116Z,0.90
2023-01-09T22:40:37.669Z,0.70
2023-01-09T22:42:40.490Z,0.70
2023-01-09T22:44:43.299Z,0.73
2023-01-09T22:46:47.667Z,0.83
2023-01-09T22:48:50.479Z,0.80
2023-01-09T22:50:53.189Z,0.80
2023-01-09T22:52:55.970Z,0.80
2023-01-09T22:55:01.322Z,0.70
2023-01-09T22:57:04.271Z,0.90
2023-01-09T22:59:07.216Z,0.63
2023-01-09T23:01:11.068Z,0.70
2023-01-09T23:03:15.497Z,0.70
2023-01-09T23:05:19.624Z,0.70
2023-01-09T23:07:22.463Z,0.87
2023-01-09T23:09:25.238Z,0.70
2023-01-09T23:11:43.484Z,0.60
2023-01-09T23:13:46.273Z,0.77
2023-01-09T23:15:48.963Z,0.80
2023-01-09T23:17:51.741Z,1.00
2023-01-09T23:19:56.126Z,0.70
2023-01-09T23:21:59.631Z,0.70
2023-01-09T23:24:02.350Z,0.57
2023-01-09T23:26:05.855Z,0.90
2023-01-09T23:28:09.005Z,0.90
2023-01-09T23:30:12.873Z,0.70
2023-01-09T23:32:15.742Z,0.73
2023-01-09T23:34:20.101Z,0.80
2023-01-09T23:36:24.501Z,0.60
2023-01-09T23:38:27.263Z,0.80
2023-01-09T23:40:30.118Z,0.70
2023-01-09T23:42:44.429Z,0.87
2023-01-09T23:44:47.109Z,0.70
2023-01-09T23:46:49.857Z,0.90
2023-01-09T23:48:52.612Z,0.63
2023-01-09T23:50:55.726Z,0.70
2023-01-09T23:52:59.750Z,0.87
2023-01-09T23:55:02.433Z,0.60
2023-01-09T23:57:05.316Z,0.70
2023-01-09T23:59:09.516Z,0.87
