createdAt,value
2022-12-16T00:01:07.677Z,21.75
2022-12-16T00:03:36.733Z,18.75
2022-12-16T00:06:06.022Z,20.00
2022-12-16T00:08:34.201Z,20.25
2022-12-16T00:11:01.691Z,20.75
2022-12-16T00:13:29.983Z,21.00
2022-12-16T00:15:58.612Z,20.25
2022-12-16T00:18:26.168Z,19.00
2022-12-16T00:20:54.932Z,19.25
2022-12-16T00:23:23.669Z,19.25
2022-12-16T00:25:51.846Z,19.75
2022-12-16T00:28:22.546Z,20.25
2022-12-16T00:30:50.015Z,19.25
2022-12-16T00:33:17.548Z,20.00
2022-12-16T00:35:46.192Z,20.00
2022-12-16T00:38:13.621Z,19.25
2022-12-16T00:40:42.349Z,19.50
2022-12-16T00:43:09.763Z,20.25
2022-12-16T00:45:37.586Z,19.00
2022-12-16T00:48:05.079Z,20.75
2022-12-16T00:50:32.582Z,20.00
2022-12-16T00:52:59.980Z,19.00
2022-12-16T00:55:27.375Z,17.75
2022-12-16T00:57:56.058Z,16.75
2022-12-16T01:00:23.658Z,19.25
2022-12-16T01:02:51.620Z,18.00
2022-12-16T01:05:21.709Z,19.75
2022-12-16T01:07:49.212Z,16.25
2022-12-16T01:10:19.680Z,16.50
2022-12-16T01:12:47.083Z,19.25
2022-12-16T01:15:15.982Z,19.00
2022-12-16T01:17:43.524Z,18.00
2022-12-16T01:20:11.971Z,18.25
2022-12-16T01:22:39.360Z,10.25
2022-12-16T01:25:08.198Z,19.25
2022-12-16T01:27:35.859Z,18.25
2022-12-16T01:30:03.283Z,18.75
2022-12-16T01:32:32.072Z,18.75
2022-12-16T01:34:59.710Z,18.50
2022-12-16T01:37:27.133Z,16.25
2022-12-16T01:39:54.557Z,15.75
2022-12-16T01:42:22.568Z,17.25
2022-12-16T01:44:52.058Z,17.00
2022-12-16T01:47:22.995Z,17.25
2022-12-16T01:49:53.759Z,15.00
2022-12-16T01:52:23.810Z,15.00
2022-12-16T01:54:52.877Z,16.25
2022-12-16T01:57:23.396Z,15.00
2022-12-16T01:59:51.756Z,14.00
2022-12-16T02:02:19.894Z,14.25
2022-12-16T02:05:01.498Z,16.00
2022-12-16T02:07:30.229Z,14.50
2022-12-16T02:09:57.693Z,13.00
2022-12-16T02:12:27.701Z,14.75
2022-12-16T02:15:09.618Z,15.00
2022-12-16T02:17:39.253Z,14.00
2022-12-16T02:20:13.580Z,14.25
2022-12-16T02:22:50.109Z,15.00
2022-12-16T02:25:27.982Z,12.50
2022-12-16T02:28:02.153Z,14.00
2022-12-16T02:30:49.025Z,13.75
2022-12-16T02:33:27.594Z,13.50
2022-12-16T02:35:55.945Z,12.25
2022-12-16T02:38:25.881Z,13.75
2022-12-16T02:40:55.172Z,11.25
2022-12-16T02:43:32.361Z,0.00
2022-12-16T02:46:01.358Z,13.75
2022-12-16T02:48:28.866Z,12.00
2022-12-16T02:50:56.699Z,13.00
2022-12-16T02:53:24.097Z,13.25
2022-12-16T02:55:54.156Z,13.50
2022-12-16T02:58:22.174Z,12.25
2022-12-16T03:00:53.452Z,12.00
2022-12-16T03:03:25.234Z,12.25
2022-12-16T03:05:52.678Z,12.00
2022-12-16T03:08:21.437Z,12.25
2022-12-16T03:10:51.475Z,11.50
2022-12-16T03:13:19.732Z,12.75
2022-12-16T03:15:48.039Z,12.00
2022-12-16T03:18:15.437Z,12.75
2022-12-16T03:20:45.582Z,10.25
2022-12-16T03:23:14.358Z,13.00
2022-12-16T03:25:42.934Z,13.00
2022-12-16T03:28:14.301Z,11.00
2022-12-16T03:30:43.529Z,10.75
2022-12-16T03:33:12.877Z,13.00
2022-12-16T03:35:41.114Z,12.25
2022-12-16T03:38:10.920Z,11.00
2022-12-16T03:40:38.791Z,10.50
2022-12-16T03:43:06.776Z,10.50
2022-12-16T03:45:37.745Z,12.00
2022-12-16T03:48:05.964Z,10.25
2022-12-16T03:50:34.528Z,9.00
2022-12-16T03:53:01.931Z,10.00
2022-12-16T03:55:30.633Z,11.00
2022-12-16T03:57:58.050Z,11.50
2022-12-16T04:00:25.512Z,10.00
2022-12-16T04:02:53.228Z,10.25
2022-12-16T04:05:20.859Z,10.25
2022-12-16T04:07:48.269Z,11.00
2022-12-16T04:10:15.693Z,11.00
2022-12-16T04:13:02.232Z,10.00
2022-12-16T04:15:47.326Z,11.00
2022-12-16T04:18:33.089Z,10.00
2022-12-16T04:21:17.861Z,10.25
2022-12-16T04:24:06.087Z,10.25
2022-12-16T04:26:53.634Z,10.00
2022-12-16T04:29:22.329Z,9.25
2022-12-16T04:31:49.885Z,9.50
2022-12-16T04:34:29.330Z,11.00
2022-12-16T04:37:15.083Z,11.00
2022-12-16T04:40:00.162Z,9.25
2022-12-16T04:42:45.108Z,9.00
2022-12-16T04:45:31.539Z,9.00
2022-12-16T04:48:16.801Z,10.00
2022-12-16T04:51:04.808Z,9.50
2022-12-16T04:53:50.159Z,9.00
2022-12-16T04:56:35.288Z,10.25
2022-12-16T04:59:20.291Z,9.75
2022-12-16T05:02:06.986Z,10.00
2022-12-16T05:04:52.147Z,8.75
2022-12-16T05:07:38.692Z,8.50
2022-12-16T05:10:24.650Z,8.50
2022-12-16T05:13:11.215Z,9.00
2022-12-16T05:15:52.705Z,8.00
2022-12-16T05:18:47.651Z,9.00
2022-12-16T05:21:32.396Z,10.00
2022-12-16T05:24:17.574Z,8.75
2022-12-16T05:27:02.760Z,10.00
2022-12-16T05:29:48.071Z,8.25
2022-12-16T05:32:32.867Z,7.25
2022-12-16T05:35:19.413Z,8.25
2022-12-16T05:38:04.737Z,9.00
2022-12-16T05:40:50.072Z,8.75
2022-12-16T05:43:35.452Z,8.50
2022-12-16T05:46:20.773Z,8.75
2022-12-16T05:49:02.306Z,8.00
2022-12-16T05:51:48.631Z,8.50
2022-12-16T05:54:44.871Z,8.50
2022-12-16T05:57:30.407Z,7.00
2022-12-16T06:00:15.194Z,9.00
2022-12-16T06:03:00.574Z,9.00
2022-12-16T06:05:45.680Z,7.75
2022-12-16T06:08:32.327Z,8.25
2022-12-16T06:11:17.205Z,9.00
2022-12-16T06:14:02.496Z,6.50
2022-12-16T06:16:47.321Z,7.00
2022-12-16T06:19:32.391Z,9.25
2022-12-16T06:22:17.467Z,8.00
2022-12-16T06:25:03.973Z,8.25
2022-12-16T06:27:48.989Z,8.00
2022-12-16T06:30:34.111Z,8.25
2022-12-16T06:33:21.300Z,7.00
2022-12-16T06:36:06.603Z,8.75
2022-12-16T06:38:53.577Z,6.25
2022-12-16T06:41:40.183Z,7.00
2022-12-16T06:44:25.001Z,7.00
2022-12-16T06:47:10.353Z,7.75
2022-12-16T06:49:54.631Z,8.00
2022-12-16T06:52:39.770Z,7.00
2022-12-16T06:55:25.162Z,8.00
2022-12-16T06:58:16.182Z,7.00
2022-12-16T07:01:01.577Z,6.50
2022-12-16T07:03:46.830Z,6.75
2022-12-16T07:06:31.608Z,6.75
2022-12-16T07:09:17.041Z,6.50
2022-12-16T07:12:01.841Z,7.00
2022-12-16T07:14:48.501Z,7.25
2022-12-16T07:17:33.422Z,8.00
2022-12-16T07:20:18.643Z,7.25
2022-12-16T07:23:19.985Z,8.00
2022-12-16T07:26:05.201Z,2.75
2022-12-16T07:28:50.366Z,6.50
2022-12-16T07:31:37.114Z,7.00
2022-12-16T07:34:21.904Z,8.00
2022-12-16T07:37:07.031Z,7.50
2022-12-16T07:39:55.176Z,8.00
2022-12-16T07:42:40.597Z,8.00
2022-12-16T07:45:26.514Z,9.00
2022-12-16T07:48:12.706Z,7.00
2022-12-16T07:50:58.018Z,8.00
2022-12-16T07:53:43.369Z,7.50
2022-12-16T07:56:28.664Z,8.50
2022-12-16T07:59:13.870Z,8.00
2022-12-16T08:01:58.758Z,7.25
2022-12-16T08:04:45.031Z,5.00
2022-12-16T08:07:30.198Z,7.00
2022-12-16T08:10:15.609Z,8.25
2022-12-16T08:13:14.936Z,8.00
2022-12-16T08:15:59.781Z,7.00
2022-12-16T08:18:44.737Z,8.00
2022-12-16T08:21:31.152Z,7.25
2022-12-16T08:24:16.525Z,7.25
2022-12-16T08:27:01.894Z,7.00
2022-12-16T08:29:47.211Z,7.50
2022-12-16T08:32:32.690Z,8.00
2022-12-16T08:35:17.933Z,9.00
2022-12-16T08:38:08.876Z,7.00
2022-12-16T08:40:57.023Z,7.00
2022-12-16T08:43:42.331Z,7.25
2022-12-16T08:46:27.086Z,8.00
2022-12-16T08:49:12.246Z,8.00
2022-12-16T08:51:57.098Z,7.00
2022-12-16T08:54:43.659Z,8.00
2022-12-16T08:57:28.422Z,8.25
2022-12-16T09:00:13.653Z,7.00
2022-12-16T09:02:58.597Z,8.00
2022-12-16T09:05:43.860Z,8.25
2022-12-16T09:08:29.204Z,7.75
2022-12-16T09:11:18.163Z,7.25
2022-12-16T09:14:03.063Z,8.50
2022-12-16T09:16:48.414Z,9.25
2022-12-16T09:19:33.151Z,10.75
2022-12-16T09:22:18.550Z,11.00
2022-12-16T09:25:03.393Z,9.25
2022-12-16T09:27:46.131Z,13.75
2022-12-16T09:30:31.282Z,14.00
2022-12-16T09:33:16.729Z,14.75
2022-12-16T09:36:01.546Z,15.00
2022-12-16T09:38:46.753Z,15.75
2022-12-16T09:41:45.063Z,17.00
2022-12-16T09:44:35.768Z,12.75
2022-12-16T09:47:23.699Z,13.50
2022-12-16T09:50:09.130Z,14.75
2022-12-16T09:52:55.450Z,15.25
2022-12-16T09:55:51.653Z,15.25
2022-12-16T09:58:37.002Z,16.00
2022-12-16T10:01:28.933Z,16.25
2022-12-16T10:04:14.344Z,12.50
2022-12-16T10:07:01.338Z,15.50
2022-12-16T10:09:48.655Z,9.50
2022-12-16T10:12:47.269Z,14.00
2022-12-16T10:15:44.772Z,13.00
2022-12-16T10:18:38.042Z,14.25
2022-12-16T10:21:23.265Z,14.00
2022-12-16T10:24:11.376Z,13.00
2022-12-16T10:27:00.737Z,14.00
2022-12-16T10:29:45.957Z,13.00
2022-12-16T10:32:32.836Z,12.25
2022-12-16T10:35:19.355Z,12.25
2022-12-16T10:38:04.774Z,13.00
2022-12-16T10:40:50.917Z,12.75
2022-12-16T10:43:38.338Z,13.00
2022-12-16T10:46:24.518Z,10.25
2022-12-16T10:49:09.732Z,13.00
2022-12-16T10:51:56.196Z,14.25
2022-12-16T10:54:49.189Z,13.50
2022-12-16T10:57:39.386Z,11.50
2022-12-16T11:00:29.009Z,13.00
2022-12-16T11:03:14.554Z,12.25
2022-12-16T11:05:59.894Z,13.00
2022-12-16T11:08:48.168Z,11.50
2022-12-16T11:11:38.611Z,13.00
2022-12-16T11:14:38.786Z,12.00
2022-12-16T11:17:35.371Z,12.00
2022-12-16T11:20:34.459Z,8.25
2022-12-16T11:23:32.283Z,11.75
2022-12-16T11:26:36.000Z,11.00
2022-12-16T11:29:24.047Z,11.00
2022-12-16T11:32:10.349Z,11.00
2022-12-16T11:34:55.416Z,12.00
2022-12-16T11:37:40.767Z,13.00
2022-12-16T11:40:30.132Z,10.50
2022-12-16T11:43:17.289Z,12.00
2022-12-16T11:46:02.634Z,12.25
2022-12-16T11:48:50.812Z,9.50
2022-12-16T11:51:36.138Z,11.00
2022-12-16T11:54:24.494Z,10.50
2022-12-16T11:57:09.801Z,11.00
2022-12-16T11:59:57.339Z,10.50
2022-12-16T12:02:43.935Z,8.25
2022-12-16T12:05:30.647Z,10.25
2022-12-16T12:08:17.735Z,10.25
2022-12-16T12:11:13.169Z,9.00
2022-12-16T12:14:08.716Z,11.00
2022-12-16T12:17:01.475Z,10.00
2022-12-16T12:19:48.825Z,11.00
2022-12-16T12:22:49.671Z,9.50
2022-12-16T12:25:39.320Z,10.25
2022-12-16T12:28:27.800Z,11.00
2022-12-16T12:31:14.106Z,10.25
2022-12-16T12:34:07.350Z,9.25
2022-12-16T12:36:50.810Z,10.00
2022-12-16T12:39:49.883Z,9.50
2022-12-16T12:42:45.673Z,10.00
2022-12-16T12:45:48.071Z,9.25
2022-12-16T12:48:35.852Z,9.00
2022-12-16T12:51:24.529Z,9.75
2022-12-16T12:54:12.791Z,9.50
2022-12-16T12:57:02.036Z,9.50
2022-12-16T12:59:49.842Z,8.50
2022-12-16T13:02:37.429Z,9.25
2022-12-16T13:05:24.767Z,8.25
2022-12-16T13:08:11.104Z,9.50
2022-12-16T13:10:56.549Z,9.25
2022-12-16T13:13:49.934Z,8.25
2022-12-16T13:17:25.971Z,11.50
2022-12-16T13:20:12.528Z,4.00
2022-12-16T13:22:59.834Z,10.00
2022-12-16T13:25:49.914Z,9.00
2022-12-16T13:28:39.304Z,9.25
2022-12-16T13:31:25.852Z,9.00
2022-12-16T13:34:11.434Z,8.00
2022-12-16T13:36:56.869Z,7.75
2022-12-16T13:39:42.797Z,7.00
2022-12-16T13:43:01.687Z,9.00
2022-12-16T13:45:52.301Z,7.00
2022-12-16T13:48:51.838Z,9.75
2022-12-16T13:52:25.657Z,9.00
2022-12-16T13:55:26.565Z,10.00
2022-12-16T13:58:20.009Z,9.00
2022-12-16T14:01:13.193Z,8.00
2022-12-16T14:04:00.120Z,9.00
2022-12-16T14:06:45.479Z,10.00
2022-12-16T14:09:56.436Z,9.00
2022-12-16T14:13:00.287Z,9.75
2022-12-16T14:15:47.922Z,8.00
2022-12-16T14:18:43.544Z,9.00
2022-12-16T14:21:31.648Z,7.50
2022-12-16T14:24:18.958Z,8.00
2022-12-16T14:27:15.272Z,8.25
2022-12-16T14:30:00.938Z,9.00
2022-12-16T14:32:46.850Z,9.25
2022-12-16T14:35:34.983Z,9.00
2022-12-16T14:38:33.384Z,6.50
2022-12-16T14:41:18.762Z,7.25
2022-12-16T14:44:03.454Z,8.25
2022-12-16T14:46:49.444Z,8.75
2022-12-16T14:49:42.191Z,8.00
2022-12-16T14:52:36.801Z,7.00
2022-12-16T14:55:31.148Z,10.00
2022-12-16T14:58:28.125Z,7.75
2022-12-16T15:01:18.935Z,6.75
2022-12-16T15:04:05.208Z,7.50
2022-12-16T15:06:51.713Z,7.00
2022-12-16T15:09:42.011Z,8.50
2022-12-16T15:12:27.313Z,8.00
2022-12-16T15:15:12.747Z,8.00
2022-12-16T15:18:02.742Z,8.00
2022-12-16T15:20:49.045Z,7.00
2022-12-16T15:23:37.878Z,7.50
2022-12-16T15:26:24.550Z,6.00
2022-12-16T15:29:09.573Z,6.50
2022-12-16T15:32:01.383Z,5.50
2022-12-16T15:34:49.846Z,5.75
2022-12-16T15:37:42.723Z,8.00
2022-12-16T15:40:37.755Z,7.75
2022-12-16T15:43:24.282Z,8.00
2022-12-16T15:46:23.622Z,7.50
2022-12-16T15:49:08.731Z,6.75
2022-12-16T15:52:01.576Z,6.00
2022-12-16T15:54:46.970Z,7.00
2022-12-16T15:57:45.656Z,8.00
2022-12-16T16:00:36.725Z,5.50
2022-12-16T16:03:21.627Z,6.00
2022-12-16T16:06:06.770Z,7.75
2022-12-16T16:08:51.610Z,6.00
2022-12-16T16:11:36.910Z,5.00
2022-12-16T16:14:21.655Z,7.00
2022-12-16T16:17:13.552Z,7.50
2022-12-16T16:20:03.219Z,7.25
2022-12-16T16:22:48.835Z,6.75
2022-12-16T16:25:33.607Z,7.00
2022-12-16T16:28:19.036Z,7.50
2022-12-16T16:31:03.990Z,7.00
2022-12-16T16:33:50.372Z,6.75
2022-12-16T16:36:35.671Z,4.00
2022-12-16T16:39:21.008Z,8.00
2022-12-16T16:42:05.895Z,6.50
2022-12-16T16:45:05.424Z,7.00
2022-12-16T16:47:51.478Z,6.25
2022-12-16T16:50:38.468Z,7.00
2022-12-16T16:53:23.389Z,7.00
2022-12-16T16:56:12.626Z,6.50
2022-12-16T16:59:00.274Z,7.00
2022-12-16T17:01:45.730Z,7.00
2022-12-16T17:04:31.006Z,5.00
2022-12-16T17:07:17.423Z,7.25
2022-12-16T17:10:02.317Z,6.25
2022-12-16T17:12:48.785Z,7.00
2022-12-16T17:15:40.574Z,6.50
2022-12-16T17:18:25.689Z,6.50
2022-12-16T17:21:11.011Z,6.25
2022-12-16T17:23:59.855Z,7.00
2022-12-16T17:26:45.176Z,7.25
2022-12-16T17:29:39.327Z,4.00
2022-12-16T17:32:24.232Z,9.00
2022-12-16T17:35:09.470Z,7.25
2022-12-16T17:37:54.357Z,9.00
2022-12-16T17:40:40.955Z,8.00
2022-12-16T17:43:25.790Z,9.00
2022-12-16T17:46:15.297Z,8.00
2022-12-16T17:49:00.446Z,8.00
2022-12-16T17:51:54.175Z,8.00
2022-12-16T17:54:38.861Z,7.50
2022-12-16T17:57:25.589Z,8.50
2022-12-16T18:00:10.280Z,9.50
2022-12-16T18:02:58.879Z,9.00
2022-12-16T18:05:44.807Z,12.00
2022-12-16T18:08:30.075Z,11.75
2022-12-16T18:11:15.872Z,13.50
2022-12-16T18:14:02.461Z,14.00
2022-12-16T18:16:47.780Z,11.75
2022-12-16T18:19:33.917Z,15.00
2022-12-16T18:22:19.198Z,15.75
2022-12-16T18:25:04.362Z,15.75
2022-12-16T18:27:49.215Z,17.00
2022-12-16T18:30:35.721Z,15.75
2022-12-16T18:33:20.484Z,17.00
2022-12-16T18:36:05.749Z,16.00
2022-12-16T18:38:50.555Z,17.00
2022-12-16T18:41:36.959Z,16.00
2022-12-16T18:44:22.148Z,16.25
2022-12-16T18:47:08.613Z,16.25
2022-12-16T18:49:54.055Z,15.00
2022-12-16T18:52:39.353Z,16.25
2022-12-16T18:55:25.385Z,17.25
2022-12-16T18:58:49.515Z,17.25
2022-12-16T19:01:27.535Z,19.00
2022-12-16T19:04:13.951Z,17.50
2022-12-16T19:06:58.616Z,19.00
2022-12-16T19:09:44.142Z,17.25
2022-12-16T19:12:29.232Z,18.25
2022-12-16T19:15:14.523Z,15.50
2022-12-16T19:17:59.276Z,20.25
2022-12-16T19:20:45.967Z,19.00
2022-12-16T19:23:32.714Z,19.75
2022-12-16T19:26:18.357Z,17.50
2022-12-16T19:29:03.901Z,20.25
2022-12-16T19:31:47.900Z,11.25
2022-12-16T19:34:33.265Z,20.50
2022-12-16T19:37:19.999Z,20.00
2022-12-16T19:40:05.375Z,18.75
2022-12-16T19:42:50.427Z,18.25
2022-12-16T19:45:36.715Z,20.25
2022-12-16T19:48:21.606Z,19.00
2022-12-16T19:51:06.955Z,21.75
2022-12-16T19:53:53.517Z,20.00
2022-12-16T19:56:41.448Z,20.25
2022-12-16T19:59:26.587Z,20.25
2022-12-16T20:02:12.045Z,20.75
2022-12-16T20:04:57.128Z,21.50
2022-12-16T20:07:42.443Z,20.50
2022-12-16T20:10:25.215Z,17.50
2022-12-16T20:13:10.535Z,20.25
2022-12-16T20:15:55.529Z,20.75
2022-12-16T20:18:41.445Z,20.25
2022-12-16T20:21:27.011Z,19.50
2022-12-16T20:24:11.925Z,20.25
2022-12-16T20:26:58.328Z,10.25
2022-12-16T20:29:43.222Z,21.75
2022-12-16T20:32:40.048Z,18.50
2022-12-16T20:35:24.356Z,20.00
2022-12-16T20:38:11.174Z,20.25
2022-12-16T20:44:02.572Z,12.25
2022-12-16T20:46:47.419Z,20.25
2022-12-16T20:49:32.618Z,20.25
2022-12-16T20:52:17.538Z,20.00
2022-12-16T20:55:02.930Z,17.50
2022-12-16T20:57:47.893Z,20.50
2022-12-16T21:00:34.538Z,21.75
2022-12-16T21:03:19.882Z,20.25
2022-12-16T21:06:05.073Z,14.00
2022-12-16T21:08:49.998Z,19.00
2022-12-16T21:11:35.350Z,18.00
2022-12-16T21:14:20.781Z,18.50
2022-12-16T21:14:42.530Z,20.50
2022-12-16T21:17:07.420Z,17.75
2022-12-16T21:19:52.782Z,19.25
2022-12-16T21:22:41.467Z,18.50
2022-12-16T21:25:27.314Z,17.75
2022-12-16T21:28:20.584Z,16.00
2022-12-16T21:31:05.878Z,18.00
2022-12-16T21:33:52.500Z,16.25
2022-12-16T21:36:37.806Z,18.75
2022-12-16T21:39:22.643Z,17.50
2022-12-16T21:42:07.831Z,16.25
2022-12-16T21:44:52.648Z,14.00
2022-12-16T21:47:41.384Z,16.50
2022-12-16T21:50:27.872Z,16.50
2022-12-16T21:53:13.041Z,15.00
2022-12-16T21:55:54.783Z,14.25
2022-12-16T21:58:42.025Z,15.25
2022-12-16T22:01:26.815Z,16.00
2022-12-16T22:04:11.653Z,16.25
2022-12-16T22:06:58.272Z,15.00
2022-12-16T22:09:43.194Z,16.00
2022-12-16T22:12:28.526Z,14.00
2022-12-16T22:15:13.423Z,14.00
2022-12-16T22:17:58.991Z,9.50
2022-12-16T22:20:44.120Z,16.00
2022-12-16T22:23:39.379Z,14.75
2022-12-16T22:26:24.460Z,14.50
2022-12-16T22:29:21.728Z,12.50
2022-12-16T22:32:06.766Z,14.00
2022-12-16T22:34:52.043Z,15.25
2022-12-16T22:37:36.970Z,14.00
2022-12-16T22:40:24.473Z,15.75
2022-12-16T22:43:09.420Z,15.00
2022-12-16T22:46:00.016Z,10.25
2022-12-16T22:48:45.014Z,14.50
2022-12-16T22:51:41.744Z,13.50
2022-12-16T22:54:26.920Z,13.50
2022-12-16T22:57:13.378Z,14.50
2022-12-16T22:59:58.161Z,15.50
2022-12-16T23:02:48.721Z,14.00
2022-12-16T23:05:34.144Z,14.50
2022-12-16T23:08:19.563Z,14.00
2022-12-16T23:11:23.369Z,12.25
2022-12-16T23:14:09.613Z,14.25
2022-12-16T23:16:54.434Z,14.75
2022-12-16T23:19:41.621Z,14.75
2022-12-16T23:22:26.795Z,13.00
2022-12-16T23:25:17.150Z,15.00
2022-12-16T23:28:02.176Z,13.00
2022-12-16T23:30:48.684Z,14.00
2022-12-16T23:33:34.427Z,12.25
2022-12-16T23:36:19.631Z,15.00
2022-12-16T23:39:04.396Z,14.25
2022-12-16T23:41:49.880Z,14.75
2022-12-16T23:44:34.747Z,15.00
2022-12-16T23:47:20.436Z,13.75
2022-12-16T23:50:06.398Z,14.75
2022-12-16T23:52:52.183Z,13.25
2022-12-16T23:55:36.976Z,12.75
2022-12-16T23:58:22.819Z,14.25
