createdAt,value
2023-02-06T00:00:51.986Z,13.38
2023-02-06T00:03:20.230Z,12.80
2023-02-06T00:05:58.038Z,11.10
2023-02-06T00:08:25.728Z,11.38
2023-02-06T00:10:53.059Z,9.30
2023-02-06T00:13:20.568Z,11.15
2023-02-06T00:15:47.384Z,9.68
2023-02-06T00:18:14.180Z,9.38
2023-02-06T00:20:41.107Z,10.52
2023-02-06T00:23:07.822Z,9.60
2023-02-06T00:25:35.932Z,10.73
2023-02-06T00:28:02.890Z,12.82
2023-02-06T00:30:29.746Z,16.05
2023-02-06T00:32:56.562Z,20.02
2023-02-06T00:35:23.281Z,24.47
2023-02-06T00:37:50.882Z,15.30
2023-02-06T00:40:18.258Z,10.45
2023-02-06T00:42:45.065Z,9.20
2023-02-06T00:45:12.950Z,9.45
2023-02-06T00:47:41.049Z,9.70
2023-02-06T00:50:09.764Z,11.38
2023-02-06T00:52:36.527Z,12.40
2023-02-06T00:55:05.099Z,9.38
2023-02-06T00:57:31.850Z,8.90
2023-02-06T00:59:58.563Z,8.63
2023-02-06T01:02:26.925Z,9.93
2023-02-06T01:04:53.698Z,8.80
2023-02-06T01:07:20.496Z,8.75
2023-02-06T01:09:47.305Z,8.65
2023-02-06T01:12:14.086Z,10.43
2023-02-06T01:14:40.861Z,9.15
2023-02-06T01:17:07.660Z,9.68
2023-02-06T01:19:34.418Z,9.50
2023-02-06T01:22:01.230Z,8.90
2023-02-06T01:24:28.000Z,10.47
2023-02-06T01:26:54.689Z,12.68
2023-02-06T01:29:21.504Z,13.73
2023-02-06T01:31:48.268Z,9.38
2023-02-06T01:34:15.170Z,9.50
2023-02-06T01:36:41.849Z,15.63
2023-02-06T01:39:08.671Z,10.88
2023-02-06T01:41:35.497Z,7.65
2023-02-06T01:44:15.810Z,10.57
2023-02-06T01:46:45.689Z,15.02
2023-02-06T01:49:18.519Z,13.13
2023-02-06T01:51:46.240Z,17.10
2023-02-06T01:54:14.749Z,13.05
2023-02-06T01:56:47.814Z,11.48
2023-02-06T01:59:14.932Z,9.68
2023-02-06T02:01:42.564Z,23.80
2023-02-06T02:04:15.220Z,15.13
2023-02-06T02:06:42.172Z,12.57
2023-02-06T02:09:09.314Z,13.52
2023-02-06T02:11:38.501Z,11.10
2023-02-06T02:14:08.734Z,9.83
2023-02-06T02:16:38.295Z,11.18
2023-02-06T02:19:09.261Z,8.40
2023-02-06T02:21:42.284Z,8.43
2023-02-06T02:24:16.752Z,7.93
2023-02-06T02:26:55.598Z,8.53
2023-02-06T02:29:43.015Z,8.98
2023-02-06T02:32:21.514Z,9.63
2023-02-06T02:35:03.133Z,8.68
2023-02-06T02:37:57.311Z,8.23
2023-02-06T02:41:12.122Z,10.47
2023-02-06T02:43:54.378Z,12.75
2023-02-06T02:46:34.057Z,21.23
2023-02-06T02:49:15.792Z,12.70
2023-02-06T02:51:43.273Z,10.68
2023-02-06T02:54:10.537Z,13.00
2023-02-06T02:56:37.788Z,10.50
2023-02-06T02:59:17.020Z,9.25
2023-02-06T03:02:00.993Z,12.50
2023-02-06T03:04:39.841Z,12.30
2023-02-06T03:07:13.410Z,12.00
2023-02-06T03:10:05.137Z,9.43
2023-02-06T03:13:00.803Z,11.32
2023-02-06T03:15:59.801Z,9.90
2023-02-06T03:18:42.546Z,10.32
2023-02-06T03:21:17.086Z,10.37
2023-02-06T03:23:47.151Z,11.70
2023-02-06T03:26:17.622Z,9.00
2023-02-06T03:28:53.127Z,8.77
2023-02-06T03:31:34.454Z,8.60
2023-02-06T03:34:08.678Z,9.17
2023-02-06T03:36:35.626Z,10.70
2023-02-06T03:39:02.653Z,11.20
2023-02-06T03:41:33.864Z,9.05
2023-02-06T03:44:02.977Z,8.25
2023-02-06T03:46:32.408Z,12.70
2023-02-06T03:49:03.109Z,10.27
2023-02-06T03:52:22.482Z,10.52
2023-02-06T03:54:54.283Z,9.18
2023-02-06T03:57:22.746Z,11.32
2023-02-06T03:59:50.125Z,9.53
2023-02-06T04:02:18.072Z,8.70
2023-02-06T04:04:45.878Z,10.57
2023-02-06T04:07:24.791Z,10.77
2023-02-06T04:09:52.255Z,8.85
2023-02-06T04:12:19.496Z,9.87
2023-02-06T04:14:46.674Z,11.82
2023-02-06T04:17:18.756Z,9.77
2023-02-06T04:19:50.709Z,9.52
2023-02-06T04:22:17.566Z,10.93
2023-02-06T04:24:44.416Z,12.93
2023-02-06T04:27:14.837Z,10.38
2023-02-06T04:29:41.675Z,10.45
2023-02-06T04:32:08.848Z,9.30
2023-02-06T04:34:36.981Z,10.52
2023-02-06T04:37:04.885Z,10.27
2023-02-06T04:39:32.192Z,10.55
2023-02-06T04:41:59.510Z,11.38
2023-02-06T04:44:26.315Z,52.90
2023-02-06T04:46:53.142Z,32.35
2023-02-06T04:49:20.006Z,17.47
2023-02-06T04:51:46.694Z,13.13
2023-02-06T04:54:15.237Z,8.95
2023-02-06T04:56:42.027Z,9.85
2023-02-06T04:59:08.774Z,8.45
2023-02-06T05:01:35.838Z,9.27
2023-02-06T05:04:02.643Z,10.18
2023-02-06T05:06:31.191Z,10.05
2023-02-06T05:08:59.713Z,15.18
2023-02-06T05:11:26.847Z,14.45
2023-02-06T05:13:53.622Z,10.63
2023-02-06T05:16:20.490Z,11.13
2023-02-06T05:18:47.402Z,9.13
2023-02-06T05:21:14.926Z,9.43
2023-02-06T05:23:41.658Z,10.18
2023-02-06T05:26:08.485Z,9.60
2023-02-06T05:28:35.326Z,12.23
2023-02-06T05:31:04.281Z,12.23
2023-02-06T05:33:31.194Z,12.13
2023-02-06T05:36:07.480Z,15.25
2023-02-06T05:38:34.558Z,11.80
2023-02-06T05:41:01.355Z,10.93
2023-02-06T05:43:28.055Z,12.00
2023-02-06T05:45:54.878Z,13.13
2023-02-06T05:48:21.690Z,16.67
2023-02-06T05:50:49.600Z,11.47
2023-02-06T05:53:17.851Z,9.23
2023-02-06T05:55:44.981Z,12.82
2023-02-06T05:58:12.098Z,9.88
2023-02-06T06:00:38.854Z,7.88
2023-02-06T06:03:06.676Z,14.03
2023-02-06T06:05:33.962Z,12.82
2023-02-06T06:08:00.914Z,15.38
2023-02-06T06:10:27.682Z,22.05
2023-02-06T06:12:54.529Z,17.98
2023-02-06T06:15:21.249Z,11.27
2023-02-06T06:17:47.988Z,10.98
2023-02-06T06:20:14.821Z,11.93
2023-02-06T06:22:41.581Z,11.18
2023-02-06T06:25:08.538Z,8.68
2023-02-06T06:27:35.432Z,10.20
2023-02-06T06:30:02.264Z,14.15
2023-02-06T06:32:29.049Z,8.50
2023-02-06T06:34:55.750Z,9.35
2023-02-06T06:37:25.577Z,11.02
2023-02-06T06:39:52.302Z,9.03
2023-02-06T06:42:19.074Z,10.40
2023-02-06T06:44:45.858Z,8.43
2023-02-06T06:47:12.837Z,24.30
2023-02-06T06:49:39.598Z,14.05
2023-02-06T06:52:10.986Z,14.03
2023-02-06T06:54:46.559Z,11.77
2023-02-06T06:57:13.622Z,12.15
2023-02-06T06:59:40.670Z,10.88
2023-02-06T07:02:08.135Z,10.85
2023-02-06T07:04:34.885Z,10.40
2023-02-06T07:07:02.698Z,10.90
2023-02-06T07:09:29.474Z,10.50
2023-02-06T07:11:56.215Z,11.07
2023-02-06T07:14:23.150Z,11.73
2023-02-06T07:16:49.976Z,11.00
2023-02-06T07:19:17.369Z,11.10
2023-02-06T07:21:44.145Z,12.82
2023-02-06T07:24:10.991Z,13.95
2023-02-06T07:26:37.810Z,11.13
2023-02-06T07:29:04.721Z,12.27
2023-02-06T07:31:32.041Z,11.77
2023-02-06T07:33:59.970Z,12.65
2023-02-06T07:36:26.685Z,13.32
2023-02-06T07:38:53.398Z,12.05
2023-02-06T07:41:20.202Z,8.83
2023-02-06T07:43:46.937Z,13.65
2023-02-06T07:46:13.757Z,11.93
2023-02-06T07:48:40.533Z,11.63
2023-02-06T07:51:08.822Z,11.13
2023-02-06T07:53:36.610Z,10.27
2023-02-06T07:56:11.139Z,15.95
2023-02-06T07:58:37.945Z,13.57
2023-02-06T08:01:05.976Z,11.55
2023-02-06T08:03:33.427Z,11.93
2023-02-06T08:06:00.907Z,11.20
2023-02-06T08:08:27.964Z,12.00
2023-02-06T08:10:54.685Z,11.43
2023-02-06T08:13:21.542Z,15.55
2023-02-06T08:15:48.486Z,14.25
2023-02-06T08:18:15.735Z,11.17
2023-02-06T08:20:42.472Z,13.30
2023-02-06T08:23:09.229Z,13.38
2023-02-06T08:25:36.281Z,11.55
2023-02-06T08:28:03.550Z,12.38
2023-02-06T08:30:32.387Z,10.30
2023-02-06T08:32:59.201Z,11.18
2023-02-06T08:35:25.914Z,12.93
2023-02-06T08:37:52.729Z,11.65
2023-02-06T08:40:21.184Z,11.05
2023-02-06T08:42:51.105Z,14.37
2023-02-06T08:45:18.173Z,12.10
2023-02-06T08:47:44.916Z,10.65
2023-02-06T08:50:11.594Z,8.25
2023-02-06T08:52:40.282Z,12.15
2023-02-06T08:55:07.727Z,9.53
2023-02-06T08:57:34.878Z,12.07
2023-02-06T09:00:01.750Z,10.02
2023-02-06T09:02:28.535Z,10.30
2023-02-06T09:04:55.453Z,11.10
2023-02-06T09:07:22.563Z,10.03
2023-02-06T09:09:49.418Z,8.93
2023-02-06T09:12:16.261Z,9.57
2023-02-06T09:14:43.001Z,11.18
2023-02-06T09:17:09.745Z,11.30
2023-02-06T09:19:36.518Z,10.57
2023-02-06T09:22:03.425Z,9.88
2023-02-06T09:24:32.185Z,12.00
2023-02-06T09:27:00.841Z,10.88
2023-02-06T09:29:31.619Z,11.75
2023-02-06T09:31:58.753Z,9.83
2023-02-06T09:34:26.269Z,13.05
2023-02-06T09:36:57.767Z,10.82
2023-02-06T09:39:25.970Z,11.75
2023-02-06T09:42:03.323Z,12.10
2023-02-06T09:44:34.410Z,9.67
2023-02-06T09:47:41.295Z,10.30
2023-02-06T09:50:23.134Z,9.52
2023-02-06T09:53:24.940Z,9.02
2023-02-06T09:56:02.993Z,12.40
2023-02-06T09:58:32.802Z,11.40
2023-02-06T10:01:08.455Z,13.68
2023-02-06T10:03:58.195Z,13.75
2023-02-06T10:06:48.343Z,14.20
2023-02-06T10:09:20.776Z,10.40
2023-02-06T10:12:13.199Z,12.80
2023-02-06T10:14:51.439Z,11.13
2023-02-06T10:17:23.363Z,11.57
2023-02-06T10:20:22.483Z,11.15
2023-02-06T10:23:33.859Z,10.38
2023-02-06T10:26:12.383Z,11.13
2023-02-06T10:28:40.744Z,10.20
2023-02-06T10:31:16.419Z,12.15
2023-02-06T10:34:28.316Z,11.63
2023-02-06T10:37:10.286Z,9.65
2023-02-06T10:39:50.605Z,12.03
2023-02-06T10:42:26.012Z,10.88
2023-02-06T10:45:18.967Z,11.80
2023-02-06T10:47:59.030Z,10.43
2023-02-06T10:50:31.430Z,10.45
2023-02-06T10:53:03.455Z,9.90
2023-02-06T10:55:38.356Z,12.55
2023-02-06T10:58:40.431Z,13.68
2023-02-06T11:01:24.736Z,10.45
2023-02-06T11:04:20.309Z,9.65
2023-02-06T11:06:47.543Z,9.93
2023-02-06T11:09:15.596Z,12.07
2023-02-06T11:11:48.597Z,12.65
2023-02-06T11:14:28.499Z,13.77
2023-02-06T11:16:59.530Z,16.33
2023-02-06T11:19:34.802Z,12.73
2023-02-06T11:22:09.183Z,15.75
2023-02-06T11:24:37.457Z,12.30
2023-02-06T11:27:16.749Z,14.57
2023-02-06T11:29:46.452Z,13.75
2023-02-06T11:32:36.125Z,11.00
2023-02-06T11:35:18.062Z,10.93
2023-02-06T11:37:44.845Z,16.70
2023-02-06T11:40:17.706Z,12.02
2023-02-06T11:43:03.461Z,15.70
2023-02-06T11:45:34.644Z,11.90
2023-02-06T11:48:01.769Z,12.40
2023-02-06T11:50:35.341Z,12.05
2023-02-06T11:53:09.929Z,9.77
2023-02-06T11:55:38.790Z,12.73
2023-02-06T11:58:11.722Z,16.30
2023-02-06T12:00:54.727Z,10.90
2023-02-06T12:03:58.291Z,11.93
2023-02-06T12:06:32.048Z,9.52
2023-02-06T12:09:01.790Z,11.75
2023-02-06T12:11:49.622Z,9.80
2023-02-06T12:14:21.836Z,11.05
2023-02-06T12:16:50.958Z,13.18
2023-02-06T12:19:33.682Z,11.15
2023-02-06T12:22:07.180Z,12.50
2023-02-06T12:24:41.100Z,13.70
2023-02-06T12:27:25.965Z,11.15
2023-02-06T12:30:07.410Z,13.45
2023-02-06T12:32:45.371Z,10.43
2023-02-06T12:35:12.113Z,12.68
2023-02-06T12:37:53.952Z,11.13
2023-02-06T12:40:42.649Z,11.75
2023-02-06T12:43:12.736Z,11.82
2023-02-06T12:45:39.641Z,11.65
2023-02-06T12:48:30.712Z,12.35
2023-02-06T12:51:18.475Z,12.83
2023-02-06T12:54:00.445Z,12.10
2023-02-06T12:56:33.950Z,11.80
2023-02-06T12:59:09.857Z,10.82
2023-02-06T13:01:54.393Z,12.02
2023-02-06T13:04:34.200Z,9.80
2023-02-06T13:07:11.375Z,12.10
2023-02-06T13:09:49.688Z,11.57
2023-02-06T13:12:20.556Z,13.57
2023-02-06T13:14:50.968Z,13.65
2023-02-06T13:17:24.096Z,13.60
2023-02-06T13:20:02.607Z,11.50
2023-02-06T13:22:39.963Z,12.48
2023-02-06T13:25:29.360Z,10.98
2023-02-06T13:28:06.130Z,17.77
2023-02-06T13:30:32.929Z,13.13
2023-02-06T13:33:09.698Z,15.48
2023-02-06T13:36:00.595Z,12.13
2023-02-06T13:38:33.650Z,11.23
2023-02-06T13:41:13.036Z,11.63
2023-02-06T13:43:46.006Z,12.43
2023-02-06T13:46:17.166Z,11.98
2023-02-06T13:49:02.213Z,12.02
2023-02-06T13:51:34.660Z,13.13
2023-02-06T13:54:05.366Z,12.98
2023-02-06T13:56:46.682Z,11.03
2023-02-06T13:59:18.383Z,13.85
2023-02-06T14:01:45.840Z,13.38
2023-02-06T14:04:20.048Z,12.15
2023-02-06T14:07:01.608Z,13.10
2023-02-06T14:09:30.947Z,10.70
2023-02-06T14:12:22.519Z,11.32
2023-02-06T14:15:05.853Z,13.45
2023-02-06T14:17:58.175Z,12.23
2023-02-06T14:20:30.742Z,12.00
2023-02-06T14:23:41.339Z,9.77
2023-02-06T14:26:27.246Z,13.50
2023-02-06T14:29:24.723Z,13.98
2023-02-06T14:32:12.061Z,13.68
2023-02-06T14:35:10.980Z,10.25
2023-02-06T14:37:50.252Z,10.27
2023-02-06T14:40:24.670Z,12.73
2023-02-06T14:42:56.121Z,11.07
2023-02-06T14:45:42.205Z,12.23
2023-02-06T14:48:52.095Z,9.75
2023-02-06T14:51:34.929Z,13.33
2023-02-06T14:54:08.048Z,13.65
2023-02-06T14:56:37.992Z,14.63
2023-02-06T14:59:13.599Z,12.98
2023-02-06T15:01:42.437Z,12.10
2023-02-06T15:04:26.876Z,13.57
2023-02-06T15:06:55.086Z,10.27
2023-02-06T15:09:35.832Z,12.45
2023-02-06T15:12:16.663Z,9.82
2023-02-06T15:14:51.715Z,12.07
2023-02-06T15:17:20.907Z,10.87
2023-02-06T15:19:47.682Z,11.13
2023-02-06T15:22:19.915Z,11.45
2023-02-06T15:24:55.230Z,12.65
2023-02-06T15:27:33.534Z,13.70
2023-02-06T15:30:02.445Z,10.37
2023-02-06T15:32:40.247Z,11.35
2023-02-06T15:35:25.777Z,12.45
2023-02-06T15:37:53.598Z,11.20
2023-02-06T15:40:31.637Z,13.13
2023-02-06T15:42:59.394Z,12.47
2023-02-06T15:45:37.356Z,12.75
2023-02-06T15:48:21.067Z,10.38
2023-02-06T15:51:01.821Z,13.63
2023-02-06T15:53:35.442Z,13.65
2023-02-06T15:56:04.582Z,14.83
2023-02-06T15:58:32.877Z,11.10
2023-02-06T16:01:00.839Z,13.73
2023-02-06T16:03:30.259Z,15.80
2023-02-06T16:05:57.857Z,12.00
2023-02-06T16:08:50.155Z,15.83
2023-02-06T16:11:35.994Z,13.90
2023-02-06T16:14:03.324Z,11.20
2023-02-06T16:16:30.280Z,22.63
2023-02-06T16:18:58.590Z,21.02
2023-02-06T16:21:29.066Z,25.07
2023-02-06T16:23:59.826Z,15.93
2023-02-06T16:26:29.857Z,15.93
2023-02-06T16:29:02.637Z,12.38
2023-02-06T16:31:31.908Z,15.70
2023-02-06T16:34:05.116Z,16.17
2023-02-06T16:36:32.725Z,16.85
2023-02-06T16:39:04.476Z,22.00
2023-02-06T16:41:37.631Z,27.48
2023-02-06T16:44:10.467Z,24.48
2023-02-06T16:46:37.233Z,28.07
2023-02-06T16:49:10.343Z,25.20
2023-02-06T16:51:40.099Z,23.48
2023-02-06T16:54:08.783Z,24.92
2023-02-06T16:56:38.022Z,23.55
2023-02-06T16:59:04.906Z,23.07
2023-02-06T17:01:32.704Z,21.05
2023-02-06T17:03:59.591Z,19.52
2023-02-06T17:06:30.234Z,16.17
2023-02-06T17:09:03.779Z,15.75
2023-02-06T17:11:31.546Z,13.50
2023-02-06T17:13:59.264Z,14.48
2023-02-06T17:16:28.043Z,15.23
2023-02-06T17:18:55.402Z,14.98
2023-02-06T17:21:24.211Z,17.88
2023-02-06T17:23:52.342Z,16.37
2023-02-06T17:26:22.359Z,23.40
2023-02-06T17:28:51.230Z,14.88
2023-02-06T17:31:19.419Z,14.98
2023-02-06T17:33:46.530Z,15.95
2023-02-06T17:36:29.216Z,17.03
2023-02-06T17:39:00.142Z,15.70
2023-02-06T17:41:27.813Z,12.85
2023-02-06T17:43:55.069Z,16.98
2023-02-06T17:46:22.390Z,14.00
2023-02-06T17:48:49.832Z,14.77
2023-02-06T17:51:17.505Z,14.63
2023-02-06T17:53:44.425Z,14.52
2023-02-06T17:56:12.970Z,15.20
2023-02-06T17:58:41.700Z,16.73
2023-02-06T18:01:18.049Z,13.80
2023-02-06T18:03:47.784Z,15.57
2023-02-06T18:06:15.604Z,17.23
2023-02-06T18:08:44.048Z,17.23
2023-02-06T18:11:16.726Z,18.90
2023-02-06T18:13:45.596Z,15.10
2023-02-06T18:16:21.719Z,20.77
2023-02-06T18:18:49.382Z,17.05
2023-02-06T18:21:19.358Z,15.95
2023-02-06T18:23:47.849Z,18.88
2023-02-06T18:26:15.203Z,22.00
2023-02-06T18:28:42.541Z,17.00
2023-02-06T18:31:39.020Z,20.63
2023-02-06T18:34:08.472Z,19.45
2023-02-06T18:36:36.903Z,22.25
2023-02-06T18:39:05.635Z,18.20
2023-02-06T18:41:51.274Z,17.67
2023-02-06T18:44:18.195Z,16.80
2023-02-06T18:46:45.144Z,18.42
2023-02-06T18:49:12.638Z,17.25
2023-02-06T18:51:39.871Z,16.60
2023-02-06T18:54:07.884Z,17.50
2023-02-06T18:56:34.993Z,16.50
2023-02-06T18:59:03.932Z,17.90
2023-02-06T19:01:31.918Z,20.83
2023-02-06T19:03:59.653Z,24.70
2023-02-06T19:06:34.313Z,28.00
2023-02-06T19:09:02.149Z,37.80
2023-02-06T19:11:29.137Z,40.17
2023-02-06T19:13:56.051Z,33.90
2023-02-06T19:16:23.405Z,32.23
2023-02-06T19:18:50.372Z,30.23
2023-02-06T19:21:20.633Z,21.23
2023-02-06T19:23:54.151Z,25.90
2023-02-06T19:26:22.207Z,20.42
2023-02-06T19:28:50.083Z,18.90
2023-02-06T19:31:23.752Z,18.50
2023-02-06T19:33:56.189Z,19.08
2023-02-06T19:36:24.517Z,19.75
2023-02-06T19:38:56.048Z,21.17
2023-02-06T19:41:25.628Z,20.37
2023-02-06T19:43:54.376Z,19.60
2023-02-06T19:46:24.020Z,20.05
2023-02-06T19:48:53.591Z,20.40
2023-02-06T19:51:23.978Z,16.98
2023-02-06T19:53:52.513Z,19.43
2023-02-06T19:56:26.526Z,15.95
2023-02-06T19:58:58.317Z,19.60
2023-02-06T20:01:26.679Z,19.25
2023-02-06T20:03:56.014Z,17.35
2023-02-06T20:06:24.190Z,18.13
2023-02-06T20:08:51.211Z,15.50
2023-02-06T20:11:20.849Z,16.35
2023-02-06T20:13:52.249Z,17.63
2023-02-06T20:16:26.519Z,20.40
2023-02-06T20:18:55.046Z,18.47
2023-02-06T20:21:23.223Z,18.60
2023-02-06T20:23:50.868Z,21.75
2023-02-06T20:26:20.186Z,20.60
2023-02-06T20:28:48.006Z,29.65
2023-02-06T20:31:15.609Z,31.53
2023-02-06T20:33:43.462Z,41.45
2023-02-06T20:36:14.275Z,36.92
2023-02-06T20:38:41.290Z,37.75
2023-02-06T20:41:10.128Z,43.47
2023-02-06T20:43:37.145Z,39.73
2023-02-06T20:46:07.879Z,38.53
2023-02-06T20:48:35.773Z,42.40
2023-02-06T20:51:04.836Z,38.83
2023-02-06T20:53:32.036Z,41.08
2023-02-06T20:55:59.093Z,36.63
2023-02-06T20:58:26.105Z,34.83
2023-02-06T21:00:53.352Z,33.08
2023-02-06T21:03:20.293Z,26.70
2023-02-06T21:05:56.889Z,30.65
2023-02-06T21:08:24.598Z,25.40
2023-02-06T21:10:52.725Z,23.83
2023-02-06T21:13:19.853Z,24.98
2023-02-06T21:15:52.533Z,27.27
2023-02-06T21:18:20.157Z,35.83
2023-02-06T21:20:46.958Z,31.53
2023-02-06T21:23:13.983Z,25.95
2023-02-06T21:25:41.682Z,22.13
2023-02-06T21:28:08.696Z,20.92
2023-02-06T21:30:36.336Z,19.65
2023-02-06T21:33:03.387Z,19.60
2023-02-06T21:35:32.743Z,17.83
2023-02-06T21:37:59.866Z,16.38
2023-02-06T21:40:26.746Z,13.25
2023-02-06T21:42:53.440Z,14.82
2023-02-06T21:45:20.204Z,15.10
2023-02-06T21:47:47.362Z,14.20
2023-02-06T21:50:14.270Z,14.57
2023-02-06T21:52:41.037Z,13.82
2023-02-06T21:55:07.919Z,15.00
2023-02-06T21:57:34.774Z,15.63
2023-02-06T22:00:01.568Z,15.07
2023-02-06T22:02:28.435Z,18.48
2023-02-06T22:04:55.194Z,17.92
2023-02-06T22:07:21.967Z,21.30
2023-02-06T22:09:49.074Z,18.23
2023-02-06T22:12:15.881Z,16.80
2023-02-06T22:14:42.694Z,17.17
2023-02-06T22:17:09.557Z,16.58
2023-02-06T22:19:37.788Z,14.75
2023-02-06T22:22:04.603Z,14.07
2023-02-06T22:24:31.357Z,17.42
2023-02-06T22:26:58.134Z,17.98
2023-02-06T22:29:24.958Z,13.30
2023-02-06T22:31:51.765Z,13.82
2023-02-06T22:34:20.715Z,16.53
2023-02-06T22:36:47.978Z,25.63
2023-02-06T22:39:15.415Z,36.40
2023-02-06T22:41:44.345Z,28.02
2023-02-06T22:44:20.840Z,28.70
2023-02-06T22:46:50.365Z,21.47
2023-02-06T22:49:18.278Z,19.13
2023-02-06T22:51:46.041Z,18.90
2023-02-06T22:54:14.265Z,16.05
2023-02-06T22:56:42.569Z,19.23
2023-02-06T22:59:35.637Z,17.67
2023-02-06T23:02:02.460Z,16.10
2023-02-06T23:04:34.626Z,16.15
2023-02-06T23:07:02.000Z,18.63
2023-02-06T23:09:34.378Z,18.73
2023-02-06T23:12:02.104Z,15.97
2023-02-06T23:14:30.709Z,13.48
2023-02-06T23:16:59.169Z,12.32
2023-02-06T23:19:25.922Z,14.90
2023-02-06T23:21:52.781Z,14.82
2023-02-06T23:24:20.392Z,14.13
2023-02-06T23:26:49.920Z,13.38
2023-02-06T23:29:20.674Z,13.70
2023-02-06T23:31:48.110Z,13.13
2023-02-06T23:34:15.901Z,14.13
2023-02-06T23:36:43.066Z,18.33
2023-02-06T23:39:11.753Z,14.38
2023-02-06T23:41:38.932Z,14.27
2023-02-06T23:44:07.299Z,21.75
2023-02-06T23:46:36.263Z,14.45
2023-02-06T23:49:04.032Z,15.43
2023-02-06T23:51:31.719Z,13.18
2023-02-06T23:53:59.208Z,19.92
2023-02-06T23:56:29.178Z,15.88
2023-02-06T23:58:57.843Z,12.55
