createdAt,value
2023-01-06T00:00:36.356Z,101087.88
2023-01-06T00:05:32.925Z,101092.13
2023-01-06T00:10:30.274Z,101096.19
2023-01-06T00:15:26.787Z,101076.47
2023-01-06T00:20:23.424Z,101128.31
2023-01-06T00:25:19.972Z,101123.03
2023-01-06T00:30:17.296Z,101123.72
2023-01-06T00:35:14.607Z,101130.84
2023-01-06T00:40:11.384Z,101132.38
2023-01-06T00:45:08.361Z,101132.56
2023-01-06T00:50:06.367Z,101146.13
2023-01-06T00:55:03.177Z,101139.97
2023-01-06T00:59:59.975Z,101152.34
2023-01-06T01:04:56.510Z,101145.53
2023-01-06T01:09:53.842Z,101148.78
2023-01-06T01:14:51.451Z,101152.41
2023-01-06T01:19:48.944Z,101150.22
2023-01-06T01:24:45.485Z,101180.81
2023-01-06T01:29:42.697Z,101176.44
2023-01-06T01:34:39.379Z,101175.56
2023-01-06T01:39:36.038Z,101174.19
2023-01-06T01:44:55.175Z,101178.72
2023-01-06T01:49:54.372Z,101167.72
2023-01-06T01:54:52.096Z,101173.94
2023-01-06T01:59:49.306Z,101176.00
2023-01-06T02:04:49.948Z,101186.41
2023-01-06T02:09:53.011Z,101187.34
2023-01-06T02:14:49.616Z,101193.72
2023-01-06T02:19:59.570Z,101209.16
2023-01-06T02:25:07.771Z,101197.75
2023-01-06T02:30:33.334Z,101206.44
2023-01-06T02:35:48.468Z,101214.47
2023-01-06T02:40:50.255Z,101219.41
2023-01-06T02:45:54.511Z,101230.84
2023-01-06T02:50:54.573Z,101229.00
2023-01-06T02:55:53.705Z,101228.44
2023-01-06T03:00:52.427Z,101236.38
2023-01-06T03:05:52.027Z,101243.47
2023-01-06T03:10:50.548Z,101250.25
2023-01-06T03:15:47.550Z,101235.72
2023-01-06T03:20:44.884Z,101242.31
2023-01-06T03:25:41.525Z,101233.53
2023-01-06T03:30:45.610Z,101243.34
2023-01-06T03:35:47.143Z,101252.78
2023-01-06T03:40:48.498Z,101265.84
2023-01-06T03:45:53.596Z,101271.38
2023-01-06T03:50:58.460Z,101270.00
2023-01-06T03:55:58.370Z,101275.28
2023-01-06T04:00:57.277Z,101279.97
2023-01-06T04:05:54.240Z,101285.16
2023-01-06T04:10:50.977Z,101283.88
2023-01-06T04:15:47.708Z,101285.63
2023-01-06T04:20:44.999Z,101293.56
2023-01-06T04:25:46.342Z,101285.03
2023-01-06T04:30:46.612Z,101285.09
2023-01-06T04:35:43.962Z,101304.72
2023-01-06T04:40:42.250Z,101300.00
2023-01-06T04:45:39.719Z,101299.13
2023-01-06T04:50:36.766Z,101309.66
2023-01-06T04:55:33.330Z,101306.84
2023-01-06T05:00:30.774Z,101315.34
2023-01-06T05:05:27.419Z,101329.13
2023-01-06T05:10:23.996Z,101324.56
2023-01-06T05:15:20.625Z,101326.03
2023-01-06T05:20:18.051Z,101339.16
2023-01-06T05:25:14.722Z,101339.47
2023-01-06T05:30:12.017Z,101360.38
2023-01-06T05:35:09.051Z,101359.41
2023-01-06T05:40:07.218Z,101352.53
2023-01-06T05:45:04.311Z,101353.16
2023-01-06T05:50:01.045Z,101367.25
2023-01-06T05:54:57.768Z,101362.13
2023-01-06T05:59:55.074Z,101364.63
2023-01-06T06:04:51.817Z,101364.22
2023-01-06T06:09:48.423Z,101370.47
2023-01-06T06:14:44.963Z,101370.53
2023-01-06T06:19:42.201Z,101373.91
2023-01-06T06:24:38.818Z,101397.22
2023-01-06T06:29:35.323Z,101405.72
2023-01-06T06:34:31.935Z,101404.69
2023-01-06T06:39:29.320Z,101411.44
2023-01-06T06:44:25.927Z,101435.69
2023-01-06T06:49:22.632Z,101433.09
2023-01-06T06:54:19.289Z,101444.31
2023-01-06T06:59:16.520Z,101435.59
2023-01-06T07:04:13.154Z,101453.75
2023-01-06T07:09:09.757Z,101458.66
2023-01-06T07:14:06.351Z,101466.50
2023-01-06T07:19:03.726Z,101465.03
2023-01-06T07:24:00.446Z,101450.38
2023-01-06T07:28:57.223Z,101455.22
2023-01-06T07:33:56.690Z,101466.75
2023-01-06T07:38:53.983Z,101462.53
2023-01-06T07:43:54.677Z,101452.66
2023-01-06T07:48:51.189Z,101447.38
2023-01-06T07:53:49.070Z,101451.28
2023-01-06T07:58:54.808Z,101452.13
2023-01-06T08:04:11.201Z,101472.66
2023-01-06T08:16:12.224Z,101453.72
2023-01-06T08:21:16.531Z,101482.22
2023-01-06T08:26:47.808Z,101486.25
2023-01-06T08:37:58.241Z,101512.84
2023-01-06T08:43:18.473Z,101532.66
2023-01-06T08:49:07.474Z,101541.28
2023-01-06T08:54:10.493Z,101543.50
2023-01-06T08:59:14.860Z,101559.03
2023-01-06T09:04:15.706Z,101562.53
2023-01-06T09:09:16.392Z,101560.66
2023-01-06T09:14:17.856Z,101573.00
2023-01-06T09:19:15.930Z,101563.94
2023-01-06T09:24:16.559Z,101570.06
2023-01-06T09:29:13.151Z,101563.94
2023-01-06T09:34:09.755Z,101568.16
2023-01-06T09:39:12.535Z,101562.38
2023-01-06T09:44:14.029Z,101554.41
2023-01-06T09:49:15.804Z,101551.44
2023-01-06T09:54:15.385Z,101540.91
2023-01-06T09:59:17.093Z,101527.78
2023-01-06T10:04:16.717Z,101518.81
2023-01-06T10:09:19.938Z,101523.94
2023-01-06T10:14:20.016Z,101531.47
2023-01-06T10:19:20.026Z,101531.94
2023-01-06T10:24:26.776Z,101533.56
2023-01-06T10:29:25.326Z,101539.47
2023-01-06T10:34:25.258Z,101526.09
2023-01-06T10:39:23.753Z,101526.78
2023-01-06T10:44:20.584Z,101527.66
2023-01-06T10:49:19.291Z,101523.88
2023-01-06T10:54:19.293Z,101518.63
2023-01-06T10:59:21.087Z,101520.47
2023-01-06T11:04:19.408Z,101524.56
2023-01-06T11:09:25.038Z,101525.00
2023-01-06T11:14:25.171Z,101522.84
2023-01-06T11:19:24.803Z,101492.28
2023-01-06T11:24:22.645Z,101504.09
2023-01-06T11:29:26.249Z,101511.63
2023-01-06T11:34:25.259Z,101519.09
2023-01-06T11:39:25.758Z,101515.06
2023-01-06T11:44:25.383Z,101506.63
2023-01-06T11:49:25.554Z,101506.00
2023-01-06T11:54:36.444Z,101515.72
2023-01-06T11:59:42.776Z,101520.19
2023-01-06T12:04:44.812Z,101521.66
2023-01-06T12:09:45.371Z,101530.59
2023-01-06T12:14:42.105Z,101513.41
2023-01-06T12:19:40.928Z,101512.72
2023-01-06T12:24:38.240Z,101507.81
2023-01-06T12:29:37.291Z,101506.44
2023-01-06T12:34:36.048Z,101507.00
2023-01-06T12:39:41.536Z,101515.19
2023-01-06T12:44:45.744Z,101516.25
2023-01-06T12:49:45.618Z,101520.94
2023-01-06T12:54:46.413Z,101530.13
2023-01-06T12:59:50.788Z,101529.31
2023-01-06T13:05:04.915Z,101532.59
2023-01-06T13:10:05.481Z,101543.94
2023-01-06T13:15:07.471Z,101542.16
2023-01-06T13:20:14.711Z,101557.09
2023-01-06T13:25:24.626Z,101561.47
2023-01-06T13:30:42.721Z,101571.28
2023-01-06T13:35:48.935Z,101566.13
2023-01-06T13:40:48.333Z,101584.44
2023-01-06T13:45:48.056Z,101593.03
2023-01-06T13:50:44.853Z,101595.97
2023-01-06T13:55:41.505Z,101604.44
2023-01-06T14:00:43.390Z,101597.63
2023-01-06T14:05:57.620Z,101608.97
2023-01-06T14:11:21.149Z,101611.44
2023-01-06T14:16:18.255Z,101628.94
2023-01-06T14:21:23.435Z,101632.44
2023-01-06T14:26:20.107Z,101633.47
2023-01-06T14:31:31.899Z,101638.31
2023-01-06T14:36:31.352Z,101651.28
2023-01-06T14:41:29.625Z,101654.81
2023-01-06T14:46:28.763Z,101634.28
2023-01-06T14:51:25.971Z,101646.59
2023-01-06T14:56:24.702Z,101650.69
2023-01-06T15:01:22.733Z,101658.41
2023-01-06T15:06:20.280Z,101662.34
2023-01-06T15:11:23.926Z,101667.94
2023-01-06T15:16:25.029Z,101688.16
2023-01-06T15:21:23.179Z,101687.00
2023-01-06T15:26:20.744Z,101696.91
2023-01-06T15:31:18.868Z,101702.13
2023-01-06T15:36:19.214Z,101711.94
2023-01-06T15:41:32.871Z,101709.56
2023-01-06T15:46:38.334Z,101721.44
2023-01-06T15:51:35.788Z,101724.72
2023-01-06T15:56:32.753Z,101737.84
2023-01-06T16:01:29.642Z,101723.44
2023-01-06T16:06:27.499Z,101739.78
2023-01-06T16:11:47.242Z,101753.69
2023-01-06T16:16:43.973Z,101750.38
2023-01-06T16:21:42.593Z,101759.81
2023-01-06T16:26:42.842Z,101743.97
2023-01-06T16:31:40.058Z,101746.00
2023-01-06T16:36:36.609Z,101762.56
2023-01-06T16:41:36.344Z,101782.38
2023-01-06T16:46:33.723Z,101780.00
2023-01-06T16:51:32.169Z,101786.50
2023-01-06T16:56:30.075Z,101786.06
2023-01-06T17:01:28.910Z,101779.00
2023-01-06T17:06:27.497Z,101792.59
2023-01-06T17:11:24.769Z,101816.06
2023-01-06T17:16:26.425Z,101817.16
2023-01-06T17:21:24.881Z,101823.94
2023-01-06T17:26:23.579Z,101838.97
2023-01-06T17:31:23.270Z,101833.09
2023-01-06T17:36:23.114Z,101816.69
2023-01-06T17:41:19.784Z,101871.13
2023-01-06T17:46:22.877Z,101897.50
2023-01-06T17:51:19.822Z,101892.53
2023-01-06T17:56:16.478Z,101899.44
2023-01-06T18:01:16.143Z,101917.84
2023-01-06T18:06:37.421Z,101927.25
2023-01-06T18:11:35.700Z,101925.66
2023-01-06T18:16:34.594Z,101931.06
2023-01-06T18:21:35.552Z,101927.44
2023-01-06T18:26:37.691Z,101920.69
2023-01-06T18:31:35.878Z,101922.38
2023-01-06T18:36:35.795Z,101929.34
2023-01-06T18:41:32.438Z,101937.47
2023-01-06T18:46:30.457Z,101916.38
2023-01-06T18:51:27.986Z,101923.63
2023-01-06T18:56:26.380Z,101935.03
2023-01-06T19:01:26.150Z,101932.56
2023-01-06T19:06:46.669Z,101922.13
2023-01-06T19:11:43.987Z,101913.22
2023-01-06T19:16:46.678Z,101928.09
2023-01-06T19:21:43.647Z,101923.81
2023-01-06T19:26:41.129Z,101928.25
2023-01-06T19:31:44.109Z,101901.38
2023-01-06T19:36:42.463Z,101923.03
2023-01-06T19:41:39.008Z,101924.84
2023-01-06T19:46:37.875Z,101932.88
2023-01-06T19:51:35.938Z,101932.66
2023-01-06T19:56:33.905Z,101938.91
2023-01-06T20:01:32.209Z,101940.63
2023-01-06T20:06:28.907Z,101920.66
2023-01-06T20:11:26.168Z,101943.34
2023-01-06T20:16:22.787Z,101947.91
2023-01-06T20:21:19.460Z,101950.69
2023-01-06T20:26:16.234Z,101937.53
2023-01-06T20:31:13.539Z,101957.53
2023-01-06T20:36:10.166Z,101973.19
2023-01-06T20:41:06.731Z,101953.13
2023-01-06T20:46:03.746Z,101946.22
2023-01-06T20:51:01.076Z,101941.00
2023-01-06T20:55:57.730Z,101951.59
2023-01-06T21:00:54.320Z,101955.88
2023-01-06T21:05:51.051Z,101964.50
2023-01-06T21:10:49.324Z,101953.09
2023-01-06T21:15:46.039Z,101972.91
2023-01-06T21:20:42.620Z,101976.22
2023-01-06T21:25:39.132Z,101972.00
2023-01-06T21:30:36.503Z,101971.03
2023-01-06T21:35:33.210Z,101951.22
2023-01-06T21:40:29.823Z,101967.84
2023-01-06T21:45:26.372Z,101968.91
2023-01-06T21:50:26.020Z,101978.38
2023-01-06T21:55:23.463Z,101975.56
2023-01-06T22:00:20.214Z,101984.59
2023-01-06T22:05:16.888Z,101978.59
2023-01-06T22:10:15.569Z,101983.72
2023-01-06T22:15:13.680Z,101992.38
2023-01-06T22:20:11.707Z,101996.84
2023-01-06T22:25:08.472Z,101989.03
2023-01-06T22:30:06.415Z,101980.38
2023-01-06T22:35:03.082Z,101962.00
2023-01-06T22:39:59.680Z,101967.34
2023-01-06T22:44:56.252Z,101977.81
2023-01-06T22:49:53.666Z,101970.84
2023-01-06T22:54:50.524Z,101970.59
2023-01-06T22:59:47.221Z,101972.22
2023-01-06T23:04:43.829Z,101983.41
2023-01-06T23:09:41.066Z,101979.81
2023-01-06T23:14:37.731Z,101972.75
2023-01-06T23:19:35.677Z,101988.75
2023-01-06T23:24:32.780Z,101987.66
2023-01-06T23:29:30.132Z,101985.03
2023-01-06T23:34:28.425Z,101985.06
2023-01-06T23:39:25.178Z,101987.66
2023-01-06T23:44:21.781Z,101984.13
2023-01-06T23:49:19.233Z,101998.84
2023-01-06T23:54:15.854Z,102002.34
2023-01-06T23:59:12.576Z,102003.34
